createdAt,value
2019-04-10T00:00:04.430Z,0.00
2019-04-10T00:01:07.470Z,0.00
2019-04-10T00:02:04.943Z,0.00
2019-04-10T00:03:04.410Z,0.00
2019-04-10T00:04:04.927Z,0.00
2019-04-10T00:05:04.408Z,0.00
2019-04-10T00:06:04.696Z,0.00
2019-04-10T00:07:12.780Z,0.00
2019-04-10T00:08:32.475Z,0.00
2019-04-10T00:09:31.619Z,0.00
2019-04-10T00:10:31.988Z,0.00
2019-04-10T00:11:32.377Z,0.00
2019-04-10T00:12:31.827Z,0.00
2019-04-10T00:13:31.591Z,0.00
2019-04-10T00:14:32.426Z,0.00
2019-04-10T00:15:32.597Z,0.00
2019-04-10T00:16:31.998Z,0.00
2019-04-10T00:17:31.562Z,0.00
2019-04-10T00:18:31.647Z,0.00
2019-04-10T00:19:31.548Z,0.00
2019-04-10T00:20:32.252Z,0.00
2019-04-10T00:21:31.534Z,0.00
2019-04-10T00:22:31.527Z,0.00
2019-04-10T00:23:31.522Z,0.00
2019-04-10T00:24:32.309Z,0.00
2019-04-10T00:25:31.505Z,0.00
2019-04-10T00:26:31.964Z,0.00
2019-04-10T00:27:31.533Z,0.00
2019-04-10T00:28:31.748Z,0.00
2019-04-10T00:29:32.089Z,0.00
2019-04-10T00:30:31.472Z,0.00
2019-04-10T00:31:31.825Z,0.00
2019-04-10T00:32:32.124Z,0.00
2019-04-10T00:33:32.504Z,0.00
2019-04-10T00:34:31.874Z,0.00
2019-04-10T00:35:31.739Z,0.00
2019-04-10T00:36:31.455Z,0.00
2019-04-10T00:37:32.620Z,0.00
2019-04-10T00:38:31.594Z,0.00
2019-04-10T00:39:31.433Z,0.00
2019-04-10T00:40:31.426Z,0.00
2019-04-10T00:41:32.306Z,0.00
2019-04-10T00:42:31.412Z,0.00
2019-04-10T00:43:31.411Z,0.00
2019-04-10T00:44:31.985Z,0.00
2019-04-10T00:45:31.406Z,0.00
2019-04-10T00:46:32.472Z,0.00
2019-04-10T00:47:31.390Z,0.00
2019-04-10T00:48:32.145Z,0.00
2019-04-10T00:49:31.522Z,0.00
2019-04-10T00:50:31.372Z,0.00
2019-04-10T00:51:31.363Z,0.00
2019-04-10T00:52:32.356Z,0.00
2019-04-10T00:53:31.348Z,0.00
2019-04-10T00:54:31.341Z,0.00
2019-04-10T00:55:32.191Z,0.00
2019-04-10T00:56:31.329Z,0.00
2019-04-10T00:57:31.659Z,0.00
2019-04-10T00:58:31.346Z,0.00
2019-04-10T00:59:32.383Z,0.00
2019-04-10T01:00:31.333Z,0.00
2019-04-10T01:01:31.975Z,0.00
2019-04-10T01:02:32.207Z,0.00
2019-04-10T01:03:32.074Z,0.00
2019-04-10T01:04:31.307Z,0.00
2019-04-10T01:05:31.306Z,0.00
2019-04-10T01:06:32.288Z,0.00
2019-04-10T01:07:36.610Z,0.00
2019-04-10T01:08:59.253Z,0.00
2019-04-10T01:09:58.704Z,0.00
2019-04-10T01:10:58.850Z,0.00
2019-04-10T01:11:59.361Z,0.00
2019-04-10T01:12:58.766Z,0.00
2019-04-10T01:13:59.128Z,0.00
2019-04-10T01:14:58.477Z,0.00
2019-04-10T01:15:58.693Z,0.00
2019-04-10T01:16:58.516Z,0.00
2019-04-10T01:17:59.023Z,0.00
2019-04-10T01:18:59.467Z,0.00
2019-04-10T01:19:58.600Z,0.00
2019-04-10T01:20:58.483Z,0.00
2019-04-10T01:21:58.914Z,0.00
2019-04-10T01:22:59.370Z,0.00
2019-04-10T01:23:59.418Z,0.00
2019-04-10T01:24:58.449Z,0.00
2019-04-10T01:25:58.895Z,0.00
2019-04-10T01:26:59.307Z,0.00
2019-04-10T01:27:58.519Z,0.00
2019-04-10T01:28:58.445Z,0.00
2019-04-10T01:29:58.439Z,0.00
2019-04-10T01:30:59.067Z,0.00
2019-04-10T01:31:59.448Z,0.00
2019-04-10T01:32:58.567Z,0.00
2019-04-10T01:33:58.417Z,0.00
2019-04-10T01:34:58.865Z,0.00
2019-04-10T01:35:58.537Z,0.00
2019-04-10T01:36:58.549Z,0.00
2019-04-10T01:38:01.397Z,0.00
2019-04-10T01:38:58.385Z,0.00
2019-04-10T01:39:58.999Z,0.00
2019-04-10T01:40:59.380Z,0.00
2019-04-10T01:41:58.532Z,0.00
2019-04-10T01:43:06.941Z,0.00
2019-04-10T01:44:01.383Z,0.00
2019-04-10T01:44:58.349Z,0.00
2019-04-10T01:45:58.335Z,0.00
2019-04-10T01:46:59.115Z,0.00
2019-04-10T01:47:58.323Z,0.00
2019-04-10T01:48:58.315Z,0.00
2019-04-10T01:49:58.308Z,0.00
2019-04-10T01:50:59.059Z,0.00
2019-04-10T01:51:59.401Z,0.00
2019-04-10T01:52:58.285Z,0.00
2019-04-10T01:53:58.544Z,0.00
2019-04-10T01:54:58.272Z,0.00
2019-04-10T01:55:58.265Z,0.00
2019-04-10T01:56:58.258Z,0.00
2019-04-10T01:57:58.889Z,0.00
2019-04-10T01:58:59.249Z,0.00
2019-04-10T01:59:58.365Z,0.00
2019-04-10T02:00:58.233Z,0.00
2019-04-10T02:01:58.908Z,0.00
2019-04-10T02:02:58.224Z,0.00
2019-04-10T02:03:58.546Z,0.00
2019-04-10T02:04:58.467Z,0.00
2019-04-10T02:05:58.203Z,0.00
2019-04-10T02:06:58.206Z,0.00
2019-04-10T02:08:07.291Z,0.00
2019-04-10T02:09:25.671Z,0.00
2019-04-10T02:10:25.923Z,0.00
2019-04-10T02:11:25.953Z,0.00
2019-04-10T02:12:26.312Z,0.00
2019-04-10T02:13:25.517Z,0.00
2019-04-10T02:14:25.399Z,0.00
2019-04-10T02:15:26.020Z,0.00
2019-04-10T02:16:25.614Z,0.00
2019-04-10T02:17:25.443Z,0.00
2019-04-10T02:18:25.529Z,0.00
2019-04-10T02:19:26.108Z,0.00
2019-04-10T02:20:25.361Z,0.00
2019-04-10T02:21:25.515Z,0.00
2019-04-10T02:22:25.346Z,0.00
2019-04-10T02:23:26.070Z,0.00
2019-04-10T02:24:25.337Z,0.00
2019-04-10T02:25:25.335Z,0.00
2019-04-10T02:26:25.584Z,0.00
2019-04-10T02:27:25.316Z,0.00
2019-04-10T02:28:25.312Z,0.00
2019-04-10T02:29:25.967Z,0.00
2019-04-10T02:30:26.145Z,0.00
2019-04-10T02:31:26.317Z,0.00
2019-04-10T02:32:26.441Z,0.00
2019-04-10T02:33:25.512Z,0.00
2019-04-10T02:34:25.273Z,0.00
2019-04-10T02:35:25.271Z,0.00
2019-04-10T02:36:25.666Z,0.00
2019-04-10T02:37:27.066Z,0.00
2019-04-10T02:38:38.580Z,0.00
2019-04-10T02:39:56.217Z,0.00
2019-04-10T02:40:55.508Z,0.00
2019-04-10T02:41:52.859Z,0.00
2019-04-10T02:42:52.443Z,0.00
2019-04-10T02:43:53.733Z,0.00
2019-04-10T02:44:54.064Z,0.00
2019-04-10T02:45:52.425Z,0.00
2019-04-10T02:46:54.887Z,0.00
2019-04-10T02:47:52.861Z,0.00
2019-04-10T02:48:54.125Z,0.00
2019-04-10T02:49:52.409Z,0.00
2019-04-10T02:50:53.367Z,0.00
2019-04-10T02:51:52.389Z,0.00
2019-04-10T02:52:52.480Z,0.00
2019-04-10T02:53:53.833Z,0.00
2019-04-10T02:54:53.759Z,0.00
2019-04-10T02:55:53.643Z,0.00
2019-04-10T02:56:52.808Z,0.00
2019-04-10T02:57:54.070Z,0.00
2019-04-10T02:58:52.344Z,0.00
2019-04-10T02:59:53.808Z,0.00
2019-04-10T03:00:54.301Z,0.00
2019-04-10T03:01:52.417Z,0.00
2019-04-10T03:02:54.915Z,0.00
2019-04-10T03:03:53.274Z,0.00
2019-04-10T03:04:53.296Z,0.00
2019-04-10T03:05:52.308Z,0.00
2019-04-10T03:06:53.598Z,0.00
2019-04-10T03:07:52.681Z,0.00
2019-04-10T03:09:07.967Z,0.00
2019-04-10T03:10:27.750Z,0.00
2019-04-10T03:11:47.489Z,0.00
2019-04-10T03:12:48.178Z,0.00
2019-04-10T03:13:47.272Z,0.00
2019-04-10T03:14:47.609Z,0.00
2019-04-10T03:15:47.659Z,0.00
2019-04-10T03:16:47.825Z,0.00
2019-04-10T03:17:46.703Z,0.00
2019-04-10T03:18:47.285Z,0.00
2019-04-10T03:19:46.685Z,0.00
2019-04-10T03:20:46.841Z,0.00
2019-04-10T03:21:47.130Z,0.00
2019-04-10T03:22:47.209Z,0.00
2019-04-10T03:23:47.543Z,0.00
2019-04-10T03:24:46.667Z,0.00
2019-04-10T03:25:46.658Z,0.00
2019-04-10T03:26:46.652Z,0.00
2019-04-10T03:27:46.904Z,0.00
2019-04-10T03:28:47.212Z,0.00
2019-04-10T03:29:46.630Z,0.00
2019-04-10T03:30:48.764Z,0.00
2019-04-10T03:31:47.739Z,0.00
2019-04-10T03:32:51.711Z,0.00
2019-04-10T03:34:16.077Z,0.00
2019-04-10T03:35:14.569Z,0.00
2019-04-10T03:36:13.821Z,0.00
2019-04-10T03:37:13.968Z,0.00
2019-04-10T03:38:14.773Z,0.00
2019-04-10T03:39:13.833Z,0.00
2019-04-10T03:40:13.823Z,0.00
2019-04-10T03:41:13.818Z,0.00
2019-04-10T03:42:14.749Z,0.00
2019-04-10T03:43:14.005Z,0.00
2019-04-10T03:44:14.514Z,0.00
2019-04-10T03:45:13.788Z,0.00
2019-04-10T03:46:13.781Z,0.00
2019-04-10T03:47:13.776Z,0.00
2019-04-10T03:48:13.906Z,0.00
2019-04-10T03:49:13.811Z,0.00
2019-04-10T03:50:14.237Z,0.00
2019-04-10T03:51:14.425Z,0.00
2019-04-10T03:52:13.739Z,0.00
2019-04-10T03:53:14.008Z,0.00
2019-04-10T03:54:13.729Z,0.00
2019-04-10T03:55:13.721Z,0.00
2019-04-10T03:56:13.849Z,0.00
2019-04-10T03:57:14.256Z,0.00
2019-04-10T03:58:13.708Z,0.00
2019-04-10T03:59:13.877Z,0.00
2019-04-10T04:00:14.163Z,0.00
2019-04-10T04:01:14.478Z,0.00
2019-04-10T04:02:13.768Z,0.00
2019-04-10T04:03:13.671Z,0.00
2019-04-10T04:04:13.662Z,0.00
2019-04-10T04:05:14.723Z,0.00
2019-04-10T04:06:13.658Z,0.00
2019-04-10T04:07:13.647Z,0.00
2019-04-10T04:08:13.641Z,0.00
2019-04-10T04:09:15.040Z,0.00
2019-04-10T04:10:13.627Z,0.00
2019-04-10T04:11:13.618Z,0.00
2019-04-10T04:12:14.643Z,0.00
2019-04-10T04:13:13.609Z,0.00
2019-04-10T04:14:14.445Z,0.00
2019-04-10T04:15:13.663Z,0.00
2019-04-10T04:16:13.585Z,0.00
2019-04-10T04:17:13.683Z,0.00
2019-04-10T04:18:13.572Z,0.00
2019-04-10T04:19:13.629Z,0.00
2019-04-10T04:20:13.556Z,0.00
2019-04-10T04:21:13.552Z,0.00
2019-04-10T04:22:14.426Z,0.00
2019-04-10T04:23:13.804Z,0.00
2019-04-10T04:24:13.587Z,0.00
2019-04-10T04:25:13.523Z,0.00
2019-04-10T04:26:13.516Z,0.00
2019-04-10T04:27:13.511Z,0.00
2019-04-10T04:28:14.519Z,0.00
2019-04-10T04:29:14.398Z,0.00
2019-04-10T04:30:14.606Z,0.00
2019-04-10T04:31:13.483Z,0.00
2019-04-10T04:32:13.479Z,0.00
2019-04-10T04:33:13.470Z,0.00
2019-04-10T04:34:14.209Z,0.00
2019-04-10T04:35:13.461Z,4.00
2019-04-10T04:36:13.448Z,4.00
2019-04-10T04:37:13.450Z,4.00
2019-04-10T04:38:13.519Z,4.00
2019-04-10T04:39:21.692Z,0.00
2019-04-10T04:40:40.647Z,4.00
2019-04-10T04:41:40.642Z,0.00
2019-04-10T04:42:40.734Z,4.00
2019-04-10T04:43:42.408Z,4.00
2019-04-10T04:44:40.623Z,8.00
2019-04-10T04:45:40.619Z,4.00
2019-04-10T04:46:40.780Z,8.00
2019-04-10T04:47:41.270Z,8.00
2019-04-10T04:48:41.212Z,8.00
2019-04-10T04:49:40.618Z,4.00
2019-04-10T04:50:41.604Z,8.00
2019-04-10T04:51:41.627Z,8.00
2019-04-10T04:52:41.201Z,12.00
2019-04-10T04:53:40.586Z,12.00
2019-04-10T04:54:41.478Z,12.00
2019-04-10T04:55:40.574Z,12.00
2019-04-10T04:56:40.568Z,12.00
2019-04-10T04:57:41.887Z,12.00
2019-04-10T04:58:40.554Z,16.00
2019-04-10T04:59:40.748Z,16.00
2019-04-10T05:00:41.631Z,16.00
2019-04-10T05:01:40.537Z,16.00
2019-04-10T05:02:40.529Z,20.00
2019-04-10T05:03:40.522Z,20.00
2019-04-10T05:04:41.624Z,16.00
2019-04-10T05:05:41.162Z,20.00
2019-04-10T05:06:41.650Z,20.00
2019-04-10T05:07:41.674Z,20.00
2019-04-10T05:08:40.486Z,20.00
2019-04-10T05:09:41.825Z,20.00
2019-04-10T05:10:40.472Z,20.00
2019-04-10T05:11:40.620Z,20.00
2019-04-10T05:12:40.901Z,24.00
2019-04-10T05:13:40.452Z,24.00
2019-04-10T05:14:40.445Z,24.00
2019-04-10T05:15:40.808Z,24.00
2019-04-10T05:16:41.579Z,24.00
2019-04-10T05:17:41.490Z,24.00
2019-04-10T05:18:40.421Z,28.00
2019-04-10T05:19:40.581Z,28.00
2019-04-10T05:20:45.950Z,28.00
2019-04-10T05:22:08.053Z,32.00
2019-04-10T05:23:08.204Z,32.00
2019-04-10T05:24:07.616Z,32.00
2019-04-10T05:25:07.607Z,32.00
2019-04-10T05:26:08.166Z,32.00
2019-04-10T05:27:08.105Z,36.00
2019-04-10T05:28:07.857Z,36.00
2019-04-10T05:29:07.591Z,40.00
2019-04-10T05:30:08.472Z,40.00
2019-04-10T05:31:08.635Z,40.00
2019-04-10T05:32:07.593Z,40.00
2019-04-10T05:33:08.231Z,44.00
2019-04-10T05:34:07.578Z,44.00
2019-04-10T05:35:08.563Z,48.00
2019-04-10T05:36:07.568Z,48.00
2019-04-10T05:37:07.557Z,52.00
2019-04-10T05:38:08.025Z,56.00
2019-04-10T05:39:08.534Z,56.00
2019-04-10T05:40:07.750Z,56.00
2019-04-10T05:41:07.534Z,56.00
2019-04-10T05:42:08.509Z,60.00
2019-04-10T05:43:07.520Z,60.00
2019-04-10T05:44:07.517Z,60.00
2019-04-10T05:45:07.508Z,60.00
2019-04-10T05:46:07.502Z,64.00
2019-04-10T05:47:07.492Z,68.00
2019-04-10T05:48:07.487Z,64.00
2019-04-10T05:49:08.513Z,68.00
2019-04-10T05:50:07.475Z,68.00
2019-04-10T05:51:08.761Z,72.00
2019-04-10T05:52:08.228Z,76.00
2019-04-10T05:53:07.795Z,76.00
2019-04-10T05:54:08.523Z,84.00
2019-04-10T05:55:08.425Z,84.00
2019-04-10T05:56:07.434Z,88.00
2019-04-10T05:57:08.348Z,92.00
2019-04-10T05:58:07.422Z,96.00
2019-04-10T05:59:09.801Z,100.00
2019-04-10T06:00:08.390Z,108.00
2019-04-10T06:01:07.593Z,116.00
2019-04-10T06:02:08.035Z,120.00
2019-04-10T06:03:08.090Z,132.00
2019-04-10T06:04:07.434Z,136.00
2019-04-10T06:05:07.844Z,148.00
2019-04-10T06:06:08.353Z,160.00
2019-04-10T06:07:08.524Z,168.00
2019-04-10T06:08:07.808Z,176.00
2019-04-10T06:09:07.393Z,180.00
2019-04-10T06:10:10.019Z,176.00
2019-04-10T06:11:08.603Z,172.00
2019-04-10T06:12:07.379Z,164.00
2019-04-10T06:13:07.368Z,164.00
2019-04-10T06:14:08.148Z,164.00
2019-04-10T06:15:07.443Z,156.00
2019-04-10T06:16:07.681Z,148.00
2019-04-10T06:17:08.056Z,140.00
2019-04-10T06:18:07.342Z,132.00
2019-04-10T06:19:07.391Z,124.00
2019-04-10T06:20:07.332Z,120.00
2019-04-10T06:21:07.325Z,116.00
2019-04-10T06:22:09.626Z,116.00
2019-04-10T06:23:07.453Z,116.00
2019-04-10T06:24:07.881Z,116.00
2019-04-10T06:25:09.217Z,116.00
2019-04-10T06:26:07.294Z,116.00
2019-04-10T06:27:08.195Z,116.00
2019-04-10T06:28:07.412Z,116.00
2019-04-10T06:29:07.476Z,124.00
2019-04-10T06:30:07.879Z,124.00
2019-04-10T06:31:08.340Z,128.00
2019-04-10T06:32:07.407Z,128.00
2019-04-10T06:33:07.555Z,132.00
2019-04-10T06:34:07.247Z,132.00
2019-04-10T06:35:08.093Z,136.00
2019-04-10T06:36:07.229Z,140.00
2019-04-10T06:37:08.079Z,140.00
2019-04-10T06:38:07.460Z,144.00
2019-04-10T06:39:07.213Z,140.00
2019-04-10T06:40:14.216Z,144.00
2019-04-10T06:41:34.969Z,144.00
2019-04-10T06:42:44.778Z,148.00
2019-04-10T06:44:02.112Z,152.00
2019-04-10T06:45:02.807Z,152.00
2019-04-10T06:46:02.165Z,152.00
2019-04-10T06:47:02.247Z,152.00
2019-04-10T06:48:02.686Z,160.00
2019-04-10T06:49:03.155Z,168.00
2019-04-10T06:50:02.576Z,168.00
2019-04-10T06:51:02.183Z,176.00
2019-04-10T06:52:02.013Z,180.00
2019-04-10T06:53:02.094Z,184.00
2019-04-10T06:54:07.024Z,192.00
2019-04-10T06:55:04.940Z,196.00
2019-04-10T06:56:02.894Z,200.00
2019-04-10T06:57:02.862Z,200.00
2019-04-10T06:58:02.738Z,196.00
2019-04-10T06:59:02.500Z,196.00
2019-04-10T07:00:02.389Z,196.00
2019-04-10T07:01:01.978Z,200.00
2019-04-10T07:02:14.150Z,196.00
2019-04-10T07:03:45.699Z,196.00
2019-04-10T07:05:04.144Z,200.00
2019-04-10T07:06:07.767Z,196.00
2019-04-10T07:07:25.579Z,200.00
2019-04-10T07:08:53.303Z,196.00
2019-04-10T07:09:54.476Z,196.00
2019-04-10T07:10:57.842Z,200.00
2019-04-10T07:12:18.552Z,196.00
2019-04-10T07:13:18.071Z,200.00
2019-04-10T07:14:18.364Z,196.00
2019-04-10T07:15:21.131Z,200.00
2019-04-10T07:16:18.051Z,196.00
2019-04-10T07:17:18.049Z,200.00
2019-04-10T07:18:20.233Z,208.00
2019-04-10T07:19:18.038Z,208.00
2019-04-10T07:20:19.470Z,212.00
2019-04-10T07:21:18.048Z,216.00
2019-04-10T07:22:18.027Z,216.00
2019-04-10T07:23:23.405Z,212.00
2019-04-10T07:24:46.134Z,208.00
2019-04-10T07:25:46.861Z,208.00
2019-04-10T07:26:47.427Z,212.00
2019-04-10T07:27:45.870Z,216.00
2019-04-10T07:28:47.418Z,228.00
2019-04-10T07:29:45.296Z,224.00
2019-04-10T07:30:45.715Z,228.00
2019-04-10T07:31:45.225Z,228.00
2019-04-10T07:32:48.668Z,224.00
2019-04-10T07:33:50.028Z,220.00
2019-04-10T07:34:45.241Z,216.00
2019-04-10T07:35:46.388Z,212.00
2019-04-10T07:36:46.592Z,216.00
2019-04-10T07:37:45.192Z,216.00
2019-04-10T07:38:45.234Z,224.00
2019-04-10T07:39:45.230Z,228.00
2019-04-10T07:40:45.171Z,232.00
2019-04-10T07:41:45.297Z,232.00
2019-04-10T07:42:46.273Z,232.00
2019-04-10T07:43:45.151Z,232.00
2019-04-10T07:44:45.145Z,236.00
2019-04-10T07:45:45.161Z,236.00
2019-04-10T07:46:45.250Z,236.00
2019-04-10T07:47:46.220Z,240.00
2019-04-10T07:48:45.583Z,240.00
2019-04-10T07:49:46.184Z,236.00
2019-04-10T07:50:46.936Z,236.00
2019-04-10T07:51:47.265Z,236.00
2019-04-10T07:52:45.921Z,236.00
2019-04-10T07:53:45.198Z,236.00
2019-04-10T07:54:45.195Z,240.00
2019-04-10T07:55:56.416Z,248.00
2019-04-10T07:57:12.296Z,256.00
2019-04-10T07:58:13.207Z,260.00
2019-04-10T07:59:13.000Z,272.00
2019-04-10T08:00:12.278Z,280.00
2019-04-10T08:01:12.278Z,292.00
2019-04-10T08:02:12.449Z,304.00
2019-04-10T08:03:12.537Z,320.00
2019-04-10T08:04:12.533Z,332.00
2019-04-10T08:05:12.352Z,340.00
2019-04-10T08:06:13.126Z,352.00
2019-04-10T08:07:24.436Z,368.00
2019-04-10T08:08:39.448Z,380.00
2019-04-10T08:09:39.959Z,388.00
2019-04-10T08:10:42.037Z,400.00
2019-04-10T08:11:40.192Z,408.00
2019-04-10T08:12:47.356Z,416.00
2019-04-10T08:14:08.351Z,428.00
2019-04-10T08:15:07.050Z,436.00
2019-04-10T08:16:06.645Z,444.00
2019-04-10T08:17:06.634Z,448.00
2019-04-10T08:18:06.681Z,460.00
2019-04-10T08:19:06.621Z,468.00
2019-04-10T08:20:07.808Z,476.00
2019-04-10T08:21:07.137Z,492.00
2019-04-10T08:22:06.614Z,504.00
2019-04-10T08:23:07.913Z,516.00
2019-04-10T08:24:07.360Z,524.00
2019-04-10T08:25:08.940Z,536.00
2019-04-10T08:26:06.589Z,544.00
2019-04-10T08:27:07.400Z,556.00
2019-04-10T08:28:07.242Z,576.00
2019-04-10T08:29:07.574Z,588.00
2019-04-10T08:30:07.848Z,604.00
2019-04-10T08:31:06.648Z,620.00
2019-04-10T08:32:07.545Z,636.00
2019-04-10T08:33:07.690Z,652.00
2019-04-10T08:34:06.680Z,676.00
2019-04-10T08:35:06.996Z,704.00
2019-04-10T08:36:07.431Z,740.00
2019-04-10T08:37:06.521Z,768.00
2019-04-10T08:38:07.583Z,788.00
2019-04-10T08:39:06.813Z,812.00
2019-04-10T08:40:07.487Z,836.00
2019-04-10T08:41:06.510Z,864.00
2019-04-10T08:42:06.536Z,892.00
2019-04-10T08:43:06.493Z,928.00
2019-04-10T08:44:06.570Z,952.00
2019-04-10T08:45:07.089Z,972.00
2019-04-10T08:46:06.476Z,1008.00
2019-04-10T08:47:06.768Z,1052.00
2019-04-10T08:48:06.462Z,1084.00
2019-04-10T08:49:06.455Z,1120.00
2019-04-10T08:50:07.630Z,1168.00
2019-04-10T08:51:06.659Z,1232.00
2019-04-10T08:52:06.436Z,1332.00
2019-04-10T08:53:06.434Z,1460.00
2019-04-10T08:54:06.424Z,1592.00
2019-04-10T08:55:06.422Z,1628.00
2019-04-10T08:56:06.609Z,1528.00
2019-04-10T08:57:07.381Z,1428.00
2019-04-10T08:58:06.393Z,1372.00
2019-04-10T08:59:07.576Z,1336.00
2019-04-10T09:00:06.380Z,1324.00
2019-04-10T09:01:07.206Z,1336.00
2019-04-10T09:02:06.374Z,1340.00
2019-04-10T09:03:06.712Z,1336.00
2019-04-10T09:04:06.354Z,1364.00
2019-04-10T09:05:06.348Z,1372.00
2019-04-10T09:06:07.205Z,1396.00
2019-04-10T09:07:06.856Z,1412.00
2019-04-10T09:08:06.550Z,1388.00
2019-04-10T09:09:06.325Z,1364.00
2019-04-10T09:10:06.315Z,1368.00
2019-04-10T09:11:07.130Z,1368.00
2019-04-10T09:12:07.306Z,1364.00
2019-04-10T09:13:06.354Z,1388.00
2019-04-10T09:14:06.295Z,1448.00
2019-04-10T09:15:06.286Z,1572.00
2019-04-10T09:16:06.725Z,1692.00
2019-04-10T09:17:06.994Z,1716.00
2019-04-10T09:18:06.267Z,1672.00
2019-04-10T09:19:06.263Z,1660.00
2019-04-10T09:20:06.634Z,1620.00
2019-04-10T09:21:07.061Z,1624.00
2019-04-10T09:22:06.251Z,1628.00
2019-04-10T09:23:22.568Z,1680.00
2019-04-10T09:24:08.301Z,1728.00
2019-04-10T09:25:06.947Z,1780.00
2019-04-10T09:26:06.428Z,1832.00
2019-04-10T09:27:06.220Z,1892.00
2019-04-10T09:28:06.486Z,1896.00
2019-04-10T09:29:06.722Z,1744.00
2019-04-10T09:30:06.730Z,1592.00
2019-04-10T09:31:07.364Z,1544.00
2019-04-10T09:32:06.495Z,1528.00
2019-04-10T09:33:18.745Z,1500.00
2019-04-10T09:34:34.027Z,1524.00
2019-04-10T09:35:33.445Z,1444.00
2019-04-10T09:36:33.441Z,1376.00
2019-04-10T09:37:34.400Z,1332.00
2019-04-10T09:38:33.429Z,1300.00
2019-04-10T09:39:33.746Z,1304.00
2019-04-10T09:40:33.415Z,1328.00
2019-04-10T09:41:34.192Z,1352.00
2019-04-10T09:42:33.402Z,1380.00
2019-04-10T09:43:33.878Z,1432.00
2019-04-10T09:44:33.391Z,1544.00
2019-04-10T09:45:33.382Z,1648.00
2019-04-10T09:46:33.375Z,1724.00
2019-04-10T09:47:33.369Z,1844.00
2019-04-10T09:48:33.742Z,2032.00
2019-04-10T09:49:41.368Z,2300.00
2019-04-10T09:51:01.369Z,2912.00
2019-04-10T09:52:01.128Z,3588.00
2019-04-10T09:53:02.091Z,5648.00
2019-04-10T09:54:01.480Z,16352.00
2019-04-10T09:55:01.060Z,19456.00
2019-04-10T09:56:01.064Z,18496.00
2019-04-10T09:57:01.267Z,18912.00
2019-04-10T09:58:01.904Z,17536.00
2019-04-10T09:59:01.034Z,18112.00
2019-04-10T10:00:01.051Z,19680.00
2019-04-10T10:01:01.646Z,20288.00
2019-04-10T10:02:01.018Z,19136.00
2019-04-10T10:03:01.512Z,20896.00
2019-04-10T10:04:01.260Z,20768.00
2019-04-10T10:05:02.176Z,20224.00
2019-04-10T10:06:01.819Z,19744.00
2019-04-10T10:07:01.938Z,18816.00
2019-04-10T10:08:02.125Z,15456.00
2019-04-10T10:09:00.970Z,14336.00
2019-04-10T10:10:01.566Z,7656.00
2019-04-10T10:11:01.855Z,7272.00
2019-04-10T10:12:01.106Z,5820.00
2019-04-10T10:13:01.209Z,5540.00
2019-04-10T10:14:01.894Z,3792.00
2019-04-10T10:15:00.943Z,4728.00
2019-04-10T10:16:00.937Z,3856.00
2019-04-10T10:17:01.233Z,3044.00
2019-04-10T10:18:01.305Z,2696.00
2019-04-10T10:19:01.560Z,2540.00
2019-04-10T10:20:01.793Z,2596.00
2019-04-10T10:21:01.871Z,2568.00
2019-04-10T10:22:03.403Z,2432.00
2019-04-10T10:23:01.333Z,2332.00
2019-04-10T10:24:00.893Z,2212.00
2019-04-10T10:25:00.890Z,2092.00
2019-04-10T10:26:01.718Z,1992.00
2019-04-10T10:27:01.901Z,1888.00
2019-04-10T10:28:00.869Z,1804.00
2019-04-10T10:29:00.863Z,1716.00
2019-04-10T10:30:02.080Z,1632.00
2019-04-10T10:31:01.878Z,1560.00
2019-04-10T10:32:00.843Z,1500.00
2019-04-10T10:33:01.492Z,1452.00
2019-04-10T10:34:01.874Z,1428.00
2019-04-10T10:35:01.078Z,1412.00
2019-04-10T10:36:00.819Z,1404.00
2019-04-10T10:37:03.476Z,1396.00
2019-04-10T10:38:01.100Z,1396.00
2019-04-10T10:39:06.852Z,1404.00
2019-04-10T10:40:29.716Z,1408.00
2019-04-10T10:41:28.514Z,1396.00
2019-04-10T10:42:29.694Z,1384.00
2019-04-10T10:43:28.851Z,1372.00
2019-04-10T10:44:28.495Z,1368.00
2019-04-10T10:45:29.066Z,1392.00
2019-04-10T10:46:28.494Z,1440.00
2019-04-10T10:47:29.302Z,1492.00
2019-04-10T10:48:29.485Z,1536.00
2019-04-10T10:49:28.613Z,1564.00
2019-04-10T10:50:29.033Z,1584.00
2019-04-10T10:51:28.917Z,1592.00
2019-04-10T10:52:28.519Z,1592.00
2019-04-10T10:53:28.558Z,1596.00
2019-04-10T10:54:29.428Z,1628.00
2019-04-10T10:55:29.615Z,1668.00
2019-04-10T10:56:28.675Z,1728.00
2019-04-10T10:57:28.464Z,1768.00
2019-04-10T10:58:28.475Z,1784.00
2019-04-10T10:59:29.410Z,1800.00
2019-04-10T11:00:29.426Z,1792.00
2019-04-10T11:01:29.494Z,1776.00
2019-04-10T11:02:29.559Z,1748.00
2019-04-10T11:03:28.385Z,1716.00
2019-04-10T11:04:29.504Z,1688.00
2019-04-10T11:05:30.804Z,1680.00
2019-04-10T11:06:28.429Z,1664.00
2019-04-10T11:07:28.800Z,1648.00
2019-04-10T11:08:29.476Z,1636.00
2019-04-10T11:09:28.540Z,1616.00
2019-04-10T11:10:29.781Z,1584.00
2019-04-10T11:11:28.335Z,1552.00
2019-04-10T11:12:28.329Z,1524.00
2019-04-10T11:13:28.560Z,1464.00
2019-04-10T11:14:29.817Z,1424.00
2019-04-10T11:15:28.317Z,1372.00
2019-04-10T11:16:29.361Z,1320.00
2019-04-10T11:17:29.720Z,1272.00
2019-04-10T11:18:28.664Z,1228.00
2019-04-10T11:19:29.067Z,1212.00
2019-04-10T11:20:28.374Z,1220.00
2019-04-10T11:21:28.295Z,1244.00
2019-04-10T11:22:29.011Z,1264.00
2019-04-10T11:23:28.495Z,1292.00
2019-04-10T11:24:28.289Z,1304.00
2019-04-10T11:25:28.629Z,1324.00
2019-04-10T11:26:30.091Z,1320.00
2019-04-10T11:27:29.401Z,1296.00
2019-04-10T11:28:30.239Z,1264.00
2019-04-10T11:29:28.762Z,1248.00
2019-04-10T11:30:28.752Z,1232.00
2019-04-10T11:31:29.139Z,1236.00
2019-04-10T11:32:28.940Z,1248.00
2019-04-10T11:33:28.435Z,1232.00
2019-04-10T11:34:29.203Z,1196.00
2019-04-10T11:35:29.020Z,1156.00
2019-04-10T11:36:28.301Z,1136.00
2019-04-10T11:37:37.503Z,1124.00
2019-04-10T11:39:05.009Z,1092.00
2019-04-10T11:40:26.273Z,1064.00
2019-04-10T11:41:25.961Z,1064.00
2019-04-10T11:42:23.660Z,1072.00
2019-04-10T11:43:24.874Z,1084.00
2019-04-10T11:44:24.920Z,1084.00
2019-04-10T11:45:25.502Z,1096.00
2019-04-10T11:46:28.029Z,1104.00
2019-04-10T11:47:51.386Z,1152.00
2019-04-10T11:48:51.823Z,1192.00
2019-04-10T11:49:50.852Z,1220.00
2019-04-10T11:50:51.138Z,1244.00
2019-04-10T11:51:52.985Z,1252.00
2019-04-10T11:52:53.349Z,1252.00
2019-04-10T11:53:53.498Z,1256.00
2019-04-10T11:54:52.656Z,1268.00
2019-04-10T11:55:53.086Z,1280.00
2019-04-10T11:56:52.853Z,1272.00
2019-04-10T11:57:51.576Z,1240.00
2019-04-10T11:58:55.839Z,1200.00
2019-04-10T12:00:20.405Z,1168.00
2019-04-10T12:01:21.226Z,1176.00
2019-04-10T12:02:21.788Z,1216.00
2019-04-10T12:03:50.437Z,1276.00
2019-04-10T12:05:49.095Z,1308.00
2019-04-10T12:06:49.181Z,1316.00
2019-04-10T12:08:09.470Z,1316.00
2019-04-10T12:09:08.455Z,1328.00
2019-04-10T12:11:39.635Z,1340.00
2019-04-10T12:12:39.682Z,1328.00
2019-04-10T12:13:40.716Z,1332.00
2019-04-10T12:14:39.699Z,1332.00
2019-04-10T12:15:40.500Z,1344.00
2019-04-10T12:16:39.651Z,1356.00
2019-04-10T12:17:40.227Z,1388.00
2019-04-10T12:18:40.544Z,1400.00
2019-04-10T12:19:40.522Z,1380.00
2019-04-10T12:20:39.572Z,1344.00
2019-04-10T12:21:40.017Z,1308.00
2019-04-10T12:22:40.606Z,1260.00
2019-04-10T12:23:39.551Z,1216.00
2019-04-10T12:24:40.502Z,1160.00
2019-04-10T12:25:39.540Z,1104.00
2019-04-10T12:26:40.154Z,1068.00
2019-04-10T12:27:39.528Z,1040.00
2019-04-10T12:28:40.292Z,1024.00
2019-04-10T12:29:40.524Z,1000.00
2019-04-10T12:30:39.584Z,980.00
2019-04-10T12:31:39.750Z,956.00
2019-04-10T12:32:39.577Z,936.00
2019-04-10T12:33:39.521Z,928.00
2019-04-10T12:34:40.303Z,924.00
2019-04-10T12:35:40.345Z,912.00
2019-04-10T12:36:39.552Z,912.00
2019-04-10T12:37:39.494Z,916.00
2019-04-10T12:38:39.587Z,924.00
2019-04-10T12:39:39.480Z,920.00
2019-04-10T12:40:40.494Z,908.00
2019-04-10T12:41:39.492Z,892.00
2019-04-10T12:42:40.603Z,872.00
2019-04-10T12:43:39.452Z,852.00
2019-04-10T12:44:39.995Z,840.00
2019-04-10T12:45:40.288Z,836.00
2019-04-10T12:46:39.535Z,836.00
2019-04-10T12:47:39.811Z,836.00
2019-04-10T12:48:39.570Z,828.00
2019-04-10T12:49:39.450Z,816.00
2019-04-10T12:50:39.404Z,800.00
2019-04-10T12:51:39.398Z,784.00
2019-04-10T12:52:39.395Z,768.00
2019-04-10T12:53:40.098Z,752.00
2019-04-10T12:54:40.499Z,740.00
2019-04-10T12:55:39.370Z,732.00
2019-04-10T12:56:40.161Z,720.00