createdAt,value
2023-01-29T16:52:21.269Z,0.60
2023-01-29T16:54:49.402Z,0.60
2023-01-29T16:57:22.047Z,0.60
2023-01-29T16:59:50.661Z,0.50
2023-01-29T17:02:24.948Z,0.50
2023-01-29T17:04:54.764Z,1.00
2023-01-29T17:07:23.263Z,0.50
2023-01-29T17:09:52.933Z,0.90
2023-01-29T17:12:23.687Z,0.40
2023-01-29T17:14:55.693Z,0.60
2023-01-29T17:17:30.729Z,0.60
2023-01-29T17:19:59.261Z,0.20
2023-01-29T17:22:27.320Z,0.10
2023-01-29T17:24:55.461Z,0.20
2023-01-29T17:27:24.257Z,0.10
2023-01-29T17:29:53.504Z,0.60
2023-01-29T17:32:22.495Z,0.00
2023-01-29T17:34:52.526Z,0.00
2023-01-29T17:37:20.770Z,0.40
2023-01-29T17:39:50.600Z,0.10
2023-01-29T17:42:18.747Z,-0.30
2023-01-29T17:44:46.911Z,0.50
2023-01-29T17:47:16.209Z,0.00
2023-01-29T17:49:44.723Z,-0.10
2023-01-29T17:52:14.294Z,-0.10
2023-01-29T17:54:42.436Z,0.70
2023-01-29T17:57:19.341Z,0.00
2023-01-29T17:59:47.655Z,0.30
2023-01-29T18:02:29.822Z,0.00
2023-01-29T18:04:58.001Z,-0.40
2023-01-29T18:07:27.345Z,-0.20
2023-01-29T18:09:55.323Z,-0.40
2023-01-29T18:12:23.319Z,-0.50
2023-01-29T18:14:51.271Z,-0.10
2023-01-29T18:17:22.327Z,-0.40
2023-01-29T18:19:50.438Z,-0.30
2023-01-29T18:22:18.524Z,-0.60
2023-01-29T18:24:47.859Z,-0.20
2023-01-29T18:27:15.829Z,-0.60
2023-01-29T18:29:43.920Z,-0.50
2023-01-29T18:32:11.998Z,-0.40
2023-01-29T18:34:41.218Z,-0.50
2023-01-29T18:37:11.452Z,-0.50
2023-01-29T18:39:40.382Z,-0.70
2023-01-29T18:42:09.805Z,-0.70
2023-01-29T18:44:37.814Z,-0.70
2023-01-29T18:47:06.010Z,-0.50
2023-01-29T18:49:34.247Z,-0.20
2023-01-29T18:52:02.340Z,-0.50
2023-01-29T18:54:30.460Z,-0.40
2023-01-29T18:56:58.780Z,-0.60
2023-01-29T18:59:43.052Z,0.00
2023-01-29T19:02:15.788Z,-0.60
2023-01-29T19:04:44.413Z,-0.40
2023-01-29T19:07:12.721Z,-0.70
2023-01-29T19:09:42.185Z,0.70
2023-01-29T19:12:10.314Z,-0.80
2023-01-29T19:14:38.493Z,-0.90
2023-01-29T19:17:07.997Z,-0.10
2023-01-29T19:19:36.344Z,-0.60
2023-01-29T19:22:04.409Z,-0.40
2023-01-29T19:24:36.313Z,0.30
2023-01-29T19:27:05.861Z,-0.60
2023-01-29T19:29:34.140Z,-0.50
2023-01-29T19:32:02.506Z,-0.40
2023-01-29T19:34:32.039Z,0.20
2023-01-29T19:37:00.162Z,-0.20
2023-01-29T19:39:33.633Z,0.40
2023-01-29T19:42:01.976Z,0.30
2023-01-29T19:44:30.139Z,0.00
2023-01-29T19:46:58.309Z,0.30
2023-01-29T19:49:27.529Z,-0.60
2023-01-29T19:51:59.018Z,-0.30
2023-01-29T19:54:28.469Z,-0.30
2023-01-29T19:56:57.181Z,-0.60
2023-01-29T19:59:25.351Z,-0.40
2023-01-29T20:01:53.475Z,-0.50
2023-01-29T20:04:21.633Z,-0.40
2023-01-29T20:06:49.681Z,-0.70
2023-01-29T20:09:19.265Z,-0.60
2023-01-29T20:11:47.421Z,-0.90
2023-01-29T20:14:15.612Z,-0.20
2023-01-29T20:16:43.755Z,-0.30
2023-01-29T20:19:14.070Z,-0.70
2023-01-29T20:21:45.479Z,-0.80
2023-01-29T20:24:14.439Z,-0.60
2023-01-29T20:26:44.030Z,-1.00
2023-01-29T20:29:13.489Z,-0.40
2023-01-29T20:31:41.686Z,-0.80
2023-01-29T20:34:09.888Z,-0.90
2023-01-29T20:36:37.941Z,-1.00
2023-01-29T20:39:06.026Z,-0.70
2023-01-29T20:41:34.120Z,-1.30
2023-01-29T20:44:03.588Z,-0.50
2023-01-29T20:46:31.680Z,-0.50
2023-01-29T20:48:59.767Z,-0.70
2023-01-29T20:51:27.954Z,-1.00
2023-01-29T20:53:56.550Z,-1.00
2023-01-29T20:56:36.327Z,-0.90
2023-01-29T20:59:10.388Z,-1.00
2023-01-29T21:01:38.579Z,-1.10
2023-01-29T21:04:06.870Z,-0.60
2023-01-29T21:06:35.249Z,-0.30
2023-01-29T21:09:03.328Z,-0.90
2023-01-29T21:11:33.380Z,-0.90
2023-01-29T21:14:01.971Z,-1.00
2023-01-29T21:16:31.760Z,-0.90
2023-01-29T21:19:00.608Z,-0.80
2023-01-29T21:21:28.753Z,-0.80
2023-01-29T21:23:58.300Z,-0.80
2023-01-29T21:26:26.498Z,-0.40
2023-01-29T21:28:54.734Z,0.30
2023-01-29T21:31:22.888Z,-0.90
2023-01-29T21:33:52.448Z,-0.90
2023-01-29T21:36:20.593Z,-0.50
2023-01-29T21:38:48.771Z,-0.60
2023-01-29T21:41:16.935Z,-0.80
2023-01-29T21:43:45.233Z,-0.40
2023-01-29T21:46:13.448Z,-0.10
2023-01-29T21:48:41.865Z,-0.40
2023-01-29T21:51:11.450Z,-0.50
2023-01-29T21:53:39.650Z,-2.30
2023-01-29T21:56:08.147Z,-0.80
2023-01-29T21:58:36.343Z,-0.90
2023-01-29T22:01:35.300Z,-0.50
2023-01-29T22:03:52.663Z,-0.70
2023-01-29T22:06:22.259Z,-0.60
2023-01-29T22:08:50.967Z,-1.00
2023-01-29T22:11:19.195Z,-0.90
2023-01-29T22:13:47.337Z,-0.70
2023-01-29T22:16:15.446Z,0.00
2023-01-29T22:18:43.624Z,0.10
2023-01-29T22:21:11.732Z,-0.70
2023-01-29T22:23:41.229Z,-0.50
2023-01-29T22:26:09.923Z,-0.80
2023-01-29T22:28:38.177Z,-0.90
2023-01-29T22:31:07.062Z,-0.60
2023-01-29T22:33:35.336Z,-0.40
2023-01-29T22:36:03.668Z,-0.70
2023-01-29T22:38:32.058Z,-0.90
2023-01-29T22:41:02.127Z,-0.70
2023-01-29T22:43:30.270Z,-0.90
2023-01-29T22:45:58.506Z,-0.70
2023-01-29T22:48:28.316Z,-1.00
2023-01-29T22:51:10.487Z,-0.70
2023-01-29T22:53:39.300Z,-0.90
2023-01-29T22:56:09.893Z,-1.00
2023-01-29T22:58:38.695Z,-1.00
2023-01-29T23:01:06.779Z,-1.00
2023-01-29T23:03:34.935Z,-1.20
2023-01-29T23:06:04.041Z,-1.00
2023-01-29T23:08:33.899Z,-0.80
2023-01-29T23:11:14.394Z,-1.00
2023-01-29T23:13:46.202Z,-1.20
2023-01-29T23:16:15.263Z,-0.80
2023-01-29T23:18:43.628Z,-0.60
2023-01-29T23:21:12.699Z,-0.80
2023-01-29T23:23:41.035Z,0.00
2023-01-29T23:26:30.110Z,-1.10
2023-01-29T23:29:00.255Z,-0.90
2023-01-29T23:31:28.719Z,-1.20
2023-01-29T23:33:56.936Z,-0.60
2023-01-29T23:36:25.128Z,-0.60
2023-01-29T23:39:02.325Z,0.20
2023-01-29T23:41:30.474Z,-1.30
2023-01-29T23:43:59.991Z,-0.80
2023-01-29T23:46:28.158Z,-1.40
2023-01-29T23:48:56.338Z,-1.20
2023-01-29T23:51:24.439Z,-1.20
2023-01-29T23:53:52.669Z,-0.90
2023-01-29T23:56:20.866Z,-0.80
2023-01-29T23:58:49.044Z,-0.70
