createdAt,value
2019-05-03T00:02:28.056Z,100444.18
2019-05-03T00:05:36.010Z,100448.24
2019-05-03T00:08:41.479Z,100442.89
2019-05-03T00:11:45.230Z,100452.67
2019-05-03T00:14:52.006Z,100446.55
2019-05-03T00:17:55.787Z,100444.09
2019-05-03T00:20:59.626Z,100443.89
2019-05-03T00:24:03.346Z,100448.65
2019-05-03T00:27:07.036Z,100452.52
2019-05-03T00:30:11.994Z,100444.88
2019-05-03T00:33:16.203Z,100453.54
2019-05-03T00:36:25.791Z,100444.21
2019-05-03T00:39:34.589Z,100447.44
2019-05-03T00:42:38.368Z,100451.80
2019-05-03T00:45:42.447Z,100454.81
2019-05-03T00:48:46.193Z,100453.20
2019-05-03T00:51:51.665Z,100445.12
2019-05-03T00:54:55.815Z,100449.69
2019-05-03T00:57:59.544Z,100454.98
2019-05-03T01:01:03.910Z,100443.08
2019-05-03T01:04:07.908Z,100434.20
2019-05-03T01:07:11.879Z,100442.11
2019-05-03T01:10:16.200Z,100439.66
2019-05-03T01:13:21.777Z,100444.39
2019-05-03T01:16:26.166Z,100454.14
2019-05-03T01:19:31.940Z,100456.33
2019-05-03T01:22:35.374Z,100454.58
2019-05-03T01:25:39.364Z,100450.73
2019-05-03T01:28:43.096Z,100451.84
2019-05-03T01:31:46.887Z,100452.30
2019-05-03T01:34:52.294Z,100455.41
2019-05-03T01:37:56.179Z,100457.41
2019-05-03T01:41:01.769Z,100459.64
2019-05-03T01:44:05.398Z,100458.03
2019-05-03T01:47:12.316Z,100451.33
2019-05-03T01:50:25.495Z,100464.66
2019-05-03T01:53:30.011Z,100468.24
2019-05-03T01:56:33.712Z,100463.08
2019-05-03T01:59:37.409Z,100471.05
2019-05-03T02:03:12.411Z,100458.63
2019-05-03T02:06:16.263Z,100462.74
2019-05-03T02:09:21.650Z,100465.83
2019-05-03T02:12:25.460Z,100460.78
2019-05-03T02:15:29.151Z,100465.66
2019-05-03T02:18:32.863Z,100472.69
2019-05-03T02:21:36.600Z,100479.12
2019-05-03T02:24:42.154Z,100471.78
2019-05-03T02:27:45.994Z,100466.17
2019-05-03T02:30:49.699Z,100464.64
2019-05-03T02:33:53.748Z,100461.88
2019-05-03T02:36:57.563Z,100463.47
2019-05-03T02:40:04.266Z,100463.06
2019-05-03T02:43:18.744Z,100473.54
2019-05-03T02:46:29.183Z,100476.61
2019-05-03T02:49:36.738Z,100470.91
2019-05-03T02:52:40.452Z,100474.60
2019-05-03T02:55:45.525Z,100476.98
2019-05-03T02:58:49.443Z,100478.97
2019-05-03T03:01:55.824Z,100480.07
2019-05-03T03:04:59.531Z,100479.11
2019-05-03T03:08:05.982Z,100476.48
2019-05-03T03:11:10.457Z,100484.66
2019-05-03T03:14:16.738Z,100481.02
2019-05-03T03:17:21.983Z,100492.52
2019-05-03T03:20:26.968Z,100485.17
2019-05-03T03:23:35.524Z,100488.67
2019-05-03T03:26:43.063Z,100494.17
2019-05-03T03:29:49.437Z,100501.83
2019-05-03T03:32:57.519Z,100496.34
2019-05-03T03:36:29.530Z,100499.80
2019-05-03T03:39:06.026Z,100498.89
2019-05-03T03:42:10.892Z,100502.28
2019-05-03T03:45:16.551Z,100506.89
2019-05-03T03:48:20.992Z,100505.41
2019-05-03T03:51:26.275Z,100510.26
2019-05-03T03:54:35.516Z,100518.92
2019-05-03T03:57:39.809Z,100519.31
2019-05-03T04:00:46.221Z,100530.06
2019-05-03T04:03:49.051Z,100529.65
2019-05-03T04:06:55.752Z,100529.14
2019-05-03T04:09:58.753Z,100537.35
2019-05-03T04:13:05.428Z,100542.16
2019-05-03T04:16:25.738Z,100542.06
2019-05-03T04:19:32.211Z,100549.91
2019-05-03T04:22:36.479Z,100545.83
2019-05-03T04:25:40.838Z,100553.42
2019-05-03T04:28:45.308Z,100557.48
2019-05-03T04:31:49.322Z,100564.81
2019-05-03T04:34:56.006Z,100575.52
2019-05-03T04:37:59.014Z,100573.36
2019-05-03T04:41:05.607Z,100576.61
2019-05-03T04:44:09.437Z,100578.77
2019-05-03T04:47:15.703Z,100579.82
2019-05-03T04:50:19.004Z,100584.85
2019-05-03T04:53:22.709Z,100585.22
2019-05-03T04:56:26.728Z,100584.36
2019-05-03T04:59:30.448Z,100592.86
2019-05-03T05:02:35.401Z,100595.19
2019-05-03T05:05:39.420Z,100601.73
2019-05-03T05:08:45.846Z,100603.59
2019-05-03T05:11:49.134Z,100598.36
2019-05-03T05:14:53.148Z,100606.65
2019-05-03T05:18:11.194Z,100601.05
2019-05-03T05:21:18.103Z,100603.63
2019-05-03T05:24:21.895Z,100604.88
2019-05-03T05:27:48.805Z,100604.73
2019-05-03T05:30:46.654Z,100604.99
2019-05-03T05:33:50.368Z,100616.56
2019-05-03T05:36:55.376Z,100621.95
2019-05-03T05:39:59.177Z,100620.41
2019-05-03T05:43:04.708Z,100626.25
2019-05-03T05:46:08.356Z,100623.68
2019-05-03T05:49:14.747Z,100624.28
2019-05-03T05:52:18.788Z,100631.13
2019-05-03T05:55:47.382Z,100625.62
2019-05-03T05:58:55.460Z,100629.25
2019-05-03T06:02:04.812Z,100638.62
2019-05-03T06:05:08.438Z,100634.48
2019-05-03T06:08:40.076Z,100634.95
2019-05-03T06:11:55.396Z,100646.50
2019-05-03T06:15:04.653Z,100635.22
2019-05-03T06:18:14.708Z,100640.84
2019-05-03T06:21:32.439Z,100646.33
2019-05-03T06:24:41.255Z,100639.86
2019-05-03T06:27:45.012Z,100645.84
2019-05-03T06:30:55.804Z,100656.22
2019-05-03T06:33:59.567Z,100649.98
2019-05-03T06:37:06.557Z,100647.39
2019-05-03T06:40:10.741Z,100655.66
2019-05-03T06:43:15.747Z,100653.21
2019-05-03T06:46:23.513Z,100652.16
2019-05-03T06:49:27.079Z,100649.34
2019-05-03T06:52:30.803Z,100644.84
2019-05-03T06:55:35.072Z,100648.76
2019-05-03T06:58:38.968Z,100645.74
2019-05-03T07:01:51.398Z,100650.69
2019-05-03T07:04:56.238Z,100649.70
2019-05-03T07:08:06.463Z,100655.70
2019-05-03T07:11:10.368Z,100641.75
2019-05-03T07:14:15.534Z,100645.34
2019-05-03T07:17:19.422Z,100657.39
2019-05-03T07:20:25.292Z,100653.82
2019-05-03T07:23:28.928Z,100648.47
2019-05-03T07:26:34.411Z,100645.83
2019-05-03T07:29:38.231Z,100648.37
2019-05-03T07:32:44.869Z,100655.91
2019-05-03T07:35:48.666Z,100657.10
2019-05-03T07:38:52.341Z,100660.79
2019-05-03T07:41:56.053Z,100655.27
2019-05-03T07:44:59.750Z,100656.17
2019-05-03T07:48:04.652Z,100646.27
2019-05-03T07:51:08.505Z,100641.94
2019-05-03T07:54:12.275Z,100646.20
2019-05-03T07:57:45.261Z,100642.08
2019-05-03T08:01:02.537Z,100632.19
2019-05-03T08:03:55.328Z,100635.30
2019-05-03T08:06:59.047Z,100636.00
2019-05-03T08:10:05.034Z,100640.08
2019-05-03T08:13:08.415Z,100645.09
2019-05-03T08:16:12.105Z,100664.30
2019-05-03T08:19:15.791Z,100658.75
2019-05-03T08:22:19.834Z,100664.25
2019-05-03T08:25:24.977Z,100656.19
2019-05-03T08:28:28.793Z,100654.13
2019-05-03T08:31:40.513Z,100660.45
2019-05-03T08:34:55.523Z,100664.78
2019-05-03T08:38:00.112Z,100660.37
2019-05-03T08:41:05.659Z,100667.73
2019-05-03T08:44:09.700Z,100671.20
2019-05-03T08:47:15.352Z,100668.92
2019-05-03T08:50:21.573Z,100674.37
2019-05-03T08:53:25.701Z,100677.42
2019-05-03T08:56:29.529Z,100663.33
2019-05-03T08:59:35.547Z,100662.98
2019-05-03T09:02:38.689Z,100663.64
2019-05-03T09:05:45.344Z,100668.61
2019-05-03T09:08:47.847Z,100660.34
2019-05-03T09:11:51.789Z,100666.36
2019-05-03T09:14:55.489Z,100663.25
2019-05-03T09:17:59.214Z,100666.59
2019-05-03T09:21:05.011Z,100659.31
2019-05-03T09:24:09.100Z,100648.05
2019-05-03T09:27:14.822Z,100647.41
2019-05-03T09:30:19.074Z,100648.54
2019-05-03T09:33:24.805Z,100652.77
2019-05-03T09:36:28.330Z,100651.58
2019-05-03T09:39:32.393Z,100649.27
2019-05-03T09:42:36.073Z,100676.98
2019-05-03T09:45:39.769Z,100695.89
2019-05-03T09:48:45.485Z,100694.14
2019-05-03T09:51:48.903Z,100685.19
2019-05-03T09:54:54.849Z,100681.84
2019-05-03T09:57:58.569Z,100665.08
2019-05-03T10:01:05.297Z,100667.45
2019-05-03T10:04:07.933Z,100676.04
2019-05-03T10:07:11.701Z,100665.33
2019-05-03T10:10:15.758Z,100665.11
2019-05-03T10:13:23.373Z,100667.08
2019-05-03T10:16:26.912Z,100660.14
2019-05-03T10:19:39.252Z,100657.48
2019-05-03T10:22:36.089Z,100656.81
2019-05-03T10:25:40.443Z,100649.57
2019-05-03T10:28:44.310Z,100653.17
2019-05-03T10:31:56.070Z,100648.41
2019-05-03T10:35:05.670Z,100644.34
2019-05-03T10:38:09.105Z,100658.89
2019-05-03T10:41:12.876Z,100661.61
2019-05-03T10:44:16.591Z,100670.34
2019-05-03T10:47:20.284Z,100667.73
2019-05-03T10:50:25.269Z,100664.05
2019-05-03T10:53:34.674Z,100662.44
2019-05-03T10:57:05.277Z,100667.78
2019-05-03T11:00:38.653Z,100649.53
2019-05-03T11:03:16.524Z,100641.91
2019-05-03T11:06:20.229Z,100630.63
2019-05-03T11:09:25.883Z,100631.90
2019-05-03T11:12:29.822Z,100614.35
2019-05-03T11:15:35.077Z,100616.48
2019-05-03T11:18:39.306Z,100625.94
2019-05-03T11:21:45.310Z,100622.76
2019-05-03T11:24:48.420Z,100624.73
2019-05-03T11:27:55.282Z,100621.87
2019-05-03T11:31:16.549Z,100616.15
2019-05-03T11:34:22.704Z,100628.27
2019-05-03T11:37:40.167Z,100629.98
2019-05-03T11:40:45.488Z,100631.53
2019-05-03T11:43:50.181Z,100639.58
2019-05-03T11:46:55.109Z,100635.67
2019-05-03T11:49:58.835Z,100636.33
2019-05-03T11:53:02.526Z,100638.83
2019-05-03T11:56:06.698Z,100635.55
2019-05-03T11:59:10.400Z,100635.38
2019-05-03T12:02:39.332Z,100626.80
2019-05-03T12:05:45.546Z,100620.44
2019-05-03T12:08:49.246Z,100625.55
2019-05-03T12:11:55.408Z,100619.26
2019-05-03T12:14:59.374Z,100622.31
2019-05-03T12:18:06.861Z,100637.53
2019-05-03T12:21:12.806Z,100647.34
2019-05-03T12:24:17.318Z,100648.68
2019-05-03T12:27:21.325Z,100651.00
2019-05-03T12:30:27.656Z,100640.22
2019-05-03T12:33:30.499Z,100637.55
2019-05-03T12:36:38.849Z,100636.88
2019-05-03T12:39:39.654Z,100632.55
2019-05-03T12:42:45.255Z,100638.21
2019-05-03T12:45:48.812Z,100630.13
2019-05-03T12:48:52.511Z,100633.36
2019-05-03T12:51:56.194Z,100618.38
2019-05-03T12:54:59.893Z,100627.92
2019-05-03T12:58:05.891Z,100618.83
2019-05-03T13:01:18.581Z,100616.84
2019-05-03T13:04:25.108Z,100621.05
2019-05-03T13:07:34.857Z,100616.37
2019-05-03T13:10:38.668Z,100625.55
2019-05-03T13:13:42.669Z,100621.94
2019-05-03T13:16:46.588Z,100627.39
2019-05-03T13:19:50.298Z,100618.92
2019-05-03T13:22:55.922Z,100615.16
2019-05-03T13:25:59.426Z,100607.53
2019-05-03T13:29:03.220Z,100595.58
2019-05-03T13:32:06.933Z,100596.78
2019-05-03T13:35:11.262Z,100585.16
2019-05-03T13:38:15.010Z,100580.30
2019-05-03T13:41:18.730Z,100581.16
2019-05-03T13:44:24.769Z,100579.39
2019-05-03T13:47:28.612Z,100579.39
2019-05-03T13:50:32.315Z,100576.41
2019-05-03T13:53:36.329Z,100578.36
2019-05-03T13:56:40.914Z,100574.90
2019-05-03T13:59:44.934Z,100571.78
2019-05-03T14:02:48.776Z,100570.20
2019-05-03T14:05:52.482Z,100575.48
2019-05-03T14:08:56.170Z,100581.49
2019-05-03T14:11:59.876Z,100582.83
2019-05-03T14:15:05.635Z,100567.73
2019-05-03T14:18:09.498Z,100574.06
2019-05-03T14:21:27.932Z,100581.99
2019-05-03T14:24:31.612Z,100577.55
2019-05-03T14:27:35.388Z,100567.34
2019-05-03T14:30:39.070Z,100570.05
2019-05-03T14:33:44.772Z,100569.59
2019-05-03T14:36:48.224Z,100552.56
2019-05-03T14:39:51.922Z,100560.24
2019-05-03T14:42:55.695Z,100558.30
2019-05-03T14:45:59.409Z,100555.77
2019-05-03T14:49:05.340Z,100557.16
2019-05-03T14:52:08.829Z,100545.98
2019-05-03T14:55:19.175Z,100554.76
2019-05-03T14:58:40.934Z,100539.41
2019-05-03T15:01:51.236Z,100538.78
2019-05-03T15:04:54.956Z,100537.44
2019-05-03T15:07:59.046Z,100531.87
2019-05-03T15:11:02.764Z,100532.91
2019-05-03T15:14:06.479Z,100523.54
2019-05-03T15:17:10.449Z,100531.50
2019-05-03T15:20:14.834Z,100515.98
2019-05-03T15:23:18.560Z,100514.11
2019-05-03T15:26:24.695Z,100515.04
2019-05-03T15:29:27.898Z,100509.13
2019-05-03T15:32:31.573Z,100507.02
2019-05-03T15:35:35.401Z,100497.73
2019-05-03T15:38:39.122Z,100496.27
2019-05-03T15:41:44.826Z,100495.59
2019-05-03T15:45:20.082Z,100502.07
2019-05-03T15:48:26.592Z,100496.87
2019-05-03T15:51:30.353Z,100492.42
2019-05-03T15:54:35.302Z,100505.17
2019-05-03T15:57:39.135Z,100507.16
2019-05-03T16:00:44.525Z,100504.78
2019-05-03T16:03:48.339Z,100512.46
2019-05-03T16:06:52.039Z,100511.50
2019-05-03T16:09:55.816Z,100509.33
2019-05-03T16:12:59.818Z,100515.00
2019-05-03T16:16:04.326Z,100510.25
2019-05-03T16:19:08.082Z,100503.98
2019-05-03T16:22:11.767Z,100500.77
2019-05-03T16:25:16.007Z,100493.05
2019-05-03T16:28:28.918Z,100494.68
2019-05-03T16:31:34.459Z,100500.77
2019-05-03T16:34:38.186Z,100492.39
2019-05-03T16:37:41.879Z,100493.09
2019-05-03T16:40:45.570Z,100489.48
2019-05-03T16:43:49.285Z,100485.84
2019-05-03T16:46:53.249Z,100482.14
2019-05-03T16:49:56.950Z,100483.73
2019-05-03T16:53:00.625Z,100470.65
2019-05-03T16:56:04.477Z,100474.00
2019-05-03T16:59:08.158Z,100477.97
2019-05-03T17:02:11.872Z,100477.82
2019-05-03T17:05:40.452Z,100473.84
2019-05-03T17:09:01.988Z,100470.55
2019-05-03T17:12:07.987Z,100468.00
2019-05-03T17:15:14.392Z,100458.02
2019-05-03T17:18:17.889Z,100460.00
2019-05-03T17:21:21.578Z,100464.52
2019-05-03T17:24:25.284Z,100463.39
2019-05-03T17:27:29.017Z,100453.06
2019-05-03T17:30:35.146Z,100457.42
2019-05-03T17:33:38.138Z,100446.95
2019-05-03T17:36:41.844Z,100449.34
2019-05-03T17:40:05.306Z,100466.36
2019-05-03T17:43:37.345Z,100467.72
2019-05-03T17:46:41.050Z,100481.02
2019-05-03T17:49:45.210Z,100484.87
2019-05-03T17:52:55.809Z,100485.73
2019-05-03T17:56:05.834Z,100484.45
2019-05-03T17:59:17.137Z,100479.29
2019-05-03T18:02:31.097Z,100484.59
2019-05-03T18:05:55.443Z,100483.82
2019-05-03T18:09:05.743Z,100480.61
2019-05-03T18:12:09.462Z,100481.65
2019-05-03T18:15:14.764Z,100478.64
2019-05-03T18:18:18.506Z,100488.02
2019-05-03T18:21:24.476Z,100483.14
2019-05-03T18:24:28.282Z,100490.52
2019-05-03T18:27:32.026Z,100483.03
2019-05-03T18:30:35.696Z,100486.94
2019-05-03T18:33:39.657Z,100485.84
2019-05-03T18:36:45.006Z,100488.81
2019-05-03T18:39:49.119Z,100485.55
2019-05-03T18:42:55.531Z,100482.99
2019-05-03T18:46:18.253Z,100478.59
2019-05-03T18:49:21.953Z,100484.67
2019-05-03T18:52:25.721Z,100482.75
2019-05-03T18:55:29.395Z,100481.27
2019-05-03T18:58:33.110Z,100484.25
2019-05-03T19:01:37.059Z,100490.61
2019-05-03T19:04:48.600Z,100495.42
2019-05-03T19:07:59.407Z,100498.05
2019-05-03T19:11:08.476Z,100494.59
2019-05-03T19:14:15.017Z,100494.92
2019-05-03T19:17:40.969Z,100489.41
2019-05-03T19:20:45.536Z,100493.02
2019-05-03T19:23:49.356Z,100499.57
2019-05-03T19:26:54.350Z,100507.16
2019-05-03T19:29:58.132Z,100522.06
2019-05-03T19:33:01.811Z,100530.06
2019-05-03T19:36:05.526Z,100530.14
2019-05-03T19:39:09.394Z,100512.44
2019-05-03T19:42:13.064Z,100509.57
2019-05-03T19:45:17.004Z,100506.08
2019-05-03T19:48:21.048Z,100495.76
2019-05-03T19:51:25.020Z,100495.38
2019-05-03T19:54:28.725Z,100484.89
2019-05-03T19:57:37.109Z,100487.83
2019-05-03T20:01:08.657Z,100477.04
2019-05-03T20:04:40.494Z,100484.48
2019-05-03T20:08:21.497Z,100487.76
2019-05-03T20:11:25.277Z,100479.86
2019-05-03T20:14:28.950Z,100478.30
2019-05-03T20:17:34.585Z,100481.17
2019-05-03T20:20:38.036Z,100476.89
2019-05-03T20:23:41.714Z,100469.55
2019-05-03T20:26:45.423Z,100470.69
2019-05-03T20:29:49.105Z,100481.34
2019-05-03T20:32:52.780Z,100481.98
2019-05-03T20:35:56.582Z,100477.73
2019-05-03T20:39:00.256Z,100478.78
2019-05-03T20:42:04.552Z,100474.01
2019-05-03T20:45:11.969Z,100473.38
2019-05-03T20:48:16.744Z,100469.77
2019-05-03T20:51:20.482Z,100467.19
2019-05-03T20:54:24.156Z,100461.70
2019-05-03T20:57:27.851Z,100460.11
2019-05-03T21:00:34.567Z,100461.02
2019-05-03T21:03:37.019Z,100469.89
2019-05-03T21:06:40.709Z,100463.38
2019-05-03T21:09:45.590Z,100473.20
2019-05-03T21:12:49.467Z,100476.98
2019-05-03T21:16:12.199Z,100469.67
2019-05-03T21:19:35.294Z,100467.62
2019-05-03T21:22:44.889Z,100470.92
2019-05-03T21:26:11.997Z,100459.36
2019-05-03T21:29:07.661Z,100447.70
2019-05-03T21:32:11.368Z,100457.17
2019-05-03T21:35:15.200Z,100456.63
2019-05-03T21:38:18.888Z,100454.37
2019-05-03T21:41:24.457Z,100448.98
2019-05-03T21:44:31.846Z,100448.69
2019-05-03T21:47:44.559Z,100456.24
2019-05-03T21:50:48.241Z,100454.15
2019-05-03T21:53:51.928Z,100446.91
2019-05-03T21:56:57.972Z,100450.14
2019-05-03T22:00:01.481Z,100442.28
2019-05-03T22:03:05.357Z,100445.20
2019-05-03T22:06:09.057Z,100441.25
2019-05-03T22:09:13.343Z,100447.13
2019-05-03T22:12:17.056Z,100441.28
2019-05-03T22:15:39.930Z,100448.25
2019-05-03T22:18:45.488Z,100444.06
2019-05-03T22:21:57.840Z,100444.86
2019-05-03T22:25:01.609Z,100443.40
2019-05-03T22:28:07.180Z,100441.73
2019-05-03T22:31:10.705Z,100439.55
2019-05-03T22:34:15.128Z,100438.18
2019-05-03T22:37:18.968Z,100430.66
2019-05-03T22:40:22.653Z,100426.55
2019-05-03T22:43:26.369Z,100427.21
2019-05-03T22:46:30.064Z,100425.38
2019-05-03T22:49:34.638Z,100416.30
2019-05-03T22:52:39.499Z,100418.87
2019-05-03T22:55:44.991Z,100422.55
2019-05-03T22:58:48.605Z,100429.00
2019-05-03T23:01:52.300Z,100421.05
2019-05-03T23:04:56.009Z,100424.79
2019-05-03T23:07:59.943Z,100418.11
2019-05-03T23:11:05.254Z,100411.89
2019-05-03T23:14:09.010Z,100406.78
2019-05-03T23:17:14.778Z,100406.69
2019-05-03T23:20:39.964Z,100406.06
2019-05-03T23:23:51.240Z,100403.19
2019-05-03T23:26:54.940Z,100403.59
2019-05-03T23:29:58.637Z,100400.64
2019-05-03T23:33:02.646Z,100396.97
2019-05-03T23:36:06.367Z,100399.30
2019-05-03T23:39:10.015Z,100386.36
2019-05-03T23:42:15.479Z,100391.77
2019-05-03T23:45:19.317Z,100387.83
2019-05-03T23:48:23.018Z,100385.84
2019-05-03T23:51:49.337Z,100387.06
2019-05-03T23:54:54.902Z,100374.36
2019-05-03T23:57:58.439Z,100376.58
