createdAt,value
2022-09-18T00:01:50.502Z,20.00
2022-09-18T00:04:21.189Z,20.00
2022-09-18T00:06:51.558Z,20.10
2022-09-18T00:09:22.224Z,20.10
2022-09-18T00:11:52.864Z,20.10
2022-09-18T00:14:25.677Z,20.10
2022-09-18T00:16:56.139Z,20.10
2022-09-18T00:19:26.247Z,20.20
2022-09-18T00:21:56.403Z,20.20
2022-09-18T00:24:26.578Z,20.20
2022-09-18T00:26:56.685Z,20.20
2022-09-18T00:29:26.839Z,20.20
2022-09-18T00:31:57.001Z,20.20
2022-09-18T00:34:27.141Z,20.20
2022-09-18T00:36:57.394Z,20.10
2022-09-18T00:39:27.611Z,20.10
2022-09-18T00:41:57.739Z,20.10
2022-09-18T00:44:38.169Z,20.10
2022-09-18T00:47:14.654Z,20.10
2022-09-18T00:49:49.442Z,20.10
2022-09-18T00:52:22.848Z,20.10
2022-09-18T00:54:58.702Z,20.10
2022-09-18T00:57:34.591Z,20.10
2022-09-18T01:00:10.337Z,20.00
2022-09-18T01:02:44.726Z,20.00
2022-09-18T01:05:17.463Z,20.00
2022-09-18T01:08:01.100Z,20.00
2022-09-18T01:10:52.714Z,20.00
2022-09-18T01:13:28.641Z,20.00
2022-09-18T01:16:16.778Z,20.00
2022-09-18T01:19:13.564Z,20.00
2022-09-18T01:22:14.316Z,19.90
2022-09-18T01:25:26.987Z,19.90
2022-09-18T01:28:47.932Z,19.90
2022-09-18T01:31:30.566Z,19.90
2022-09-18T01:34:20.281Z,19.90
2022-09-18T01:36:56.280Z,19.90
2022-09-18T01:39:33.169Z,19.90
2022-09-18T01:42:07.217Z,19.90
2022-09-18T01:44:39.971Z,19.90
2022-09-18T01:47:15.056Z,19.90
2022-09-18T01:49:49.668Z,19.90
2022-09-18T01:52:27.118Z,19.90
2022-09-18T01:55:00.182Z,19.90
2022-09-18T01:57:59.819Z,19.90
2022-09-18T02:00:32.071Z,19.90
2022-09-18T02:03:24.743Z,19.80
2022-09-18T02:06:00.206Z,19.80
2022-09-18T02:08:41.136Z,19.80
2022-09-18T02:11:16.901Z,19.70
2022-09-18T02:13:55.952Z,19.70
2022-09-18T02:17:01.232Z,19.70
2022-09-18T02:19:44.725Z,19.70
2022-09-18T02:22:20.142Z,19.70
2022-09-18T02:24:53.902Z,19.70
2022-09-18T02:27:27.953Z,19.60
2022-09-18T02:29:58.563Z,19.60
2022-09-18T02:32:28.736Z,19.60
2022-09-18T02:34:59.234Z,19.60
2022-09-18T02:38:00.054Z,19.60
2022-09-18T02:40:50.084Z,19.60
2022-09-18T02:44:24.513Z,19.60
2022-09-18T02:47:18.033Z,19.50
2022-09-18T02:50:06.459Z,19.50
2022-09-18T02:52:50.116Z,19.50
2022-09-18T02:55:44.753Z,19.40
2022-09-18T02:58:24.052Z,19.50
2022-09-18T03:00:55.577Z,19.50
2022-09-18T03:03:30.539Z,19.50
2022-09-18T03:06:01.244Z,19.50
2022-09-18T03:08:31.430Z,19.50
2022-09-18T03:11:01.678Z,19.50
2022-09-18T03:13:31.914Z,19.40
2022-09-18T03:16:02.285Z,19.40
2022-09-18T03:18:32.597Z,19.40
2022-09-18T03:21:06.669Z,19.40
2022-09-18T03:23:36.819Z,19.40
2022-09-18T03:26:07.016Z,19.40
2022-09-18T03:28:37.256Z,19.40
2022-09-18T03:31:07.821Z,19.40
2022-09-18T03:33:38.101Z,19.40
2022-09-18T03:36:10.122Z,19.40
2022-09-18T03:38:41.639Z,19.40
2022-09-18T03:41:12.414Z,19.40
2022-09-18T03:43:42.581Z,19.40
2022-09-18T03:46:12.927Z,19.40
2022-09-18T03:48:43.197Z,19.40
2022-09-18T03:51:13.330Z,19.40
2022-09-18T03:53:43.551Z,19.40
2022-09-18T03:56:14.226Z,19.40
2022-09-18T03:58:44.909Z,19.40
2022-09-18T04:01:17.709Z,19.40
2022-09-18T04:03:48.566Z,19.40
2022-09-18T04:06:18.957Z,19.40
2022-09-18T04:08:49.058Z,19.40
2022-09-18T04:11:19.253Z,19.30
2022-09-18T04:13:49.514Z,19.30
2022-09-18T04:16:19.856Z,19.30
2022-09-18T04:18:50.511Z,19.40
2022-09-18T04:21:21.548Z,19.40
2022-09-18T04:23:51.681Z,19.40
2022-09-18T04:26:21.948Z,19.30
2022-09-18T04:28:52.033Z,19.40
2022-09-18T04:31:22.663Z,19.40
2022-09-18T04:33:52.840Z,19.40
2022-09-18T04:36:23.041Z,19.40
2022-09-18T04:38:53.134Z,19.30
2022-09-18T04:41:23.477Z,19.40
2022-09-18T04:43:53.648Z,19.40
2022-09-18T04:46:24.054Z,19.40
2022-09-18T04:48:55.792Z,19.30
2022-09-18T04:51:26.031Z,19.30
2022-09-18T04:53:56.118Z,19.30
2022-09-18T04:56:26.524Z,19.40
2022-09-18T04:58:56.705Z,19.40
2022-09-18T05:01:27.705Z,19.40
2022-09-18T05:03:57.900Z,19.40
2022-09-18T05:06:28.071Z,19.40
2022-09-18T05:08:59.620Z,19.40
2022-09-18T05:11:29.793Z,19.40
2022-09-18T05:13:59.979Z,19.40
2022-09-18T05:16:30.405Z,19.50
2022-09-18T05:19:00.534Z,19.50
2022-09-18T05:21:30.673Z,19.40
2022-09-18T05:24:00.813Z,19.40
2022-09-18T05:26:32.363Z,19.40
2022-09-18T05:29:02.679Z,19.40
2022-09-18T05:31:33.694Z,19.40
2022-09-18T05:34:04.094Z,19.40
2022-09-18T05:36:34.387Z,19.40
2022-09-18T05:39:04.862Z,19.40
2022-09-18T05:41:35.379Z,19.40
2022-09-18T05:44:06.106Z,19.40
2022-09-18T05:46:36.578Z,19.40
2022-09-18T05:49:08.340Z,19.40
2022-09-18T05:51:38.555Z,19.40
2022-09-18T05:54:09.399Z,19.30
2022-09-18T05:56:39.740Z,19.40
2022-09-18T05:59:09.935Z,19.40
2022-09-18T06:01:44.857Z,19.30
2022-09-18T06:04:17.106Z,19.40
2022-09-18T06:06:47.191Z,19.40
2022-09-18T06:09:17.731Z,19.30
2022-09-18T06:11:47.905Z,19.40
2022-09-18T06:14:18.554Z,19.40
2022-09-18T06:16:48.704Z,19.30
2022-09-18T06:19:18.945Z,19.30
2022-09-18T06:21:49.047Z,19.40
2022-09-18T06:24:19.223Z,19.40
2022-09-18T06:26:51.940Z,19.30
2022-09-18T06:29:22.668Z,19.40
2022-09-18T06:31:53.134Z,19.40
2022-09-18T06:34:23.263Z,19.40
2022-09-18T06:36:53.647Z,19.40
2022-09-18T06:39:23.791Z,19.30
2022-09-18T06:41:53.987Z,19.30
2022-09-18T06:44:24.200Z,19.40
2022-09-18T06:46:54.395Z,19.30
2022-09-18T06:49:24.613Z,19.30
2022-09-18T06:51:54.713Z,19.40
2022-09-18T06:54:24.957Z,19.30
2022-09-18T06:56:55.135Z,19.40
2022-09-18T06:59:25.335Z,19.30
2022-09-18T07:01:55.629Z,19.30
2022-09-18T07:04:25.908Z,19.40
2022-09-18T07:06:56.127Z,19.40
2022-09-18T07:09:26.335Z,19.40
2022-09-18T07:11:56.874Z,19.40
2022-09-18T07:14:27.075Z,19.40
2022-09-18T07:16:57.316Z,19.40
2022-09-18T07:19:27.548Z,19.50
2022-09-18T07:21:57.722Z,19.50
2022-09-18T07:24:28.157Z,19.50
2022-09-18T07:26:58.330Z,19.50
2022-09-18T07:29:28.630Z,19.50
2022-09-18T07:31:58.873Z,19.50
2022-09-18T07:34:29.129Z,19.50
2022-09-18T07:36:59.238Z,19.50
2022-09-18T07:39:29.576Z,19.50
2022-09-18T07:41:59.693Z,19.60
2022-09-18T07:44:31.651Z,19.60
2022-09-18T07:47:01.992Z,19.60
2022-09-18T07:49:33.342Z,19.60
2022-09-18T07:52:04.001Z,19.60
2022-09-18T07:54:34.667Z,19.60
2022-09-18T07:57:05.089Z,19.60
2022-09-18T07:59:35.344Z,19.60
2022-09-18T08:02:07.140Z,19.60
2022-09-18T08:04:37.387Z,19.60
2022-09-18T08:07:07.691Z,19.70
2022-09-18T08:09:37.820Z,19.70
2022-09-18T08:12:08.087Z,19.70
2022-09-18T08:14:38.182Z,19.70
2022-09-18T08:17:08.440Z,19.70
2022-09-18T08:19:38.690Z,19.70
2022-09-18T08:22:09.183Z,19.70
2022-09-18T08:24:39.375Z,19.70
2022-09-18T08:27:09.912Z,19.70
2022-09-18T08:29:40.069Z,19.70
2022-09-18T08:32:10.321Z,19.70
2022-09-18T08:34:40.453Z,19.70
2022-09-18T08:37:10.684Z,19.80
2022-09-18T08:39:40.788Z,19.70
2022-09-18T08:42:30.219Z,19.70
2022-09-18T08:45:19.154Z,19.70
2022-09-18T08:47:59.548Z,19.70
2022-09-18T08:50:37.760Z,19.80
2022-09-18T08:53:25.735Z,19.70
2022-09-18T08:55:57.816Z,19.80
2022-09-18T08:58:46.647Z,19.80
2022-09-18T09:01:20.699Z,19.80
2022-09-18T09:04:17.803Z,19.80
2022-09-18T09:07:20.131Z,19.80
2022-09-18T09:10:34.342Z,19.80
2022-09-18T09:13:28.984Z,19.80
2022-09-18T09:16:09.106Z,19.80
2022-09-18T09:19:00.969Z,19.80
2022-09-18T09:21:58.878Z,19.80
2022-09-18T09:25:19.132Z,19.80
2022-09-18T09:28:00.457Z,19.80
2022-09-18T09:30:36.012Z,19.80
2022-09-18T09:33:20.853Z,19.80
2022-09-18T09:36:04.340Z,19.80
2022-09-18T09:38:40.600Z,19.80
2022-09-18T09:41:23.664Z,19.80
2022-09-18T09:44:22.578Z,19.90
2022-09-18T09:47:29.488Z,19.80
2022-09-18T09:50:09.069Z,19.80
2022-09-18T09:52:42.379Z,19.80
2022-09-18T09:55:30.907Z,19.90
2022-09-18T09:58:07.295Z,19.90
2022-09-18T10:01:02.046Z,19.90
2022-09-18T10:03:50.716Z,19.90
2022-09-18T10:06:36.382Z,19.80
2022-09-18T10:09:21.546Z,19.80
2022-09-18T10:12:15.804Z,19.80
2022-09-18T10:14:49.002Z,19.80
2022-09-18T10:17:21.874Z,19.80
2022-09-18T10:19:52.615Z,19.80
2022-09-18T10:22:25.288Z,19.80
2022-09-18T10:25:09.684Z,19.80
2022-09-18T10:27:39.996Z,19.90
2022-09-18T10:30:17.249Z,19.80
2022-09-18T10:32:47.527Z,19.80
2022-09-18T10:35:32.585Z,19.80
2022-09-18T10:38:02.740Z,19.80
2022-09-18T10:40:34.300Z,19.80
2022-09-18T10:43:05.840Z,19.80
2022-09-18T10:45:43.655Z,19.80
2022-09-18T10:48:22.157Z,19.80
2022-09-18T10:51:18.383Z,19.80
2022-09-18T10:54:01.608Z,19.80
2022-09-18T10:56:32.474Z,19.80
2022-09-18T10:59:33.119Z,19.80
2022-09-18T11:02:07.428Z,19.80
2022-09-18T11:04:37.851Z,19.80
2022-09-18T11:07:09.797Z,19.80
2022-09-18T11:09:42.232Z,19.80
2022-09-18T11:12:30.182Z,19.80
2022-09-18T11:15:09.354Z,19.70
2022-09-18T11:17:50.276Z,19.70
2022-09-18T11:20:35.814Z,19.70
2022-09-18T11:23:29.729Z,19.70
2022-09-18T11:26:23.115Z,19.70
2022-09-18T11:29:27.567Z,19.70
2022-09-18T11:32:41.792Z,19.70
2022-09-18T11:35:18.538Z,19.70
2022-09-18T11:38:09.587Z,19.60
2022-09-18T11:40:54.122Z,19.60
2022-09-18T11:43:31.761Z,19.60
2022-09-18T11:46:26.670Z,19.50
2022-09-18T11:49:11.647Z,19.50
2022-09-18T11:52:02.234Z,19.50
2022-09-18T11:54:46.110Z,19.50
2022-09-18T11:57:47.350Z,19.50
2022-09-18T12:00:27.079Z,19.50
2022-09-18T12:03:18.672Z,19.40
2022-09-18T12:05:59.789Z,19.40
2022-09-18T12:08:37.429Z,19.40
2022-09-18T12:11:19.274Z,19.40
2022-09-18T12:14:16.853Z,19.40
2022-09-18T12:16:52.142Z,19.40
2022-09-18T12:20:08.655Z,19.40
2022-09-18T12:22:58.807Z,19.40
2022-09-18T12:25:41.176Z,19.30
2022-09-18T12:28:20.093Z,19.30
2022-09-18T12:30:54.033Z,19.30
2022-09-18T12:33:40.003Z,19.30
2022-09-18T12:36:35.336Z,19.30
2022-09-18T12:39:27.054Z,19.20
2022-09-18T12:42:27.490Z,19.20
2022-09-18T12:45:30.362Z,19.20
2022-09-18T12:48:07.100Z,19.20
2022-09-18T12:50:52.180Z,19.20
2022-09-18T12:54:18.705Z,19.20
2022-09-18T12:57:13.047Z,19.10
2022-09-18T12:59:58.478Z,19.10
2022-09-18T13:02:50.566Z,19.10
2022-09-18T13:05:36.372Z,19.10
2022-09-18T13:08:13.689Z,19.10
2022-09-18T13:10:48.971Z,19.10
2022-09-18T13:13:40.166Z,19.00
2022-09-18T13:16:27.796Z,19.00
2022-09-18T13:19:12.271Z,19.00
2022-09-18T13:21:45.568Z,19.00
2022-09-18T13:24:30.271Z,18.90
2022-09-18T13:27:02.107Z,19.00
2022-09-18T13:29:53.492Z,18.90
2022-09-18T13:32:37.573Z,18.90
2022-09-18T13:35:21.342Z,18.90
2022-09-18T13:38:05.292Z,18.90
2022-09-18T13:40:41.197Z,18.90
2022-09-18T13:43:29.826Z,18.90
2022-09-18T13:46:06.669Z,18.90
2022-09-18T13:48:47.820Z,18.80
2022-09-18T13:51:30.703Z,18.80
2022-09-18T13:54:16.613Z,18.80
2022-09-18T13:57:22.418Z,18.80
2022-09-18T13:59:52.623Z,18.80
2022-09-18T14:02:51.505Z,18.70
2022-09-18T14:05:37.200Z,18.70
2022-09-18T14:08:39.480Z,18.70
2022-09-18T14:11:15.750Z,18.70
2022-09-18T14:13:55.557Z,18.60
2022-09-18T14:16:28.617Z,18.70
2022-09-18T14:19:03.705Z,18.60
2022-09-18T14:21:45.803Z,18.60
2022-09-18T14:24:26.891Z,18.60
2022-09-18T14:27:02.867Z,18.60
2022-09-18T14:29:35.131Z,18.60
2022-09-18T14:32:05.918Z,18.60
2022-09-18T14:34:44.575Z,18.60
2022-09-18T14:37:33.055Z,18.60
2022-09-18T14:40:03.562Z,18.50
2022-09-18T14:42:45.041Z,18.50
2022-09-18T14:45:15.284Z,18.50
2022-09-18T14:47:50.350Z,18.50
2022-09-18T14:50:39.249Z,18.50
2022-09-18T14:53:27.754Z,18.50
2022-09-18T14:56:10.005Z,18.40
2022-09-18T14:58:44.592Z,18.40
2022-09-18T15:01:26.775Z,18.40
2022-09-18T15:03:58.740Z,18.40
2022-09-18T15:06:35.447Z,18.40
2022-09-18T15:09:07.199Z,18.40
2022-09-18T15:12:00.924Z,18.30
2022-09-18T15:14:45.530Z,18.30
2022-09-18T15:17:32.638Z,18.30
2022-09-18T15:20:11.530Z,18.30
2022-09-18T15:22:41.722Z,18.30
2022-09-18T15:25:18.942Z,18.30
2022-09-18T15:27:50.249Z,18.20
2022-09-18T15:30:25.685Z,18.30
2022-09-18T15:33:06.102Z,18.20
2022-09-18T15:35:40.475Z,18.20
2022-09-18T15:41:22.539Z,18.20
2022-09-18T15:43:52.911Z,18.20
2022-09-18T15:46:30.533Z,18.20
2022-09-18T15:49:04.794Z,18.20
2022-09-18T15:51:40.198Z,18.10
2022-09-18T15:54:16.457Z,18.10
2022-09-18T15:57:00.859Z,18.10
2022-09-18T15:59:46.381Z,18.10
2022-09-18T16:02:37.225Z,18.10
2022-09-18T16:05:20.021Z,18.10
2022-09-18T16:08:41.683Z,18.00
2022-09-18T16:11:49.418Z,18.00
2022-09-18T16:14:41.953Z,18.00
2022-09-18T16:17:36.596Z,18.00
2022-09-18T16:20:33.438Z,18.00
2022-09-18T16:23:08.596Z,17.90
2022-09-18T16:25:42.936Z,17.90
2022-09-18T16:28:26.961Z,17.90
2022-09-18T16:30:57.358Z,17.90
2022-09-18T16:33:30.828Z,17.90
2022-09-18T16:36:05.802Z,17.80
2022-09-18T16:38:36.429Z,17.80
2022-09-18T16:41:06.723Z,17.80
2022-09-18T16:43:37.688Z,17.80
2022-09-18T16:46:08.031Z,17.80
2022-09-18T16:48:38.647Z,17.80
2022-09-18T16:51:09.277Z,17.80
2022-09-18T16:53:40.037Z,17.80
2022-09-18T16:56:14.534Z,17.70
2022-09-18T16:58:46.402Z,17.80
2022-09-18T17:01:17.238Z,17.70
2022-09-18T17:03:47.404Z,17.70
2022-09-18T17:06:18.986Z,17.70
2022-09-18T17:08:50.004Z,17.70
2022-09-18T17:11:20.310Z,17.70
2022-09-18T17:13:50.552Z,17.70
2022-09-18T17:16:41.241Z,17.70
2022-09-18T17:19:12.827Z,17.60
2022-09-18T17:21:43.654Z,17.60
2022-09-18T17:24:14.944Z,17.60
2022-09-18T17:26:45.210Z,17.60
2022-09-18T17:29:15.515Z,17.60
2022-09-18T17:31:46.416Z,17.60
2022-09-18T17:34:18.228Z,17.60
2022-09-18T17:36:48.737Z,17.50
2022-09-18T17:39:19.237Z,17.50
2022-09-18T17:41:49.801Z,17.50
2022-09-18T17:44:21.628Z,17.50
2022-09-18T17:46:54.257Z,17.50
2022-09-18T17:49:24.791Z,17.50
2022-09-18T17:51:54.948Z,17.50
2022-09-18T17:54:25.686Z,17.50
2022-09-18T17:56:57.318Z,17.40
2022-09-18T17:59:28.433Z,17.40
2022-09-18T18:01:58.686Z,17.40
2022-09-18T18:04:29.016Z,17.40
2022-09-18T18:06:59.157Z,17.40
2022-09-18T18:09:29.293Z,17.40
2022-09-18T18:11:59.878Z,17.40
2022-09-18T18:14:31.019Z,17.40
2022-09-18T18:17:02.428Z,17.40
2022-09-18T18:19:32.616Z,17.30
2022-09-18T18:22:02.758Z,17.30
2022-09-18T18:24:32.977Z,17.30
2022-09-18T18:27:03.111Z,17.30
2022-09-18T18:29:33.378Z,17.30
2022-09-18T18:32:03.612Z,17.30
2022-09-18T18:34:34.361Z,17.30
2022-09-18T18:37:06.993Z,17.30
2022-09-18T18:39:37.269Z,17.30
2022-09-18T18:42:07.673Z,17.20
2022-09-18T18:44:38.193Z,17.30
2022-09-18T18:47:08.479Z,17.20
2022-09-18T18:49:39.811Z,17.20
2022-09-18T18:52:09.964Z,17.20
2022-09-18T18:54:40.065Z,17.20
2022-09-18T18:57:10.810Z,17.20
2022-09-18T18:59:41.053Z,17.20
2022-09-18T19:02:14.609Z,17.10
2022-09-18T19:04:46.369Z,17.20
2022-09-18T19:07:16.496Z,17.20
2022-09-18T19:09:46.647Z,17.10
2022-09-18T19:12:18.965Z,17.10
2022-09-18T19:14:51.067Z,17.10
2022-09-18T19:17:21.377Z,17.10
2022-09-18T19:19:51.866Z,17.10
2022-09-18T19:22:22.288Z,17.10
2022-09-18T19:24:52.590Z,17.10
2022-09-18T19:27:22.918Z,17.10
2022-09-18T19:29:53.058Z,17.10
2022-09-18T19:32:23.821Z,17.00
2022-09-18T19:34:54.093Z,17.00
2022-09-18T19:37:24.248Z,17.00
2022-09-18T19:39:54.484Z,17.00
2022-09-18T19:42:29.659Z,17.00
2022-09-18T19:45:04.291Z,17.00
2022-09-18T19:47:48.819Z,17.00
2022-09-18T19:50:30.978Z,17.00
2022-09-18T19:53:01.524Z,17.00
2022-09-18T19:55:32.008Z,16.90
2022-09-18T19:58:03.289Z,16.90
2022-09-18T20:00:33.482Z,16.90
2022-09-18T20:03:03.823Z,16.90
2022-09-18T20:05:35.258Z,16.90
2022-09-18T20:08:08.207Z,16.90
2022-09-18T20:10:41.374Z,16.90
2022-09-18T20:13:12.919Z,16.90
2022-09-18T20:15:43.098Z,16.90
2022-09-18T20:18:13.456Z,16.90
2022-09-18T20:20:43.589Z,16.80
2022-09-18T20:23:13.803Z,16.90
2022-09-18T20:25:43.932Z,16.80
2022-09-18T20:28:14.132Z,16.80
2022-09-18T20:30:44.482Z,16.80
2022-09-18T20:33:14.818Z,16.80
2022-09-18T20:35:49.508Z,16.80
2022-09-18T20:38:32.288Z,16.80
2022-09-18T20:41:15.197Z,16.80
2022-09-18T20:43:46.238Z,16.80
2022-09-18T20:46:19.580Z,16.90
2022-09-18T20:48:57.854Z,16.90
2022-09-18T20:51:30.753Z,17.00
2022-09-18T20:54:01.776Z,17.00
2022-09-18T20:56:38.016Z,17.00
2022-09-18T20:59:09.262Z,17.10
2022-09-18T21:01:42.118Z,17.10
2022-09-18T21:04:21.222Z,17.10
2022-09-18T21:06:58.873Z,17.20
2022-09-18T21:09:32.508Z,17.20
2022-09-18T21:12:02.593Z,17.20
2022-09-18T21:14:33.203Z,17.20
2022-09-18T21:17:03.352Z,17.20
2022-09-18T21:19:33.646Z,17.20
2022-09-18T21:22:03.828Z,17.30
2022-09-18T21:24:34.420Z,17.30
2022-09-18T21:27:04.650Z,17.30
2022-09-18T21:29:34.850Z,17.30
2022-09-18T21:32:05.136Z,17.30
2022-09-18T21:34:35.899Z,17.30
2022-09-18T21:37:10.583Z,17.40
2022-09-18T21:39:41.166Z,17.40
2022-09-18T21:42:11.622Z,17.40
2022-09-18T21:44:41.840Z,17.40
2022-09-18T21:47:14.617Z,17.40
2022-09-18T21:49:45.611Z,17.50
2022-09-18T21:52:16.351Z,17.50
2022-09-18T21:54:46.488Z,17.50
2022-09-18T21:57:17.957Z,17.50
2022-09-18T21:59:49.018Z,17.50
2022-09-18T22:02:22.167Z,17.50
2022-09-18T22:04:52.420Z,17.60
2022-09-18T22:07:22.953Z,17.60
2022-09-18T22:09:53.870Z,17.60
2022-09-18T22:12:24.187Z,17.60
2022-09-18T22:14:54.267Z,17.60
2022-09-18T22:17:24.551Z,17.60
2022-09-18T22:19:54.726Z,17.70
2022-09-18T22:22:24.899Z,17.70
2022-09-18T22:24:55.067Z,17.70
2022-09-18T22:27:25.766Z,17.70
2022-09-18T22:29:55.857Z,17.70
2022-09-18T22:32:25.962Z,17.80
2022-09-18T22:34:56.182Z,17.80
2022-09-18T22:37:26.732Z,17.80
2022-09-18T22:39:57.019Z,17.80
2022-09-18T22:42:27.192Z,17.80
2022-09-18T22:44:57.499Z,17.80
2022-09-18T22:47:27.980Z,17.80
2022-09-18T22:49:58.095Z,17.90
2022-09-18T22:52:28.331Z,17.90
2022-09-18T22:54:58.559Z,17.90
2022-09-18T22:57:29.390Z,17.80
2022-09-18T22:59:59.537Z,17.90
2022-09-18T23:02:29.733Z,17.90
2022-09-18T23:05:00.631Z,17.90
2022-09-18T23:07:31.027Z,17.90
2022-09-18T23:10:01.222Z,17.90
2022-09-18T23:12:31.498Z,17.90
2022-09-18T23:15:01.584Z,18.00
2022-09-18T23:17:31.764Z,18.00
2022-09-18T23:20:01.972Z,18.10
2022-09-18T23:22:32.394Z,18.10
2022-09-18T23:25:03.884Z,18.20
2022-09-18T23:27:34.104Z,18.20
2022-09-18T23:30:04.331Z,18.20
2022-09-18T23:32:35.203Z,18.30
2022-09-18T23:35:05.778Z,18.30
2022-09-18T23:37:35.979Z,18.30
2022-09-18T23:40:06.399Z,18.30
2022-09-18T23:42:36.854Z,18.30
2022-09-18T23:45:07.701Z,18.40
2022-09-18T23:47:39.761Z,18.40
2022-09-18T23:50:10.237Z,18.50
2022-09-18T23:52:40.421Z,18.50
2022-09-18T23:55:10.789Z,18.50
2022-09-18T23:57:41.137Z,18.60
