createdAt,value
2022-09-17T13:22:33.133Z,4.60
2022-09-17T13:35:48.100Z,4.22
2022-09-17T13:38:20.283Z,3.63
2022-09-17T13:40:51.970Z,4.05
2022-09-17T13:46:12.508Z,3.83
2022-09-17T15:08:25.900Z,2.60
2022-09-17T15:10:57.607Z,2.20
2022-09-17T15:36:14.489Z,1.58
2022-09-17T15:38:44.684Z,1.58
2022-09-17T15:41:31.195Z,2.05
2022-09-17T15:44:29.932Z,2.00
2022-09-17T15:47:32.859Z,2.28
2022-09-17T15:50:18.267Z,2.25
2022-09-17T15:52:47.542Z,2.42
2022-09-17T15:55:33.655Z,1.85
2022-09-17T15:58:04.563Z,2.35
2022-09-17T16:00:33.508Z,2.00
2022-09-17T16:04:03.489Z,2.25
2022-09-17T16:06:40.236Z,2.75
2022-09-17T16:09:42.046Z,2.20
2022-09-17T16:12:14.425Z,2.42
2022-09-17T16:14:48.638Z,2.30
2022-09-17T16:17:35.699Z,2.08
2022-09-17T16:20:10.553Z,3.17
2022-09-17T16:22:40.794Z,2.30
2022-09-17T16:25:09.868Z,2.17
2022-09-17T16:27:46.910Z,1.92
2022-09-17T16:30:18.211Z,2.00
2022-09-17T16:32:47.239Z,2.33
2022-09-17T16:35:17.842Z,1.88
2022-09-17T16:37:50.165Z,1.73
2022-09-17T16:40:19.652Z,1.63
2022-09-17T16:42:49.000Z,1.90
2022-09-17T16:45:17.899Z,1.98
2022-09-17T16:47:46.816Z,2.30
2022-09-17T16:52:45.003Z,1.98
2022-09-17T16:55:17.241Z,1.98
2022-09-17T16:57:46.229Z,1.67
2022-09-17T17:00:19.073Z,2.25
2022-09-17T17:02:54.073Z,2.67
2022-09-17T17:05:23.446Z,2.08
2022-09-17T17:07:52.810Z,1.70
2022-09-17T17:10:23.222Z,2.33
2022-09-17T17:12:52.510Z,1.92
2022-09-17T17:15:21.757Z,2.10
2022-09-17T17:17:50.563Z,2.00
2022-09-17T17:20:19.506Z,2.08
2022-09-17T17:22:48.435Z,1.70
2022-09-17T17:25:17.298Z,1.45
2022-09-17T17:27:47.409Z,1.90
2022-09-17T17:30:17.631Z,1.20
2022-09-17T17:32:51.490Z,1.10
2022-09-17T17:35:20.770Z,0.90
2022-09-17T17:37:49.543Z,1.58
2022-09-17T17:40:18.565Z,1.10
2022-09-17T17:42:53.502Z,1.38
2022-09-17T17:45:22.265Z,0.88
2022-09-17T17:47:51.043Z,1.08
2022-09-17T17:50:19.843Z,1.13
2022-09-17T17:52:49.190Z,1.67
2022-09-17T17:55:18.265Z,1.30
2022-09-17T17:57:48.485Z,1.23
2022-09-17T18:10:13.184Z,1.30
2022-09-17T18:12:50.055Z,0.95
2022-09-17T18:15:20.155Z,1.10
2022-09-17T18:17:50.176Z,1.08
2022-09-17T18:20:19.506Z,1.20
2022-09-17T18:22:48.242Z,0.65
2022-09-17T18:25:17.026Z,0.80
2022-09-17T18:27:45.742Z,1.20
2022-09-17T18:30:14.863Z,0.80
2022-09-17T18:32:48.511Z,1.30
2022-09-17T18:35:20.023Z,0.95
2022-09-17T18:37:48.811Z,1.20
2022-09-17T18:40:17.790Z,0.80
2022-09-17T18:42:46.505Z,1.40
2022-09-17T18:45:15.331Z,0.93
2022-09-17T18:47:45.513Z,1.00
2022-09-17T18:50:14.472Z,1.20
2022-09-17T18:52:43.527Z,1.00
2022-09-17T18:55:12.318Z,1.10
2022-09-17T18:57:41.007Z,1.27
2022-09-17T19:00:11.459Z,2.10
2022-09-17T19:02:40.296Z,1.48
2022-09-17T19:05:10.867Z,1.20
2022-09-17T19:07:39.589Z,1.20
2022-09-17T19:10:09.269Z,1.10
2022-09-17T19:12:38.134Z,1.10
2022-09-17T19:15:08.554Z,0.98
2022-09-17T19:17:37.551Z,0.77
2022-09-17T19:20:06.904Z,0.85
2022-09-17T19:22:37.110Z,1.08
2022-09-17T19:25:06.704Z,2.97
2022-09-17T19:27:35.609Z,8.13
2022-09-17T19:30:04.529Z,7.05
2022-09-17T19:32:33.754Z,2.63
2022-09-17T19:35:02.541Z,1.75
2022-09-17T19:37:31.326Z,1.40
2022-09-17T19:40:01.960Z,1.40
2022-09-17T19:42:30.765Z,1.30
2022-09-17T19:44:59.655Z,1.15
2022-09-17T19:47:28.362Z,1.63
2022-09-17T19:49:57.411Z,1.00
2022-09-17T19:52:26.237Z,1.13
2022-09-17T19:54:55.117Z,1.02
2022-09-17T19:57:25.397Z,1.00
2022-09-17T19:59:54.423Z,1.10
2022-09-17T20:02:23.151Z,1.38
2022-09-17T20:04:51.953Z,0.90
2022-09-17T20:07:20.737Z,0.70
2022-09-17T20:09:49.487Z,1.58
2022-09-17T20:22:13.228Z,1.45
2022-09-17T20:24:41.985Z,2.65
