createdAt,value
2017-01-17T00:00:44.998Z,1022.9
2017-01-17T00:10:57.838Z,1023
2017-01-17T00:21:10.843Z,1023
2017-01-17T00:31:23.455Z,1023.1
2017-01-17T00:41:36.295Z,1023.2
2017-01-17T00:51:49.076Z,1023.3
2017-01-17T01:02:01.806Z,1023.4
2017-01-17T01:12:14.568Z,1023.5
2017-01-17T01:22:27.296Z,1023.5
2017-01-17T01:32:40.016Z,1023.6
2017-01-17T01:42:52.747Z,1023.7
2017-01-17T01:53:05.509Z,1023.8
2017-01-17T02:03:18.286Z,1023.9
2017-01-17T02:13:31.091Z,1023.9
2017-01-17T02:23:43.911Z,1024
2017-01-17T02:33:56.716Z,1024.1
2017-01-17T02:44:09.550Z,1024
2017-01-17T02:54:22.335Z,1024.2
2017-01-17T03:04:35.172Z,1024.4
2017-01-17T03:14:47.994Z,1024.3
2017-01-17T03:25:00.791Z,1024.4
2017-01-17T03:35:13.687Z,1024.4
2017-01-17T03:45:26.714Z,1024.3
2017-01-17T03:55:39.790Z,1024.1
2017-01-17T04:05:52.928Z,1024.1
2017-01-17T04:16:06.095Z,1024
2017-01-17T04:26:19.247Z,1024
2017-01-17T04:36:32.464Z,1024.1
2017-01-17T04:46:45.654Z,1024.2
2017-01-17T04:56:58.833Z,1024.1
2017-01-17T05:07:11.998Z,1024.4
2017-01-17T05:17:25.154Z,1024.6
2017-01-17T05:27:38.343Z,1024.7
2017-01-17T05:37:51.471Z,1024.9
2017-01-17T05:48:04.587Z,1025.1
2017-01-17T05:58:17.638Z,1025.1
2017-01-17T06:08:30.688Z,1025.1
2017-01-17T06:18:43.637Z,1025.2
2017-01-17T06:28:56.554Z,1025.4
2017-01-17T06:39:09.516Z,1025.5
2017-01-17T06:49:22.477Z,1025.5
2017-01-17T06:59:35.605Z,1025.8
2017-01-17T07:09:48.382Z,1025.9
2017-01-17T07:20:01.168Z,1026.1
2017-01-17T07:30:14.056Z,1026.1
2017-01-17T07:40:26.876Z,1026.2
2017-01-17T07:50:39.762Z,1026.3
2017-01-17T08:00:52.638Z,1026.4
2017-01-17T08:11:05.532Z,1026.3
2017-01-17T08:21:18.383Z,1026.4
2017-01-17T08:31:31.224Z,1026.3
2017-01-17T08:41:43.981Z,1026.5
2017-01-17T08:51:56.827Z,1026.7
2017-01-17T09:02:09.597Z,1026.8
2017-01-17T09:12:22.355Z,1027
2017-01-17T09:22:35.155Z,1026.9
2017-01-17T09:32:48.030Z,1027.1
2017-01-17T09:43:00.618Z,1027.1
2017-01-17T09:53:13.263Z,1027.2
2017-01-17T10:03:25.760Z,1027.2
2017-01-17T10:13:38.600Z,1027.3
2017-01-17T10:23:50.916Z,1027.4
2017-01-17T10:34:03.422Z,1027.6
2017-01-17T10:44:15.929Z,1027.6
2017-01-17T10:54:28.404Z,1027.6
2017-01-17T11:04:40.780Z,1027.6
2017-01-17T11:14:53.323Z,1027.5
2017-01-17T11:25:05.851Z,1027.7
2017-01-17T11:35:18.345Z,1027.7
2017-01-17T11:45:30.933Z,1027.6
2017-01-17T11:55:43.349Z,1027.8
2017-01-17T12:05:55.781Z,1027.6
2017-01-17T12:16:08.150Z,1027.5
2017-01-17T12:26:20.576Z,1027.6
2017-01-17T12:36:33.013Z,1027.5
2017-01-17T12:46:45.555Z,1027.4
2017-01-17T12:56:57.900Z,1027.6
2017-01-17T13:07:10.326Z,1027.3
2017-01-17T13:17:22.764Z,1027.4
2017-01-17T13:27:35.249Z,1027.4
2017-01-17T13:37:47.658Z,1027.4
2017-01-17T13:48:00.045Z,1027.4
2017-01-17T13:58:12.391Z,1027.4
2017-01-17T14:08:24.752Z,1027.5
2017-01-17T14:18:37.151Z,1027.5
2017-01-17T14:28:49.643Z,1027.6
2017-01-17T14:39:02.163Z,1027.7
2017-01-17T14:49:14.624Z,1027.6
2017-01-17T14:59:27.171Z,1027.5
2017-01-17T15:09:39.761Z,1027.5
2017-01-17T15:19:52.431Z,1027.5
2017-01-17T15:30:04.934Z,1027.6
2017-01-17T15:40:17.583Z,1027.6
2017-01-17T15:50:30.236Z,1027.8
2017-01-17T16:00:42.981Z,1027.8
2017-01-17T16:10:55.483Z,1027.7
2017-01-17T16:21:08.131Z,1027.6
2017-01-17T16:31:20.882Z,1027.8
2017-01-17T16:41:33.678Z,1027.8
2017-01-17T16:51:46.529Z,1027.8
2017-01-17T17:01:59.146Z,1027.9
2017-01-17T17:12:11.891Z,1027.9
2017-01-17T17:22:24.627Z,1028
2017-01-17T17:32:37.405Z,1028.1
2017-01-17T17:42:50.123Z,1028.1
2017-01-17T17:53:02.910Z,1028.3
2017-01-17T18:03:15.649Z,1028.3
2017-01-17T18:13:28.371Z,1028.5
2017-01-17T18:23:41.076Z,1028.6
2017-01-17T18:33:53.891Z,1028.6
2017-01-17T18:44:06.682Z,1028.6
2017-01-17T18:54:19.474Z,1028.6
2017-01-17T19:04:32.234Z,1028.6
2017-01-17T19:14:45.051Z,1028.6
2017-01-17T19:24:57.788Z,1028.7
2017-01-17T19:35:10.536Z,1028.6
2017-01-17T19:45:23.291Z,1028.8
2017-01-17T19:55:36.051Z,1028.8
2017-01-17T20:05:48.793Z,1028.9
2017-01-17T20:16:01.518Z,1029
2017-01-17T20:26:14.385Z,1028.9
2017-01-17T20:56:52.831Z,1029
2017-01-17T21:07:05.599Z,1029.1
2017-01-17T21:17:18.328Z,1029
2017-01-17T21:27:31.133Z,1029
2017-01-17T21:37:43.842Z,1029
2017-01-17T21:47:56.499Z,1029
2017-01-17T21:58:09.198Z,1029.2
2017-01-17T22:08:21.915Z,1029.3
2017-01-17T22:18:34.675Z,1029
2017-01-17T22:28:47.434Z,1029.1
2017-01-17T22:39:00.248Z,1028.8
2017-01-17T22:49:13.048Z,1029
2017-01-17T22:59:25.929Z,1028.9
2017-01-17T23:09:38.940Z,1028.9
2017-01-17T23:19:51.917Z,1028.9
2017-01-17T23:30:04.852Z,1028.9
2017-01-17T23:40:17.870Z,1028.7
2017-01-17T23:50:30.880Z,1028.8
