createdAt,value
2023-02-15T00:01:35.902Z,321.77
2023-02-15T00:04:02.776Z,345.20
2023-02-15T00:06:29.244Z,260.57
2023-02-15T00:08:56.251Z,572.57
2023-02-15T00:11:41.502Z,181.87
2023-02-15T00:14:26.896Z,81.33
2023-02-15T00:16:54.199Z,92.30
2023-02-15T00:19:21.640Z,98.87
2023-02-15T00:21:49.582Z,85.53
2023-02-15T00:24:17.683Z,152.87
2023-02-15T00:26:44.960Z,71.57
2023-02-15T00:29:12.316Z,81.47
2023-02-15T00:31:39.172Z,160.43
2023-02-15T00:34:25.950Z,507.23
2023-02-15T00:36:53.114Z,1107.93
2023-02-15T00:39:20.024Z,1015.80
2023-02-15T00:41:47.120Z,1149.30
2023-02-15T00:44:14.325Z,1025.57
2023-02-15T00:46:41.032Z,844.27
2023-02-15T00:49:07.629Z,74.57
2023-02-15T00:51:34.230Z,69.73
2023-02-15T00:54:00.799Z,129.50
2023-02-15T00:56:29.377Z,152.27
2023-02-15T00:58:56.146Z,146.70
2023-02-15T01:01:24.494Z,106.93
2023-02-15T01:03:51.010Z,55.23
2023-02-15T01:06:17.908Z,108.00
2023-02-15T01:08:47.970Z,122.97
2023-02-15T01:11:22.995Z,133.83
2023-02-15T01:13:56.477Z,134.47
2023-02-15T01:16:24.405Z,137.67
2023-02-15T01:18:51.071Z,108.53
2023-02-15T01:21:20.105Z,110.13
2023-02-15T01:23:46.732Z,134.30
2023-02-15T01:26:14.133Z,138.93
2023-02-15T01:28:40.697Z,148.37
2023-02-15T01:31:12.236Z,152.40
2023-02-15T01:33:39.039Z,154.20
2023-02-15T01:36:06.000Z,160.40
2023-02-15T01:38:32.871Z,139.10
2023-02-15T01:41:17.823Z,143.20
2023-02-15T01:43:56.557Z,134.07
2023-02-15T01:46:44.332Z,124.63
2023-02-15T01:49:14.333Z,140.63
2023-02-15T01:51:42.422Z,155.67
2023-02-15T01:54:28.528Z,125.90
2023-02-15T01:56:59.712Z,124.07
2023-02-15T01:59:26.434Z,130.67
2023-02-15T02:01:55.805Z,98.83
2023-02-15T02:04:26.892Z,103.57
2023-02-15T02:06:54.243Z,108.33
2023-02-15T02:09:20.701Z,142.07
2023-02-15T02:11:48.389Z,86.80
2023-02-15T02:14:15.815Z,82.07
2023-02-15T02:17:29.306Z,108.80
2023-02-15T02:20:29.904Z,116.23
2023-02-15T02:23:08.133Z,94.70
2023-02-15T02:26:12.350Z,91.70
2023-02-15T02:29:08.404Z,93.60
2023-02-15T02:31:45.787Z,117.60
2023-02-15T02:34:27.065Z,130.90
2023-02-15T02:37:11.732Z,107.43
2023-02-15T02:39:42.911Z,126.83
2023-02-15T02:42:40.536Z,120.90
2023-02-15T02:45:15.759Z,104.33
2023-02-15T02:47:52.308Z,158.57
2023-02-15T02:50:23.784Z,96.80
2023-02-15T02:52:52.570Z,101.27
2023-02-15T02:55:36.854Z,119.10
2023-02-15T02:58:17.921Z,99.30
2023-02-15T03:00:49.974Z,83.93
2023-02-15T03:03:22.365Z,89.37
2023-02-15T03:05:51.192Z,96.50
2023-02-15T03:08:22.899Z,126.67
2023-02-15T03:10:53.212Z,153.60
2023-02-15T03:13:20.084Z,150.13
2023-02-15T03:16:05.740Z,126.07
2023-02-15T03:18:37.006Z,194.70
2023-02-15T03:21:04.479Z,163.87
2023-02-15T03:23:31.560Z,142.80
2023-02-15T03:26:00.680Z,114.23
2023-02-15T03:28:35.076Z,134.23
2023-02-15T03:31:04.071Z,107.33
2023-02-15T03:33:30.912Z,92.67
2023-02-15T03:36:39.246Z,94.37
2023-02-15T03:39:14.089Z,87.30
2023-02-15T03:41:47.190Z,106.20
2023-02-15T03:44:21.679Z,101.50
2023-02-15T03:46:54.810Z,141.77
2023-02-15T03:49:25.701Z,76.70
2023-02-15T03:51:54.193Z,110.20
2023-02-15T03:54:44.505Z,104.70
2023-02-15T03:57:31.326Z,123.17
2023-02-15T04:00:18.222Z,133.47
2023-02-15T04:02:56.897Z,71.17
2023-02-15T04:05:23.338Z,135.70
2023-02-15T04:07:49.822Z,67.20
2023-02-15T04:10:35.001Z,168.40
2023-02-15T04:13:01.467Z,163.20
2023-02-15T04:15:46.742Z,185.43
2023-02-15T04:18:13.240Z,115.97
2023-02-15T04:20:58.304Z,74.37
2023-02-15T04:23:43.375Z,130.53
2023-02-15T04:26:09.819Z,189.33
2023-02-15T04:28:36.696Z,119.83
2023-02-15T04:31:03.172Z,170.53
2023-02-15T04:33:29.744Z,145.60
2023-02-15T04:35:57.235Z,119.63
2023-02-15T04:38:23.791Z,142.33
2023-02-15T04:40:52.156Z,132.43
2023-02-15T04:43:19.760Z,111.87
2023-02-15T04:45:51.387Z,137.30
2023-02-15T04:48:18.897Z,116.30
2023-02-15T04:50:45.966Z,99.77
2023-02-15T04:53:12.628Z,98.60
2023-02-15T04:55:39.149Z,113.73
2023-02-15T04:58:05.623Z,146.97
2023-02-15T05:00:32.116Z,132.83
2023-02-15T05:02:58.605Z,130.43
2023-02-15T05:05:25.113Z,151.57
2023-02-15T05:07:51.559Z,109.97
2023-02-15T05:10:18.191Z,116.00
2023-02-15T05:12:44.700Z,128.53
2023-02-15T05:15:11.247Z,133.50
2023-02-15T05:17:37.743Z,118.40
2023-02-15T05:20:05.028Z,82.23
2023-02-15T05:22:31.478Z,134.23
2023-02-15T05:25:16.594Z,131.97
2023-02-15T05:28:02.842Z,126.73
2023-02-15T05:30:30.426Z,130.47
2023-02-15T05:32:56.956Z,139.10
2023-02-15T05:35:23.519Z,194.50
2023-02-15T05:37:50.004Z,59.90
2023-02-15T05:40:16.637Z,147.73
2023-02-15T05:42:43.132Z,66.90
2023-02-15T05:45:09.848Z,70.50
2023-02-15T05:47:36.342Z,66.57
2023-02-15T05:50:02.851Z,129.60
2023-02-15T05:52:29.272Z,98.20
2023-02-15T05:54:55.758Z,45.93
2023-02-15T05:57:22.222Z,77.17
2023-02-15T05:59:48.672Z,66.53
2023-02-15T06:02:25.305Z,100.00
2023-02-15T06:04:51.756Z,73.93
2023-02-15T06:07:18.246Z,71.80
2023-02-15T06:09:53.658Z,203.00
2023-02-15T06:12:20.135Z,175.80
2023-02-15T06:14:46.581Z,110.57
2023-02-15T06:17:13.211Z,71.63
2023-02-15T06:19:39.660Z,58.00
2023-02-15T06:22:07.344Z,75.77
2023-02-15T06:24:33.796Z,357.10
2023-02-15T06:27:00.249Z,235.20
2023-02-15T06:29:26.760Z,158.73
2023-02-15T06:31:53.304Z,133.70
2023-02-15T06:34:19.926Z,107.23
2023-02-15T06:36:46.420Z,111.03
2023-02-15T06:39:12.889Z,118.30
2023-02-15T06:41:40.010Z,163.87
2023-02-15T06:44:06.525Z,114.73
2023-02-15T06:46:33.146Z,737.10
2023-02-15T06:48:59.741Z,130.33
2023-02-15T06:51:26.264Z,146.47
2023-02-15T06:53:52.744Z,183.97
2023-02-15T06:56:19.233Z,202.30
2023-02-15T06:58:46.987Z,191.40
2023-02-15T07:01:13.688Z,168.50
2023-02-15T07:03:44.363Z,188.77
2023-02-15T07:06:11.714Z,186.53
2023-02-15T07:08:39.397Z,200.30
2023-02-15T07:11:25.535Z,180.70
2023-02-15T07:13:53.348Z,184.73
2023-02-15T07:16:20.655Z,167.43
2023-02-15T07:18:47.364Z,66.93
2023-02-15T07:21:13.840Z,98.77
2023-02-15T07:23:40.706Z,189.63
2023-02-15T07:26:08.379Z,231.73
2023-02-15T07:28:35.522Z,179.67
2023-02-15T07:31:03.606Z,246.80
2023-02-15T07:33:32.627Z,212.20
2023-02-15T07:36:01.363Z,193.70
2023-02-15T07:38:30.538Z,216.10
2023-02-15T07:41:01.131Z,163.10
2023-02-15T07:43:28.567Z,184.90
2023-02-15T07:45:55.115Z,218.40
2023-02-15T07:48:23.280Z,185.97
2023-02-15T07:50:51.297Z,127.93
2023-02-15T07:53:17.755Z,76.37
2023-02-15T07:55:44.259Z,113.83
2023-02-15T07:58:10.820Z,189.00
2023-02-15T08:00:55.869Z,209.90
2023-02-15T08:03:27.890Z,242.50
2023-02-15T08:05:59.614Z,211.70
2023-02-15T08:08:33.546Z,187.63
2023-02-15T08:11:25.849Z,224.07
2023-02-15T08:13:54.861Z,180.20
2023-02-15T08:16:22.921Z,247.70
2023-02-15T08:18:49.458Z,215.27
2023-02-15T08:21:15.932Z,189.23
2023-02-15T08:23:42.527Z,205.33
2023-02-15T08:26:09.037Z,278.97
2023-02-15T08:28:35.523Z,228.43
2023-02-15T08:31:09.653Z,202.27
2023-02-15T08:33:37.562Z,204.50
2023-02-15T08:36:05.930Z,242.17
2023-02-15T08:38:33.730Z,222.50
2023-02-15T08:41:24.804Z,246.27
2023-02-15T08:43:55.894Z,215.37
2023-02-15T08:46:23.916Z,307.87
2023-02-15T08:48:50.980Z,247.07
2023-02-15T08:51:23.294Z,183.20
2023-02-15T08:53:52.239Z,171.80
2023-02-15T08:56:22.696Z,211.33
2023-02-15T08:58:49.551Z,235.10
2023-02-15T09:01:24.307Z,179.90
2023-02-15T09:03:55.265Z,219.57
2023-02-15T09:06:22.895Z,306.23
2023-02-15T09:08:52.787Z,235.93
2023-02-15T09:11:24.888Z,226.87
2023-02-15T09:13:54.807Z,250.73
2023-02-15T09:16:22.577Z,297.67
2023-02-15T09:18:49.808Z,283.20
2023-02-15T09:21:18.746Z,225.83
2023-02-15T09:23:47.030Z,281.80
2023-02-15T09:26:16.548Z,249.10
2023-02-15T09:28:43.132Z,394.87
2023-02-15T09:31:16.128Z,256.93
2023-02-15T09:33:44.531Z,366.70
2023-02-15T09:36:20.236Z,201.10
2023-02-15T09:38:47.429Z,201.30
2023-02-15T09:41:35.747Z,238.63
2023-02-15T09:44:08.259Z,341.13
2023-02-15T09:46:48.935Z,268.50
2023-02-15T09:49:56.689Z,89.87
2023-02-15T09:52:49.188Z,382.93
2023-02-15T09:55:37.415Z,277.00
2023-02-15T09:58:33.345Z,124.00
2023-02-15T10:01:20.748Z,223.20
2023-02-15T10:04:13.633Z,239.97
2023-02-15T10:06:45.215Z,277.13
2023-02-15T10:09:50.196Z,268.27
2023-02-15T10:12:25.793Z,215.07
2023-02-15T10:15:10.135Z,250.93
2023-02-15T10:18:10.722Z,212.57
2023-02-15T10:20:58.791Z,283.83
2023-02-15T10:23:38.841Z,336.77
2023-02-15T10:26:20.014Z,360.97
2023-02-15T10:28:53.554Z,184.87
2023-02-15T10:32:04.819Z,212.63
2023-02-15T10:34:41.289Z,371.37
2023-02-15T10:37:35.614Z,292.77
2023-02-15T10:40:28.113Z,279.80
2023-02-15T10:43:07.860Z,279.17
2023-02-15T10:45:48.064Z,205.17
2023-02-15T10:48:23.167Z,516.17
2023-02-15T10:50:54.184Z,235.73
2023-02-15T10:53:51.666Z,171.77
2023-02-15T10:56:27.852Z,236.97
2023-02-15T10:59:31.892Z,123.30
2023-02-15T11:02:58.445Z,169.50
2023-02-15T11:05:39.770Z,212.70
2023-02-15T11:08:08.746Z,108.03
2023-02-15T11:10:39.568Z,210.33
2023-02-15T11:13:13.420Z,129.93
2023-02-15T11:15:53.517Z,203.93
2023-02-15T11:18:32.063Z,208.50
2023-02-15T11:21:04.731Z,231.83
2023-02-15T11:23:33.167Z,107.90
2023-02-15T11:26:05.801Z,251.47
2023-02-15T11:28:39.365Z,196.63
2023-02-15T11:31:26.940Z,183.83
2023-02-15T11:34:01.144Z,257.03
2023-02-15T11:36:33.249Z,129.50
2023-02-15T11:39:04.842Z,181.90
2023-02-15T11:41:36.169Z,219.70
2023-02-15T11:44:27.305Z,267.37
2023-02-15T11:46:53.882Z,193.20
2023-02-15T11:49:28.613Z,270.10
2023-02-15T11:51:56.840Z,199.70
2023-02-15T11:54:29.120Z,150.80
2023-02-15T11:57:19.060Z,171.07
2023-02-15T11:59:53.864Z,207.73
2023-02-15T12:02:23.211Z,249.90
2023-02-15T12:05:00.385Z,127.23
2023-02-15T12:07:34.604Z,185.07
2023-02-15T12:10:33.276Z,253.70
2023-02-15T12:13:17.346Z,225.87
2023-02-15T12:15:53.136Z,138.43
2023-02-15T12:18:45.927Z,189.23
2023-02-15T12:21:16.126Z,149.73
2023-02-15T12:23:48.914Z,137.57
2023-02-15T12:26:16.110Z,252.30
2023-02-15T12:28:45.343Z,166.93
2023-02-15T12:31:33.124Z,183.53
2023-02-15T12:34:03.423Z,247.23
2023-02-15T12:36:35.051Z,227.13
2023-02-15T12:39:13.670Z,149.87
2023-02-15T12:41:55.551Z,138.10
2023-02-15T12:44:31.018Z,104.93
2023-02-15T12:46:59.285Z,124.97
2023-02-15T12:49:27.147Z,138.50
2023-02-15T12:51:59.493Z,132.30
2023-02-15T12:54:41.103Z,83.60
2023-02-15T12:57:30.755Z,89.20
2023-02-15T13:00:01.706Z,116.93
2023-02-15T13:02:32.223Z,119.63
2023-02-15T13:05:06.734Z,129.80
2023-02-15T13:07:33.649Z,85.00
2023-02-15T13:10:00.374Z,111.67
2023-02-15T13:12:29.954Z,137.47
2023-02-15T13:14:57.130Z,160.70
2023-02-15T13:17:32.752Z,117.00
2023-02-15T13:20:05.010Z,102.20
2023-02-15T13:22:44.883Z,140.37
2023-02-15T13:25:20.073Z,112.87
2023-02-15T13:27:47.635Z,77.83
2023-02-15T13:30:27.055Z,88.97
2023-02-15T13:32:58.541Z,90.13
2023-02-15T13:35:26.312Z,101.97
2023-02-15T13:38:18.989Z,81.83
2023-02-15T13:40:55.393Z,90.70
2023-02-15T13:43:44.677Z,88.13
2023-02-15T13:46:44.002Z,84.60
2023-02-15T13:49:30.847Z,114.23
2023-02-15T13:52:19.278Z,90.27
2023-02-15T13:55:08.158Z,105.30
2023-02-15T13:57:50.073Z,103.83
2023-02-15T14:00:38.354Z,119.93
2023-02-15T14:03:38.986Z,124.47
2023-02-15T14:06:20.909Z,127.37
2023-02-15T14:08:59.333Z,110.50
2023-02-15T14:11:33.355Z,117.87
2023-02-15T14:14:10.244Z,115.57
2023-02-15T14:17:21.961Z,123.07
2023-02-15T14:20:18.591Z,123.73
2023-02-15T14:23:06.880Z,150.60
2023-02-15T14:25:42.201Z,129.17
2023-02-15T14:28:13.569Z,157.67
2023-02-15T14:30:43.537Z,140.40
2023-02-15T14:33:32.804Z,120.17
2023-02-15T14:36:01.980Z,81.20
2023-02-15T14:38:37.510Z,94.87
2023-02-15T14:41:18.343Z,96.43
2023-02-15T14:43:50.897Z,126.33
2023-02-15T14:46:25.178Z,103.83
2023-02-15T14:48:54.485Z,117.57
2023-02-15T14:51:44.062Z,157.37
2023-02-15T14:54:11.894Z,186.77
2023-02-15T14:56:39.987Z,223.57
2023-02-15T14:59:12.502Z,152.13
2023-02-15T15:01:39.624Z,160.20
2023-02-15T15:04:12.822Z,124.20
2023-02-15T15:06:42.439Z,165.07
2023-02-15T15:09:28.300Z,162.73
2023-02-15T15:12:02.470Z,156.77
2023-02-15T15:14:35.259Z,187.70
2023-02-15T15:17:04.957Z,176.03
2023-02-15T15:19:53.703Z,157.03
2023-02-15T15:22:24.745Z,181.90
2023-02-15T15:24:55.803Z,190.77
2023-02-15T15:27:40.675Z,144.00
2023-02-15T15:30:30.514Z,138.47
2023-02-15T15:33:07.990Z,143.00
2023-02-15T15:36:16.590Z,174.10
2023-02-15T15:39:14.029Z,229.47
2023-02-15T15:42:16.285Z,176.53
2023-02-15T15:45:04.941Z,207.80
2023-02-15T15:47:36.431Z,176.57
2023-02-15T15:50:13.308Z,211.67
2023-02-15T15:52:41.245Z,218.57
2023-02-15T15:55:18.061Z,194.60
2023-02-15T15:57:45.704Z,237.00
2023-02-15T16:00:30.546Z,241.23
2023-02-15T16:02:57.187Z,266.73
2023-02-15T16:05:24.088Z,251.97
2023-02-15T16:07:50.802Z,274.93
2023-02-15T16:10:23.740Z,265.40
2023-02-15T16:12:50.825Z,234.27
2023-02-15T16:15:22.597Z,222.93
2023-02-15T16:17:54.555Z,256.43
2023-02-15T16:20:24.507Z,198.90
2023-02-15T16:23:17.552Z,245.23
2023-02-15T16:25:58.772Z,223.47
2023-02-15T16:28:25.416Z,264.70
2023-02-15T16:31:13.108Z,298.57
2023-02-15T16:33:41.164Z,280.63
2023-02-15T16:36:21.618Z,241.77
2023-02-15T16:39:02.049Z,234.60
2023-02-15T16:41:29.858Z,325.37
2023-02-15T16:44:20.243Z,260.57
2023-02-15T16:46:56.016Z,238.63
2023-02-15T16:49:24.522Z,260.13
2023-02-15T16:52:00.649Z,291.33
2023-02-15T16:54:28.758Z,327.17
2023-02-15T16:56:55.486Z,329.83
2023-02-15T16:59:36.463Z,423.90
2023-02-15T17:02:40.091Z,340.83
2023-02-15T17:05:12.145Z,416.27
2023-02-15T17:07:51.200Z,322.77
2023-02-15T17:10:33.169Z,430.27
2023-02-15T17:13:06.108Z,312.20
2023-02-15T17:15:35.008Z,415.67
2023-02-15T17:18:06.324Z,425.17
2023-02-15T17:20:36.475Z,339.47
2023-02-15T17:23:05.147Z,391.43
2023-02-15T17:25:41.024Z,643.30
2023-02-15T17:28:18.184Z,511.50
2023-02-15T17:30:47.194Z,450.07
2023-02-15T17:33:40.626Z,637.30
2023-02-15T17:36:16.929Z,379.70
2023-02-15T17:38:58.784Z,504.77
2023-02-15T17:41:30.490Z,441.67
2023-02-15T17:43:57.245Z,410.67
2023-02-15T17:46:24.418Z,345.23
2023-02-15T17:48:55.735Z,594.93
2023-02-15T17:51:23.559Z,527.80
2023-02-15T17:54:08.859Z,473.23
2023-02-15T17:56:36.942Z,532.57
2023-02-15T17:59:07.636Z,635.63
2023-02-15T18:02:00.365Z,518.40
2023-02-15T18:04:45.400Z,291.30
2023-02-15T18:07:31.495Z,317.30
2023-02-15T18:10:16.870Z,474.60
2023-02-15T18:12:43.388Z,443.90
2023-02-15T18:15:12.323Z,323.87
2023-02-15T18:17:41.815Z,330.83
2023-02-15T18:20:31.393Z,411.50
2023-02-15T18:22:58.170Z,383.80
2023-02-15T18:25:25.648Z,383.77
2023-02-15T18:27:54.898Z,403.57
2023-02-15T18:30:23.793Z,487.27
2023-02-15T18:32:51.967Z,417.60
2023-02-15T18:35:20.283Z,370.20
2023-02-15T18:37:48.614Z,260.07
2023-02-15T18:40:20.449Z,390.57
2023-02-15T18:42:48.462Z,461.57
2023-02-15T18:45:22.323Z,472.60
2023-02-15T18:47:48.964Z,348.23
2023-02-15T18:50:17.540Z,356.43
2023-02-15T18:52:46.602Z,416.30
2023-02-15T18:55:22.072Z,391.57
2023-02-15T18:57:49.755Z,353.40
2023-02-15T19:00:22.772Z,389.03
2023-02-15T19:02:49.216Z,365.07
2023-02-15T19:05:17.885Z,297.53
2023-02-15T19:07:48.377Z,350.57
2023-02-15T19:10:22.977Z,415.27
2023-02-15T19:12:50.221Z,380.17
2023-02-15T19:15:18.559Z,186.40
2023-02-15T19:17:45.096Z,313.40
2023-02-15T19:20:38.373Z,386.50
2023-02-15T19:23:12.544Z,329.83
2023-02-15T19:25:39.617Z,444.50
2023-02-15T19:28:12.070Z,438.57
2023-02-15T19:30:38.634Z,254.53
2023-02-15T19:33:05.308Z,349.43
2023-02-15T19:35:35.235Z,413.73
2023-02-15T19:38:04.105Z,303.60
2023-02-15T19:40:32.458Z,338.30
2023-02-15T19:42:58.999Z,433.53
2023-02-15T19:45:27.909Z,324.67
2023-02-15T19:47:55.241Z,386.33
2023-02-15T19:50:26.441Z,350.43
2023-02-15T19:52:53.052Z,433.67
2023-02-15T19:55:29.668Z,284.40
2023-02-15T19:57:57.703Z,435.73
2023-02-15T20:00:26.452Z,372.23
2023-02-15T20:02:53.740Z,537.17
2023-02-15T20:05:20.780Z,308.13
2023-02-15T20:07:49.628Z,296.13
2023-02-15T20:10:21.359Z,193.43
2023-02-15T20:12:48.305Z,310.63
2023-02-15T20:15:24.010Z,285.43
2023-02-15T20:17:51.499Z,304.20
2023-02-15T20:20:18.818Z,271.87
2023-02-15T20:22:47.639Z,257.57
2023-02-15T20:25:24.191Z,252.17
2023-02-15T20:27:50.948Z,233.07
2023-02-15T20:30:31.816Z,169.90
2023-02-15T20:32:58.825Z,106.50
2023-02-15T20:35:31.128Z,183.87
2023-02-15T20:38:00.401Z,101.87
2023-02-15T20:40:32.093Z,122.53
2023-02-15T20:42:59.092Z,128.80
2023-02-15T20:45:28.302Z,146.80
2023-02-15T20:47:55.392Z,83.73
2023-02-15T20:50:24.427Z,74.00
2023-02-15T20:52:52.304Z,72.23
2023-02-15T20:55:24.379Z,76.00
2023-02-15T20:57:51.388Z,95.80
2023-02-15T21:00:26.506Z,93.00
2023-02-15T21:02:56.762Z,120.37
2023-02-15T21:05:25.903Z,126.63
2023-02-15T21:07:53.383Z,150.90
2023-02-15T21:10:22.526Z,140.47
2023-02-15T21:12:49.971Z,137.40
2023-02-15T21:15:35.641Z,120.33
2023-02-15T21:18:04.339Z,144.93
2023-02-15T21:20:32.329Z,125.70
2023-02-15T21:23:01.223Z,100.73
2023-02-15T21:25:30.912Z,80.13
2023-02-15T21:27:57.370Z,84.77
2023-02-15T21:30:24.639Z,62.50
2023-02-15T21:32:51.918Z,67.03
2023-02-15T21:35:19.418Z,65.10
2023-02-15T21:37:47.276Z,86.47
2023-02-15T21:40:13.696Z,58.33
2023-02-15T21:42:59.356Z,56.40
2023-02-15T21:45:44.394Z,97.10
2023-02-15T21:48:10.893Z,67.33
2023-02-15T21:50:56.583Z,70.00
2023-02-15T21:53:34.866Z,67.97
2023-02-15T21:56:04.046Z,62.77
2023-02-15T21:58:32.711Z,94.47
2023-02-15T22:01:00.736Z,86.97
2023-02-15T22:03:32.226Z,84.43
2023-02-15T22:05:58.763Z,89.60
2023-02-15T22:08:25.330Z,84.53
2023-02-15T22:10:53.945Z,90.00
2023-02-15T22:13:31.594Z,74.17
2023-02-15T22:15:58.794Z,79.17
2023-02-15T22:18:28.051Z,102.23
2023-02-15T22:20:55.698Z,81.03
2023-02-15T22:23:23.296Z,87.20
2023-02-15T22:25:55.424Z,79.87
2023-02-15T22:28:32.130Z,94.83
2023-02-15T22:30:58.647Z,84.67
2023-02-15T22:33:31.035Z,80.83
2023-02-15T22:35:57.946Z,72.20
2023-02-15T22:38:24.655Z,80.93
2023-02-15T22:40:56.068Z,80.70
2023-02-15T22:43:25.409Z,82.63
2023-02-15T22:45:52.262Z,97.23
2023-02-15T22:48:21.673Z,76.67
2023-02-15T22:50:48.762Z,75.57
2023-02-15T22:53:15.335Z,109.33
2023-02-15T22:55:42.103Z,86.13
2023-02-15T22:58:15.974Z,67.67
2023-02-15T23:00:42.584Z,90.63
2023-02-15T23:03:21.341Z,75.47
2023-02-15T23:05:48.025Z,92.23
2023-02-15T23:08:15.204Z,71.30
2023-02-15T23:10:43.560Z,73.60
2023-02-15T23:13:29.668Z,74.93
2023-02-15T23:16:02.713Z,56.00
2023-02-15T23:18:35.501Z,59.03
2023-02-15T23:21:21.988Z,100.47
2023-02-15T23:23:55.008Z,78.50
2023-02-15T23:26:25.729Z,89.57
2023-02-15T23:28:54.155Z,70.53
2023-02-15T23:31:36.645Z,78.23
2023-02-15T23:34:14.491Z,83.10
2023-02-15T23:36:41.025Z,78.07
2023-02-15T23:39:38.888Z,75.60
2023-02-15T23:42:10.056Z,75.37
2023-02-15T23:44:36.814Z,79.50
2023-02-15T23:47:03.502Z,73.33
2023-02-15T23:49:29.955Z,73.63
2023-02-15T23:51:57.501Z,74.67
2023-02-15T23:54:25.885Z,70.77
2023-02-15T23:56:59.362Z,85.70
2023-02-15T23:59:28.049Z,72.90
