createdAt,value
2022-11-27T00:00:14.828Z,9.08
2022-11-27T00:02:42.645Z,9.15
2022-11-27T00:05:12.012Z,8.80
2022-11-27T00:07:39.857Z,8.64
2022-11-27T00:10:08.771Z,8.32
2022-11-27T00:12:36.626Z,8.27
2022-11-27T00:15:05.395Z,8.42
2022-11-27T00:17:33.251Z,8.19
2022-11-27T00:20:01.104Z,8.05
2022-11-27T00:22:30.521Z,7.90
2022-11-27T00:24:58.275Z,7.93
2022-11-27T00:27:26.127Z,8.02
2022-11-27T00:29:53.935Z,7.82
2022-11-27T00:32:21.704Z,7.85
2022-11-27T00:34:49.510Z,8.06
2022-11-27T00:37:17.222Z,8.45
2022-11-27T00:39:46.436Z,8.16
2022-11-27T00:42:14.286Z,7.91
2022-11-27T00:44:42.172Z,7.78
2022-11-27T00:47:10.031Z,7.52
2022-11-27T00:49:37.839Z,7.55
2022-11-27T00:52:05.957Z,7.98
2022-11-27T00:54:33.665Z,7.73
2022-11-27T00:57:02.873Z,8.07
2022-11-27T00:59:30.720Z,8.04
2022-11-27T01:01:58.549Z,7.83
2022-11-27T01:04:26.320Z,8.00
2022-11-27T01:06:54.117Z,8.08
2022-11-27T01:09:21.905Z,8.29
2022-11-27T01:11:49.627Z,8.36
2022-11-27T01:14:19.722Z,8.27
2022-11-27T01:16:47.720Z,8.41
2022-11-27T01:19:16.015Z,8.41
2022-11-27T01:21:43.983Z,8.03
2022-11-27T01:24:13.723Z,8.22
2022-11-27T01:26:41.575Z,8.26
2022-11-27T01:29:09.384Z,8.31
2022-11-27T01:31:38.657Z,8.26
2022-11-27T01:34:07.932Z,8.40
2022-11-27T01:36:36.493Z,8.30
2022-11-27T01:39:04.777Z,8.38
2022-11-27T01:41:35.131Z,8.09
2022-11-27T01:44:05.103Z,8.41
2022-11-27T01:46:36.795Z,8.39
2022-11-27T01:49:23.517Z,8.36
2022-11-27T01:51:56.502Z,8.36
2022-11-27T01:54:26.957Z,8.29
2022-11-27T01:56:57.174Z,8.07
2022-11-27T01:59:25.359Z,7.81
2022-11-27T02:01:53.209Z,7.77
2022-11-27T02:04:22.490Z,7.67
2022-11-27T02:06:50.248Z,8.06
2022-11-27T02:09:18.023Z,7.90
2022-11-27T02:11:51.941Z,8.03
2022-11-27T02:14:25.247Z,7.86
2022-11-27T02:16:58.696Z,7.30
2022-11-27T02:19:39.149Z,7.30
2022-11-27T02:22:09.664Z,7.26
2022-11-27T02:24:49.671Z,7.10
2022-11-27T02:27:35.338Z,7.19
2022-11-27T02:30:06.475Z,7.44
2022-11-27T02:32:38.675Z,7.53
2022-11-27T02:35:10.700Z,7.66
2022-11-27T02:37:43.281Z,7.68
2022-11-27T02:40:13.649Z,7.88
2022-11-27T02:42:43.759Z,7.83
2022-11-27T02:45:15.306Z,7.70
2022-11-27T02:47:46.036Z,7.90
2022-11-27T02:50:19.606Z,7.76
2022-11-27T02:52:48.972Z,7.56
2022-11-27T02:55:19.267Z,7.66
2022-11-27T02:57:47.936Z,7.45
2022-11-27T03:00:18.239Z,7.51
2022-11-27T03:02:48.600Z,7.48
2022-11-27T03:05:18.901Z,7.61
2022-11-27T03:07:51.129Z,7.38
2022-11-27T03:10:22.028Z,7.63
2022-11-27T03:12:50.288Z,7.50
2022-11-27T03:15:20.224Z,7.32
2022-11-27T03:17:53.433Z,7.25
2022-11-27T03:20:23.205Z,7.40
2022-11-27T03:22:51.059Z,7.18
2022-11-27T03:25:18.845Z,7.19
2022-11-27T03:27:51.338Z,6.89
2022-11-27T03:30:20.452Z,6.83
2022-11-27T03:32:48.286Z,7.02
2022-11-27T03:35:18.715Z,6.94
2022-11-27T03:37:46.585Z,6.82
2022-11-27T03:40:15.723Z,6.74
2022-11-27T03:42:51.881Z,6.86
2022-11-27T03:45:29.644Z,6.96
2022-11-27T03:48:07.786Z,6.78
2022-11-27T03:50:43.309Z,7.02
2022-11-27T03:53:14.615Z,7.10
2022-11-27T03:55:48.140Z,7.17
2022-11-27T03:58:18.999Z,7.31
2022-11-27T04:00:49.946Z,7.34
2022-11-27T04:03:24.791Z,7.20
2022-11-27T04:05:53.052Z,6.82
2022-11-27T04:08:21.055Z,6.87
2022-11-27T04:10:49.084Z,6.80
2022-11-27T04:13:16.977Z,6.87
2022-11-27T04:15:44.893Z,7.12
2022-11-27T04:18:14.163Z,7.71
2022-11-27T04:20:41.960Z,7.73
2022-11-27T04:23:10.057Z,7.87
2022-11-27T04:25:37.863Z,7.52
2022-11-27T04:28:05.628Z,7.48
2022-11-27T04:30:33.452Z,7.46
2022-11-27T04:33:01.238Z,7.63
2022-11-27T04:35:30.377Z,7.44
2022-11-27T04:37:58.368Z,7.75
2022-11-27T04:40:26.348Z,7.76
2022-11-27T04:42:54.158Z,7.90
2022-11-27T04:45:21.976Z,7.94
2022-11-27T04:47:49.720Z,8.17
2022-11-27T04:50:17.505Z,7.91
2022-11-27T04:52:46.697Z,8.07
2022-11-27T04:55:14.517Z,8.20
2022-11-27T04:57:42.312Z,8.35
2022-11-27T05:00:11.144Z,8.31
2022-11-27T05:02:39.567Z,8.30
2022-11-27T05:05:07.926Z,8.47
2022-11-27T05:07:35.927Z,8.25
2022-11-27T05:10:05.491Z,8.27
2022-11-27T05:12:33.280Z,8.25
2022-11-27T05:15:04.472Z,8.40
2022-11-27T05:17:32.709Z,8.28
2022-11-27T05:20:00.529Z,8.29
2022-11-27T05:22:28.435Z,8.42
2022-11-27T05:24:56.185Z,8.31
2022-11-27T05:27:25.470Z,8.27
2022-11-27T05:29:53.261Z,8.25
2022-11-27T05:32:21.000Z,8.38
2022-11-27T05:34:49.654Z,8.38
2022-11-27T05:37:19.768Z,8.43
2022-11-27T05:39:47.956Z,8.71
2022-11-27T05:42:15.719Z,8.57
2022-11-27T05:44:44.795Z,8.80
2022-11-27T05:47:12.578Z,8.61
2022-11-27T05:49:40.293Z,8.64
2022-11-27T05:52:08.089Z,8.74
2022-11-27T05:54:35.827Z,8.49
2022-11-27T05:57:03.647Z,8.63
2022-11-27T05:59:31.412Z,8.65
2022-11-27T06:02:00.597Z,8.33
2022-11-27T06:04:28.358Z,8.41
2022-11-27T06:06:56.180Z,8.72
2022-11-27T06:09:24.060Z,8.90
2022-11-27T06:11:51.834Z,8.95
2022-11-27T06:14:19.567Z,9.01
2022-11-27T06:16:47.610Z,9.05
2022-11-27T06:19:16.838Z,9.01
2022-11-27T06:21:46.436Z,9.10
2022-11-27T06:24:14.338Z,9.16
2022-11-27T06:26:42.143Z,9.21
2022-11-27T06:29:10.730Z,8.96
2022-11-27T06:31:38.992Z,8.96
2022-11-27T06:34:07.495Z,9.39
2022-11-27T06:36:40.011Z,9.31
2022-11-27T06:39:09.521Z,9.21
2022-11-27T06:41:37.425Z,9.65
2022-11-27T06:44:05.485Z,9.62
2022-11-27T06:46:33.271Z,9.43
2022-11-27T06:49:01.980Z,9.41
2022-11-27T06:51:31.471Z,9.38
2022-11-27T06:54:02.448Z,9.75
2022-11-27T06:56:31.293Z,9.51
2022-11-27T06:59:00.537Z,9.74
2022-11-27T07:01:30.108Z,9.48
2022-11-27T07:03:58.284Z,9.26
2022-11-27T07:06:27.707Z,9.39
2022-11-27T07:08:56.470Z,9.37
2022-11-27T07:11:26.859Z,9.68
2022-11-27T07:13:56.430Z,9.22
2022-11-27T07:16:24.678Z,9.00
2022-11-27T07:18:54.044Z,9.25
2022-11-27T07:21:22.279Z,9.20
2022-11-27T07:23:50.044Z,9.34
2022-11-27T07:26:19.514Z,9.49
2022-11-27T07:28:49.098Z,9.70
2022-11-27T07:31:19.013Z,9.46
2022-11-27T07:33:46.954Z,9.35
2022-11-27T07:36:16.418Z,9.47
2022-11-27T07:38:44.158Z,9.44
2022-11-27T07:41:12.363Z,9.58
2022-11-27T07:43:40.811Z,9.46
2022-11-27T07:46:13.276Z,9.63
2022-11-27T07:48:41.143Z,9.94
2022-11-27T07:51:10.205Z,9.87
2022-11-27T07:53:38.487Z,9.99
2022-11-27T07:56:06.609Z,9.81
2022-11-27T07:58:34.393Z,9.97
2022-11-27T08:01:02.333Z,10.10
2022-11-27T08:03:31.597Z,10.09
2022-11-27T08:05:59.319Z,9.85
2022-11-27T08:08:27.071Z,9.85
2022-11-27T08:10:54.877Z,9.87
2022-11-27T08:13:22.625Z,9.85
2022-11-27T08:15:50.387Z,9.33
2022-11-27T08:18:18.121Z,9.81
2022-11-27T08:20:47.220Z,10.08
2022-11-27T08:23:14.971Z,10.12
2022-11-27T08:25:42.749Z,10.15
2022-11-27T08:28:10.600Z,10.08
2022-11-27T08:30:38.410Z,10.00
2022-11-27T08:33:06.201Z,10.25
2022-11-27T08:35:34.188Z,10.36
2022-11-27T08:38:03.621Z,10.44
2022-11-27T08:40:31.388Z,10.59
2022-11-27T08:42:59.490Z,10.88
2022-11-27T08:45:27.253Z,10.74
2022-11-27T08:47:55.028Z,10.63
2022-11-27T08:50:22.727Z,10.55
2022-11-27T08:52:50.527Z,10.87
2022-11-27T08:55:19.638Z,10.96
2022-11-27T08:57:47.439Z,11.24
2022-11-27T09:00:16.200Z,10.99
2022-11-27T09:02:44.000Z,11.01
2022-11-27T09:05:12.091Z,10.75
2022-11-27T09:07:40.902Z,10.91
2022-11-27T09:10:09.391Z,11.34
2022-11-27T09:12:43.188Z,11.55
2022-11-27T09:15:12.106Z,11.66
2022-11-27T09:17:39.970Z,11.40
2022-11-27T09:20:09.044Z,11.35
2022-11-27T09:22:37.008Z,11.56
2022-11-27T09:25:05.174Z,11.53
2022-11-27T09:27:32.881Z,11.59
2022-11-27T09:30:02.211Z,11.58
2022-11-27T09:32:29.927Z,11.96
2022-11-27T09:34:57.894Z,11.95
2022-11-27T09:37:25.708Z,12.23
2022-11-27T09:39:53.451Z,12.32
2022-11-27T09:42:36.991Z,12.20
2022-11-27T09:45:08.580Z,12.33
2022-11-27T09:47:41.820Z,12.07
2022-11-27T09:50:14.385Z,12.39
2022-11-27T09:52:44.776Z,12.16
2022-11-27T09:55:16.400Z,12.17
2022-11-27T09:57:48.581Z,11.99
2022-11-27T10:00:19.233Z,11.76
2022-11-27T10:02:48.133Z,12.20
2022-11-27T10:05:20.332Z,12.18
2022-11-27T10:08:13.003Z,11.99
2022-11-27T10:10:44.801Z,11.98
2022-11-27T10:13:23.842Z,12.12
2022-11-27T10:15:57.145Z,12.31
2022-11-27T10:18:32.346Z,12.13
2022-11-27T10:21:04.922Z,12.44
2022-11-27T10:23:41.720Z,12.41
2022-11-27T10:26:16.604Z,12.85
2022-11-27T10:28:49.776Z,12.42
2022-11-27T10:31:22.219Z,12.62
2022-11-27T10:33:52.518Z,12.72
2022-11-27T10:36:28.480Z,12.73
2022-11-27T10:38:57.773Z,12.71
2022-11-27T10:44:29.153Z,12.92
2022-11-27T10:47:02.319Z,13.27
2022-11-27T10:49:30.192Z,13.69
2022-11-27T10:51:58.075Z,13.41
2022-11-27T10:54:29.202Z,13.81
2022-11-27T10:57:29.432Z,14.04
2022-11-27T11:00:06.236Z,14.07
2022-11-27T11:02:37.823Z,14.28
2022-11-27T11:05:35.012Z,14.95
2022-11-27T11:08:04.932Z,14.96
2022-11-27T11:10:35.423Z,14.53
2022-11-27T11:13:09.795Z,14.12
2022-11-27T11:15:51.407Z,14.01
2022-11-27T11:18:21.467Z,13.32
2022-11-27T11:20:51.279Z,13.33
2022-11-27T11:23:34.245Z,13.37
2022-11-27T11:26:06.414Z,13.57
2022-11-27T11:28:39.580Z,13.19
2022-11-27T11:31:10.510Z,13.38
2022-11-27T11:33:49.463Z,13.57
2022-11-27T11:36:17.446Z,13.77
2022-11-27T11:38:46.751Z,14.30
2022-11-27T11:41:17.924Z,13.81
2022-11-27T11:43:55.709Z,13.50
2022-11-27T11:46:26.114Z,13.26
2022-11-27T11:49:03.159Z,13.74
2022-11-27T11:51:56.832Z,13.47
2022-11-27T11:54:40.086Z,14.28
2022-11-27T11:57:25.235Z,14.29
2022-11-27T11:59:58.920Z,14.06
2022-11-27T12:02:39.280Z,14.01
2022-11-27T12:05:32.308Z,13.62
2022-11-27T12:08:25.336Z,13.76
2022-11-27T12:10:58.748Z,13.51
2022-11-27T12:13:38.776Z,13.37
2022-11-27T12:16:10.669Z,13.34
2022-11-27T12:18:49.547Z,13.09
2022-11-27T12:21:19.880Z,13.16
2022-11-27T12:23:55.198Z,13.06
2022-11-27T12:26:30.118Z,13.24
2022-11-27T12:29:36.630Z,13.41
2022-11-27T12:32:21.585Z,13.54
2022-11-27T12:35:00.150Z,13.69
2022-11-27T12:37:42.188Z,13.73
2022-11-27T12:40:26.052Z,13.94
2022-11-27T12:43:00.338Z,14.30
2022-11-27T12:45:31.983Z,14.46
2022-11-27T12:48:02.748Z,14.29
2022-11-27T12:50:35.763Z,14.64
2022-11-27T12:53:11.648Z,14.20
2022-11-27T12:55:41.804Z,14.30
2022-11-27T12:58:17.428Z,14.63
2022-11-27T13:00:45.298Z,14.31
2022-11-27T13:03:19.948Z,14.26
2022-11-27T13:05:50.864Z,13.76
2022-11-27T13:08:24.383Z,13.95
2022-11-27T13:10:55.702Z,14.35
2022-11-27T13:13:24.930Z,14.05
2022-11-27T13:15:56.071Z,14.30
2022-11-27T13:18:31.305Z,14.26
2022-11-27T13:21:00.931Z,14.35
2022-11-27T13:23:33.267Z,14.18
2022-11-27T13:26:04.453Z,13.82
2022-11-27T13:28:37.421Z,13.62
2022-11-27T13:31:06.202Z,13.27
2022-11-27T13:33:37.927Z,13.06
2022-11-27T13:36:08.987Z,13.26
2022-11-27T13:38:41.858Z,13.48
2022-11-27T13:41:09.754Z,13.33
2022-11-27T13:43:43.282Z,13.28
2022-11-27T13:46:20.850Z,13.24
2022-11-27T13:48:52.698Z,13.19
2022-11-27T13:51:26.693Z,13.08
2022-11-27T13:54:08.138Z,13.46
2022-11-27T13:56:35.935Z,13.15
2022-11-27T13:59:14.442Z,13.40
2022-11-27T14:01:54.588Z,13.24
2022-11-27T14:04:22.427Z,13.23
2022-11-27T14:06:53.792Z,12.95
2022-11-27T14:09:33.743Z,13.14
2022-11-27T14:12:01.742Z,13.59
2022-11-27T14:14:29.690Z,13.74
2022-11-27T14:16:58.899Z,13.58
2022-11-27T14:19:34.382Z,13.48
2022-11-27T14:22:03.288Z,13.65
2022-11-27T14:24:44.109Z,13.70
2022-11-27T14:27:20.429Z,13.81
2022-11-27T14:29:48.392Z,13.53
2022-11-27T14:32:17.435Z,13.59
2022-11-27T14:34:45.609Z,13.33
2022-11-27T14:37:24.916Z,12.71
2022-11-27T14:39:54.288Z,12.45
2022-11-27T14:42:28.132Z,12.85
2022-11-27T14:45:03.758Z,12.78
2022-11-27T14:47:31.738Z,12.84
2022-11-27T14:49:59.776Z,12.96
2022-11-27T14:52:28.152Z,12.93
2022-11-27T14:54:58.422Z,12.88
2022-11-27T14:57:27.704Z,12.95
2022-11-27T15:00:06.177Z,12.94
2022-11-27T15:02:34.781Z,12.50
2022-11-27T15:05:04.396Z,12.64
2022-11-27T15:07:38.068Z,12.79
2022-11-27T15:10:24.307Z,12.93
2022-11-27T15:12:52.135Z,12.92
2022-11-27T15:15:21.736Z,12.56
2022-11-27T15:17:51.597Z,12.70
2022-11-27T15:20:24.593Z,12.70
2022-11-27T15:22:53.438Z,12.26
2022-11-27T15:25:36.687Z,12.43
2022-11-27T15:28:06.224Z,12.40
2022-11-27T15:30:34.298Z,12.16
2022-11-27T15:33:02.164Z,12.03
2022-11-27T15:35:32.440Z,12.09
2022-11-27T15:38:04.252Z,12.22
2022-11-27T15:40:35.967Z,12.05
2022-11-27T15:43:04.073Z,12.53
2022-11-27T15:45:32.992Z,12.74
2022-11-27T15:48:01.920Z,12.50
2022-11-27T15:50:30.631Z,12.37
2022-11-27T15:53:00.815Z,12.50
2022-11-27T15:55:28.756Z,12.48
2022-11-27T15:57:57.861Z,12.36
2022-11-27T16:00:26.009Z,12.47
2022-11-27T16:02:54.031Z,12.00
2022-11-27T16:05:22.069Z,11.87
2022-11-27T16:07:54.663Z,11.82
2022-11-27T16:10:23.103Z,11.30
2022-11-27T16:12:54.797Z,10.88
2022-11-27T16:15:26.570Z,10.90
2022-11-27T16:17:56.688Z,10.85
2022-11-27T16:20:24.520Z,11.11
2022-11-27T16:22:52.472Z,10.85
2022-11-27T16:25:20.366Z,10.73
2022-11-27T16:27:48.067Z,10.60
2022-11-27T16:30:16.241Z,10.64
2022-11-27T16:32:45.364Z,10.76
2022-11-27T16:35:13.906Z,10.94
2022-11-27T16:37:42.434Z,10.99
2022-11-27T16:40:11.570Z,11.02
2022-11-27T16:42:39.957Z,10.91
2022-11-27T16:45:09.043Z,11.08
2022-11-27T16:47:37.069Z,10.94
2022-11-27T16:50:09.737Z,10.88
2022-11-27T16:52:37.530Z,10.75
2022-11-27T16:55:06.087Z,10.87
2022-11-27T16:57:33.854Z,10.70
2022-11-27T17:00:01.637Z,10.84
2022-11-27T17:02:30.300Z,10.80
2022-11-27T17:04:58.111Z,10.88
2022-11-27T17:07:27.280Z,10.70
2022-11-27T17:09:55.066Z,10.75
2022-11-27T17:12:22.877Z,10.87
2022-11-27T17:14:50.640Z,10.57
2022-11-27T17:17:18.427Z,10.82
2022-11-27T17:19:48.990Z,10.62
2022-11-27T17:22:18.654Z,10.69
2022-11-27T17:24:47.999Z,10.50
2022-11-27T17:27:16.539Z,10.38
2022-11-27T17:29:44.299Z,10.38
2022-11-27T17:32:12.982Z,10.22
2022-11-27T17:34:40.791Z,10.22
2022-11-27T17:37:10.066Z,10.15
2022-11-27T17:39:40.664Z,10.27
2022-11-27T17:42:13.906Z,10.33
2022-11-27T17:44:43.139Z,10.45
2022-11-27T17:47:10.903Z,10.34
2022-11-27T17:49:39.896Z,10.53
2022-11-27T17:52:08.578Z,10.27
2022-11-27T17:54:38.289Z,10.33
2022-11-27T17:57:06.405Z,10.54
2022-11-27T17:59:36.381Z,10.59
2022-11-27T18:02:04.241Z,10.55
2022-11-27T18:04:32.307Z,10.58
2022-11-27T18:07:00.085Z,10.62
2022-11-27T18:09:29.945Z,10.47
2022-11-27T18:11:58.841Z,10.35
2022-11-27T18:14:26.671Z,10.39
2022-11-27T18:16:56.404Z,10.53
2022-11-27T18:19:24.289Z,10.51
2022-11-27T18:21:52.000Z,10.39
2022-11-27T18:24:24.317Z,10.35
2022-11-27T18:27:07.695Z,10.38
2022-11-27T18:29:37.177Z,10.76
2022-11-27T18:32:06.771Z,10.74
2022-11-27T18:34:35.222Z,10.74
2022-11-27T18:37:03.073Z,10.77
2022-11-27T18:39:31.352Z,10.78
2022-11-27T18:41:59.286Z,10.57
2022-11-27T18:44:27.329Z,10.64
2022-11-27T18:46:55.208Z,10.63
2022-11-27T18:49:25.260Z,10.50
2022-11-27T18:51:54.681Z,10.59
2022-11-27T18:54:22.797Z,10.50
2022-11-27T18:56:51.516Z,10.34
2022-11-27T18:59:19.567Z,10.67
2022-11-27T19:01:47.552Z,10.57
2022-11-27T19:04:15.995Z,10.76
2022-11-27T19:06:45.485Z,10.47
2022-11-27T19:09:15.035Z,10.34
2022-11-27T19:11:44.185Z,10.67
2022-11-27T19:14:11.986Z,10.74
2022-11-27T19:16:43.876Z,10.62
2022-11-27T19:19:52.193Z,10.78
2022-11-27T19:22:03.318Z,10.94
2022-11-27T19:24:31.167Z,10.94
2022-11-27T19:26:59.045Z,10.83
2022-11-27T19:29:26.970Z,10.73
2022-11-27T19:31:57.909Z,10.65
2022-11-27T19:34:25.890Z,10.74
2022-11-27T19:36:53.963Z,10.68
2022-11-27T19:39:23.362Z,10.93
2022-11-27T19:41:51.603Z,11.04
2022-11-27T19:44:19.677Z,11.03
2022-11-27T19:46:48.865Z,11.08
2022-11-27T19:49:18.200Z,10.41
2022-11-27T19:51:46.976Z,10.62
2022-11-27T19:54:15.696Z,10.61
2022-11-27T19:56:44.926Z,10.51
2022-11-27T19:59:13.532Z,10.76
2022-11-27T20:01:42.471Z,11.04
2022-11-27T20:04:11.630Z,11.00
2022-11-27T20:06:39.689Z,11.20
2022-11-27T20:09:08.254Z,11.27
2022-11-27T20:11:36.418Z,11.40
2022-11-27T20:14:07.186Z,11.35
2022-11-27T20:16:36.200Z,11.51
2022-11-27T20:19:06.116Z,11.28
2022-11-27T20:21:39.378Z,11.12
2022-11-27T20:24:07.730Z,11.14
2022-11-27T20:26:41.309Z,11.08
2022-11-27T20:29:12.475Z,10.92
2022-11-27T20:31:41.848Z,11.00
2022-11-27T20:34:12.453Z,10.96
2022-11-27T20:36:40.970Z,11.25
2022-11-27T20:39:14.045Z,11.51
2022-11-27T20:41:45.675Z,11.62
2022-11-27T20:44:15.799Z,11.75
2022-11-27T20:46:43.582Z,11.87
2022-11-27T20:49:11.973Z,12.20
2022-11-27T20:51:40.001Z,12.26
2022-11-27T20:54:09.651Z,12.30
2022-11-27T20:56:37.643Z,12.14
2022-11-27T20:59:07.787Z,12.45
2022-11-27T21:01:38.568Z,12.26
2022-11-27T21:04:10.108Z,12.15
2022-11-27T21:06:43.683Z,12.13
2022-11-27T21:09:13.867Z,12.09
2022-11-27T21:11:42.663Z,12.16
2022-11-27T21:14:12.382Z,12.18
2022-11-27T21:16:44.931Z,12.39
2022-11-27T21:19:16.003Z,12.27
2022-11-27T21:21:43.967Z,12.29
2022-11-27T21:24:12.239Z,12.36
2022-11-27T21:26:41.537Z,12.16
2022-11-27T21:29:10.234Z,11.67
2022-11-27T21:31:41.636Z,11.42
2022-11-27T21:34:13.240Z,11.51
2022-11-27T21:36:41.135Z,11.11
2022-11-27T21:39:10.220Z,11.23
2022-11-27T21:41:38.082Z,11.12
2022-11-27T21:44:06.618Z,11.01
2022-11-27T21:46:34.922Z,10.99
2022-11-27T21:49:06.343Z,10.78
2022-11-27T21:51:35.519Z,10.98
2022-11-27T21:54:07.712Z,10.79
2022-11-27T21:56:37.682Z,11.10
2022-11-27T21:59:05.574Z,10.83
2022-11-27T22:01:33.701Z,11.15
2022-11-27T22:04:02.523Z,10.91
2022-11-27T22:06:32.051Z,10.93
2022-11-27T22:09:01.140Z,11.08
2022-11-27T22:11:31.352Z,10.86
2022-11-27T22:14:01.207Z,11.17
2022-11-27T22:16:30.326Z,10.87
2022-11-27T22:18:59.481Z,10.88
2022-11-27T22:21:28.332Z,11.05
2022-11-27T22:23:56.286Z,10.93
2022-11-27T22:26:26.138Z,11.18
2022-11-27T22:28:54.069Z,10.82
2022-11-27T22:31:24.109Z,10.89
2022-11-27T22:33:52.222Z,10.83
2022-11-27T22:36:23.357Z,11.05
2022-11-27T22:38:53.053Z,11.07
2022-11-27T22:41:22.524Z,10.87
2022-11-27T22:43:52.083Z,11.03
2022-11-27T22:46:22.453Z,11.12
2022-11-27T22:48:54.698Z,10.91
2022-11-27T22:51:23.951Z,10.83
2022-11-27T22:53:51.908Z,10.91
2022-11-27T22:56:20.092Z,10.94
2022-11-27T22:58:48.880Z,10.76
2022-11-27T23:01:21.087Z,10.85
2022-11-27T23:03:49.108Z,11.21
2022-11-27T23:06:19.602Z,10.86
2022-11-27T23:08:48.347Z,10.48
2022-11-27T23:11:18.839Z,10.47
2022-11-27T23:13:49.910Z,10.34
2022-11-27T23:16:19.650Z,10.45
2022-11-27T23:18:47.485Z,10.20
2022-11-27T23:21:17.021Z,9.83
2022-11-27T23:23:45.238Z,9.73
2022-11-27T23:26:18.125Z,9.68
2022-11-27T23:28:47.163Z,9.69
2022-11-27T23:31:29.273Z,9.86
2022-11-27T23:34:01.240Z,9.63
2022-11-27T23:36:29.511Z,9.85
2022-11-27T23:38:57.275Z,9.66
2022-11-27T23:41:25.962Z,9.86
2022-11-27T23:43:55.008Z,9.92
2022-11-27T23:46:28.234Z,9.79
2022-11-27T23:48:56.877Z,9.85
2022-11-27T23:51:27.261Z,9.74
2022-11-27T23:53:55.399Z,9.82
2022-11-27T23:56:24.711Z,9.79
2022-11-27T23:58:52.743Z,9.83
