createdAt,value
2019-01-09T00:01:04.319Z,6.00
2019-01-09T00:03:33.550Z,5.90
2019-01-09T00:06:02.855Z,5.90
2019-01-09T00:08:32.123Z,5.90
2019-01-09T00:11:01.435Z,5.80
2019-01-09T00:13:30.671Z,5.70
2019-01-09T00:15:59.924Z,5.70
2019-01-09T00:18:29.286Z,5.70
2019-01-09T00:20:58.551Z,5.70
2019-01-09T00:23:27.776Z,5.70
2019-01-09T00:25:57.149Z,6.00
2019-01-09T00:28:26.423Z,6.10
2019-01-09T00:30:55.653Z,6.00
2019-01-09T00:33:24.967Z,6.00
2019-01-09T00:35:54.210Z,5.80
2019-01-09T00:38:23.592Z,5.70
2019-01-09T00:40:52.890Z,5.70
2019-01-09T00:43:22.151Z,5.70
2019-01-09T00:45:51.433Z,5.70
2019-01-09T00:48:20.855Z,5.80
2019-01-09T00:50:50.103Z,5.70
2019-01-09T00:53:19.397Z,5.70
2019-01-09T00:55:48.726Z,5.70
2019-01-09T00:58:18.032Z,5.80
2019-01-09T01:00:47.357Z,5.60
2019-01-09T01:03:36.075Z,5.60
2019-01-09T01:06:35.123Z,5.60
2019-01-09T01:09:23.743Z,5.50
2019-01-09T01:12:15.623Z,5.50
2019-01-09T01:15:22.595Z,5.60
2019-01-09T01:17:57.923Z,5.60
2019-01-09T01:20:42.394Z,5.60
2019-01-09T01:23:36.974Z,5.60
2019-01-09T01:26:21.190Z,5.60
2019-01-09T01:29:08.580Z,5.70
2019-01-09T01:32:03.448Z,5.70
2019-01-09T01:34:50.485Z,5.70
2019-01-09T01:37:40.459Z,5.50
2019-01-09T01:40:12.778Z,5.40
2019-01-09T01:43:03.073Z,5.20
2019-01-09T01:46:02.098Z,5.00
2019-01-09T01:48:37.144Z,4.90
2019-01-09T01:51:31.573Z,5.00
2019-01-09T01:54:23.236Z,5.00
2019-01-09T01:57:19.358Z,5.10
2019-01-09T01:59:54.294Z,5.10
2019-01-09T02:02:35.263Z,5.20
2019-01-09T02:05:10.291Z,5.20
2019-01-09T02:08:01.782Z,5.20
2019-01-09T02:10:36.962Z,5.20
2019-01-09T02:13:24.354Z,5.30
2019-01-09T02:16:21.884Z,5.40
2019-01-09T02:18:57.199Z,5.50
2019-01-09T02:21:35.058Z,5.50
2019-01-09T02:24:25.459Z,5.50
2019-01-09T02:27:03.374Z,5.40
2019-01-09T02:29:38.382Z,5.40
2019-01-09T02:32:32.718Z,5.40
2019-01-09T02:35:02.189Z,5.40
2019-01-09T02:37:31.425Z,5.40
2019-01-09T02:40:00.669Z,5.20
2019-01-09T02:42:29.905Z,5.10
2019-01-09T02:44:59.125Z,5.10
2019-01-09T02:47:28.443Z,5.10
2019-01-09T02:49:57.679Z,5.20
2019-01-09T02:52:26.921Z,5.20
2019-01-09T02:54:56.160Z,5.00
2019-01-09T02:57:25.491Z,5.10
2019-01-09T02:59:54.795Z,5.00
2019-01-09T03:02:24.163Z,5.00
2019-01-09T03:04:53.398Z,5.10
2019-01-09T03:07:22.616Z,5.00
2019-01-09T03:09:52.031Z,5.10
2019-01-09T03:12:21.258Z,5.20
2019-01-09T03:14:50.491Z,5.20
2019-01-09T03:17:19.795Z,5.30
2019-01-09T03:19:49.063Z,5.30
2019-01-09T03:22:18.291Z,5.40
2019-01-09T03:24:47.543Z,5.40
2019-01-09T03:27:16.841Z,5.40
2019-01-09T03:29:46.139Z,5.50
2019-01-09T03:32:15.390Z,5.60
2019-01-09T03:34:44.638Z,5.70
2019-01-09T03:37:14.029Z,5.60
2019-01-09T03:39:43.246Z,5.40
2019-01-09T03:42:12.582Z,5.30
2019-01-09T03:44:41.855Z,5.30
2019-01-09T03:47:11.182Z,5.20
2019-01-09T03:49:40.422Z,5.10
2019-01-09T03:52:09.671Z,5.00
2019-01-09T03:54:38.907Z,5.00
2019-01-09T03:57:08.150Z,4.90
2019-01-09T03:59:37.387Z,4.90
2019-01-09T04:02:06.637Z,4.90
2019-01-09T04:04:35.980Z,4.90
2019-01-09T04:07:05.301Z,4.90
2019-01-09T04:09:34.544Z,5.00
2019-01-09T04:12:04.031Z,5.00
2019-01-09T04:14:33.291Z,5.00
2019-01-09T04:17:02.546Z,5.00
2019-01-09T04:19:31.774Z,4.90
2019-01-09T04:22:01.006Z,4.90
2019-01-09T04:24:30.279Z,4.90
2019-01-09T04:26:59.583Z,4.90
2019-01-09T04:29:28.824Z,4.90
2019-01-09T04:31:58.056Z,4.80
2019-01-09T04:34:27.304Z,4.70
2019-01-09T04:36:56.555Z,4.70
2019-01-09T04:39:25.811Z,4.70
2019-01-09T04:41:55.043Z,4.70
2019-01-09T04:44:24.359Z,4.60
2019-01-09T04:46:53.612Z,4.70
2019-01-09T04:49:22.866Z,4.70
2019-01-09T04:51:52.107Z,4.70
2019-01-09T04:54:21.431Z,4.90
2019-01-09T04:56:50.696Z,4.80
2019-01-09T04:59:19.926Z,4.80
2019-01-09T05:01:49.239Z,4.80
2019-01-09T05:04:18.546Z,4.70
2019-01-09T05:06:47.783Z,4.80
2019-01-09T05:09:17.024Z,4.60
2019-01-09T05:11:46.271Z,4.50
2019-01-09T05:14:15.525Z,4.40
2019-01-09T05:16:44.751Z,4.50
2019-01-09T05:19:13.999Z,4.40
2019-01-09T05:21:43.251Z,4.40
2019-01-09T05:24:15.169Z,4.50
2019-01-09T05:26:44.465Z,4.50
2019-01-09T05:29:13.795Z,4.60
2019-01-09T05:31:43.031Z,4.60
2019-01-09T05:34:12.331Z,4.70
2019-01-09T05:36:41.564Z,4.80
2019-01-09T05:39:10.804Z,4.80
2019-01-09T05:41:40.055Z,4.60
2019-01-09T05:44:09.296Z,4.60
2019-01-09T05:46:38.558Z,4.70
2019-01-09T05:49:07.893Z,4.80
2019-01-09T05:51:37.127Z,5.00
2019-01-09T05:54:06.360Z,5.00
2019-01-09T05:56:35.775Z,5.10
2019-01-09T05:59:05.011Z,5.10
2019-01-09T06:01:34.253Z,5.10
2019-01-09T06:04:03.496Z,5.10
2019-01-09T06:06:32.749Z,5.10
2019-01-09T06:09:02.036Z,4.90
2019-01-09T06:11:31.268Z,5.00
2019-01-09T06:14:00.512Z,5.10
2019-01-09T06:16:29.840Z,5.10
2019-01-09T06:18:59.063Z,5.20
2019-01-09T06:21:28.366Z,5.10
2019-01-09T06:23:57.616Z,5.10
2019-01-09T06:26:26.874Z,5.10
2019-01-09T06:28:56.095Z,5.10
2019-01-09T06:31:25.359Z,5.00
2019-01-09T06:33:54.679Z,5.00
2019-01-09T06:36:23.926Z,5.00
2019-01-09T06:38:53.178Z,4.80
2019-01-09T06:41:22.430Z,4.70
2019-01-09T06:43:51.654Z,4.80
2019-01-09T06:46:20.989Z,4.80
2019-01-09T06:48:50.211Z,4.70
2019-01-09T06:51:19.464Z,4.70
2019-01-09T06:53:48.815Z,4.50
2019-01-09T06:56:18.115Z,4.40
2019-01-09T06:58:47.376Z,4.60
2019-01-09T07:01:16.645Z,4.50
2019-01-09T07:03:45.872Z,4.50
2019-01-09T07:06:15.116Z,4.40
2019-01-09T07:08:44.379Z,4.50
2019-01-09T07:11:13.600Z,4.50
2019-01-09T07:13:42.846Z,4.60
2019-01-09T07:16:12.173Z,4.70
2019-01-09T07:18:41.527Z,4.60
2019-01-09T07:21:10.785Z,4.60
2019-01-09T07:23:40.030Z,4.40
2019-01-09T07:26:09.274Z,4.40
2019-01-09T07:28:38.575Z,4.40
2019-01-09T07:31:07.823Z,4.50
2019-01-09T07:33:37.067Z,4.60
2019-01-09T07:36:06.409Z,4.70
2019-01-09T07:38:35.622Z,4.70
2019-01-09T07:41:04.890Z,4.70
2019-01-09T07:43:34.135Z,4.70
2019-01-09T07:46:03.539Z,4.60
2019-01-09T07:48:32.790Z,4.60
2019-01-09T07:51:02.023Z,4.50
2019-01-09T07:53:31.270Z,4.80
2019-01-09T07:56:00.560Z,4.80
2019-01-09T07:58:29.858Z,4.80
2019-01-09T08:00:59.106Z,4.80
2019-01-09T08:03:28.348Z,4.80
2019-01-09T08:05:57.589Z,4.70
2019-01-09T08:08:26.914Z,4.70
2019-01-09T08:10:56.283Z,4.70
2019-01-09T08:13:25.594Z,4.80
2019-01-09T08:15:54.826Z,4.90
2019-01-09T08:18:24.087Z,4.90
2019-01-09T08:20:53.386Z,4.90
2019-01-09T08:23:22.713Z,4.90
2019-01-09T08:25:52.019Z,4.90
2019-01-09T08:28:21.280Z,5.00
2019-01-09T08:30:50.544Z,4.90
2019-01-09T08:33:19.852Z,5.00
2019-01-09T08:35:49.085Z,5.10
2019-01-09T08:38:18.353Z,5.10
2019-01-09T08:40:47.798Z,5.10
2019-01-09T08:43:17.291Z,4.90
2019-01-09T08:45:46.559Z,4.80
2019-01-09T08:48:15.814Z,4.90
2019-01-09T08:50:45.169Z,5.00
2019-01-09T08:53:14.403Z,5.20
2019-01-09T08:55:43.630Z,5.40
2019-01-09T08:58:13.111Z,5.50
2019-01-09T09:00:42.397Z,5.60
2019-01-09T09:03:11.676Z,5.60
2019-01-09T09:05:40.914Z,5.60
2019-01-09T09:08:12.335Z,5.70
2019-01-09T09:10:41.335Z,5.80
2019-01-09T09:13:13.636Z,5.80
2019-01-09T09:15:42.899Z,6.00
2019-01-09T09:18:12.127Z,6.00
2019-01-09T09:20:41.378Z,6.10
2019-01-09T09:23:10.633Z,6.20
2019-01-09T09:25:39.924Z,6.40
2019-01-09T09:28:09.165Z,6.60
2019-01-09T09:30:38.512Z,7.00
2019-01-09T09:33:07.912Z,7.40
2019-01-09T09:35:37.207Z,8.50
2019-01-09T09:38:06.448Z,10.10
2019-01-09T09:40:35.706Z,11.50
2019-01-09T09:43:04.942Z,12.20
2019-01-09T09:45:34.227Z,12.90
2019-01-09T09:48:03.710Z,13.30
2019-01-09T09:50:32.959Z,13.70
2019-01-09T09:53:02.203Z,14.10
2019-01-09T09:55:31.438Z,14.70
2019-01-09T09:58:05.640Z,14.10
2019-01-09T10:00:31.757Z,13.40
2019-01-09T10:03:01.044Z,13.40
2019-01-09T10:05:31.002Z,12.90
2019-01-09T10:08:00.383Z,12.40
2019-01-09T10:10:29.639Z,11.70
2019-01-09T10:12:58.869Z,11.20
2019-01-09T10:15:28.203Z,11.10
2019-01-09T10:17:57.525Z,11.40
2019-01-09T10:20:26.898Z,12.20
2019-01-09T10:22:56.300Z,12.90
2019-01-09T10:25:25.522Z,13.70
2019-01-09T10:27:54.800Z,13.80
2019-01-09T10:30:24.038Z,14.50
2019-01-09T10:32:53.291Z,15.10
2019-01-09T10:35:22.620Z,15.70
2019-01-09T10:37:51.843Z,16.10
2019-01-09T10:40:22.047Z,15.60
2019-01-09T10:42:51.361Z,15.10
2019-01-09T10:45:21.568Z,15.00
2019-01-09T10:47:50.935Z,14.60
2019-01-09T10:50:20.310Z,13.80
2019-01-09T10:52:49.615Z,12.50
2019-01-09T10:55:19.598Z,11.60
2019-01-09T10:57:48.924Z,10.40
2019-01-09T11:00:20.688Z,10.00
2019-01-09T11:02:50.174Z,9.90
2019-01-09T11:05:19.559Z,10.40
2019-01-09T11:07:48.855Z,9.90
2019-01-09T11:10:19.642Z,10.00
2019-01-09T11:12:48.901Z,10.10
2019-01-09T11:15:18.214Z,10.20
2019-01-09T11:17:50.639Z,9.30
2019-01-09T11:20:21.335Z,8.60
2019-01-09T11:22:50.650Z,8.30
2019-01-09T11:25:25.095Z,8.20
2019-01-09T11:27:54.438Z,7.90
2019-01-09T11:30:23.739Z,8.60
2019-01-09T11:32:53.147Z,9.00
2019-01-09T11:35:23.975Z,8.80
2019-01-09T11:37:53.430Z,8.50
2019-01-09T11:40:22.845Z,8.20
2019-01-09T11:42:52.090Z,8.30
2019-01-09T11:45:21.307Z,8.20
2019-01-09T11:47:50.656Z,9.20
2019-01-09T11:50:19.907Z,9.60
2019-01-09T11:52:49.275Z,9.10
2019-01-09T11:55:18.514Z,8.80
2019-01-09T11:57:47.772Z,9.00
2019-01-09T12:00:25.787Z,9.10
2019-01-09T12:02:55.155Z,9.30
2019-01-09T12:05:24.486Z,8.50
2019-01-09T12:07:53.875Z,8.00
2019-01-09T12:10:29.795Z,7.70
2019-01-09T12:12:55.386Z,7.90
2019-01-09T12:15:24.686Z,8.60
2019-01-09T12:17:54.004Z,9.90
2019-01-09T12:20:23.501Z,10.50
2019-01-09T12:22:52.747Z,11.60
2019-01-09T12:25:24.661Z,11.70
2019-01-09T12:27:53.921Z,11.20
2019-01-09T12:30:25.282Z,10.50
2019-01-09T12:32:54.645Z,9.90
2019-01-09T12:35:23.897Z,9.60
2019-01-09T12:37:53.252Z,9.40
2019-01-09T12:40:22.750Z,8.80
2019-01-09T12:42:52.083Z,8.20
2019-01-09T12:45:21.505Z,7.90
2019-01-09T12:47:50.835Z,7.60
2019-01-09T12:50:22.889Z,7.30
2019-01-09T12:52:52.764Z,7.10
2019-01-09T12:55:23.928Z,7.10
2019-01-09T12:57:53.153Z,7.00
2019-01-09T13:00:24.789Z,6.80
2019-01-09T13:02:54.191Z,6.70
2019-01-09T13:05:23.831Z,6.70
2019-01-09T13:07:53.204Z,6.90
2019-01-09T13:10:22.582Z,6.80
2019-01-09T13:12:52.898Z,6.80
2019-01-09T13:15:22.343Z,6.90
2019-01-09T13:17:51.588Z,7.00
2019-01-09T13:20:20.908Z,6.90
2019-01-09T13:22:50.207Z,6.90
2019-01-09T13:25:19.557Z,6.80
2019-01-09T13:27:48.814Z,6.70
2019-01-09T13:30:20.197Z,6.70
2019-01-09T13:32:49.587Z,6.60
2019-01-09T13:35:19.028Z,6.70
2019-01-09T13:37:48.389Z,6.80
2019-01-09T13:40:19.180Z,6.80
2019-01-09T13:42:48.585Z,6.90
2019-01-09T13:45:20.331Z,7.00
2019-01-09T13:47:49.769Z,7.00
2019-01-09T13:50:19.889Z,7.10
2019-01-09T13:52:49.323Z,7.20
2019-01-09T13:55:18.678Z,7.00
2019-01-09T13:57:48.030Z,7.00
2019-01-09T14:00:21.845Z,7.00
2019-01-09T14:02:51.446Z,7.00
2019-01-09T14:05:20.758Z,6.90
2019-01-09T14:07:50.137Z,6.90
2019-01-09T14:10:24.439Z,7.00
2019-01-09T14:12:53.750Z,7.00
2019-01-09T14:15:23.126Z,7.00
2019-01-09T14:17:52.463Z,7.00
2019-01-09T14:20:22.794Z,7.00
2019-01-09T14:22:52.072Z,6.80
2019-01-09T14:25:21.406Z,6.70
2019-01-09T14:27:50.658Z,6.70
2019-01-09T14:30:22.363Z,6.60
2019-01-09T14:32:51.605Z,6.60
2019-01-09T14:35:20.942Z,6.60
2019-01-09T14:37:50.189Z,6.70
2019-01-09T14:40:20.491Z,6.70
2019-01-09T14:42:49.800Z,6.60
2019-01-09T14:45:19.479Z,6.50
2019-01-09T14:47:48.759Z,6.30
2019-01-09T14:50:20.688Z,6.40
2019-01-09T14:52:50.086Z,6.30
2019-01-09T14:55:19.457Z,6.30
2019-01-09T14:57:48.800Z,6.30
2019-01-09T15:00:20.547Z,6.30
2019-01-09T15:02:49.972Z,6.30
2019-01-09T15:05:19.456Z,6.30
2019-01-09T15:07:48.926Z,6.30
2019-01-09T15:10:20.830Z,6.40
2019-01-09T15:12:50.317Z,6.50
2019-01-09T15:15:19.717Z,6.60
2019-01-09T15:17:49.230Z,6.70
2019-01-09T15:20:19.703Z,6.70
2019-01-09T15:22:49.193Z,6.70
2019-01-09T15:25:18.762Z,6.70
2019-01-09T15:27:48.176Z,6.60
2019-01-09T15:30:28.643Z,6.50
2019-01-09T15:32:57.966Z,6.50
2019-01-09T15:35:27.394Z,6.60
2019-01-09T15:37:56.806Z,6.70
2019-01-09T15:40:27.999Z,6.80
2019-01-09T15:42:57.509Z,6.90
2019-01-09T15:45:26.811Z,7.00
2019-01-09T15:47:56.249Z,7.00
2019-01-09T15:50:27.114Z,7.00
2019-01-09T15:52:56.429Z,6.90
2019-01-09T15:55:25.687Z,6.90
2019-01-09T15:57:55.178Z,6.90
2019-01-09T16:00:36.515Z,6.90
2019-01-09T16:03:06.166Z,6.90
2019-01-09T16:05:35.628Z,7.00
2019-01-09T16:08:05.892Z,7.00
2019-01-09T16:10:35.147Z,7.00
2019-01-09T16:13:04.532Z,6.90
2019-01-09T16:15:35.692Z,7.00
2019-01-09T16:18:05.289Z,7.00
2019-01-09T16:20:34.568Z,7.00
2019-01-09T16:23:04.168Z,7.00
2019-01-09T16:25:33.457Z,7.00
2019-01-09T16:28:02.823Z,7.00
2019-01-09T16:30:44.155Z,7.00
2019-01-09T16:33:13.426Z,6.70
2019-01-09T16:35:42.662Z,6.40
2019-01-09T16:38:12.006Z,6.10
2019-01-09T16:40:41.507Z,6.20
2019-01-09T16:43:10.739Z,6.10
2019-01-09T16:45:40.150Z,5.90
2019-01-09T16:48:09.524Z,5.80
2019-01-09T16:50:38.898Z,5.90
2019-01-09T16:53:08.128Z,5.90
2019-01-09T16:55:37.382Z,6.00
2019-01-09T16:58:06.894Z,6.00
2019-01-09T17:00:38.985Z,6.10
2019-01-09T17:03:08.328Z,6.00
2019-01-09T17:05:38.005Z,5.80
2019-01-09T17:08:07.591Z,5.80
2019-01-09T17:10:36.827Z,5.90
2019-01-09T17:13:06.290Z,5.70
2019-01-09T17:15:35.697Z,5.70
2019-01-09T17:18:05.366Z,5.70
2019-01-09T17:20:34.755Z,5.70
2019-01-09T17:23:04.244Z,5.70
2019-01-09T17:25:33.747Z,5.80
2019-01-09T17:28:03.054Z,5.90
2019-01-09T17:30:32.773Z,6.00
2019-01-09T17:33:02.079Z,6.00
2019-01-09T17:35:31.404Z,6.00
2019-01-09T17:38:00.783Z,6.10
2019-01-09T17:40:30.115Z,6.10
2019-01-09T17:42:59.420Z,6.00
2019-01-09T17:45:28.662Z,6.00
2019-01-09T17:47:58.080Z,6.00
2019-01-09T17:50:32.626Z,6.00
2019-01-09T17:53:01.934Z,6.00
2019-01-09T17:55:31.356Z,5.90
2019-01-09T17:58:00.823Z,5.90
2019-01-09T18:00:36.165Z,5.90
2019-01-09T18:03:05.712Z,5.90
2019-01-09T18:05:35.068Z,5.80
2019-01-09T18:08:10.445Z,5.70
2019-01-09T18:10:35.749Z,5.70
2019-01-09T18:13:05.210Z,5.70
2019-01-09T18:15:34.495Z,5.60
2019-01-09T18:18:03.917Z,5.60
2019-01-09T18:20:33.384Z,5.40
2019-01-09T18:23:02.774Z,5.40
2019-01-09T18:25:32.394Z,5.50
2019-01-09T18:28:01.760Z,5.60
2019-01-09T18:30:34.200Z,5.70
2019-01-09T18:33:09.488Z,5.70
2019-01-09T18:35:57.094Z,5.80
2019-01-09T18:38:38.061Z,5.70
2019-01-09T18:41:22.020Z,5.70
2019-01-09T18:43:57.139Z,5.80
2019-01-09T18:46:38.435Z,5.80
2019-01-09T18:49:13.816Z,5.80
2019-01-09T18:52:06.997Z,5.70
2019-01-09T18:54:36.381Z,5.60
2019-01-09T18:57:05.941Z,5.70
2019-01-09T18:59:35.184Z,5.70
2019-01-09T19:02:04.992Z,5.70
2019-01-09T19:04:34.342Z,5.80
2019-01-09T19:07:06.430Z,5.60
2019-01-09T19:09:35.778Z,5.60
2019-01-09T19:12:05.336Z,5.60
2019-01-09T19:14:34.587Z,5.60
2019-01-09T19:17:04.270Z,5.60
2019-01-09T19:19:33.526Z,5.60
2019-01-09T19:22:02.865Z,5.60
2019-01-09T19:24:32.124Z,5.60
2019-01-09T19:27:01.373Z,5.60
2019-01-09T19:29:30.662Z,5.40
2019-01-09T19:32:00.044Z,5.40
2019-01-09T19:34:29.452Z,5.40
2019-01-09T19:36:58.701Z,5.40
2019-01-09T19:39:28.036Z,5.40
2019-01-09T19:41:57.311Z,5.20
2019-01-09T19:44:26.715Z,5.30
2019-01-09T19:46:56.059Z,5.30
2019-01-09T19:49:25.412Z,5.30
2019-01-09T19:51:54.767Z,5.40
2019-01-09T19:54:24.171Z,5.50
2019-01-09T19:56:53.563Z,5.50
2019-01-09T19:59:22.950Z,5.40
2019-01-09T20:01:52.285Z,5.40
2019-01-09T20:04:21.610Z,5.40
2019-01-09T20:06:51.025Z,5.30
2019-01-09T20:09:20.408Z,5.20
2019-01-09T20:11:49.798Z,5.00
2019-01-09T20:14:19.200Z,5.00
2019-01-09T20:16:48.499Z,4.90
2019-01-09T20:19:17.854Z,4.90
2019-01-09T20:21:47.291Z,4.90
2019-01-09T20:24:16.687Z,4.90
2019-01-09T20:26:46.086Z,5.00
2019-01-09T20:29:15.470Z,5.00
2019-01-09T20:31:44.818Z,4.90
2019-01-09T20:34:14.240Z,4.80
2019-01-09T20:36:44.945Z,4.80
2019-01-09T20:39:14.354Z,4.70
2019-01-09T20:41:44.437Z,4.80
2019-01-09T20:44:14.400Z,4.80
2019-01-09T20:46:43.705Z,4.80
2019-01-09T20:49:13.046Z,4.90
2019-01-09T20:51:42.612Z,4.90
2019-01-09T20:54:12.074Z,5.00
2019-01-09T20:56:41.446Z,4.90
2019-01-09T20:59:10.826Z,4.80
2019-01-09T21:01:40.296Z,4.70
2019-01-09T21:04:09.745Z,4.70
2019-01-09T21:06:39.084Z,4.70
2019-01-09T21:09:08.577Z,4.80
2019-01-09T21:11:44.125Z,4.80
2019-01-09T21:14:09.062Z,4.80
2019-01-09T21:16:38.465Z,5.00
2019-01-09T21:19:07.882Z,4.90
2019-01-09T21:21:37.264Z,4.90
2019-01-09T21:24:06.670Z,4.90
2019-01-09T21:26:35.911Z,5.00
2019-01-09T21:29:05.342Z,5.00
2019-01-09T21:31:34.675Z,5.10
2019-01-09T21:34:04.153Z,5.10
2019-01-09T21:36:33.430Z,5.10
2019-01-09T21:39:02.682Z,5.20
2019-01-09T21:41:32.249Z,5.20
2019-01-09T21:44:01.562Z,5.30
2019-01-09T21:46:30.852Z,5.40
2019-01-09T21:49:00.252Z,5.30
2019-01-09T21:51:29.572Z,5.30
2019-01-09T21:53:58.884Z,5.20
2019-01-09T21:56:28.215Z,5.20
2019-01-09T21:58:57.480Z,5.20
2019-01-09T22:01:31.590Z,5.30
2019-01-09T22:04:00.835Z,5.30
2019-01-09T22:06:30.144Z,5.30
2019-01-09T22:08:59.398Z,5.20
2019-01-09T22:11:28.731Z,5.20
2019-01-09T22:13:58.083Z,5.30
2019-01-09T22:16:27.335Z,5.30
2019-01-09T22:18:56.686Z,5.30
2019-01-09T22:21:26.074Z,5.30
2019-01-09T22:23:55.315Z,5.30
2019-01-09T22:26:24.599Z,5.30
2019-01-09T22:28:53.901Z,5.30
2019-01-09T22:31:23.305Z,5.30
2019-01-09T22:33:52.538Z,5.30
2019-01-09T22:36:21.795Z,5.40
2019-01-09T22:38:51.094Z,5.40
2019-01-09T22:41:20.463Z,5.40
2019-01-09T22:43:49.731Z,5.50
2019-01-09T22:46:19.028Z,5.40
2019-01-09T22:48:48.287Z,5.40
2019-01-09T22:51:17.889Z,5.30
2019-01-09T22:53:47.139Z,5.20
2019-01-09T22:56:16.391Z,5.30
2019-01-09T22:58:45.647Z,5.20
2019-01-09T23:01:16.620Z,5.30
2019-01-09T23:03:46.096Z,5.30
2019-01-09T23:06:15.411Z,5.30
2019-01-09T23:08:45.006Z,5.30
2019-01-09T23:11:14.340Z,5.30
2019-01-09T23:13:43.766Z,5.30
2019-01-09T23:16:13.155Z,5.20
2019-01-09T23:18:42.510Z,5.20
2019-01-09T23:21:11.823Z,5.20
2019-01-09T23:23:41.194Z,5.10
2019-01-09T23:26:10.600Z,5.00
2019-01-09T23:28:39.892Z,5.00
2019-01-09T23:31:09.302Z,5.10
2019-01-09T23:33:38.544Z,5.10
2019-01-09T23:36:08.430Z,5.10
2019-01-09T23:38:37.751Z,5.20
2019-01-09T23:41:07.046Z,5.10
2019-01-09T23:43:36.392Z,5.00
2019-01-09T23:46:05.863Z,5.00
2019-01-09T23:48:35.142Z,5.10
2019-01-09T23:51:04.615Z,5.10
2019-01-09T23:53:33.883Z,5.10
2019-01-09T23:56:03.243Z,5.10
2019-01-09T23:58:32.536Z,5.00
