createdAt,value
2022-10-28T00:00:30.930Z,3.78
2022-10-28T00:03:08.293Z,3.79
2022-10-28T00:08:12.035Z,3.73
2022-10-28T00:10:44.327Z,3.61
2022-10-28T00:13:13.560Z,3.70
2022-10-28T00:15:42.743Z,3.70
2022-10-28T00:18:18.825Z,3.67
2022-10-28T00:20:48.370Z,3.64
2022-10-28T00:23:22.462Z,3.58
2022-10-28T00:25:51.638Z,3.55
2022-10-28T00:28:20.677Z,3.46
2022-10-28T00:30:54.898Z,3.52
2022-10-28T00:33:26.160Z,3.57
2022-10-28T00:35:55.317Z,3.50
2022-10-28T00:38:24.427Z,3.65
2022-10-28T00:40:54.232Z,3.66
2022-10-28T00:43:36.736Z,3.69
2022-10-28T00:46:14.303Z,3.66
2022-10-28T00:48:49.203Z,3.75
2022-10-28T00:51:21.430Z,3.73
2022-10-28T00:53:52.437Z,3.58
2022-10-28T00:56:22.573Z,3.79
2022-10-28T00:58:53.613Z,3.80
2022-10-28T01:01:22.945Z,3.85
2022-10-28T01:03:55.711Z,3.88
2022-10-28T01:06:33.199Z,3.89
2022-10-28T01:09:02.526Z,3.90
2022-10-28T01:11:56.556Z,3.99
2022-10-28T01:14:48.896Z,3.92
2022-10-28T01:17:36.550Z,3.88
2022-10-28T01:20:40.989Z,3.95
2022-10-28T01:23:21.328Z,3.92
2022-10-28T01:26:09.968Z,3.91
2022-10-28T01:29:00.757Z,3.97
2022-10-28T01:34:31.317Z,3.84
2022-10-28T01:37:05.749Z,3.84
2022-10-28T01:39:41.516Z,3.81
2022-10-28T01:42:19.110Z,3.78
2022-10-28T01:45:04.376Z,3.73
2022-10-28T01:47:42.589Z,3.73
2022-10-28T01:50:23.471Z,3.72
2022-10-28T01:52:56.285Z,3.70
2022-10-28T01:55:30.286Z,3.67
2022-10-28T01:58:02.498Z,3.67
2022-10-28T02:00:33.501Z,3.70
2022-10-28T02:03:05.233Z,3.74
2022-10-28T02:05:46.996Z,3.79
2022-10-28T02:08:37.226Z,3.72
2022-10-28T02:11:47.672Z,3.81
2022-10-28T02:14:33.439Z,3.83
2022-10-28T02:17:12.249Z,3.86
2022-10-28T02:19:52.682Z,3.86
2022-10-28T02:22:28.912Z,3.80
2022-10-28T02:25:11.531Z,3.86
2022-10-28T02:27:49.629Z,3.84
2022-10-28T02:30:22.330Z,3.74
2022-10-28T02:33:01.213Z,3.83
2022-10-28T02:35:35.140Z,3.82
2022-10-28T02:38:18.440Z,3.86
2022-10-28T02:40:54.777Z,3.88
2022-10-28T02:43:38.214Z,4.02
2022-10-28T02:46:10.039Z,4.04
2022-10-28T02:48:43.622Z,4.06
2022-10-28T02:51:19.993Z,4.01
2022-10-28T02:53:57.903Z,4.05
2022-10-28T02:56:29.056Z,4.02
2022-10-28T02:58:58.231Z,4.00
2022-10-28T03:01:27.292Z,4.02
2022-10-28T03:04:06.719Z,3.95
2022-10-28T03:06:37.822Z,3.97
2022-10-28T03:09:06.968Z,3.95
2022-10-28T03:11:36.488Z,4.03
2022-10-28T03:14:05.603Z,3.98
2022-10-28T03:16:39.813Z,4.03
2022-10-28T03:22:00.065Z,4.02
2022-10-28T03:24:29.390Z,3.98
2022-10-28T03:26:58.512Z,3.93
2022-10-28T03:29:27.673Z,3.93
2022-10-28T03:31:56.815Z,3.91
2022-10-28T03:34:25.965Z,3.93
2022-10-28T03:36:55.148Z,3.91
2022-10-28T03:39:26.357Z,3.90
2022-10-28T03:41:55.484Z,3.85
2022-10-28T03:44:29.530Z,3.84
2022-10-28T03:46:58.768Z,3.84
2022-10-28T03:49:27.875Z,3.84
2022-10-28T03:51:56.874Z,3.83
2022-10-28T03:54:27.902Z,3.87
2022-10-28T03:56:57.537Z,3.87
2022-10-28T03:59:26.621Z,3.85
2022-10-28T04:01:55.752Z,3.71
2022-10-28T04:04:28.404Z,3.79
2022-10-28T04:09:42.806Z,3.80
2022-10-28T04:12:12.751Z,3.84
2022-10-28T04:14:42.570Z,3.85
2022-10-28T04:17:11.701Z,3.90
2022-10-28T04:19:40.770Z,3.92
2022-10-28T04:22:15.699Z,3.91
2022-10-28T04:24:46.777Z,3.91
2022-10-28T04:27:21.126Z,3.90
2022-10-28T04:29:50.361Z,3.98
2022-10-28T04:32:19.444Z,4.07
2022-10-28T04:34:48.751Z,4.02
2022-10-28T04:37:22.741Z,4.17
2022-10-28T04:39:54.094Z,4.20
2022-10-28T04:42:24.505Z,4.24
2022-10-28T04:44:53.551Z,4.28
2022-10-28T04:47:22.678Z,4.28
2022-10-28T04:49:51.789Z,4.28
2022-10-28T04:52:20.789Z,4.30
2022-10-28T04:57:32.675Z,4.25
2022-10-28T05:00:01.810Z,4.22
2022-10-28T05:02:33.667Z,4.20
2022-10-28T05:05:04.089Z,4.27
2022-10-28T05:07:34.866Z,4.30
2022-10-28T05:10:03.913Z,4.31
2022-10-28T05:12:34.958Z,4.38
2022-10-28T05:15:04.133Z,4.45
2022-10-28T05:17:33.238Z,4.51
2022-10-28T05:20:02.245Z,4.55
2022-10-28T05:22:32.485Z,4.58
2022-10-28T05:25:01.650Z,4.47
2022-10-28T05:27:32.357Z,4.65
2022-10-28T05:30:03.668Z,4.66
2022-10-28T05:32:32.991Z,4.75
2022-10-28T05:35:55.036Z,4.87
2022-10-28T05:38:29.798Z,5.08
2022-10-28T05:40:58.980Z,5.21
2022-10-28T05:43:28.068Z,5.38
2022-10-28T05:46:02.287Z,5.43
2022-10-28T05:48:31.568Z,5.27
2022-10-28T05:51:04.775Z,5.43
2022-10-28T05:53:41.197Z,5.48
2022-10-28T05:56:11.834Z,5.51
2022-10-28T05:58:41.042Z,5.46
2022-10-28T06:01:12.365Z,5.47
2022-10-28T06:03:41.991Z,5.48
2022-10-28T06:06:11.121Z,5.48
2022-10-28T06:08:40.254Z,5.38
2022-10-28T06:11:07.804Z,5.31
2022-10-28T06:13:36.974Z,5.23
2022-10-28T06:16:07.018Z,5.18
2022-10-28T06:18:38.085Z,5.20
2022-10-28T06:21:12.678Z,5.23
2022-10-28T06:23:41.698Z,5.25
2022-10-28T06:26:15.824Z,5.24
2022-10-28T06:28:47.831Z,5.21
2022-10-28T06:31:17.285Z,5.19
2022-10-28T06:33:48.394Z,5.17
2022-10-28T06:36:22.560Z,5.29
2022-10-28T06:38:53.924Z,5.34
2022-10-28T06:41:23.126Z,5.41
2022-10-28T06:46:43.164Z,5.49
2022-10-28T06:49:14.198Z,5.49
2022-10-28T06:51:48.461Z,5.50
2022-10-28T06:54:17.667Z,5.48
2022-10-28T06:56:49.104Z,5.53
2022-10-28T06:59:24.151Z,5.56
2022-10-28T07:01:53.593Z,5.53
2022-10-28T07:04:25.327Z,5.69
2022-10-28T07:06:57.274Z,5.58
2022-10-28T07:09:26.031Z,5.75
2022-10-28T07:11:55.451Z,5.69
2022-10-28T07:14:25.267Z,5.70
2022-10-28T07:16:54.391Z,5.81
2022-10-28T07:19:28.112Z,5.94
2022-10-28T07:21:57.329Z,6.02
2022-10-28T07:27:26.755Z,6.20
2022-10-28T07:30:00.746Z,6.34
2022-10-28T07:35:28.743Z,6.59
2022-10-28T07:37:59.696Z,6.72
2022-10-28T07:40:29.396Z,6.90
2022-10-28T07:45:36.372Z,7.20
2022-10-28T07:48:05.564Z,7.18
2022-10-28T07:50:41.710Z,7.15
2022-10-28T07:53:11.182Z,7.14
2022-10-28T07:55:41.318Z,7.23
2022-10-28T07:58:10.431Z,7.29
2022-10-28T08:00:40.011Z,7.29
2022-10-28T08:03:09.231Z,7.21
2022-10-28T08:05:40.669Z,7.27
2022-10-28T08:08:09.763Z,7.21
2022-10-28T08:10:39.015Z,7.16
2022-10-28T08:13:13.348Z,7.22
2022-10-28T08:15:42.514Z,7.28
2022-10-28T08:18:21.871Z,7.44
2022-10-28T08:20:52.942Z,7.65
2022-10-28T08:23:22.175Z,7.88
2022-10-28T08:25:52.378Z,8.00
2022-10-28T08:28:21.640Z,8.22
2022-10-28T08:31:04.036Z,8.30
2022-10-28T08:33:34.146Z,8.45
2022-10-28T08:36:05.467Z,8.57
2022-10-28T08:38:34.792Z,8.68
2022-10-28T08:41:14.770Z,8.78
2022-10-28T08:43:58.685Z,8.79
2022-10-28T08:46:41.827Z,8.85
2022-10-28T08:49:15.502Z,8.92
2022-10-28T08:51:59.317Z,8.95
2022-10-28T08:54:33.339Z,8.98
2022-10-28T08:57:04.883Z,9.01
2022-10-28T08:59:37.640Z,9.19
2022-10-28T09:02:21.634Z,9.42
2022-10-28T09:04:58.349Z,9.46
2022-10-28T09:07:34.705Z,9.46
2022-10-28T09:10:06.475Z,9.46
2022-10-28T09:12:46.636Z,9.56
2022-10-28T09:15:27.565Z,9.63
2022-10-28T09:17:59.497Z,9.64
2022-10-28T09:20:38.902Z,9.61
2022-10-28T09:23:20.786Z,9.66
2022-10-28T09:25:55.679Z,9.91
2022-10-28T09:28:43.432Z,9.94
2022-10-28T09:31:22.077Z,10.09
2022-10-28T09:34:08.592Z,10.22
2022-10-28T09:36:41.744Z,10.25
2022-10-28T09:39:23.970Z,10.20
2022-10-28T09:41:59.141Z,10.09
2022-10-28T09:44:35.066Z,10.03
2022-10-28T09:47:06.628Z,9.94
2022-10-28T09:49:39.585Z,9.97
2022-10-28T09:52:18.931Z,9.95
2022-10-28T09:54:53.100Z,9.86
2022-10-28T09:57:24.225Z,9.88
2022-10-28T09:59:53.989Z,9.72
2022-10-28T10:02:30.492Z,9.47
2022-10-28T10:05:06.538Z,9.31
2022-10-28T10:07:45.368Z,9.08
2022-10-28T10:10:21.263Z,9.11
2022-10-28T10:12:54.150Z,9.29
2022-10-28T10:15:36.557Z,9.36
2022-10-28T10:18:08.455Z,9.40
2022-10-28T10:20:50.352Z,9.50
2022-10-28T10:23:30.092Z,9.50
2022-10-28T10:26:08.051Z,9.50
2022-10-28T10:28:45.513Z,9.58
2022-10-28T10:31:21.635Z,9.63
2022-10-28T10:33:52.779Z,9.53
2022-10-28T10:36:27.945Z,9.66
2022-10-28T10:38:58.745Z,9.60
2022-10-28T10:41:41.516Z,9.60
2022-10-28T10:44:34.184Z,9.63
2022-10-28T10:47:24.573Z,9.73
2022-10-28T10:49:55.093Z,9.73
2022-10-28T10:52:26.221Z,9.72
2022-10-28T10:55:07.282Z,9.79
2022-10-28T10:57:40.888Z,9.65
2022-10-28T11:00:19.087Z,9.59
2022-10-28T11:02:55.931Z,9.48
2022-10-28T11:05:29.280Z,9.40
2022-10-28T11:08:21.213Z,9.35
2022-10-28T11:11:05.749Z,9.31
2022-10-28T11:16:22.994Z,9.19
2022-10-28T11:18:53.884Z,9.09
2022-10-28T11:21:43.203Z,9.09
2022-10-28T11:24:47.092Z,9.00
2022-10-28T11:27:26.105Z,8.91
2022-10-28T11:30:00.349Z,8.77
2022-10-28T11:32:54.760Z,8.85
2022-10-28T11:35:44.725Z,8.81
2022-10-28T11:38:29.015Z,8.80
2022-10-28T11:41:18.315Z,8.89
2022-10-28T11:43:55.336Z,8.96
2022-10-28T11:46:41.101Z,9.04
2022-10-28T11:49:37.002Z,9.09
2022-10-28T11:52:24.433Z,9.12
2022-10-28T11:55:05.183Z,9.20
2022-10-28T11:57:45.980Z,9.26
2022-10-28T12:00:33.971Z,9.28
2022-10-28T12:03:35.867Z,9.11
2022-10-28T12:06:14.064Z,9.14
2022-10-28T12:12:11.915Z,9.16
2022-10-28T12:14:54.665Z,9.21
2022-10-28T12:17:35.216Z,9.24
2022-10-28T12:20:13.340Z,9.18
2022-10-28T12:22:49.898Z,9.31
2022-10-28T12:25:23.610Z,9.33
2022-10-28T12:27:57.732Z,9.32
2022-10-28T12:30:29.445Z,9.26
2022-10-28T12:33:03.085Z,9.25
2022-10-28T12:35:38.594Z,9.21
2022-10-28T12:38:14.616Z,9.15
2022-10-28T12:40:51.071Z,9.14
2022-10-28T12:43:25.835Z,9.08
2022-10-28T12:46:02.793Z,9.06
2022-10-28T12:56:00.312Z,8.64
2022-10-28T12:58:33.999Z,8.52
2022-10-28T13:01:06.211Z,8.48
2022-10-28T13:03:35.709Z,8.50
2022-10-28T13:06:25.389Z,8.54
2022-10-28T13:09:18.120Z,8.60
2022-10-28T13:12:19.466Z,8.60
2022-10-28T13:15:20.211Z,8.64
2022-10-28T13:18:04.686Z,8.64
2022-10-28T13:20:47.031Z,8.67
2022-10-28T13:23:26.336Z,8.68
2022-10-28T13:26:05.725Z,8.65
2022-10-28T13:28:43.278Z,8.64
2022-10-28T13:31:15.004Z,8.62
2022-10-28T13:33:53.451Z,8.65
2022-10-28T13:39:23.231Z,8.75
2022-10-28T13:42:27.056Z,8.69
2022-10-28T13:45:43.808Z,8.64
2022-10-28T13:48:45.735Z,8.57
2022-10-28T13:51:34.018Z,8.47
2022-10-28T13:54:03.323Z,8.52
2022-10-28T13:56:48.120Z,8.55
2022-10-28T13:59:31.341Z,8.54
2022-10-28T14:05:09.327Z,8.50
2022-10-28T14:07:43.004Z,8.48
2022-10-28T14:10:22.752Z,8.36
2022-10-28T14:12:57.195Z,8.38
2022-10-28T14:15:30.612Z,8.42
2022-10-28T14:18:42.504Z,8.39
2022-10-28T14:21:08.766Z,8.42
2022-10-28T14:24:07.486Z,8.43
2022-10-28T14:27:06.279Z,8.43
2022-10-28T14:29:45.021Z,8.42
2022-10-28T14:32:44.959Z,8.34
2022-10-28T14:35:30.519Z,8.31
2022-10-28T14:38:28.125Z,8.37
2022-10-28T14:41:27.292Z,8.34
2022-10-28T14:44:05.536Z,8.35
2022-10-28T14:46:52.985Z,8.36
2022-10-28T14:49:25.759Z,8.24
2022-10-28T14:51:57.405Z,8.32
2022-10-28T14:54:40.941Z,8.36
2022-10-28T14:57:11.058Z,8.35
2022-10-28T14:59:44.468Z,8.29
2022-10-28T15:02:17.678Z,8.38
2022-10-28T15:04:50.823Z,8.37
2022-10-28T15:07:23.380Z,8.35
2022-10-28T15:09:54.010Z,8.35
2022-10-28T15:12:29.428Z,8.34
2022-10-28T15:14:59.352Z,8.20
2022-10-28T15:17:31.051Z,8.24
2022-10-28T15:20:03.062Z,8.23
2022-10-28T15:22:34.436Z,8.22
2022-10-28T15:25:06.240Z,8.24
2022-10-28T15:27:44.084Z,8.05
2022-10-28T15:30:16.518Z,8.31
2022-10-28T15:32:45.583Z,8.35
2022-10-28T15:35:42.018Z,8.29
2022-10-28T15:38:39.447Z,8.26
2022-10-28T15:41:44.344Z,8.22
2022-10-28T15:44:35.289Z,8.18
2022-10-28T15:47:19.222Z,8.17
2022-10-28T15:50:02.049Z,8.21
2022-10-28T15:52:38.209Z,8.20
2022-10-28T15:58:37.342Z,8.26
2022-10-28T16:01:11.888Z,8.20
2022-10-28T16:03:46.211Z,8.19
2022-10-28T16:06:31.572Z,8.17
2022-10-28T16:09:16.910Z,8.21
2022-10-28T16:11:52.146Z,8.08
2022-10-28T16:14:35.474Z,8.15
2022-10-28T16:17:24.393Z,8.13
2022-10-28T16:19:56.202Z,8.03
2022-10-28T16:22:26.393Z,8.17
2022-10-28T16:24:56.973Z,8.09
2022-10-28T16:27:30.000Z,8.05
2022-10-28T16:29:59.237Z,8.06
2022-10-28T16:32:31.808Z,8.05
2022-10-28T16:35:03.593Z,8.01
2022-10-28T16:37:34.410Z,8.10
2022-10-28T16:40:03.820Z,8.12
2022-10-28T16:42:35.588Z,8.13
2022-10-28T16:45:04.808Z,8.16
2022-10-28T16:47:34.055Z,8.15
2022-10-28T16:50:03.198Z,8.16
2022-10-28T16:52:33.226Z,8.17
2022-10-28T16:55:02.617Z,8.19
2022-10-28T16:57:34.329Z,8.19
2022-10-28T17:00:03.554Z,8.04
2022-10-28T17:02:35.114Z,8.17
2022-10-28T17:05:06.926Z,8.25
2022-10-28T17:07:46.054Z,8.29
2022-10-28T17:10:15.889Z,8.28
2022-10-28T17:12:47.325Z,8.30
2022-10-28T17:15:16.778Z,8.30
2022-10-28T17:17:45.959Z,8.31
2022-10-28T17:20:15.976Z,8.33
2022-10-28T17:22:44.967Z,8.33
2022-10-28T17:25:19.287Z,8.34
2022-10-28T17:27:50.196Z,8.26
2022-10-28T17:30:19.820Z,8.40
2022-10-28T17:32:52.406Z,8.42
2022-10-28T17:35:27.202Z,8.36
2022-10-28T17:38:07.688Z,8.44
2022-10-28T17:40:56.677Z,8.45
2022-10-28T17:43:27.955Z,8.35
2022-10-28T17:46:05.201Z,8.44
2022-10-28T17:48:35.464Z,8.47
2022-10-28T17:51:04.571Z,8.37
2022-10-28T17:53:33.749Z,8.46
2022-10-28T17:56:04.690Z,8.47
2022-10-28T17:58:37.848Z,8.49
2022-10-28T18:01:09.583Z,8.48
2022-10-28T18:03:39.310Z,8.60
2022-10-28T18:06:12.059Z,8.45
2022-10-28T18:08:43.003Z,8.50
2022-10-28T18:11:19.421Z,8.49
2022-10-28T18:13:53.381Z,8.51
2022-10-28T18:16:25.042Z,8.49
2022-10-28T18:19:08.048Z,8.50
2022-10-28T18:21:37.375Z,8.45
2022-10-28T18:24:06.937Z,8.51
2022-10-28T18:26:37.760Z,8.51
2022-10-28T18:29:12.716Z,8.52
2022-10-28T18:34:44.583Z,8.52
2022-10-28T18:37:13.757Z,8.47
2022-10-28T18:39:44.734Z,8.50
2022-10-28T18:42:21.647Z,8.49
2022-10-28T18:44:57.970Z,8.42
2022-10-28T18:47:27.356Z,8.47
2022-10-28T18:49:56.580Z,8.48
2022-10-28T18:52:33.544Z,8.49
2022-10-28T18:55:02.860Z,8.47
2022-10-28T18:57:32.319Z,8.46
2022-10-28T19:00:19.914Z,8.45
2022-10-28T19:02:50.623Z,8.46
2022-10-28T19:05:20.260Z,8.47
2022-10-28T19:07:49.319Z,8.47
2022-10-28T19:10:18.670Z,8.46
2022-10-28T19:12:52.061Z,8.47
2022-10-28T19:15:30.259Z,8.48
2022-10-28T19:18:04.520Z,8.48
2022-10-28T19:20:33.785Z,8.50
2022-10-28T19:23:03.015Z,8.50
2022-10-28T19:25:32.373Z,8.53
2022-10-28T19:28:01.649Z,8.55
2022-10-28T19:30:36.802Z,8.57
2022-10-28T19:33:06.374Z,8.57
2022-10-28T19:38:15.803Z,8.56
2022-10-28T19:40:44.862Z,8.45
2022-10-28T19:43:14.018Z,8.54
2022-10-28T19:45:46.237Z,8.55
2022-10-28T19:50:55.771Z,8.56
2022-10-28T19:53:25.070Z,8.54
2022-10-28T19:58:46.650Z,8.45
2022-10-28T20:01:17.854Z,8.36
2022-10-28T20:03:49.365Z,8.38
2022-10-28T20:06:27.221Z,8.40
2022-10-28T20:08:56.578Z,8.37
2022-10-28T20:11:45.640Z,8.36
2022-10-28T20:14:15.754Z,8.36
2022-10-28T20:16:48.446Z,8.36
2022-10-28T20:19:17.637Z,8.38
2022-10-28T20:21:52.975Z,8.42
2022-10-28T20:24:22.270Z,8.36
2022-10-28T20:26:51.360Z,8.38
2022-10-28T20:29:20.793Z,8.38
2022-10-28T20:31:51.873Z,8.42
2022-10-28T20:34:21.162Z,8.44
2022-10-28T20:36:50.796Z,8.43
2022-10-28T20:39:20.947Z,8.43
2022-10-28T20:42:12.606Z,8.47
2022-10-28T20:44:41.719Z,8.50
2022-10-28T20:47:12.880Z,8.52
2022-10-28T20:49:47.270Z,8.56
2022-10-28T20:52:16.688Z,8.56
2022-10-28T20:54:45.836Z,8.57
2022-10-28T20:57:15.049Z,8.55
2022-10-28T20:59:44.146Z,8.54
2022-10-28T21:02:23.484Z,8.32
2022-10-28T21:04:52.914Z,8.53
2022-10-28T21:07:21.984Z,8.49
2022-10-28T21:09:57.296Z,8.58
2022-10-28T21:12:32.425Z,8.58
2022-10-28T21:15:09.817Z,8.60
2022-10-28T21:17:40.927Z,8.61
2022-10-28T21:20:15.154Z,8.63
2022-10-28T21:22:44.589Z,8.62
2022-10-28T21:25:13.997Z,8.64
2022-10-28T21:27:43.241Z,8.63
2022-10-28T21:30:14.114Z,8.63
2022-10-28T21:35:21.272Z,8.64
2022-10-28T21:37:50.382Z,8.61
2022-10-28T21:40:19.712Z,8.61
2022-10-28T21:42:51.197Z,8.60
2022-10-28T21:45:26.081Z,8.64
2022-10-28T21:47:58.423Z,8.62
2022-10-28T21:50:27.949Z,8.64
2022-10-28T21:52:57.135Z,8.63
2022-10-28T21:55:41.436Z,8.62
2022-10-28T21:58:15.480Z,8.64
2022-10-28T22:00:45.020Z,8.59
2022-10-28T22:03:18.951Z,8.56
2022-10-28T22:05:52.310Z,8.56
2022-10-28T22:08:26.618Z,8.54
2022-10-28T22:11:08.164Z,8.55
2022-10-28T22:13:45.621Z,8.52
2022-10-28T22:16:16.488Z,8.54
2022-10-28T22:18:53.515Z,8.45
2022-10-28T22:21:24.629Z,8.53
2022-10-28T22:23:55.108Z,8.53
2022-10-28T22:26:26.742Z,8.55
2022-10-28T22:29:01.806Z,8.55
2022-10-28T22:31:32.903Z,8.49
2022-10-28T22:34:04.942Z,8.57
2022-10-28T22:36:33.865Z,8.65
2022-10-28T22:39:08.976Z,8.56
2022-10-28T22:41:38.198Z,8.54
2022-10-28T22:44:07.619Z,8.54
2022-10-28T22:46:39.483Z,8.44
2022-10-28T22:49:10.647Z,8.59
2022-10-28T22:51:39.820Z,8.57
2022-10-28T22:54:08.914Z,8.60
2022-10-28T22:56:38.088Z,8.62
2022-10-28T22:59:07.402Z,8.63
2022-10-28T23:01:41.754Z,8.67
2022-10-28T23:04:13.880Z,8.65
2022-10-28T23:06:43.059Z,8.67
2022-10-28T23:09:13.171Z,8.66
2022-10-28T23:11:47.374Z,8.68
2022-10-28T23:14:16.382Z,8.64
2022-10-28T23:16:45.625Z,8.66
2022-10-28T23:19:16.851Z,8.68
2022-10-28T23:21:45.972Z,8.64
2022-10-28T23:24:15.006Z,8.73
2022-10-28T23:26:48.318Z,8.77
2022-10-28T23:29:17.517Z,8.77
2022-10-28T23:31:46.502Z,8.79
2022-10-28T23:34:17.621Z,8.80
2022-10-28T23:36:46.831Z,8.80
2022-10-28T23:39:16.169Z,8.79
2022-10-28T23:41:45.252Z,8.78
2022-10-28T23:44:14.389Z,8.78
2022-10-28T23:46:43.544Z,8.74
2022-10-28T23:49:12.682Z,8.76
2022-10-28T23:54:27.466Z,8.80
2022-10-28T23:56:56.541Z,8.78
2022-10-28T23:59:33.175Z,8.76
