createdAt,value
2023-04-29T00:02:23.169Z,68.10
2023-04-29T00:04:51.821Z,68.30
2023-04-29T00:07:19.609Z,68.20
2023-04-29T00:09:47.301Z,68.10
2023-04-29T00:12:14.958Z,68.20
2023-04-29T00:14:43.572Z,68.00
2023-04-29T00:17:11.106Z,67.90
2023-04-29T00:19:38.632Z,68.00
2023-04-29T00:22:06.107Z,67.70
2023-04-29T00:24:33.739Z,67.70
2023-04-29T00:27:02.598Z,67.80
2023-04-29T00:29:30.791Z,67.90
2023-04-29T00:31:58.123Z,67.80
2023-04-29T00:34:25.755Z,67.50
2023-04-29T00:36:53.018Z,67.70
2023-04-29T00:39:20.575Z,67.40
2023-04-29T00:41:47.821Z,67.50
2023-04-29T00:44:15.380Z,67.50
2023-04-29T00:46:43.104Z,67.20
2023-04-29T00:49:13.596Z,67.30
2023-04-29T00:51:44.445Z,67.10
2023-04-29T00:54:13.167Z,67.10
2023-04-29T00:56:43.776Z,67.10
2023-04-29T00:59:12.683Z,67.20
2023-04-29T01:01:40.155Z,67.20
2023-04-29T01:04:08.320Z,67.00
2023-04-29T01:06:59.311Z,66.70
2023-04-29T01:09:44.916Z,66.60
2023-04-29T01:12:24.596Z,66.60
2023-04-29T01:15:02.446Z,66.70
2023-04-29T01:17:36.455Z,66.90
2023-04-29T01:20:12.206Z,67.10
2023-04-29T01:22:39.922Z,67.00
2023-04-29T01:25:08.661Z,66.90
2023-04-29T01:28:00.551Z,67.60
2023-04-29T01:30:55.816Z,67.00
2023-04-29T01:33:29.649Z,66.80
2023-04-29T01:36:30.668Z,67.10
2023-04-29T01:39:08.531Z,67.10
2023-04-29T01:41:54.615Z,67.10
2023-04-29T01:44:32.141Z,67.20
2023-04-29T01:47:02.772Z,67.40
2023-04-29T01:49:37.623Z,67.50
2023-04-29T01:52:07.229Z,67.60
2023-04-29T01:54:36.518Z,67.50
2023-04-29T01:57:04.500Z,67.70
2023-04-29T01:59:52.874Z,67.40
2023-04-29T02:02:39.440Z,68.00
2023-04-29T02:05:17.308Z,68.10
2023-04-29T02:07:53.021Z,68.10
2023-04-29T02:10:20.720Z,67.90
2023-04-29T02:12:52.051Z,68.00
2023-04-29T02:15:21.345Z,68.30
2023-04-29T02:17:49.243Z,68.20
2023-04-29T02:20:16.779Z,68.30
2023-04-29T02:22:44.360Z,68.40
2023-04-29T02:25:12.225Z,68.50
2023-04-29T02:27:39.772Z,68.50
2023-04-29T02:30:07.591Z,68.60
2023-04-29T02:32:35.758Z,68.80
2023-04-29T02:35:03.206Z,68.80
2023-04-29T02:37:30.818Z,68.90
2023-04-29T02:39:58.060Z,68.80
2023-04-29T02:42:25.737Z,69.00
2023-04-29T02:44:53.006Z,69.10
2023-04-29T02:47:21.681Z,69.90
2023-04-29T02:49:49.128Z,69.70
2023-04-29T02:52:19.718Z,70.00
2023-04-29T02:54:47.820Z,70.20
2023-04-29T02:57:15.375Z,70.40
2023-04-29T02:59:44.252Z,70.40
2023-04-29T03:02:11.896Z,70.50
2023-04-29T03:04:40.214Z,70.60
2023-04-29T03:07:08.117Z,70.60
2023-04-29T03:09:35.770Z,70.80
2023-04-29T03:12:03.823Z,70.70
2023-04-29T03:14:31.158Z,70.70
2023-04-29T03:16:59.585Z,70.80
2023-04-29T03:19:27.035Z,70.80
2023-04-29T03:21:54.594Z,71.10
2023-04-29T03:24:22.422Z,70.90
2023-04-29T03:26:49.960Z,71.00
2023-04-29T03:29:20.538Z,71.00
2023-04-29T03:31:48.301Z,71.20
2023-04-29T03:34:15.753Z,71.30
2023-04-29T03:36:50.987Z,71.30
2023-04-29T03:39:19.144Z,71.20
2023-04-29T03:41:47.794Z,71.30
2023-04-29T03:44:15.944Z,71.60
2023-04-29T03:46:43.800Z,71.60
2023-04-29T03:49:11.160Z,71.70
2023-04-29T03:51:40.082Z,71.90
2023-04-29T03:54:13.996Z,71.50
2023-04-29T03:56:44.005Z,72.20
2023-04-29T03:59:11.251Z,72.20
2023-04-29T04:01:42.148Z,72.30
2023-04-29T04:04:09.527Z,72.20
2023-04-29T04:06:41.200Z,72.10
2023-04-29T04:09:08.802Z,72.10
2023-04-29T04:11:36.581Z,71.90
2023-04-29T04:14:05.809Z,71.90
2023-04-29T04:16:33.598Z,72.40
2023-04-29T04:19:01.965Z,71.60
2023-04-29T04:21:31.751Z,71.20
2023-04-29T04:24:06.331Z,71.30
2023-04-29T04:26:34.071Z,70.70
2023-04-29T04:29:06.976Z,70.60
2023-04-29T04:31:41.345Z,70.00
2023-04-29T04:34:09.340Z,69.80
2023-04-29T04:36:37.378Z,69.60
2023-04-29T04:39:04.976Z,69.10
2023-04-29T04:41:33.481Z,68.90
2023-04-29T04:44:01.450Z,69.10
2023-04-29T04:47:01.310Z,68.00
2023-04-29T04:49:46.934Z,67.20
2023-04-29T04:52:14.622Z,67.00
2023-04-29T04:54:46.601Z,66.70
2023-04-29T04:57:18.962Z,66.60
2023-04-29T04:59:46.779Z,66.60
2023-04-29T05:02:14.431Z,66.30
2023-04-29T05:04:41.711Z,66.10
2023-04-29T05:07:09.829Z,65.80
2023-04-29T05:09:56.982Z,65.50
2023-04-29T05:12:26.797Z,65.60
2023-04-29T05:14:54.138Z,65.40
2023-04-29T05:17:21.858Z,65.80
2023-04-29T05:19:49.093Z,66.20
2023-04-29T05:22:17.436Z,65.90
2023-04-29T05:24:44.964Z,66.30
2023-04-29T05:27:12.451Z,65.90
2023-04-29T05:29:39.693Z,65.40
2023-04-29T05:32:07.525Z,64.80
2023-04-29T05:34:34.770Z,64.90
2023-04-29T05:37:03.437Z,65.10
2023-04-29T05:39:34.740Z,64.80
2023-04-29T05:42:10.583Z,64.50
2023-04-29T05:44:42.840Z,64.60
2023-04-29T05:47:10.536Z,63.30
2023-04-29T05:49:39.252Z,63.40
2023-04-29T05:52:07.269Z,63.50
2023-04-29T05:54:40.219Z,63.90
2023-04-29T05:57:07.876Z,64.00
2023-04-29T05:59:35.169Z,64.60
2023-04-29T06:02:06.686Z,64.80
2023-04-29T06:04:36.955Z,64.90
2023-04-29T06:07:09.196Z,65.40
2023-04-29T06:09:49.965Z,64.60
2023-04-29T06:12:18.024Z,64.60
2023-04-29T06:14:48.458Z,64.60
2023-04-29T06:17:15.992Z,64.50
2023-04-29T06:19:43.558Z,63.00
2023-04-29T06:22:11.108Z,63.00
2023-04-29T06:24:41.674Z,63.10
2023-04-29T06:27:10.842Z,62.90
2023-04-29T06:29:38.280Z,62.20
2023-04-29T06:32:06.427Z,61.90
2023-04-29T06:34:34.132Z,61.90
2023-04-29T06:37:24.324Z,61.70
2023-04-29T06:40:11.546Z,62.40
2023-04-29T06:42:57.808Z,63.60
2023-04-29T06:45:47.020Z,63.80
2023-04-29T06:48:34.263Z,65.20
2023-04-29T06:51:04.839Z,64.50
2023-04-29T06:53:36.884Z,65.10
2023-04-29T06:56:04.921Z,64.90
2023-04-29T06:58:32.458Z,64.40
2023-04-29T07:01:03.561Z,64.80
2023-04-29T07:03:31.315Z,63.70
2023-04-29T07:05:58.778Z,61.10
2023-04-29T07:08:26.529Z,62.60
2023-04-29T07:10:56.361Z,61.80
2023-04-29T07:13:25.821Z,61.50
2023-04-29T07:15:53.558Z,61.50
2023-04-29T07:18:21.276Z,58.90
2023-04-29T07:20:49.703Z,59.10
2023-04-29T07:23:17.326Z,57.70
2023-04-29T07:25:44.623Z,57.50
2023-04-29T07:28:12.636Z,58.30
2023-04-29T07:30:40.056Z,55.90
2023-04-29T07:33:08.411Z,55.90
2023-04-29T07:35:35.643Z,54.40
2023-04-29T07:38:04.790Z,54.10
2023-04-29T07:40:32.573Z,54.90
2023-04-29T07:43:04.739Z,53.60
2023-04-29T07:45:32.115Z,53.40
2023-04-29T07:48:00.157Z,54.50
2023-04-29T07:50:27.987Z,54.00
2023-04-29T07:52:58.069Z,54.40
2023-04-29T07:55:27.347Z,54.40
2023-04-29T07:57:57.512Z,53.60
2023-04-29T08:00:25.775Z,53.90
2023-04-29T08:02:54.579Z,54.50
2023-04-29T08:05:23.010Z,54.40
2023-04-29T08:07:51.767Z,55.00
2023-04-29T08:10:19.996Z,55.00
2023-04-29T08:12:47.922Z,54.80
2023-04-29T08:15:15.995Z,54.30
2023-04-29T08:17:43.576Z,54.60
2023-04-29T08:20:11.779Z,54.50
2023-04-29T08:22:39.394Z,54.10
2023-04-29T08:25:07.801Z,54.30
2023-04-29T08:27:35.827Z,54.00
2023-04-29T08:30:03.265Z,54.00
2023-04-29T08:32:31.059Z,53.90
2023-04-29T08:34:58.303Z,53.70
2023-04-29T08:37:26.089Z,53.80
2023-04-29T08:39:53.836Z,54.10
2023-04-29T08:42:38.293Z,55.00
2023-04-29T08:45:06.703Z,54.90
2023-04-29T08:47:34.582Z,54.60
2023-04-29T08:50:05.931Z,55.40
2023-04-29T08:52:34.129Z,54.90
2023-04-29T08:55:03.369Z,54.40
2023-04-29T08:57:40.140Z,54.50
2023-04-29T09:00:10.807Z,54.80
2023-04-29T09:02:44.990Z,54.90
2023-04-29T09:05:13.202Z,55.10
2023-04-29T09:07:41.880Z,55.50
2023-04-29T09:10:10.855Z,55.00
2023-04-29T09:12:38.683Z,55.80
2023-04-29T09:15:07.012Z,56.70
2023-04-29T09:17:51.214Z,56.80
2023-04-29T09:20:21.349Z,56.60
2023-04-29T09:22:50.598Z,56.90
2023-04-29T09:25:19.845Z,56.20
2023-04-29T09:27:48.099Z,56.50
2023-04-29T09:30:17.954Z,55.90
2023-04-29T09:32:47.683Z,55.90
2023-04-29T09:35:26.622Z,56.10
2023-04-29T09:38:14.835Z,55.70
2023-04-29T09:40:58.077Z,55.50
2023-04-29T09:43:26.961Z,55.60
2023-04-29T09:45:54.722Z,55.20
2023-04-29T09:48:22.452Z,54.70
2023-04-29T09:51:04.079Z,55.20
2023-04-29T09:53:32.481Z,55.20
2023-04-29T09:56:02.174Z,53.60
2023-04-29T09:58:36.934Z,54.00
2023-04-29T10:01:04.985Z,54.30
2023-04-29T10:03:36.993Z,54.30
2023-04-29T10:06:07.075Z,54.10
2023-04-29T10:08:35.868Z,54.00
2023-04-29T10:11:04.593Z,53.60
2023-04-29T10:13:35.284Z,53.10
2023-04-29T10:16:17.543Z,52.80
2023-04-29T10:18:56.119Z,52.10
2023-04-29T10:21:32.055Z,52.30
2023-04-29T10:24:02.026Z,52.10
2023-04-29T10:26:30.454Z,52.00
2023-04-29T10:29:02.200Z,50.00
2023-04-29T10:31:31.646Z,50.00
2023-04-29T10:34:00.516Z,50.00
2023-04-29T10:36:30.699Z,50.80
2023-04-29T10:39:04.002Z,50.00
2023-04-29T10:41:48.099Z,50.40
2023-04-29T10:44:15.876Z,50.30
2023-04-29T10:46:43.146Z,50.80
2023-04-29T10:49:11.328Z,50.00
2023-04-29T10:51:45.892Z,49.60
2023-04-29T10:54:14.928Z,49.60
2023-04-29T10:56:53.504Z,50.20
2023-04-29T10:59:41.097Z,51.20
2023-04-29T11:02:10.233Z,52.50
2023-04-29T11:05:09.458Z,54.00
2023-04-29T11:07:37.712Z,55.20
2023-04-29T11:10:05.304Z,56.20
2023-04-29T11:12:32.819Z,56.20
2023-04-29T11:15:04.256Z,56.30
2023-04-29T11:17:37.922Z,56.80
2023-04-29T11:20:13.487Z,56.60
2023-04-29T11:22:43.022Z,57.00
2023-04-29T11:25:11.905Z,56.30
2023-04-29T11:27:43.063Z,55.50
2023-04-29T11:30:12.123Z,55.10
2023-04-29T11:32:42.072Z,55.30
2023-04-29T11:35:23.156Z,55.70
2023-04-29T11:37:51.005Z,55.40
2023-04-29T11:40:19.454Z,55.30
2023-04-29T11:42:49.736Z,55.20
2023-04-29T11:45:18.498Z,55.00
2023-04-29T11:47:47.527Z,55.30
2023-04-29T11:50:19.574Z,55.40
2023-04-29T11:52:48.369Z,56.10
2023-04-29T11:55:16.473Z,56.20
2023-04-29T11:57:43.811Z,55.50
2023-04-29T12:00:15.198Z,56.00
2023-04-29T12:02:47.277Z,55.90
2023-04-29T12:05:17.653Z,55.20
2023-04-29T12:07:46.109Z,54.40
2023-04-29T12:10:14.222Z,54.40
2023-04-29T12:12:43.787Z,54.50
2023-04-29T12:15:13.816Z,53.90
2023-04-29T12:17:42.394Z,53.40
2023-04-29T12:20:11.463Z,53.40
2023-04-29T12:22:39.107Z,53.30
2023-04-29T12:25:08.011Z,52.30
2023-04-29T12:27:44.169Z,53.90
2023-04-29T12:30:12.571Z,53.20
2023-04-29T12:32:40.475Z,54.10
2023-04-29T12:35:17.185Z,54.10
2023-04-29T12:37:49.074Z,54.60
2023-04-29T12:40:17.235Z,54.60
2023-04-29T12:42:47.731Z,55.70
2023-04-29T12:45:30.580Z,56.00
2023-04-29T12:47:58.684Z,55.20
2023-04-29T12:50:33.123Z,55.30
2023-04-29T12:53:01.367Z,54.80
2023-04-29T12:55:29.566Z,54.50
2023-04-29T12:57:58.545Z,54.70
2023-04-29T13:00:27.767Z,54.80
2023-04-29T13:02:55.678Z,55.40
2023-04-29T13:05:23.475Z,55.50
2023-04-29T13:07:51.369Z,56.40
2023-04-29T13:10:19.340Z,56.60
2023-04-29T13:12:47.817Z,57.30
2023-04-29T13:15:15.719Z,57.40
2023-04-29T13:17:43.339Z,57.40
2023-04-29T13:20:11.759Z,57.70
2023-04-29T13:22:40.091Z,58.30
2023-04-29T13:25:09.292Z,58.40
2023-04-29T13:27:38.427Z,58.40
2023-04-29T13:30:07.766Z,58.10
2023-04-29T13:32:43.882Z,57.70
2023-04-29T13:35:17.195Z,58.10
2023-04-29T13:37:44.433Z,58.40
2023-04-29T13:40:19.971Z,58.10
2023-04-29T13:45:20.740Z,58.00
2023-04-29T13:48:05.795Z,57.20
2023-04-29T13:51:14.533Z,57.60
2023-04-29T13:53:52.817Z,57.50
2023-04-29T13:56:42.070Z,57.70
2023-04-29T14:04:02.391Z,59.20
2023-04-29T14:06:32.799Z,59.10
2023-04-29T14:09:01.657Z,59.30
2023-04-29T14:11:30.826Z,59.40
2023-04-29T14:13:58.230Z,59.60
2023-04-29T14:16:26.324Z,60.00
2023-04-29T14:18:53.841Z,59.90
2023-04-29T14:21:24.509Z,60.30
2023-04-29T14:23:52.011Z,59.80
2023-04-29T14:28:57.675Z,58.80
2023-04-29T14:31:30.651Z,57.80
2023-04-29T14:34:01.436Z,58.30
2023-04-29T14:36:29.270Z,57.00
2023-04-29T14:46:22.527Z,57.70
2023-04-29T14:48:50.213Z,58.50
2023-04-29T14:51:17.775Z,59.00
2023-04-29T14:53:45.147Z,58.90
2023-04-29T14:56:16.987Z,59.40
2023-04-29T15:03:44.757Z,59.40
2023-04-29T15:06:13.464Z,61.00
2023-04-29T15:08:40.798Z,59.90
2023-04-29T15:11:08.434Z,58.40
2023-04-29T15:13:36.167Z,58.30
2023-04-29T15:16:04.259Z,58.60
2023-04-29T15:18:31.937Z,59.40
2023-04-29T15:21:00.526Z,59.80
2023-04-29T15:23:27.927Z,60.80
2023-04-29T15:25:56.721Z,61.10
2023-04-29T15:28:25.961Z,61.50
2023-04-29T15:30:53.743Z,62.80
2023-04-29T15:33:21.437Z,62.20
2023-04-29T15:35:49.054Z,63.30
2023-04-29T15:38:16.286Z,63.30
2023-04-29T15:40:43.977Z,62.60
2023-04-29T15:43:11.311Z,62.40
2023-04-29T15:45:40.709Z,61.80
2023-04-29T15:48:08.597Z,61.30
2023-04-29T15:50:36.444Z,61.20
2023-04-29T15:53:03.687Z,61.50
2023-04-29T15:55:35.332Z,61.00
2023-04-29T15:58:03.568Z,61.00
2023-04-29T16:00:31.302Z,60.70
2023-04-29T16:02:59.086Z,61.20
2023-04-29T16:05:26.889Z,61.70
2023-04-29T16:07:54.356Z,62.00
2023-04-29T16:10:22.184Z,62.40
2023-04-29T16:12:49.796Z,62.10
2023-04-29T16:15:17.435Z,62.60
2023-04-29T16:17:44.704Z,62.80
2023-04-29T16:20:14.999Z,63.30
2023-04-29T16:22:42.312Z,63.70
2023-04-29T16:25:11.448Z,64.00
2023-04-29T16:27:39.221Z,63.70
2023-04-29T16:30:07.727Z,65.30
2023-04-29T16:32:35.125Z,64.00
2023-04-29T16:35:02.872Z,64.00
2023-04-29T16:37:30.659Z,64.00
2023-04-29T16:39:58.369Z,64.10
2023-04-29T16:42:25.972Z,63.80
2023-04-29T16:52:21.745Z,64.10
2023-04-29T16:54:49.266Z,66.60
2023-04-29T16:57:16.688Z,67.20
2023-04-29T16:59:44.285Z,67.30
2023-04-29T17:02:11.960Z,67.70
2023-04-29T17:04:40.663Z,68.00
2023-04-29T17:07:09.480Z,68.90
2023-04-29T17:09:37.239Z,69.10
2023-04-29T17:12:06.641Z,69.60
2023-04-29T17:14:34.292Z,70.10
2023-04-29T17:17:01.818Z,67.00
2023-04-29T17:19:29.239Z,66.80
2023-04-29T17:21:56.990Z,66.40
2023-04-29T17:24:26.174Z,66.70
2023-04-29T17:26:53.892Z,67.30
2023-04-29T17:29:23.126Z,68.40
2023-04-29T17:32:00.330Z,69.30
2023-04-29T17:34:31.086Z,70.40
2023-04-29T17:36:58.437Z,71.10
2023-04-29T17:39:26.248Z,71.60
2023-04-29T17:41:53.495Z,72.40
2023-04-29T17:44:23.586Z,73.30
2023-04-29T17:46:51.174Z,74.00
2023-04-29T17:49:18.707Z,74.30
2023-04-29T17:51:46.855Z,75.00
2023-04-29T17:54:14.492Z,75.80
2023-04-29T17:56:43.004Z,76.60
2023-04-29T17:59:11.197Z,77.10
2023-04-29T18:01:38.936Z,77.20
2023-04-29T18:04:06.632Z,77.90
2023-04-29T18:06:34.214Z,78.60
2023-04-29T18:09:01.721Z,79.20
2023-04-29T18:11:29.297Z,79.60
2023-04-29T18:13:58.638Z,79.90
2023-04-29T18:16:27.058Z,80.30
2023-04-29T18:18:56.790Z,81.00
2023-04-29T18:21:27.388Z,81.30
2023-04-29T18:23:56.029Z,81.90
2023-04-29T18:26:23.818Z,82.60
2023-04-29T18:28:51.490Z,83.10
2023-04-29T18:31:20.099Z,83.70
2023-04-29T18:33:48.193Z,84.70
2023-04-29T18:36:15.387Z,85.40
2023-04-29T18:38:43.609Z,86.20
2023-04-29T18:41:12.102Z,86.80
2023-04-29T18:43:40.343Z,87.50
2023-04-29T18:46:09.367Z,88.20
2023-04-29T18:48:38.915Z,89.00
2023-04-29T18:51:08.246Z,90.00
2023-04-29T18:53:36.263Z,90.70
2023-04-29T18:56:05.145Z,91.10
2023-04-29T18:58:32.630Z,91.60
2023-04-29T19:01:02.600Z,91.90
2023-04-29T19:03:30.575Z,92.20
2023-04-29T19:05:58.097Z,92.70
2023-04-29T19:08:29.639Z,92.70
2023-04-29T19:10:58.655Z,93.10
2023-04-29T19:13:29.465Z,93.50
2023-04-29T19:15:56.742Z,93.70
2023-04-29T19:18:24.596Z,93.90
2023-04-29T19:20:53.583Z,94.00
2023-04-29T19:23:22.385Z,94.30
2023-04-29T19:25:49.690Z,94.50
2023-04-29T19:28:17.421Z,95.60
2023-04-29T19:30:44.789Z,97.00
2023-04-29T19:33:12.823Z,99.40
2023-04-29T19:35:40.594Z,99.90
2023-04-29T19:38:08.128Z,99.90
2023-04-29T19:40:35.744Z,99.90
2023-04-29T19:43:03.322Z,99.90
2023-04-29T19:45:31.083Z,99.90
2023-04-29T19:48:02.064Z,99.90
2023-04-29T19:50:29.892Z,99.90
2023-04-29T19:52:58.044Z,99.90
2023-04-29T19:55:25.810Z,99.90
2023-04-29T19:57:53.325Z,99.90
2023-04-29T20:00:22.370Z,99.90
2023-04-29T20:02:52.382Z,99.90
2023-04-29T20:05:20.005Z,99.90
2023-04-29T20:07:48.788Z,99.90
2023-04-29T20:10:16.164Z,99.90
2023-04-29T20:12:44.777Z,99.90
2023-04-29T20:15:12.861Z,99.90
2023-04-29T20:17:40.597Z,99.90
2023-04-29T20:20:11.063Z,99.90
2023-04-29T20:22:39.146Z,99.90
2023-04-29T20:25:07.514Z,99.90
2023-04-29T20:27:35.053Z,99.90
2023-04-29T20:30:03.414Z,99.90
2023-04-29T20:32:32.720Z,99.90
2023-04-29T20:35:00.495Z,99.90
2023-04-29T20:37:28.235Z,99.90
2023-04-29T20:39:55.868Z,99.90
2023-04-29T20:42:23.218Z,99.90
2023-04-29T20:44:50.730Z,99.90
2023-04-29T20:47:18.157Z,99.90
2023-04-29T20:49:45.954Z,99.90
2023-04-29T20:52:13.264Z,99.90
2023-04-29T20:54:41.292Z,99.90
2023-04-29T20:57:08.511Z,99.90
2023-04-29T20:59:36.626Z,99.90
2023-04-29T21:02:04.007Z,99.90
2023-04-29T21:04:31.578Z,99.90
2023-04-29T21:06:58.926Z,99.90
2023-04-29T21:09:27.279Z,99.90
2023-04-29T21:11:58.004Z,99.90
2023-04-29T21:14:28.390Z,99.90
2023-04-29T21:16:56.985Z,99.90
2023-04-29T21:19:24.745Z,99.90
2023-04-29T21:21:52.055Z,99.90
2023-04-29T21:24:19.618Z,99.90
2023-04-29T21:26:47.554Z,99.90
2023-04-29T21:29:14.982Z,99.90
2023-04-29T21:31:42.542Z,99.90
2023-04-29T21:34:10.188Z,99.90
2023-04-29T21:36:37.646Z,99.90
2023-04-29T21:39:06.416Z,99.90
2023-04-29T21:41:37.549Z,99.90
2023-04-29T21:44:06.820Z,99.90
2023-04-29T21:46:35.752Z,99.90
2023-04-29T21:49:04.074Z,99.90
2023-04-29T21:51:34.803Z,99.90
2023-04-29T21:54:05.986Z,99.90
2023-04-29T21:56:33.683Z,99.90
2023-04-29T21:59:01.360Z,99.90
2023-04-29T22:01:47.919Z,99.90
2023-04-29T22:04:17.479Z,99.90
2023-04-29T22:06:45.565Z,99.90
2023-04-29T22:09:14.046Z,99.90
2023-04-29T22:11:44.164Z,99.90
2023-04-29T22:14:12.233Z,99.90
2023-04-29T22:16:40.694Z,99.90
2023-04-29T22:19:09.459Z,99.90
2023-04-29T22:21:41.145Z,99.90
2023-04-29T22:24:10.350Z,99.90
2023-04-29T22:26:38.107Z,99.90
2023-04-29T22:29:06.382Z,99.90
2023-04-29T22:31:34.855Z,99.90
2023-04-29T22:34:03.765Z,99.90
2023-04-29T22:36:32.633Z,99.90
2023-04-29T22:39:01.557Z,99.90
2023-04-29T22:41:29.652Z,99.90
2023-04-29T22:44:00.478Z,99.90
2023-04-29T22:46:30.206Z,99.90
2023-04-29T22:48:58.367Z,99.90
2023-04-29T22:51:26.298Z,99.90
2023-04-29T22:53:54.791Z,99.90
2023-04-29T22:56:22.581Z,99.90
2023-04-29T22:58:50.613Z,99.90
2023-04-29T23:01:18.524Z,99.90
2023-04-29T23:03:46.523Z,99.90
2023-04-29T23:06:14.502Z,99.90
2023-04-29T23:08:42.981Z,99.90
2023-04-29T23:11:12.545Z,99.90
2023-04-29T23:13:41.097Z,99.90
2023-04-29T23:16:10.752Z,99.90
2023-04-29T23:18:40.612Z,99.90
2023-04-29T23:21:09.275Z,99.90
2023-04-29T23:23:37.254Z,99.90
2023-04-29T23:26:04.797Z,99.90
2023-04-29T23:28:33.751Z,99.90
2023-04-29T23:31:01.546Z,99.90
2023-04-29T23:33:29.392Z,99.90
2023-04-29T23:35:57.635Z,99.90
2023-04-29T23:38:25.946Z,99.90
2023-04-29T23:40:54.426Z,99.90
2023-04-29T23:43:22.684Z,99.90
2023-04-29T23:45:50.516Z,99.90
2023-04-29T23:48:18.965Z,99.90
2023-04-29T23:50:47.849Z,99.90
2023-04-29T23:53:16.934Z,99.90
2023-04-29T23:55:45.189Z,99.90
2023-04-29T23:58:12.986Z,99.90
