createdAt,value
2022-10-01T00:02:06.827Z,1.83
2022-10-01T00:04:37.251Z,1.50
2022-10-01T00:07:09.639Z,1.50
2022-10-01T00:09:37.542Z,3.70
2022-10-01T00:12:04.752Z,2.23
2022-10-01T00:14:32.032Z,2.20
2022-10-01T00:16:59.343Z,2.20
2022-10-01T00:19:27.155Z,1.97
2022-10-01T00:21:54.323Z,2.13
2022-10-01T00:24:21.513Z,2.53
2022-10-01T00:26:48.838Z,1.93
2022-10-01T00:29:16.226Z,2.10
2022-10-01T00:31:43.542Z,2.17
2022-10-01T00:34:13.142Z,1.80
2022-10-01T00:36:40.315Z,2.63
2022-10-01T00:39:07.600Z,3.30
2022-10-01T00:41:35.506Z,1.40
2022-10-01T00:44:32.265Z,2.50
2022-10-01T00:47:05.575Z,2.93
2022-10-01T00:49:35.785Z,1.67
2022-10-01T00:52:08.203Z,1.50
2022-10-01T00:54:41.538Z,1.57
2022-10-01T00:57:10.605Z,2.00
2022-10-01T00:59:37.822Z,1.57
2022-10-01T01:02:05.120Z,2.23
2022-10-01T01:04:34.670Z,2.00
2022-10-01T01:07:03.887Z,2.10
2022-10-01T01:09:34.789Z,2.20
2022-10-01T01:12:04.694Z,1.97
2022-10-01T01:15:01.512Z,1.60
2022-10-01T01:17:38.104Z,2.00
2022-10-01T01:20:18.827Z,1.90
2022-10-01T01:23:25.113Z,2.10
2022-10-01T01:26:24.708Z,2.47
2022-10-01T01:28:57.331Z,2.60
2022-10-01T01:31:34.528Z,2.10
2022-10-01T01:34:05.365Z,2.60
2022-10-01T01:36:38.120Z,2.33
2022-10-01T01:39:10.090Z,2.13
2022-10-01T01:41:43.114Z,2.00
2022-10-01T01:44:12.821Z,2.87
2022-10-01T01:46:44.344Z,2.30
2022-10-01T01:49:12.356Z,2.00
2022-10-01T01:51:58.666Z,2.63
2022-10-01T01:54:25.814Z,2.03
2022-10-01T01:56:55.912Z,3.00
2022-10-01T01:59:23.233Z,2.67
2022-10-01T02:01:51.261Z,2.10
2022-10-01T02:04:50.659Z,1.77
2022-10-01T02:07:26.823Z,2.60
2022-10-01T02:10:00.764Z,3.13
2022-10-01T02:13:05.496Z,2.97
2022-10-01T02:15:55.415Z,4.10
2022-10-01T02:18:43.880Z,2.90
2022-10-01T02:21:17.414Z,4.43
2022-10-01T02:23:58.250Z,5.73
2022-10-01T02:26:28.577Z,4.13
2022-10-01T02:29:03.225Z,3.57
2022-10-01T02:31:32.263Z,4.30
2022-10-01T02:34:01.376Z,4.53
2022-10-01T02:36:30.973Z,6.37
2022-10-01T02:39:00.673Z,4.27
2022-10-01T02:41:35.353Z,4.30
2022-10-01T02:44:09.193Z,4.50
2022-10-01T02:46:45.450Z,5.17
2022-10-01T02:49:13.478Z,4.80
2022-10-01T02:52:03.383Z,4.90
2022-10-01T02:54:45.541Z,5.03
2022-10-01T02:57:29.852Z,3.90
2022-10-01T03:00:00.204Z,3.60
2022-10-01T03:02:29.178Z,4.53
2022-10-01T03:04:57.662Z,4.97
2022-10-01T03:07:26.167Z,4.77
2022-10-01T03:09:53.538Z,4.80
2022-10-01T03:12:20.665Z,6.03
2022-10-01T03:14:48.423Z,6.00
2022-10-01T03:17:16.630Z,6.03
2022-10-01T03:19:43.803Z,5.63
2022-10-01T03:22:14.797Z,7.10
2022-10-01T03:24:41.977Z,5.80
2022-10-01T03:27:09.332Z,5.63
2022-10-01T03:29:36.516Z,4.83
2022-10-01T03:32:03.675Z,4.80
2022-10-01T03:34:30.828Z,4.50
2022-10-01T03:36:57.932Z,5.83
2022-10-01T03:39:25.075Z,4.93
2022-10-01T03:41:52.222Z,5.43
2022-10-01T03:44:19.388Z,4.60
2022-10-01T03:46:46.497Z,4.83
2022-10-01T03:49:13.947Z,4.67
2022-10-01T03:51:41.253Z,4.57
2022-10-01T03:54:09.532Z,4.67
2022-10-01T03:56:37.964Z,4.20
2022-10-01T03:59:05.243Z,4.03
2022-10-01T04:01:32.870Z,3.80
2022-10-01T04:04:00.414Z,4.60
2022-10-01T04:06:27.563Z,4.13
2022-10-01T04:08:54.745Z,3.97
2022-10-01T04:11:21.874Z,3.63
2022-10-01T04:13:49.281Z,3.83
2022-10-01T04:16:16.672Z,3.63
2022-10-01T04:18:44.052Z,3.40
2022-10-01T04:21:12.893Z,2.90
2022-10-01T04:23:40.317Z,2.70
2022-10-01T04:26:08.359Z,2.87
2022-10-01T04:28:35.941Z,2.50
2022-10-01T04:31:22.297Z,3.00
2022-10-01T04:33:49.537Z,3.57
2022-10-01T04:36:16.778Z,2.97
2022-10-01T04:38:44.002Z,3.00
2022-10-01T04:41:11.197Z,3.00
2022-10-01T04:43:38.314Z,2.93
2022-10-01T04:46:05.538Z,2.70
2022-10-01T04:48:32.693Z,3.00
2022-10-01T04:50:59.782Z,2.93
2022-10-01T04:53:26.918Z,2.63
2022-10-01T04:55:54.690Z,2.70
2022-10-01T04:58:22.032Z,2.50
2022-10-01T05:00:50.097Z,2.97
2022-10-01T05:03:18.581Z,2.07
2022-10-01T05:05:45.764Z,2.37
2022-10-01T05:08:12.902Z,2.10
2022-10-01T05:10:40.099Z,2.43
2022-10-01T05:13:07.275Z,2.33
2022-10-01T05:15:35.847Z,2.37
2022-10-01T05:18:03.019Z,2.47
2022-10-01T05:20:30.241Z,2.10
2022-10-01T05:22:57.371Z,2.50
2022-10-01T05:25:24.565Z,2.70
2022-10-01T05:27:51.926Z,2.90
2022-10-01T05:30:24.370Z,2.43
2022-10-01T05:32:59.092Z,3.20
2022-10-01T05:35:26.548Z,2.07
2022-10-01T05:37:58.497Z,3.40
2022-10-01T05:40:27.682Z,2.70
2022-10-01T05:42:56.604Z,2.33
2022-10-01T05:45:24.057Z,2.47
2022-10-01T05:48:02.050Z,2.67
2022-10-01T05:50:34.043Z,3.00
2022-10-01T05:53:02.242Z,3.10
2022-10-01T05:55:34.864Z,2.20
2022-10-01T05:58:08.304Z,2.20
2022-10-01T06:00:36.398Z,2.20
2022-10-01T06:03:05.863Z,2.17
2022-10-01T06:05:34.775Z,1.70
2022-10-01T06:08:04.744Z,1.90
2022-10-01T06:10:31.872Z,3.90
2022-10-01T06:13:04.450Z,2.37
2022-10-01T06:15:39.691Z,2.13
2022-10-01T06:18:08.635Z,1.80
2022-10-01T06:20:36.648Z,1.90
2022-10-01T06:23:07.452Z,2.23
2022-10-01T06:25:35.222Z,2.10
2022-10-01T06:28:02.772Z,2.70
2022-10-01T06:30:31.966Z,3.83
2022-10-01T06:33:14.511Z,3.93
2022-10-01T06:35:52.217Z,2.20
2022-10-01T06:38:21.668Z,2.70
2022-10-01T06:41:00.094Z,2.57
2022-10-01T06:43:29.361Z,2.50
2022-10-01T06:45:56.941Z,2.73
2022-10-01T06:48:24.227Z,2.43
2022-10-01T06:50:54.644Z,3.37
2022-10-01T06:53:22.153Z,2.57
2022-10-01T06:55:50.138Z,2.70
2022-10-01T06:58:19.729Z,3.33
2022-10-01T07:00:47.686Z,4.20
2022-10-01T07:03:18.431Z,5.03
2022-10-01T07:05:45.999Z,4.07
2022-10-01T07:08:13.504Z,3.17
2022-10-01T07:10:41.331Z,3.77
2022-10-01T07:13:20.384Z,3.07
2022-10-01T07:15:47.857Z,2.80
2022-10-01T07:18:15.314Z,2.63
2022-10-01T07:20:42.628Z,2.00
2022-10-01T07:23:17.432Z,2.10
2022-10-01T07:25:46.158Z,3.63
2022-10-01T07:28:19.185Z,2.00
2022-10-01T07:30:57.282Z,2.40
2022-10-01T07:33:24.417Z,2.55
2022-10-01T07:35:51.595Z,1.90
2022-10-01T07:38:18.952Z,2.00
2022-10-01T07:40:51.859Z,1.52
2022-10-01T07:43:19.439Z,1.48
2022-10-01T07:45:50.330Z,1.55
2022-10-01T07:48:17.983Z,1.08
2022-10-01T07:50:45.994Z,1.40
2022-10-01T07:53:13.937Z,1.20
2022-10-01T07:55:41.119Z,1.55
2022-10-01T07:58:08.606Z,1.48
2022-10-01T08:00:36.064Z,1.42
2022-10-01T08:03:03.754Z,2.35
2022-10-01T08:05:33.969Z,1.20
2022-10-01T08:08:03.732Z,1.30
2022-10-01T08:10:35.522Z,1.35
2022-10-01T08:13:08.369Z,1.40
2022-10-01T08:15:36.127Z,1.67
2022-10-01T08:18:04.663Z,1.27
2022-10-01T08:20:32.137Z,2.03
2022-10-01T08:23:09.139Z,1.52
2022-10-01T08:25:37.151Z,1.38
2022-10-01T08:28:05.016Z,1.30
2022-10-01T08:30:32.322Z,1.50
2022-10-01T08:33:00.854Z,1.52
2022-10-01T08:35:28.843Z,1.23
2022-10-01T08:38:01.065Z,1.20
2022-10-01T08:40:29.528Z,1.52
2022-10-01T08:43:00.142Z,1.48
2022-10-01T08:45:49.518Z,1.35
2022-10-01T08:48:41.360Z,1.30
2022-10-01T08:51:37.453Z,1.40
2022-10-01T08:54:30.891Z,1.52
2022-10-01T08:57:01.609Z,1.35
2022-10-01T08:59:42.414Z,1.27
2022-10-01T09:02:22.020Z,1.38
2022-10-01T09:04:55.147Z,1.85
2022-10-01T09:07:50.751Z,1.60
2022-10-01T09:10:46.833Z,1.50
2022-10-01T09:13:50.382Z,1.40
2022-10-01T09:16:33.027Z,1.50
2022-10-01T09:19:40.778Z,1.30
2022-10-01T09:22:30.818Z,1.30
2022-10-01T09:25:14.717Z,1.40
2022-10-01T09:27:42.491Z,1.83
2022-10-01T09:30:22.474Z,1.77
2022-10-01T09:33:18.310Z,1.50
2022-10-01T09:36:06.574Z,1.98
2022-10-01T09:38:43.227Z,1.55
2022-10-01T09:41:11.815Z,1.40
2022-10-01T09:43:40.560Z,1.50
2022-10-01T09:46:17.325Z,1.30
2022-10-01T09:48:56.592Z,1.50
2022-10-01T09:51:40.921Z,1.25
2022-10-01T09:54:35.998Z,1.75
2022-10-01T09:57:24.881Z,1.70
2022-10-01T10:00:19.189Z,1.50
2022-10-01T10:02:49.600Z,1.70
2022-10-01T10:05:19.728Z,1.33
2022-10-01T10:07:57.793Z,1.30
2022-10-01T10:10:30.698Z,1.50
2022-10-01T10:13:24.498Z,2.10
2022-10-01T10:15:57.799Z,2.25
2022-10-01T10:18:34.677Z,1.95
2022-10-01T10:21:20.597Z,1.77
2022-10-01T10:23:56.343Z,2.00
2022-10-01T10:26:32.605Z,1.48
2022-10-01T10:29:04.713Z,1.40
2022-10-01T10:31:44.009Z,1.50
2022-10-01T10:34:16.834Z,1.65
2022-10-01T10:36:45.797Z,1.75
2022-10-01T10:39:30.905Z,1.63
2022-10-01T10:42:00.190Z,1.65
2022-10-01T10:44:35.270Z,1.70
2022-10-01T10:47:07.269Z,1.33
2022-10-01T10:49:57.038Z,1.50
2022-10-01T10:52:36.594Z,1.58
2022-10-01T10:55:22.697Z,2.35
2022-10-01T10:57:53.341Z,1.90
2022-10-01T11:00:26.099Z,1.77
2022-10-01T11:03:04.332Z,1.77
2022-10-01T11:05:34.242Z,2.05
2022-10-01T11:08:05.193Z,2.13
2022-10-01T11:11:05.741Z,2.47
2022-10-01T11:13:51.266Z,1.90
2022-10-01T11:17:07.307Z,2.08
2022-10-01T11:19:52.855Z,1.90
2022-10-01T11:22:34.526Z,1.60
2022-10-01T11:25:28.980Z,2.03
2022-10-01T11:28:22.676Z,2.30
2022-10-01T11:31:06.851Z,1.75
2022-10-01T11:33:51.615Z,1.30
2022-10-01T11:37:01.357Z,2.88
2022-10-01T11:39:32.197Z,1.55
2022-10-01T11:42:17.091Z,1.50
2022-10-01T11:45:01.688Z,1.50
2022-10-01T11:47:38.046Z,1.88
2022-10-01T11:50:07.423Z,1.20
2022-10-01T11:53:06.255Z,1.10
2022-10-01T11:56:14.915Z,1.40
2022-10-01T11:59:13.433Z,1.00
2022-10-01T12:02:04.436Z,1.15
2022-10-01T12:04:33.947Z,1.15
2022-10-01T12:07:13.270Z,1.08
2022-10-01T12:09:58.931Z,1.08
2022-10-01T12:12:42.906Z,2.13
2022-10-01T12:15:17.874Z,1.50
2022-10-01T12:18:00.339Z,1.10
2022-10-01T12:20:40.891Z,1.17
2022-10-01T12:23:14.510Z,1.58
2022-10-01T12:26:04.810Z,1.52
2022-10-01T12:28:40.772Z,1.65
2022-10-01T12:31:23.231Z,1.70
2022-10-01T12:34:27.324Z,1.70
2022-10-01T12:37:33.215Z,1.38
2022-10-01T12:40:15.421Z,1.80
2022-10-01T12:43:04.210Z,1.58
2022-10-01T12:45:47.564Z,2.33
2022-10-01T12:48:28.740Z,1.75
2022-10-01T12:51:20.837Z,2.05
2022-10-01T12:54:17.167Z,1.98
2022-10-01T12:57:08.058Z,1.77
2022-10-01T13:00:10.217Z,1.75
2022-10-01T13:02:43.584Z,2.25
2022-10-01T13:05:10.770Z,1.63
2022-10-01T13:08:03.402Z,1.67
2022-10-01T13:10:57.164Z,1.85
2022-10-01T13:13:33.680Z,2.20
2022-10-01T13:16:04.059Z,2.35
2022-10-01T13:18:55.272Z,2.10
2022-10-01T13:21:43.687Z,2.08
2022-10-01T13:24:40.995Z,0.90
2022-10-01T13:27:22.392Z,1.30
2022-10-01T13:30:10.883Z,1.00
2022-10-01T13:32:51.371Z,0.90
2022-10-01T13:35:34.457Z,0.98
2022-10-01T13:38:29.228Z,1.33
2022-10-01T13:41:18.362Z,3.83
2022-10-01T13:44:00.701Z,2.65
2022-10-01T13:46:36.039Z,2.30
2022-10-01T13:49:08.255Z,2.47
2022-10-01T13:51:39.524Z,2.60
2022-10-01T13:54:29.689Z,2.50
2022-10-01T13:57:08.545Z,4.20
2022-10-01T13:59:37.716Z,3.20
2022-10-01T14:02:29.632Z,2.53
2022-10-01T14:05:03.749Z,2.67
2022-10-01T14:07:36.180Z,2.90
2022-10-01T14:10:03.746Z,2.70
2022-10-01T14:12:54.919Z,2.85
2022-10-01T14:15:52.051Z,2.65
2022-10-01T14:18:23.467Z,2.38
2022-10-01T14:21:18.122Z,2.30
2022-10-01T14:24:05.641Z,3.05
2022-10-01T14:26:45.067Z,2.60
2022-10-01T14:29:32.960Z,2.30
2022-10-01T14:32:27.199Z,2.25
2022-10-01T14:35:26.488Z,2.17
2022-10-01T14:38:00.456Z,2.20
2022-10-01T14:40:37.715Z,2.47
2022-10-01T14:43:17.482Z,2.17
2022-10-01T14:46:05.667Z,2.28
2022-10-01T14:48:34.822Z,2.03
2022-10-01T14:51:08.147Z,2.55
2022-10-01T14:53:38.573Z,2.47
2022-10-01T14:56:09.730Z,2.42
2022-10-01T14:58:46.598Z,2.40
2022-10-01T15:01:22.278Z,2.28
2022-10-01T15:03:50.673Z,3.80
2022-10-01T15:06:20.749Z,2.60
2022-10-01T15:08:50.039Z,2.03
2022-10-01T15:11:26.097Z,2.20
2022-10-01T15:14:08.396Z,2.38
2022-10-01T15:16:36.675Z,2.25
2022-10-01T15:19:15.864Z,2.25
2022-10-01T15:22:02.428Z,2.50
2022-10-01T15:24:35.469Z,3.17
2022-10-01T15:27:02.925Z,2.63
2022-10-01T15:29:30.354Z,2.83
2022-10-01T15:31:58.519Z,2.72
2022-10-01T15:34:27.886Z,2.70
2022-10-01T15:36:55.714Z,2.28
2022-10-01T15:39:30.940Z,2.70
2022-10-01T15:41:59.167Z,4.45
2022-10-01T15:44:45.714Z,3.30
2022-10-01T15:47:25.818Z,3.03
2022-10-01T15:50:04.206Z,3.60
2022-10-01T15:52:53.224Z,3.72
2022-10-01T15:55:44.089Z,3.85
2022-10-01T15:58:11.756Z,3.90
2022-10-01T16:00:48.834Z,3.00
2022-10-01T16:03:24.251Z,3.40
2022-10-01T16:05:55.111Z,3.55
2022-10-01T16:08:26.763Z,3.47
2022-10-01T16:11:17.859Z,3.60
2022-10-01T16:13:50.735Z,3.40
2022-10-01T16:16:23.895Z,4.00
2022-10-01T16:18:59.960Z,3.65
2022-10-01T16:21:27.540Z,4.30
2022-10-01T16:23:56.059Z,3.65
2022-10-01T16:26:33.667Z,4.70
2022-10-01T16:29:24.741Z,5.07
2022-10-01T16:32:15.123Z,4.13
2022-10-01T16:35:21.790Z,3.90
2022-10-01T16:37:50.571Z,5.38
2022-10-01T16:40:19.286Z,4.90
2022-10-01T16:42:48.990Z,4.47
2022-10-01T16:45:18.666Z,5.10
2022-10-01T16:47:47.070Z,6.50
2022-10-01T16:50:16.545Z,5.33
2022-10-01T16:52:43.967Z,5.10
2022-10-01T16:55:38.191Z,5.73
2022-10-01T16:58:06.992Z,4.97
2022-10-01T17:00:37.269Z,5.50
2022-10-01T17:03:09.054Z,4.95
2022-10-01T17:05:37.387Z,7.13
2022-10-01T17:08:11.450Z,6.13
2022-10-01T17:10:53.135Z,5.88
2022-10-01T17:13:20.308Z,5.70
2022-10-01T17:15:48.582Z,4.97
2022-10-01T17:18:16.009Z,5.80
2022-10-01T17:20:43.678Z,5.17
2022-10-01T17:23:13.653Z,6.80
2022-10-01T17:25:42.549Z,7.30
2022-10-01T17:28:14.094Z,6.13
2022-10-01T17:30:43.668Z,5.90
2022-10-01T17:33:13.864Z,6.60
2022-10-01T17:35:51.488Z,6.33
2022-10-01T17:38:19.572Z,8.97
2022-10-01T17:40:47.677Z,6.80
2022-10-01T17:43:17.540Z,9.10
2022-10-01T17:45:52.703Z,7.90
2022-10-01T17:48:21.828Z,7.20
2022-10-01T17:50:57.703Z,8.07
2022-10-01T17:53:27.394Z,6.47
2022-10-01T17:55:56.845Z,6.27
2022-10-01T17:58:24.279Z,7.63
2022-10-01T18:00:51.649Z,6.57
2022-10-01T18:03:19.717Z,9.30
2022-10-01T18:05:46.926Z,8.83
2022-10-01T18:08:14.326Z,8.43
2022-10-01T18:10:41.442Z,12.13
2022-10-01T18:13:08.966Z,8.33
2022-10-01T18:15:36.109Z,9.17
2022-10-01T18:20:50.507Z,9.07
2022-10-01T18:23:17.627Z,12.83
2022-10-01T18:25:44.758Z,9.03
2022-10-01T18:28:12.011Z,8.10
2022-10-01T18:30:39.190Z,11.93
2022-10-01T18:33:13.098Z,12.00
2022-10-01T18:35:44.209Z,15.83
2022-10-01T18:38:24.538Z,13.33
2022-10-01T18:40:57.324Z,15.10
2022-10-01T18:43:26.284Z,12.27
2022-10-01T18:45:53.525Z,14.87
2022-10-01T18:48:50.071Z,10.67
2022-10-01T18:51:58.550Z,15.63
2022-10-01T18:54:44.590Z,11.30
2022-10-01T18:57:17.681Z,10.80
2022-10-01T19:00:23.457Z,9.20
2022-10-01T19:03:03.969Z,10.53
2022-10-01T19:06:11.616Z,13.50
2022-10-01T19:08:41.842Z,15.63
2022-10-01T19:11:18.458Z,16.33
2022-10-01T19:14:23.445Z,11.73
2022-10-01T19:17:10.840Z,10.67
2022-10-01T19:20:14.250Z,17.00
2022-10-01T19:23:09.836Z,12.47
2022-10-01T19:25:53.062Z,12.97
2022-10-01T19:29:07.180Z,14.93
2022-10-01T19:31:41.012Z,14.80
2022-10-01T19:34:35.999Z,13.47
2022-10-01T19:37:12.374Z,20.67
2022-10-01T19:39:43.891Z,20.67
2022-10-01T19:42:34.971Z,22.73
2022-10-01T19:45:24.340Z,20.00
2022-10-01T19:48:13.623Z,16.93
2022-10-01T19:50:45.625Z,18.10
2022-10-01T19:53:25.169Z,18.93
2022-10-01T19:55:53.370Z,18.57
2022-10-01T19:58:21.760Z,13.97
2022-10-01T20:00:55.950Z,17.40
2022-10-01T20:03:34.610Z,12.90
2022-10-01T20:06:20.238Z,15.70
2022-10-01T20:09:01.202Z,12.17
2022-10-01T20:11:36.461Z,15.33
2022-10-01T20:14:59.339Z,12.73
2022-10-01T20:17:44.942Z,11.73
2022-10-01T20:20:23.483Z,15.43
2022-10-01T20:23:33.476Z,10.73
2022-10-01T20:26:04.031Z,14.00
2022-10-01T20:28:53.010Z,9.60
2022-10-01T20:31:42.019Z,11.00
2022-10-01T20:34:32.865Z,10.53
2022-10-01T20:37:52.514Z,9.60
2022-10-01T20:40:28.087Z,11.63
2022-10-01T20:43:17.684Z,9.30
2022-10-01T20:45:47.535Z,11.17
2022-10-01T20:48:22.479Z,10.07
2022-10-01T20:50:54.280Z,10.37
2022-10-01T20:53:30.470Z,9.67
2022-10-01T20:56:04.574Z,9.57
2022-10-01T20:58:44.559Z,9.50
2022-10-01T21:01:32.640Z,8.60
2022-10-01T21:04:21.105Z,8.77
2022-10-01T21:06:53.427Z,9.20
2022-10-01T21:09:33.226Z,9.40
2022-10-01T21:12:15.430Z,9.80
2022-10-01T21:14:46.855Z,9.93
2022-10-01T21:17:35.294Z,10.23
2022-10-01T21:20:11.767Z,9.57
2022-10-01T21:23:06.322Z,9.07
2022-10-01T21:26:05.390Z,9.40
2022-10-01T21:29:00.840Z,10.03
2022-10-01T21:32:05.880Z,9.70
2022-10-01T21:34:46.517Z,8.93
2022-10-01T21:37:25.018Z,9.67
2022-10-01T21:39:58.339Z,8.77
2022-10-01T21:43:03.014Z,9.80
2022-10-01T21:45:51.609Z,9.13
2022-10-01T21:48:33.015Z,10.13
2022-10-01T21:51:10.765Z,9.90
2022-10-01T21:54:09.077Z,13.33
2022-10-01T21:57:00.933Z,10.03
2022-10-01T22:00:08.093Z,11.20
2022-10-01T22:03:13.488Z,12.13
2022-10-01T22:05:56.642Z,14.60
2022-10-01T22:09:02.355Z,12.10
2022-10-01T22:11:39.453Z,13.23
2022-10-01T22:14:16.668Z,11.80
2022-10-01T22:16:53.430Z,13.73
2022-10-01T22:19:42.990Z,13.03
2022-10-01T22:22:15.058Z,12.60
2022-10-01T22:24:48.311Z,12.00
2022-10-01T22:27:39.442Z,12.20
2022-10-01T22:30:12.786Z,13.77
2022-10-01T22:33:04.649Z,11.63
2022-10-01T22:35:39.412Z,12.50
2022-10-01T22:38:15.150Z,12.70
2022-10-01T22:40:53.410Z,13.83
2022-10-01T22:43:20.586Z,12.20
2022-10-01T22:46:05.822Z,11.37
2022-10-01T22:49:01.186Z,16.43
2022-10-01T22:51:39.108Z,13.60
2022-10-01T22:54:30.065Z,14.67
2022-10-01T22:57:27.648Z,17.20
2022-10-01T23:00:03.358Z,11.80
2022-10-01T23:02:41.335Z,12.50
2022-10-01T23:05:27.085Z,14.43
2022-10-01T23:08:12.054Z,15.77
2022-10-01T23:11:00.761Z,14.53
2022-10-01T23:13:45.297Z,12.47
2022-10-01T23:16:27.741Z,12.73
2022-10-01T23:19:13.890Z,14.97
2022-10-01T23:21:55.836Z,13.20
2022-10-01T23:24:47.643Z,14.60
2022-10-01T23:27:20.923Z,14.50
2022-10-01T23:30:09.717Z,11.83
2022-10-01T23:32:46.030Z,13.57
2022-10-01T23:35:20.378Z,14.40
2022-10-01T23:37:59.270Z,19.43
2022-10-01T23:40:30.744Z,13.63
2022-10-01T23:43:06.685Z,14.03
2022-10-01T23:45:40.528Z,15.77
2022-10-01T23:48:17.304Z,20.53
2022-10-01T23:50:54.529Z,20.13
2022-10-01T23:53:55.219Z,18.93
2022-10-01T23:56:57.642Z,14.43
2022-10-01T23:59:44.934Z,16.43
