createdAt,value
2018-03-07T00:00:20.040Z,99.90
2018-03-07T00:01:22.538Z,99.90
2018-03-07T00:02:25.806Z,99.90
2018-03-07T00:03:28.306Z,99.90
2018-03-07T00:04:31.557Z,99.90
2018-03-07T00:05:34.071Z,99.90
2018-03-07T00:06:37.347Z,99.90
2018-03-07T00:07:40.642Z,99.90
2018-03-07T00:08:43.915Z,99.90
2018-03-07T00:09:46.426Z,99.90
2018-03-07T00:10:48.926Z,99.90
2018-03-07T00:11:51.444Z,99.90
2018-03-07T00:12:54.724Z,99.90
2018-03-07T00:13:57.212Z,99.90
2018-03-07T00:15:00.474Z,99.90
2018-03-07T00:16:03.097Z,99.90
2018-03-07T00:17:05.619Z,99.90
2018-03-07T00:18:08.136Z,99.90
2018-03-07T00:19:10.652Z,99.90
2018-03-07T00:20:13.157Z,99.90
2018-03-07T00:21:16.437Z,99.90
2018-03-07T00:22:19.700Z,99.90
2018-03-07T00:23:22.217Z,99.90
2018-03-07T00:24:24.798Z,99.90
2018-03-07T00:25:27.302Z,99.90
2018-03-07T00:26:29.987Z,99.90
2018-03-07T00:27:34.014Z,99.90
2018-03-07T00:28:37.289Z,99.90
2018-03-07T00:29:39.807Z,99.90
2018-03-07T00:30:42.307Z,99.90
2018-03-07T00:31:44.793Z,99.90
2018-03-07T00:32:47.303Z,99.90
2018-03-07T00:33:49.812Z,99.90
2018-03-07T00:34:52.305Z,99.90
2018-03-07T00:35:54.807Z,99.90
2018-03-07T00:36:58.071Z,99.90
2018-03-07T00:38:00.589Z,99.90
2018-03-07T00:39:03.196Z,99.90
2018-03-07T00:40:05.693Z,99.90
2018-03-07T00:41:08.972Z,99.90
2018-03-07T00:42:12.303Z,99.90
2018-03-07T00:43:14.832Z,99.90
2018-03-07T00:44:18.099Z,99.90
2018-03-07T00:45:20.622Z,99.90
2018-03-07T00:46:23.111Z,99.90
2018-03-07T00:47:25.590Z,99.90
2018-03-07T00:48:28.088Z,99.90
2018-03-07T00:49:30.579Z,99.90
2018-03-07T00:50:33.084Z,99.90
2018-03-07T00:51:35.594Z,99.90
2018-03-07T00:52:38.095Z,99.90
2018-03-07T00:53:41.346Z,99.90
2018-03-07T00:54:43.847Z,99.90
2018-03-07T00:55:47.115Z,99.90
2018-03-07T00:56:49.611Z,99.90
2018-03-07T00:57:52.896Z,99.90
2018-03-07T00:58:56.214Z,99.90
2018-03-07T00:59:58.725Z,99.90
2018-03-07T01:01:01.257Z,99.90
2018-03-07T01:02:03.750Z,99.90
2018-03-07T01:03:06.244Z,99.90
2018-03-07T01:04:08.730Z,99.90
2018-03-07T01:05:12.006Z,99.90
2018-03-07T01:06:14.826Z,99.90
2018-03-07T01:07:17.324Z,99.90
2018-03-07T01:08:19.829Z,99.90
2018-03-07T01:09:22.332Z,99.90
2018-03-07T01:10:25.664Z,99.90
2018-03-07T01:11:28.163Z,99.90
2018-03-07T01:12:31.446Z,99.90
2018-03-07T01:13:33.964Z,99.90
2018-03-07T01:14:36.454Z,99.90
2018-03-07T01:15:38.963Z,99.90
2018-03-07T01:16:41.569Z,99.90
2018-03-07T01:17:44.065Z,99.90
2018-03-07T01:18:46.563Z,99.90
2018-03-07T01:19:49.066Z,99.90
2018-03-07T01:20:52.332Z,99.90
2018-03-07T01:21:54.852Z,99.90
2018-03-07T01:22:57.339Z,99.90
2018-03-07T01:23:59.830Z,99.90
2018-03-07T01:25:02.321Z,99.90
2018-03-07T01:26:05.600Z,99.90
2018-03-07T01:27:08.100Z,99.90
2018-03-07T01:28:10.619Z,99.90
2018-03-07T01:29:13.105Z,99.90
2018-03-07T01:30:15.594Z,99.90
2018-03-07T01:31:18.864Z,99.90
2018-03-07T01:32:21.367Z,99.90
2018-03-07T01:33:24.633Z,99.90
2018-03-07T01:34:27.889Z,99.90
2018-03-07T01:35:30.382Z,99.90
2018-03-07T01:36:33.642Z,99.90
2018-03-07T01:37:36.136Z,99.90
2018-03-07T01:38:38.646Z,99.90
2018-03-07T01:39:41.162Z,99.90
2018-03-07T01:40:43.666Z,99.90
2018-03-07T01:41:46.949Z,99.90
2018-03-07T01:42:49.438Z,99.90
2018-03-07T01:43:52.694Z,99.90
2018-03-07T01:44:55.189Z,99.90
2018-03-07T01:45:58.472Z,99.90
2018-03-07T01:47:01.747Z,99.90
2018-03-07T01:48:05.024Z,99.90
2018-03-07T01:49:07.519Z,99.90
2018-03-07T01:50:10.799Z,99.90
2018-03-07T01:51:13.291Z,99.90
2018-03-07T01:52:15.823Z,99.90
2018-03-07T01:53:18.314Z,99.90
2018-03-07T01:54:21.608Z,99.90
2018-03-07T01:55:24.856Z,99.90
2018-03-07T01:56:27.366Z,99.90
2018-03-07T01:57:30.619Z,99.90
2018-03-07T01:58:33.241Z,99.90
2018-03-07T01:59:35.737Z,99.90
2018-03-07T02:00:38.245Z,99.90
2018-03-07T02:01:40.746Z,99.90
2018-03-07T02:02:43.247Z,99.90
2018-03-07T02:03:45.752Z,99.90
2018-03-07T02:04:48.247Z,99.90
2018-03-07T02:05:50.747Z,99.90
2018-03-07T02:06:53.232Z,99.90
2018-03-07T02:07:55.722Z,99.90
2018-03-07T02:08:58.241Z,99.90
2018-03-07T02:10:01.531Z,99.90
2018-03-07T02:11:04.028Z,99.90
2018-03-07T02:12:06.507Z,99.90
2018-03-07T02:13:09.030Z,99.90
2018-03-07T02:14:12.292Z,99.90
2018-03-07T02:15:14.790Z,99.90
2018-03-07T02:16:18.051Z,99.90
2018-03-07T02:17:20.542Z,99.90
2018-03-07T02:18:23.824Z,99.90
2018-03-07T02:19:26.315Z,99.90
2018-03-07T02:20:29.678Z,99.90
2018-03-07T02:21:32.194Z,99.90
2018-03-07T02:22:34.682Z,99.90
2018-03-07T02:23:37.196Z,99.90
2018-03-07T02:24:40.461Z,99.90
2018-03-07T02:25:42.955Z,99.90
2018-03-07T02:26:46.212Z,99.90
2018-03-07T02:27:48.705Z,99.90
2018-03-07T02:28:51.195Z,99.90
2018-03-07T02:29:54.452Z,99.90
2018-03-07T02:30:56.952Z,99.90
2018-03-07T02:32:00.230Z,99.90
2018-03-07T02:33:02.727Z,99.90
2018-03-07T02:34:05.232Z,99.90
2018-03-07T02:35:07.734Z,99.90
2018-03-07T02:36:22.982Z,99.90
2018-03-07T02:37:25.488Z,99.90
2018-03-07T02:38:28.749Z,99.90
2018-03-07T02:39:31.227Z,99.90
2018-03-07T02:40:33.767Z,99.90
2018-03-07T02:41:36.281Z,99.90
2018-03-07T02:42:39.530Z,99.90
2018-03-07T02:43:42.017Z,99.90
2018-03-07T02:44:44.517Z,99.90
2018-03-07T02:45:48.348Z,99.90
2018-03-07T02:46:50.864Z,99.90
2018-03-07T02:47:53.361Z,99.90
2018-03-07T02:48:56.669Z,99.90
2018-03-07T02:49:59.164Z,99.90
2018-03-07T02:51:01.669Z,99.90
2018-03-07T02:52:04.177Z,99.90
2018-03-07T02:53:06.679Z,99.90
2018-03-07T02:54:09.196Z,99.90
2018-03-07T02:55:12.474Z,99.90
2018-03-07T02:56:14.969Z,99.90
2018-03-07T02:57:18.068Z,99.90
2018-03-07T02:58:20.581Z,99.90
2018-03-07T02:59:23.080Z,99.90
2018-03-07T03:00:26.331Z,99.90
2018-03-07T03:01:28.830Z,99.90
2018-03-07T03:02:32.104Z,99.90
2018-03-07T03:03:35.845Z,99.90
2018-03-07T03:04:38.350Z,99.90
2018-03-07T03:05:40.858Z,99.90
2018-03-07T03:06:44.148Z,99.90
2018-03-07T03:07:47.421Z,99.90
2018-03-07T03:08:49.951Z,99.90
2018-03-07T03:09:52.480Z,99.90
2018-03-07T03:10:55.738Z,99.90
2018-03-07T03:11:58.230Z,99.90
2018-03-07T03:13:00.726Z,99.90
2018-03-07T03:14:03.234Z,99.90
2018-03-07T03:15:05.727Z,99.90
2018-03-07T03:16:08.246Z,99.90
2018-03-07T03:17:11.563Z,99.90
2018-03-07T03:18:14.074Z,99.90
2018-03-07T03:19:18.083Z,99.90
2018-03-07T03:21:31.104Z,99.90
2018-03-07T03:22:33.586Z,99.90
2018-03-07T03:23:36.837Z,99.90
2018-03-07T03:24:39.357Z,99.90
2018-03-07T03:25:41.931Z,99.90
2018-03-07T03:28:31.890Z,99.90
2018-03-07T03:29:34.390Z,99.90
2018-03-07T03:30:37.647Z,99.90
2018-03-07T03:31:40.165Z,99.90
2018-03-07T03:32:42.669Z,99.90
2018-03-07T03:33:45.158Z,99.90
2018-03-07T03:34:48.450Z,99.90
2018-03-07T03:35:50.952Z,99.90
2018-03-07T03:36:53.454Z,99.90
2018-03-07T03:37:55.950Z,99.90
2018-03-07T03:38:58.436Z,99.90
2018-03-07T03:40:00.951Z,99.90
2018-03-07T03:41:03.456Z,99.90
2018-03-07T03:42:05.945Z,99.90
2018-03-07T03:43:08.453Z,99.90
2018-03-07T03:44:10.948Z,99.90
2018-03-07T03:45:13.460Z,99.90
2018-03-07T03:46:16.726Z,99.90
2018-03-07T03:47:19.757Z,99.90
2018-03-07T03:48:22.273Z,99.90
2018-03-07T03:49:24.775Z,99.90
2018-03-07T03:50:28.046Z,99.90
2018-03-07T03:51:30.534Z,99.90
2018-03-07T03:52:33.793Z,99.90
2018-03-07T03:53:36.300Z,99.90
2018-03-07T03:54:39.604Z,99.90
2018-03-07T03:55:42.138Z,99.90
2018-03-07T03:56:44.631Z,99.90
2018-03-07T03:57:47.904Z,99.90
2018-03-07T03:58:51.172Z,99.90
2018-03-07T03:59:53.672Z,99.90
2018-03-07T04:00:56.943Z,99.90
2018-03-07T04:01:59.433Z,99.90
2018-03-07T04:03:02.700Z,99.90
2018-03-07T04:04:05.769Z,99.90
2018-03-07T04:05:08.256Z,99.90
2018-03-07T04:06:10.764Z,99.90
2018-03-07T04:07:13.255Z,99.90
2018-03-07T04:08:15.752Z,99.90
2018-03-07T04:09:18.235Z,99.90
2018-03-07T04:10:20.730Z,99.90
2018-03-07T04:11:23.993Z,99.90
2018-03-07T04:12:26.498Z,99.90
2018-03-07T04:13:29.007Z,99.90
2018-03-07T04:14:31.498Z,99.90
2018-03-07T04:15:33.996Z,99.90
2018-03-07T04:16:37.271Z,99.90
2018-03-07T04:17:40.528Z,99.90
2018-03-07T04:18:43.052Z,99.90
2018-03-07T04:19:45.539Z,99.90
2018-03-07T04:20:48.024Z,99.90
2018-03-07T04:21:50.537Z,99.90
2018-03-07T04:22:53.021Z,99.90
2018-03-07T04:23:56.290Z,99.90
2018-03-07T04:24:58.765Z,99.90
2018-03-07T04:26:01.271Z,99.90
2018-03-07T04:27:05.155Z,99.90
2018-03-07T04:28:07.658Z,99.90
2018-03-07T04:29:10.162Z,99.90
2018-03-07T04:30:13.418Z,99.90
2018-03-07T04:31:15.915Z,99.90
2018-03-07T04:32:18.423Z,99.90
2018-03-07T04:33:21.685Z,99.90
2018-03-07T04:34:24.175Z,99.90
2018-03-07T04:35:27.442Z,99.90
2018-03-07T04:36:30.713Z,99.90
2018-03-07T04:37:33.212Z,99.90
2018-03-07T04:38:35.714Z,99.90
2018-03-07T04:39:38.211Z,99.90
2018-03-07T04:40:40.716Z,99.90
2018-03-07T04:41:43.799Z,99.90
2018-03-07T04:42:46.299Z,99.90
2018-03-07T04:43:48.786Z,99.90
2018-03-07T04:44:51.285Z,99.90
2018-03-07T04:45:53.767Z,99.90
2018-03-07T04:46:56.271Z,99.90
2018-03-07T04:47:59.553Z,99.90
2018-03-07T04:49:02.862Z,99.90
2018-03-07T04:50:05.348Z,99.90
2018-03-07T04:51:07.829Z,99.90
2018-03-07T04:52:10.336Z,99.90
2018-03-07T04:53:12.836Z,99.90
2018-03-07T04:54:16.097Z,99.90
2018-03-07T04:55:18.597Z,99.90
2018-03-07T04:56:21.135Z,99.90
2018-03-07T04:57:23.644Z,99.90
2018-03-07T04:58:26.152Z,99.90
2018-03-07T04:59:28.637Z,99.90
2018-03-07T05:00:31.134Z,99.90
2018-03-07T05:01:34.387Z,99.90
2018-03-07T05:02:36.928Z,99.90
2018-03-07T05:03:40.158Z,99.90
2018-03-07T05:04:42.659Z,99.90
2018-03-07T05:05:45.186Z,99.90
2018-03-07T05:06:47.683Z,99.90
2018-03-07T05:07:50.175Z,99.90
2018-03-07T05:08:52.686Z,99.90
2018-03-07T05:09:55.191Z,99.90
2018-03-07T05:10:57.682Z,99.90
2018-03-07T05:12:00.942Z,99.90
2018-03-07T05:13:03.456Z,99.90
2018-03-07T05:14:05.962Z,99.90
2018-03-07T05:15:08.458Z,99.90
2018-03-07T05:16:10.974Z,99.90
2018-03-07T05:17:13.462Z,99.90
2018-03-07T05:18:15.954Z,99.90
2018-03-07T05:19:18.472Z,99.90
2018-03-07T05:20:20.958Z,99.90
2018-03-07T05:21:23.510Z,99.90
2018-03-07T05:22:26.005Z,99.90
2018-03-07T05:23:28.491Z,99.90
2018-03-07T05:24:31.002Z,99.90
2018-03-07T05:25:34.263Z,99.90
2018-03-07T05:26:36.771Z,99.90
2018-03-07T05:27:40.027Z,99.90
2018-03-07T05:28:42.516Z,99.90
2018-03-07T05:29:45.824Z,99.90
2018-03-07T05:30:48.378Z,99.90
2018-03-07T05:31:50.887Z,99.90
2018-03-07T05:32:53.383Z,99.90
2018-03-07T05:33:55.878Z,99.90
2018-03-07T05:34:58.396Z,99.90
2018-03-07T05:36:00.902Z,99.90
2018-03-07T05:37:03.388Z,99.90
2018-03-07T05:38:05.903Z,99.90
2018-03-07T05:39:08.424Z,99.90
2018-03-07T05:40:11.049Z,99.90
2018-03-07T05:41:13.573Z,99.90
2018-03-07T05:42:16.850Z,99.90
2018-03-07T05:43:19.358Z,99.90
2018-03-07T05:44:22.616Z,99.90
2018-03-07T05:45:25.156Z,99.90
2018-03-07T05:46:27.637Z,99.90
2018-03-07T05:47:30.145Z,99.90
2018-03-07T05:48:33.407Z,99.90
2018-03-07T05:49:35.902Z,99.90
2018-03-07T05:50:39.189Z,99.90
2018-03-07T05:51:42.515Z,99.90
2018-03-07T05:52:44.994Z,99.90
2018-03-07T05:53:47.485Z,99.90
2018-03-07T05:54:49.970Z,99.90
2018-03-07T05:55:52.479Z,99.90
2018-03-07T05:56:54.980Z,99.90
2018-03-07T05:57:57.486Z,99.90
2018-03-07T05:58:59.988Z,99.90
2018-03-07T06:00:03.272Z,99.90
2018-03-07T06:01:06.526Z,99.90
2018-03-07T06:02:09.022Z,99.90
2018-03-07T06:03:12.540Z,99.90
2018-03-07T06:04:15.026Z,99.90
2018-03-07T06:05:17.529Z,99.90
2018-03-07T06:06:20.022Z,99.90
2018-03-07T06:07:23.304Z,99.90
2018-03-07T06:08:26.562Z,99.90
2018-03-07T06:09:29.092Z,99.90
2018-03-07T06:10:31.594Z,99.90
2018-03-07T06:11:34.119Z,99.90
2018-03-07T06:12:37.380Z,99.90
2018-03-07T06:13:39.887Z,99.90
2018-03-07T06:14:42.400Z,99.90
2018-03-07T06:15:44.887Z,99.90
2018-03-07T06:16:47.387Z,99.90
2018-03-07T06:17:50.672Z,99.90
2018-03-07T06:18:53.943Z,99.90
2018-03-07T06:19:56.457Z,99.90
2018-03-07T06:20:58.960Z,99.90
2018-03-07T06:22:01.504Z,99.90
2018-03-07T06:23:03.989Z,99.90
2018-03-07T06:24:06.488Z,99.90
2018-03-07T06:25:08.988Z,99.90
2018-03-07T06:26:12.343Z,99.90
2018-03-07T06:27:14.873Z,99.90
2018-03-07T06:28:17.380Z,99.90
2018-03-07T06:29:19.876Z,99.90
2018-03-07T06:30:23.148Z,99.90
2018-03-07T06:31:26.436Z,99.90
2018-03-07T06:32:29.723Z,99.90
2018-03-07T06:33:33.340Z,99.90
2018-03-07T06:34:35.850Z,99.90
2018-03-07T06:35:38.336Z,99.90
2018-03-07T06:36:40.830Z,99.90
2018-03-07T06:37:43.363Z,99.90
2018-03-07T06:38:45.855Z,99.90
2018-03-07T06:39:48.347Z,99.90
2018-03-07T06:40:51.593Z,99.90
2018-03-07T06:41:54.087Z,99.90
2018-03-07T06:42:56.622Z,99.90
2018-03-07T06:43:59.783Z,99.90
2018-03-07T06:45:01.611Z,99.90
2018-03-07T06:46:04.867Z,99.90
2018-03-07T06:47:07.359Z,99.90
2018-03-07T06:48:10.749Z,99.90
2018-03-07T06:49:13.356Z,99.90
2018-03-07T06:50:16.095Z,99.90
2018-03-07T06:51:18.588Z,99.90
2018-03-07T06:52:21.872Z,99.90
2018-03-07T06:53:25.177Z,99.90
2018-03-07T06:54:27.693Z,99.90
2018-03-07T06:55:30.216Z,99.90
2018-03-07T06:56:32.709Z,99.90
2018-03-07T06:57:35.198Z,99.90
2018-03-07T06:58:38.054Z,99.90
2018-03-07T06:59:40.610Z,99.90
2018-03-07T07:00:43.332Z,99.90
2018-03-07T07:01:45.874Z,99.90
2018-03-07T07:02:48.379Z,99.90
2018-03-07T07:03:50.920Z,99.90
2018-03-07T07:04:53.436Z,99.90
2018-03-07T07:05:56.706Z,99.90
2018-03-07T07:06:59.196Z,99.90
2018-03-07T07:08:01.698Z,99.90
2018-03-07T07:09:04.235Z,99.90
2018-03-07T07:10:08.252Z,99.90
2018-03-07T07:11:11.553Z,99.90
2018-03-07T07:12:14.811Z,99.90
2018-03-07T07:13:17.338Z,99.90
2018-03-07T07:14:19.850Z,99.90
2018-03-07T07:15:22.383Z,99.90
2018-03-07T07:16:24.874Z,99.90
2018-03-07T07:17:27.392Z,99.90
2018-03-07T07:18:29.895Z,99.90
2018-03-07T07:19:32.391Z,99.90
2018-03-07T07:20:34.915Z,99.90
2018-03-07T07:21:37.441Z,99.90
2018-03-07T07:22:39.949Z,99.90
2018-03-07T07:23:43.208Z,99.90
2018-03-07T07:24:45.732Z,99.90
2018-03-07T07:25:48.235Z,99.90
2018-03-07T07:26:50.740Z,99.90
2018-03-07T07:27:54.000Z,99.90
2018-03-07T07:28:56.499Z,99.90
2018-03-07T07:29:59.770Z,99.90
2018-03-07T07:31:02.290Z,99.90
2018-03-07T07:32:04.788Z,99.90
2018-03-07T07:33:07.291Z,99.90
2018-03-07T07:34:10.673Z,99.90
2018-03-07T07:35:13.173Z,99.90
2018-03-07T07:36:15.680Z,99.90
2018-03-07T07:37:18.227Z,99.90
2018-03-07T07:38:21.468Z,99.90
2018-03-07T07:39:24.745Z,99.90
2018-03-07T07:40:27.618Z,99.90
2018-03-07T07:41:30.138Z,99.90
2018-03-07T07:42:32.693Z,99.90
2018-03-07T07:43:36.035Z,99.90
2018-03-07T07:44:38.530Z,99.90
2018-03-07T07:45:41.148Z,99.90
2018-03-07T07:46:43.717Z,99.90
2018-03-07T07:47:46.358Z,99.90
2018-03-07T07:48:48.963Z,99.90
2018-03-07T07:49:51.557Z,99.90
2018-03-07T07:50:54.380Z,99.90
2018-03-07T07:51:56.917Z,99.90
2018-03-07T07:52:59.454Z,99.90
2018-03-07T07:54:01.959Z,99.90
2018-03-07T07:55:04.466Z,99.90
2018-03-07T07:56:07.752Z,99.90
2018-03-07T07:57:10.433Z,99.90
2018-03-07T07:58:13.756Z,99.90
2018-03-07T07:59:16.246Z,99.90
2018-03-07T08:00:18.838Z,99.90
2018-03-07T08:01:21.345Z,99.90
2018-03-07T08:02:24.734Z,99.90
2018-03-07T08:03:28.039Z,99.80
2018-03-07T08:04:30.592Z,99.80
2018-03-07T08:05:33.870Z,99.50
2018-03-07T08:06:36.376Z,99.50
2018-03-07T08:07:43.703Z,99.30
2018-03-07T08:08:46.288Z,98.70
2018-03-07T08:09:48.805Z,98.60
2018-03-07T08:10:51.303Z,98.20
2018-03-07T08:11:54.047Z,98.30
2018-03-07T08:12:56.596Z,97.60
2018-03-07T08:14:00.054Z,98.40
2018-03-07T08:15:02.568Z,98.30
2018-03-07T08:16:05.871Z,98.80
2018-03-07T08:17:08.382Z,98.80
2018-03-07T08:18:11.191Z,98.30
2018-03-07T08:19:13.760Z,98.20
2018-03-07T08:20:16.359Z,98.30
2018-03-07T08:21:18.860Z,98.20
2018-03-07T08:22:21.364Z,98.90
2018-03-07T08:23:23.978Z,98.70
2018-03-07T08:24:27.263Z,98.20
2018-03-07T08:25:29.783Z,98.20
2018-03-07T08:26:33.063Z,97.50
2018-03-07T08:27:35.569Z,97.50
2018-03-07T08:28:38.845Z,97.10
2018-03-07T08:29:41.349Z,97.10
2018-03-07T08:30:43.876Z,96.20
2018-03-07T08:31:46.379Z,96.10
2018-03-07T08:32:48.892Z,96.00
2018-03-07T08:33:51.427Z,94.80
2018-03-07T08:34:53.942Z,94.40
2018-03-07T08:35:56.450Z,94.60
2018-03-07T08:36:59.725Z,94.00
2018-03-07T08:38:02.232Z,94.00
2018-03-07T08:39:04.728Z,94.00
2018-03-07T08:40:07.252Z,93.00
2018-03-07T08:41:10.797Z,92.70
2018-03-07T08:42:13.362Z,92.70
2018-03-07T08:43:15.855Z,92.70
2018-03-07T08:44:18.354Z,91.80
2018-03-07T08:45:21.611Z,90.90
2018-03-07T08:46:24.130Z,90.90
2018-03-07T08:47:26.619Z,91.00
2018-03-07T08:48:29.131Z,91.30
2018-03-07T08:49:31.637Z,91.10
2018-03-07T08:50:34.924Z,92.10
2018-03-07T08:51:38.187Z,92.20
2018-03-07T08:52:40.689Z,92.20
2018-03-07T08:53:43.980Z,92.00
2018-03-07T08:54:46.504Z,91.90
2018-03-07T08:55:49.021Z,91.60
2018-03-07T08:56:51.527Z,91.30
2018-03-07T08:57:54.026Z,91.70
2018-03-07T08:58:56.533Z,90.80
2018-03-07T08:59:59.044Z,90.30
2018-03-07T09:01:01.535Z,90.10
2018-03-07T09:02:04.060Z,90.00
2018-03-07T09:03:06.559Z,90.30
2018-03-07T09:04:09.043Z,90.20
2018-03-07T09:05:11.615Z,89.00
2018-03-07T09:06:14.908Z,87.90
2018-03-07T09:07:17.415Z,87.90
2018-03-07T09:08:19.933Z,86.70
2018-03-07T09:09:22.434Z,86.10
2018-03-07T09:10:25.707Z,86.90
2018-03-07T09:11:28.225Z,86.80
2018-03-07T09:12:30.741Z,86.90
2018-03-07T09:13:33.237Z,86.70
2018-03-07T09:14:36.509Z,87.00
2018-03-07T09:15:39.067Z,87.00
2018-03-07T09:16:42.355Z,87.20
2018-03-07T09:17:44.879Z,86.90
2018-03-07T09:18:47.375Z,86.70
2018-03-07T09:19:49.879Z,85.90
2018-03-07T09:20:53.144Z,86.20
2018-03-07T09:21:55.690Z,86.20
2018-03-07T09:22:58.198Z,86.60
2018-03-07T09:24:00.732Z,86.80
2018-03-07T09:25:03.249Z,87.30
2018-03-07T09:26:05.771Z,87.00
2018-03-07T09:27:08.307Z,86.30
2018-03-07T09:28:11.601Z,86.30
2018-03-07T09:29:14.384Z,86.30
2018-03-07T09:30:16.890Z,86.40
2018-03-07T09:31:19.461Z,86.90
2018-03-07T09:32:21.989Z,87.90
2018-03-07T09:33:25.259Z,86.60
2018-03-07T09:34:28.544Z,87.80
2018-03-07T09:35:31.054Z,87.80
2018-03-07T09:36:33.574Z,89.10
2018-03-07T09:37:36.094Z,89.40
2018-03-07T09:38:38.770Z,89.50
2018-03-07T09:39:41.263Z,90.10
2018-03-07T09:40:44.511Z,90.20
2018-03-07T09:41:47.792Z,90.60
2018-03-07T09:42:50.313Z,90.50
2018-03-07T09:43:52.824Z,90.30
2018-03-07T09:44:56.139Z,91.30
2018-03-07T09:45:58.651Z,91.30
2018-03-07T09:47:01.154Z,91.30
2018-03-07T09:48:04.430Z,91.40
2018-03-07T09:49:06.944Z,91.40
2018-03-07T09:50:09.456Z,91.50
2018-03-07T09:51:12.103Z,91.70
2018-03-07T09:52:14.604Z,92.00
2018-03-07T09:53:17.125Z,92.00
2018-03-07T09:54:19.663Z,91.50
2018-03-07T09:55:22.960Z,92.30
2018-03-07T09:56:26.278Z,91.80
2018-03-07T09:57:28.771Z,91.80
2018-03-07T09:58:31.273Z,91.90
2018-03-07T09:59:33.784Z,92.30
2018-03-07T10:00:36.284Z,92.20
2018-03-07T10:01:38.793Z,91.70
2018-03-07T10:02:41.312Z,91.80
2018-03-07T10:03:43.822Z,91.80
2018-03-07T10:04:46.353Z,91.30
2018-03-07T10:05:48.882Z,91.20
2018-03-07T10:06:52.271Z,91.30
2018-03-07T10:07:55.540Z,91.30
2018-03-07T10:08:58.038Z,91.20
2018-03-07T10:10:01.351Z,91.40
2018-03-07T10:11:03.875Z,91.40
2018-03-07T10:12:06.379Z,91.60
2018-03-07T10:13:09.672Z,91.00
2018-03-07T10:14:13.003Z,91.30
2018-03-07T10:15:15.560Z,91.20
2018-03-07T10:16:18.100Z,91.20
2018-03-07T10:17:21.362Z,91.00
2018-03-07T10:18:23.880Z,91.00
2018-03-07T10:19:26.447Z,91.40
2018-03-07T10:20:28.995Z,91.00
2018-03-07T10:21:32.262Z,90.60
2018-03-07T10:22:34.776Z,90.60
2018-03-07T10:23:37.267Z,90.50
2018-03-07T10:24:39.774Z,90.10
2018-03-07T10:25:42.308Z,90.60
2018-03-07T10:26:44.802Z,91.00
2018-03-07T10:27:47.321Z,90.50
2018-03-07T10:28:49.832Z,90.50
2018-03-07T10:29:52.375Z,89.10
2018-03-07T10:30:54.898Z,89.30
2018-03-07T10:31:57.411Z,89.30
2018-03-07T10:32:59.959Z,90.00
2018-03-07T10:34:02.447Z,90.10
2018-03-07T10:35:04.985Z,90.40
2018-03-07T10:36:07.481Z,90.10
2018-03-07T10:37:09.991Z,90.00
2018-03-07T10:38:12.617Z,89.70
2018-03-07T10:39:15.875Z,87.50
2018-03-07T10:40:18.384Z,87.50
2018-03-07T10:41:20.891Z,87.30
2018-03-07T10:42:23.403Z,88.20
2018-03-07T10:43:26.663Z,88.10
2018-03-07T10:44:29.176Z,88.20
2018-03-07T10:45:32.438Z,89.60
2018-03-07T10:46:35.052Z,89.70
2018-03-07T10:47:37.588Z,89.50
2018-03-07T10:48:40.099Z,87.60
2018-03-07T10:49:42.596Z,86.90
2018-03-07T10:50:45.117Z,86.70
2018-03-07T10:51:48.411Z,87.50
2018-03-07T10:52:50.943Z,87.40
2018-03-07T10:53:53.460Z,87.50
2018-03-07T10:54:55.967Z,88.20
2018-03-07T10:55:58.462Z,88.20
2018-03-07T10:57:00.994Z,87.50
2018-03-07T10:58:03.512Z,85.40
2018-03-07T10:59:06.030Z,85.70
2018-03-07T11:00:08.528Z,85.60
2018-03-07T11:01:11.266Z,85.60
2018-03-07T11:02:13.810Z,84.80
2018-03-07T11:03:17.079Z,84.60
2018-03-07T11:04:19.579Z,84.50
2018-03-07T11:05:22.835Z,86.10
2018-03-07T11:06:25.374Z,86.20
2018-03-07T11:07:27.900Z,87.10
2018-03-07T11:08:31.162Z,87.60
2018-03-07T11:09:33.683Z,87.60
2018-03-07T11:10:36.191Z,87.70
2018-03-07T11:11:38.712Z,88.10
2018-03-07T11:12:41.213Z,87.60
2018-03-07T11:13:43.734Z,86.20
2018-03-07T11:14:47.002Z,87.00
2018-03-07T11:15:49.589Z,86.90
2018-03-07T11:16:52.894Z,87.90
2018-03-07T11:17:56.176Z,89.30
2018-03-07T11:18:59.463Z,89.80
2018-03-07T11:20:01.993Z,89.90
2018-03-07T11:21:04.510Z,89.30
2018-03-07T11:22:07.783Z,87.60
2018-03-07T11:23:10.411Z,87.50
2018-03-07T11:24:12.993Z,87.00
2018-03-07T11:25:15.487Z,88.70
2018-03-07T11:26:18.005Z,87.40
2018-03-07T11:27:20.526Z,88.00
2018-03-07T11:28:23.046Z,89.00
2018-03-07T11:29:25.568Z,88.50
2018-03-07T11:30:28.074Z,87.50
2018-03-07T11:31:31.348Z,85.20
2018-03-07T11:32:34.645Z,85.80
2018-03-07T11:33:37.928Z,84.50
2018-03-07T11:34:41.200Z,84.70
2018-03-07T11:35:43.702Z,84.70
2018-03-07T11:36:46.982Z,86.90
2018-03-07T11:37:50.261Z,86.40
2018-03-07T11:38:53.544Z,85.20
2018-03-07T11:39:56.055Z,85.10
2018-03-07T11:40:58.562Z,85.30
2018-03-07T11:42:01.075Z,85.30
2018-03-07T11:43:03.594Z,83.40
2018-03-07T11:44:06.110Z,83.50
2018-03-07T11:45:09.456Z,82.40
2018-03-07T11:46:12.241Z,81.60
2018-03-07T11:47:14.741Z,80.80
2018-03-07T11:48:18.030Z,81.80
2018-03-07T11:49:21.323Z,81.00
2018-03-07T11:50:24.583Z,81.30
2018-03-07T11:51:27.077Z,81.30
2018-03-07T11:52:30.363Z,82.70
2018-03-07T11:53:33.622Z,83.30
2018-03-07T11:54:36.135Z,83.20
2018-03-07T11:55:39.424Z,84.00
2018-03-07T11:56:42.718Z,83.70
2018-03-07T11:57:45.216Z,83.70
2018-03-07T11:58:47.730Z,84.10
2018-03-07T11:59:50.256Z,84.80
2018-03-07T12:00:52.788Z,85.40
2018-03-07T12:01:55.318Z,85.70
2018-03-07T12:02:57.962Z,86.20
2018-03-07T12:04:00.453Z,85.20
2018-03-07T12:05:02.966Z,85.30
2018-03-07T12:06:06.226Z,85.30
2018-03-07T12:07:08.778Z,85.40
2018-03-07T12:08:11.352Z,85.00
2018-03-07T12:09:13.882Z,85.50
2018-03-07T12:10:16.414Z,85.30
2018-03-07T12:11:18.914Z,85.10
2018-03-07T12:12:21.549Z,84.70
2018-03-07T12:13:24.825Z,84.80
2018-03-07T12:14:27.327Z,84.70
2018-03-07T12:15:29.859Z,85.10
2018-03-07T12:16:32.998Z,84.20
2018-03-07T12:17:35.557Z,85.00
2018-03-07T12:18:38.026Z,83.60
2018-03-07T12:19:40.528Z,83.30
2018-03-07T12:20:43.042Z,83.70
2018-03-07T12:21:45.630Z,83.00
2018-03-07T12:22:48.142Z,82.40
2018-03-07T12:23:50.638Z,81.60
2018-03-07T12:24:53.911Z,80.70
2018-03-07T12:25:56.424Z,80.50
2018-03-07T12:26:58.955Z,79.20
2018-03-07T12:28:02.223Z,79.30
2018-03-07T12:29:04.769Z,79.20
2018-03-07T12:30:07.299Z,79.70
2018-03-07T12:31:10.791Z,78.90
2018-03-07T12:32:14.606Z,78.50
2018-03-07T12:33:17.100Z,78.50
2018-03-07T12:34:19.603Z,77.40
2018-03-07T12:35:23.638Z,77.50
2018-03-07T12:36:26.894Z,77.70
2018-03-07T12:37:29.414Z,77.60
2018-03-07T12:38:31.936Z,77.40
2018-03-07T12:39:34.445Z,77.10
2018-03-07T12:40:37.738Z,77.10
2018-03-07T12:41:40.289Z,77.10
2018-03-07T12:42:42.800Z,77.20
2018-03-07T12:43:45.306Z,77.30
2018-03-07T12:44:48.567Z,78.40
2018-03-07T12:45:51.069Z,78.40
2018-03-07T12:46:53.598Z,77.60
2018-03-07T12:47:56.117Z,77.40
2018-03-07T12:48:58.622Z,77.60
2018-03-07T12:50:01.123Z,77.50
2018-03-07T12:51:03.720Z,78.10
2018-03-07T12:52:06.233Z,77.90
2018-03-07T12:53:08.745Z,77.40
2018-03-07T12:54:11.349Z,76.80
2018-03-07T12:55:13.929Z,76.90
2018-03-07T12:56:17.208Z,76.80
2018-03-07T12:57:19.780Z,76.80
2018-03-07T12:58:22.296Z,77.20
2018-03-07T12:59:24.809Z,77.10
2018-03-07T13:00:28.110Z,77.70
2018-03-07T13:01:32.120Z,76.90
2018-03-07T13:02:35.430Z,76.80
2018-03-07T13:03:37.938Z,76.80
2018-03-07T13:04:40.441Z,76.70
2018-03-07T13:05:42.970Z,77.30
2018-03-07T13:06:45.498Z,78.70
2018-03-07T13:07:48.810Z,78.10
2018-03-07T13:08:51.324Z,78.00
2018-03-07T13:09:53.828Z,78.60
2018-03-07T13:10:57.100Z,79.00
2018-03-07T13:11:59.614Z,78.20
2018-03-07T13:13:02.195Z,77.90
2018-03-07T13:14:05.445Z,78.10
2018-03-07T13:15:08.754Z,77.90
2018-03-07T13:16:11.288Z,77.90
2018-03-07T13:17:13.789Z,78.40
2018-03-07T13:18:16.297Z,78.60
2018-03-07T13:19:18.796Z,79.30
2018-03-07T13:20:21.290Z,79.00
2018-03-07T13:21:24.558Z,79.20
2018-03-07T13:22:27.080Z,79.20
2018-03-07T13:23:29.591Z,79.50
2018-03-07T13:24:32.211Z,79.20
2018-03-07T13:25:34.760Z,79.90
2018-03-07T13:26:38.050Z,81.10
2018-03-07T13:27:41.369Z,81.60
2018-03-07T13:28:43.888Z,81.60
2018-03-07T13:29:46.421Z,82.20
2018-03-07T13:30:49.082Z,82.40