createdAt,value
2022-11-02T00:00:31.672Z,99.99
2022-11-02T00:01:31.731Z,99.99
2022-11-02T00:02:31.744Z,99.99
2022-11-02T00:03:31.644Z,99.99
2022-11-02T00:04:31.634Z,99.99
2022-11-02T00:05:31.641Z,99.99
2022-11-02T00:06:31.616Z,99.99
2022-11-02T00:07:31.603Z,99.99
2022-11-02T00:08:31.606Z,99.99
2022-11-02T00:09:31.596Z,99.99
2022-11-02T00:10:31.618Z,99.99
2022-11-02T00:11:31.577Z,99.99
2022-11-02T00:12:31.576Z,99.99
2022-11-02T00:13:31.564Z,99.99
2022-11-02T00:14:31.561Z,99.99
2022-11-02T00:15:31.577Z,99.99
2022-11-02T00:16:31.543Z,99.99
2022-11-02T00:17:31.557Z,99.99
2022-11-02T00:18:31.541Z,99.99
2022-11-02T00:19:31.527Z,99.99
2022-11-02T00:20:31.545Z,99.99
2022-11-02T00:21:31.507Z,99.99
2022-11-02T00:22:31.496Z,99.99
2022-11-02T00:23:31.490Z,99.99
2022-11-02T00:24:31.480Z,99.99
2022-11-02T00:25:31.496Z,99.99
2022-11-02T00:26:31.459Z,99.99
2022-11-02T00:27:31.454Z,99.99
2022-11-02T00:28:31.449Z,99.99
2022-11-02T00:29:33.997Z,99.99
2022-11-02T00:30:32.458Z,99.99
2022-11-02T00:31:31.415Z,99.99
2022-11-02T00:32:31.419Z,99.99
2022-11-02T00:33:31.410Z,99.99
2022-11-02T00:34:31.396Z,99.99
2022-11-02T00:35:31.420Z,99.99
2022-11-02T00:36:31.392Z,99.99
2022-11-02T00:38:31.366Z,99.99
2022-11-02T00:39:31.362Z,99.99
2022-11-02T00:40:31.383Z,99.99
2022-11-02T00:41:31.344Z,99.99
2022-11-02T00:42:31.335Z,99.99
2022-11-02T00:43:31.332Z,99.99
2022-11-02T00:44:31.316Z,99.99
2022-11-02T00:45:31.348Z,99.99
2022-11-02T00:46:31.304Z,99.99
2022-11-02T00:47:32.299Z,99.99
2022-11-02T00:48:31.285Z,99.99
2022-11-02T00:49:31.280Z,99.99
2022-11-02T00:50:31.269Z,99.99
2022-11-02T00:51:31.288Z,99.99
2022-11-02T00:52:31.253Z,99.99
2022-11-02T00:53:31.249Z,99.99
2022-11-02T00:54:31.239Z,99.99
2022-11-02T00:55:31.235Z,99.99
2022-11-02T00:56:31.249Z,99.99
2022-11-02T00:57:31.214Z,99.99
2022-11-02T00:58:31.210Z,99.99
2022-11-02T00:59:31.198Z,99.99
2022-11-02T01:00:31.195Z,99.99
2022-11-02T01:01:31.405Z,99.99
2022-11-02T01:02:31.279Z,99.99
2022-11-02T01:03:31.163Z,99.99
2022-11-02T01:04:31.159Z,99.99
2022-11-02T01:05:31.153Z,99.99
2022-11-02T01:06:31.175Z,99.99
2022-11-02T01:07:31.134Z,99.99
2022-11-02T01:08:31.134Z,99.99
2022-11-02T01:09:31.124Z,99.99
2022-11-02T01:10:31.116Z,99.99
2022-11-02T01:11:31.133Z,99.99
2022-11-02T01:12:31.098Z,99.99
2022-11-02T01:13:31.091Z,99.99
2022-11-02T01:14:31.080Z,99.99
2022-11-02T01:15:31.083Z,99.99
2022-11-02T01:16:31.091Z,99.99
2022-11-02T01:17:31.055Z,99.99
2022-11-02T01:18:31.044Z,99.99
2022-11-02T01:19:31.041Z,99.99
2022-11-02T01:20:31.033Z,99.99
2022-11-02T01:21:31.053Z,99.99
2022-11-02T01:22:31.018Z,99.99
2022-11-02T01:23:31.014Z,99.99
2022-11-02T01:24:31.005Z,99.99
2022-11-02T01:25:30.994Z,99.99
2022-11-02T01:26:31.021Z,99.99
2022-11-02T01:27:30.983Z,99.99
2022-11-02T01:28:30.983Z,99.99
2022-11-02T01:29:30.974Z,99.99
2022-11-02T01:30:30.997Z,99.99
2022-11-02T01:31:30.951Z,99.99
2022-11-02T01:32:30.952Z,99.99
2022-11-02T01:33:30.938Z,99.99
2022-11-02T01:34:30.926Z,99.99
2022-11-02T01:35:30.953Z,99.99
2022-11-02T01:36:30.909Z,99.99
2022-11-02T01:37:30.904Z,99.99
2022-11-02T01:38:30.888Z,99.99
2022-11-02T01:39:30.896Z,99.99
2022-11-02T01:40:30.877Z,99.99
2022-11-02T01:41:30.892Z,99.99
2022-11-02T01:42:30.869Z,99.99
2022-11-02T01:43:30.847Z,99.99
2022-11-02T01:44:30.844Z,99.99
2022-11-02T01:45:30.843Z,99.99
2022-11-02T01:46:30.859Z,99.99
2022-11-02T01:47:30.821Z,99.99
2022-11-02T01:48:30.825Z,99.99
2022-11-02T01:49:30.807Z,99.99
2022-11-02T01:50:30.815Z,99.99
2022-11-02T01:51:30.829Z,99.99
2022-11-02T01:52:30.791Z,99.99
2022-11-02T01:53:30.790Z,99.99
2022-11-02T01:54:30.778Z,99.99
2022-11-02T01:55:30.769Z,99.99
2022-11-02T01:56:30.784Z,99.99
2022-11-02T01:57:30.752Z,99.99
2022-11-02T01:58:30.738Z,99.99
2022-11-02T01:59:30.729Z,99.99
2022-11-02T02:00:30.756Z,99.99
2022-11-02T02:01:30.842Z,99.99
2022-11-02T02:02:30.866Z,99.99
2022-11-02T02:03:30.702Z,99.99
2022-11-02T02:04:30.691Z,99.99
2022-11-02T02:05:30.712Z,99.99
2022-11-02T02:06:30.677Z,99.99
2022-11-02T02:07:30.677Z,99.99
2022-11-02T02:08:30.664Z,99.99
2022-11-02T02:09:30.658Z,99.99
2022-11-02T02:10:30.672Z,99.99
2022-11-02T02:11:30.645Z,99.99
2022-11-02T02:12:30.637Z,99.99
2022-11-02T02:13:30.625Z,99.99
2022-11-02T02:14:30.615Z,99.99
2022-11-02T02:15:30.643Z,99.99
2022-11-02T02:16:33.653Z,99.99
2022-11-02T02:17:31.643Z,99.99
2022-11-02T02:18:30.587Z,99.99
2022-11-02T02:19:30.577Z,99.99
2022-11-02T02:20:30.602Z,99.99
2022-11-02T02:21:30.567Z,99.99
2022-11-02T02:22:30.558Z,99.99
2022-11-02T02:23:30.551Z,99.99
2022-11-02T02:24:30.544Z,99.99
2022-11-02T02:25:30.563Z,99.99
2022-11-02T02:26:30.534Z,99.99
2022-11-02T02:27:30.524Z,99.99
2022-11-02T02:28:30.515Z,99.99
2022-11-02T02:29:30.505Z,99.99
2022-11-02T02:30:30.500Z,99.99
2022-11-02T02:31:30.517Z,99.99
2022-11-02T02:32:30.478Z,99.99
2022-11-02T02:33:30.468Z,99.99
2022-11-02T02:34:30.469Z,99.99
2022-11-02T02:35:30.460Z,99.99
2022-11-02T02:36:30.476Z,99.99
2022-11-02T02:37:30.448Z,99.99
2022-11-02T02:38:30.437Z,99.99
2022-11-02T02:39:30.429Z,99.99
2022-11-02T02:40:30.442Z,99.99
2022-11-02T02:41:30.416Z,99.99
2022-11-02T02:42:30.410Z,99.99
2022-11-02T02:43:30.402Z,99.99
2022-11-02T02:44:30.393Z,99.99
2022-11-02T02:45:30.408Z,99.99
2022-11-02T02:46:32.419Z,99.99
2022-11-02T02:47:30.367Z,99.99
2022-11-02T02:48:30.356Z,99.99
2022-11-02T02:49:30.353Z,99.99
2022-11-02T02:50:30.377Z,99.99
2022-11-02T02:51:30.339Z,99.99
2022-11-02T02:52:30.321Z,99.99
2022-11-02T02:53:30.319Z,99.99
2022-11-02T02:54:30.317Z,99.99
2022-11-02T02:55:30.350Z,99.99
2022-11-02T02:56:30.324Z,99.99
2022-11-02T02:57:30.294Z,99.99
2022-11-02T02:58:30.287Z,99.99
2022-11-02T02:59:30.276Z,99.99
2022-11-02T03:00:30.275Z,99.99
2022-11-02T03:01:30.364Z,99.99
2022-11-02T03:02:30.365Z,99.99
2022-11-02T03:03:30.243Z,99.99
2022-11-02T03:04:30.238Z,99.99
2022-11-02T03:05:30.232Z,99.99
2022-11-02T03:06:30.250Z,99.99
2022-11-02T03:07:33.727Z,99.99
2022-11-02T03:08:30.216Z,99.99
2022-11-02T03:09:30.195Z,99.99
2022-11-02T03:10:30.194Z,99.99
2022-11-02T03:11:30.212Z,99.99
2022-11-02T03:12:30.181Z,99.99
2022-11-02T03:13:30.171Z,99.99
2022-11-02T03:14:30.218Z,99.99
2022-11-02T03:15:30.164Z,99.99
2022-11-02T03:16:30.176Z,99.99
2022-11-02T03:17:30.222Z,99.99
2022-11-02T03:18:30.139Z,99.99
2022-11-02T03:19:30.124Z,99.99
2022-11-02T03:20:30.121Z,99.99
2022-11-02T03:21:30.138Z,99.99
2022-11-02T03:22:30.104Z,99.99
2022-11-02T03:23:30.098Z,99.99
2022-11-02T03:24:30.095Z,99.99
2022-11-02T03:25:30.081Z,99.99
2022-11-02T03:26:30.102Z,99.99
2022-11-02T03:27:30.062Z,99.99
2022-11-02T03:28:30.059Z,99.99
2022-11-02T03:29:30.053Z,99.99
2022-11-02T03:30:30.045Z,99.99
2022-11-02T03:31:30.058Z,99.99
2022-11-02T03:32:30.032Z,99.99
2022-11-02T03:33:30.016Z,99.99
2022-11-02T03:34:30.009Z,99.99
2022-11-02T03:35:29.999Z,99.99
2022-11-02T03:36:30.033Z,99.99
2022-11-02T03:37:29.984Z,99.99
2022-11-02T03:38:29.983Z,99.99
2022-11-02T03:39:29.972Z,99.99
2022-11-02T03:40:29.972Z,99.99
2022-11-02T03:41:29.989Z,99.99
2022-11-02T03:42:29.946Z,99.99
2022-11-02T03:43:29.942Z,99.99
2022-11-02T03:44:29.933Z,99.99
2022-11-02T03:45:29.928Z,99.99
2022-11-02T03:46:29.941Z,99.99
2022-11-02T03:47:29.910Z,99.99
2022-11-02T03:48:29.905Z,99.99
2022-11-02T03:49:29.884Z,99.99
2022-11-02T03:50:29.889Z,99.99
2022-11-02T03:51:29.899Z,99.99
2022-11-02T03:52:29.878Z,99.99
2022-11-02T03:53:29.862Z,99.99
2022-11-02T03:54:29.856Z,99.99
2022-11-02T03:55:29.846Z,99.99
2022-11-02T03:56:29.858Z,99.99
2022-11-02T03:57:29.834Z,99.99
2022-11-02T03:58:29.826Z,99.99
2022-11-02T03:59:29.817Z,99.99
2022-11-02T04:00:29.811Z,99.99
2022-11-02T04:01:29.908Z,99.99
2022-11-02T04:02:29.961Z,99.99
2022-11-02T04:03:29.787Z,99.99
2022-11-02T04:04:29.773Z,99.99
2022-11-02T04:05:29.768Z,99.99
2022-11-02T04:06:29.788Z,99.99
2022-11-02T04:07:29.753Z,99.99
2022-11-02T04:08:29.740Z,99.99
2022-11-02T04:09:29.742Z,99.99
2022-11-02T04:10:29.734Z,99.99
2022-11-02T04:11:29.770Z,99.99
2022-11-02T04:12:29.714Z,99.99
2022-11-02T04:13:29.703Z,99.99
2022-11-02T04:14:29.698Z,99.99
2022-11-02T04:15:29.685Z,99.99
2022-11-02T04:16:29.724Z,99.99
2022-11-02T04:18:29.672Z,99.99
2022-11-02T04:19:29.660Z,99.99
2022-11-02T04:20:29.660Z,99.99
2022-11-02T04:21:29.677Z,99.99
2022-11-02T04:22:29.639Z,99.99
2022-11-02T04:23:29.637Z,99.99
2022-11-02T04:24:29.626Z,99.99
2022-11-02T04:25:29.616Z,99.99
2022-11-02T04:26:29.612Z,99.99
2022-11-02T04:27:29.622Z,99.99
2022-11-02T04:28:29.594Z,99.99
2022-11-02T04:29:29.591Z,99.99
2022-11-02T04:30:29.579Z,99.99
2022-11-02T04:31:29.576Z,99.99
2022-11-02T04:32:29.587Z,99.99
2022-11-02T04:33:29.555Z,99.99
2022-11-02T04:34:29.548Z,99.99
2022-11-02T04:35:29.544Z,99.99
2022-11-02T04:36:29.529Z,99.99
2022-11-02T04:38:29.519Z,99.99
2022-11-02T04:39:29.506Z,99.99
2022-11-02T04:40:29.506Z,99.99
2022-11-02T04:41:29.494Z,99.99
2022-11-02T04:42:29.506Z,99.99
2022-11-02T04:43:29.475Z,99.99
2022-11-02T04:44:29.469Z,99.99
2022-11-02T04:45:29.461Z,99.99
2022-11-02T04:46:29.458Z,99.99
2022-11-02T04:47:29.471Z,99.99
2022-11-02T04:48:29.436Z,99.99
2022-11-02T04:49:29.428Z,99.99
2022-11-02T04:50:29.422Z,99.99
2022-11-02T04:51:29.430Z,99.99
2022-11-02T04:52:29.404Z,99.99
2022-11-02T04:53:29.400Z,99.99
2022-11-02T04:54:29.387Z,99.99
2022-11-02T04:55:29.375Z,99.99
2022-11-02T04:56:29.396Z,99.99
2022-11-02T04:57:29.397Z,99.99
2022-11-02T04:58:29.351Z,99.99
2022-11-02T04:59:29.352Z,99.99
2022-11-02T05:00:29.348Z,99.99
2022-11-02T05:01:30.503Z,99.99
2022-11-02T05:02:29.390Z,99.99
2022-11-02T05:03:29.317Z,99.99
2022-11-02T05:04:29.311Z,99.99
2022-11-02T05:05:29.298Z,99.99
2022-11-02T05:06:29.310Z,99.99
2022-11-02T05:07:29.286Z,99.99
2022-11-02T05:08:29.274Z,99.99
2022-11-02T05:09:29.267Z,99.99
2022-11-02T05:10:29.262Z,99.99
2022-11-02T05:11:29.267Z,99.99
2022-11-02T05:12:29.511Z,99.99
2022-11-02T05:13:30.234Z,99.99
2022-11-02T05:14:29.233Z,99.99
2022-11-02T05:15:29.223Z,99.99
2022-11-02T05:16:29.229Z,99.99
2022-11-02T05:17:29.205Z,99.99
2022-11-02T05:18:29.201Z,99.99
2022-11-02T05:19:29.190Z,99.99
2022-11-02T05:20:29.173Z,99.99
2022-11-02T05:21:29.198Z,99.99
2022-11-02T05:22:29.161Z,99.99
2022-11-02T05:23:29.156Z,99.99
2022-11-02T05:24:29.150Z,99.99
2022-11-02T05:25:29.141Z,99.99
2022-11-02T05:26:29.156Z,99.99
2022-11-02T05:27:29.179Z,99.99
2022-11-02T05:28:29.118Z,99.99
2022-11-02T05:29:29.109Z,99.99
2022-11-02T05:30:29.097Z,99.99
2022-11-02T05:31:29.122Z,99.99
2022-11-02T05:32:29.082Z,99.99
2022-11-02T05:33:30.720Z,99.99
2022-11-02T05:34:30.067Z,99.99
2022-11-02T05:35:29.057Z,99.99
2022-11-02T05:36:29.083Z,99.99
2022-11-02T05:37:29.042Z,99.99
2022-11-02T05:38:29.143Z,99.99
2022-11-02T05:39:29.026Z,99.99
2022-11-02T05:40:29.022Z,99.99
2022-11-02T05:41:29.035Z,99.99
2022-11-02T05:42:29.002Z,99.99
2022-11-02T05:43:28.994Z,99.99
2022-11-02T05:44:28.992Z,99.99
2022-11-02T05:45:28.978Z,99.99
2022-11-02T05:46:28.996Z,99.99
2022-11-02T05:47:28.964Z,99.99
2022-11-02T05:48:28.959Z,99.99
2022-11-02T05:49:28.958Z,99.99
2022-11-02T05:50:28.969Z,99.99
2022-11-02T05:51:28.964Z,99.99
2022-11-02T05:52:28.940Z,99.99
2022-11-02T05:53:28.923Z,99.99
2022-11-02T05:54:28.919Z,99.99
2022-11-02T05:55:28.920Z,99.99
2022-11-02T05:56:28.922Z,99.99
2022-11-02T05:57:28.897Z,99.99
2022-11-02T05:58:28.895Z,99.99
2022-11-02T05:59:28.878Z,99.99
2022-11-02T06:00:28.869Z,99.99
2022-11-02T06:01:28.968Z,99.99
2022-11-02T06:02:28.860Z,99.99
2022-11-02T06:03:28.851Z,99.99
2022-11-02T06:04:28.845Z,99.99
2022-11-02T06:05:28.856Z,99.99
2022-11-02T06:06:28.851Z,99.99
2022-11-02T06:07:28.815Z,99.99
2022-11-02T06:08:28.810Z,99.99
2022-11-02T06:09:28.800Z,99.99
2022-11-02T06:10:28.791Z,99.99
2022-11-02T06:11:28.811Z,99.99
2022-11-02T06:12:28.781Z,99.99
2022-11-02T06:13:28.774Z,99.99
2022-11-02T06:14:28.764Z,99.99
2022-11-02T06:15:28.767Z,99.99
2022-11-02T06:16:28.778Z,99.99
2022-11-02T06:17:28.750Z,99.99
2022-11-02T06:18:28.739Z,99.99
2022-11-02T06:19:28.728Z,99.99
2022-11-02T06:20:28.725Z,99.99
2022-11-02T06:21:28.841Z,99.99
2022-11-02T06:22:28.706Z,99.99
2022-11-02T06:23:28.702Z,99.99
2022-11-02T06:24:28.685Z,99.99
2022-11-02T06:25:28.693Z,99.99
2022-11-02T06:26:28.711Z,99.99
2022-11-02T06:27:28.667Z,99.99
2022-11-02T06:28:28.657Z,99.99
2022-11-02T06:29:29.656Z,99.99
2022-11-02T06:30:28.646Z,99.99
2022-11-02T06:31:28.660Z,99.99
2022-11-02T06:32:28.633Z,99.99
2022-11-02T06:33:28.626Z,99.99
2022-11-02T06:34:28.622Z,99.99
2022-11-02T06:35:28.602Z,99.99
2022-11-02T06:36:28.631Z,99.99
2022-11-02T06:37:28.595Z,99.99
2022-11-02T06:38:28.610Z,99.99
2022-11-02T06:39:28.631Z,99.99
2022-11-02T06:40:28.568Z,99.99
2022-11-02T06:41:28.586Z,99.99
2022-11-02T06:42:28.556Z,99.99
2022-11-02T06:43:28.542Z,99.99
2022-11-02T06:44:28.533Z,99.99
2022-11-02T06:45:28.531Z,99.99
2022-11-02T06:46:28.823Z,99.99
2022-11-02T06:47:28.511Z,99.99
2022-11-02T06:48:34.216Z,99.99
2022-11-02T06:49:30.496Z,99.99
2022-11-02T06:50:28.492Z,99.99
2022-11-02T06:51:28.510Z,99.99
2022-11-02T06:52:28.474Z,99.99
2022-11-02T06:53:28.466Z,99.99
2022-11-02T06:54:28.457Z,99.99
2022-11-02T06:55:28.456Z,99.99
2022-11-02T06:56:28.470Z,99.99
2022-11-02T06:57:28.440Z,99.36
2022-11-02T06:58:28.428Z,98.70
2022-11-02T06:59:28.423Z,96.71
2022-11-02T07:00:28.666Z,94.82
2022-11-02T07:01:28.624Z,94.07
2022-11-02T07:02:28.446Z,92.08
2022-11-02T07:03:28.400Z,91.83
2022-11-02T07:04:28.379Z,90.67
2022-11-02T07:05:28.363Z,90.16
2022-11-02T07:06:28.385Z,90.06
2022-11-02T07:07:28.349Z,89.51
2022-11-02T07:08:28.338Z,89.06
2022-11-02T07:09:28.337Z,88.26
2022-11-02T07:10:28.420Z,87.45
2022-11-02T07:11:28.345Z,86.80
2022-11-02T07:12:28.310Z,86.15
2022-11-02T07:13:28.305Z,86.04
2022-11-02T07:14:28.292Z,85.29
2022-11-02T07:15:28.285Z,84.38
2022-11-02T07:16:28.309Z,85.47
2022-11-02T07:17:32.003Z,87.38
2022-11-02T07:18:29.263Z,88.20
2022-11-02T07:19:28.257Z,87.37
2022-11-02T07:20:28.324Z,85.39
2022-11-02T07:21:28.266Z,84.44
2022-11-02T07:22:28.234Z,83.48
2022-11-02T07:23:28.232Z,82.67
2022-11-02T07:24:28.253Z,83.48
2022-11-02T07:25:28.208Z,82.94
2022-11-02T07:26:28.228Z,82.80
2022-11-02T07:27:28.191Z,81.44
2022-11-02T07:28:28.182Z,80.69
2022-11-02T07:29:28.180Z,79.58
2022-11-02T07:30:28.227Z,78.79
2022-11-02T07:31:28.181Z,79.44
2022-11-02T07:32:28.152Z,78.83
2022-11-02T07:33:28.141Z,79.24
2022-11-02T07:34:28.140Z,79.34
2022-11-02T07:35:28.133Z,79.07
2022-11-02T07:36:28.153Z,79.78
2022-11-02T07:37:28.115Z,79.88
2022-11-02T07:38:28.106Z,78.83
2022-11-02T07:39:28.101Z,80.83
2022-11-02T07:40:28.195Z,79.64
2022-11-02T07:41:28.110Z,79.26
2022-11-02T07:42:28.079Z,77.50
2022-11-02T07:43:28.065Z,77.23
2022-11-02T07:44:28.062Z,77.03
2022-11-02T07:45:28.055Z,76.15
2022-11-02T07:46:28.042Z,76.02
2022-11-02T07:47:28.055Z,76.15
2022-11-02T07:48:28.027Z,77.06
2022-11-02T07:49:28.016Z,76.66
2022-11-02T07:50:28.016Z,77.03
2022-11-02T07:51:28.036Z,76.02
2022-11-02T07:52:27.996Z,76.28
2022-11-02T07:53:27.991Z,76.15
2022-11-02T07:54:27.982Z,75.91
2022-11-02T07:55:27.974Z,75.34
2022-11-02T07:56:27.966Z,75.84
2022-11-02T07:57:27.986Z,78.31
2022-11-02T07:58:27.969Z,80.55
2022-11-02T07:59:27.941Z,81.74
2022-11-02T08:00:27.931Z,82.05
2022-11-02T08:01:27.985Z,83.14
2022-11-02T08:02:28.029Z,82.05
2022-11-02T08:03:27.972Z,82.90
2022-11-02T08:04:27.903Z,83.18
2022-11-02T08:05:27.891Z,83.62
2022-11-02T08:06:27.884Z,85.43
2022-11-02T08:07:27.901Z,85.74
2022-11-02T08:08:27.871Z,87.30
2022-11-02T08:09:27.863Z,87.92
2022-11-02T08:10:27.851Z,88.67
2022-11-02T08:11:27.851Z,88.67
2022-11-02T08:12:27.957Z,89.18
2022-11-02T08:13:32.783Z,88.46
2022-11-02T08:14:28.825Z,89.18
2022-11-02T08:15:27.810Z,88.40
2022-11-02T08:16:27.806Z,88.92
2022-11-02T08:17:27.954Z,88.61
2022-11-02T08:18:27.788Z,88.14
2022-11-02T08:19:27.786Z,87.24
2022-11-02T08:20:27.775Z,85.09
2022-11-02T08:21:27.764Z,85.03
2022-11-02T08:22:27.957Z,86.08
2022-11-02T08:23:27.755Z,86.22
2022-11-02T08:24:27.745Z,85.86
2022-11-02T08:25:27.738Z,86.37
2022-11-02T08:26:27.730Z,87.49
2022-11-02T08:27:27.745Z,87.59
2022-11-02T08:28:27.712Z,86.27
2022-11-02T08:29:27.731Z,86.25
2022-11-02T08:30:27.695Z,82.98
2022-11-02T08:31:27.728Z,80.66
2022-11-02T08:32:27.708Z,79.61
2022-11-02T08:33:27.698Z,78.59
2022-11-02T08:34:27.665Z,77.37
2022-11-02T08:35:27.660Z,76.83
2022-11-02T08:36:27.647Z,76.97
2022-11-02T08:37:27.936Z,76.97
2022-11-02T08:38:27.634Z,78.73
2022-11-02T08:39:27.625Z,78.87
2022-11-02T08:40:27.618Z,79.00
2022-11-02T08:41:27.611Z,79.08
2022-11-02T08:42:27.623Z,81.15
2022-11-02T08:43:27.595Z,81.05
2022-11-02T08:44:27.581Z,82.37
2022-11-02T08:45:27.574Z,82.81
2022-11-02T08:46:27.566Z,81.01
2022-11-02T08:47:27.586Z,81.35
2022-11-02T08:48:27.554Z,80.97
2022-11-02T08:49:27.552Z,79.61
2022-11-02T08:50:27.531Z,79.07
2022-11-02T08:51:28.531Z,79.45
2022-11-02T08:52:27.544Z,78.67
2022-11-02T08:53:27.517Z,80.71
2022-11-02T08:54:27.507Z,81.05
2022-11-02T08:55:27.501Z,81.05
2022-11-02T08:56:27.493Z,82.31
2022-11-02T08:57:27.512Z,82.54
2022-11-02T08:58:27.473Z,82.85
2022-11-02T08:59:27.465Z,82.95
2022-11-02T09:00:27.463Z,82.40
2022-11-02T09:01:27.514Z,83.15
2022-11-02T09:02:27.506Z,81.84
2022-11-02T09:03:27.735Z,81.59
2022-11-02T09:04:27.429Z,82.45
2022-11-02T09:05:27.413Z,82.65
2022-11-02T09:06:27.409Z,82.59
2022-11-02T09:07:27.426Z,83.26
2022-11-02T09:08:27.669Z,82.89
2022-11-02T09:09:27.390Z,82.73
2022-11-02T09:10:27.381Z,84.66
2022-11-02T09:11:27.366Z,83.20
2022-11-02T09:12:27.389Z,83.20
2022-11-02T09:13:27.398Z,82.99
2022-11-02T09:14:27.384Z,83.70
2022-11-02T09:15:27.341Z,83.60
2022-11-02T09:16:27.329Z,82.85
2022-11-02T09:17:27.342Z,81.45
2022-11-02T09:18:27.329Z,80.74
2022-11-02T09:19:27.347Z,79.52
2022-11-02T09:20:27.303Z,80.27
2022-11-02T09:21:27.315Z,81.33
2022-11-02T09:22:27.307Z,81.26
2022-11-02T09:23:27.262Z,81.37
2022-11-02T09:24:28.267Z,82.52
2022-11-02T09:25:27.258Z,81.60
2022-11-02T09:26:27.248Z,82.07
2022-11-02T09:27:27.269Z,81.71
2022-11-02T09:28:27.244Z,80.85
2022-11-02T09:29:27.231Z,81.57
2022-11-02T09:30:27.216Z,81.87
2022-11-02T09:31:27.213Z,81.46
2022-11-02T09:32:27.230Z,82.38
2022-11-02T09:33:27.196Z,80.85
2022-11-02T09:34:27.191Z,80.21
2022-11-02T09:35:27.175Z,80.55
2022-11-02T09:36:27.169Z,80.72
2022-11-02T09:37:27.200Z,80.96
2022-11-02T09:38:27.157Z,81.06
2022-11-02T09:39:27.152Z,81.77
2022-11-02T09:40:27.140Z,82.59
2022-11-02T09:41:27.156Z,80.35
2022-11-02T09:42:27.149Z,80.04
2022-11-02T09:43:31.910Z,80.45
2022-11-02T09:44:29.109Z,80.00
2022-11-02T09:45:27.099Z,80.72
2022-11-02T09:46:27.094Z,79.70
2022-11-02T09:48:29.117Z,80.04
2022-11-02T09:49:28.064Z,79.74
2022-11-02T09:51:28.049Z,80.55
2022-11-02T09:52:27.041Z,80.96
2022-11-02T09:53:27.062Z,81.10
2022-11-02T09:54:27.029Z,81.06
2022-11-02T09:55:27.025Z,81.16
2022-11-02T09:56:27.010Z,81.06
2022-11-02T09:57:27.003Z,80.45
2022-11-02T09:58:27.022Z,81.26
2022-11-02T09:59:26.996Z,79.90
2022-11-02T10:00:26.984Z,79.80
2022-11-02T10:01:27.000Z,80.82
2022-11-02T10:02:27.006Z,81.02
2022-11-02T10:03:26.983Z,79.36
2022-11-02T10:04:26.953Z,79.05
2022-11-02T10:05:27.020Z,79.42
2022-11-02T10:06:26.932Z,80.13
2022-11-02T10:07:26.952Z,79.72
2022-11-02T10:08:26.922Z,79.25
2022-11-02T10:09:26.911Z,79.29
2022-11-02T10:10:26.905Z,78.58
2022-11-02T10:11:26.954Z,80.76
2022-11-02T10:12:27.952Z,79.84
2022-11-02T10:13:26.879Z,80.45
2022-11-02T10:14:26.875Z,80.51
2022-11-02T10:15:26.867Z,80.62
2022-11-02T10:16:26.856Z,80.41
2022-11-02T10:17:26.872Z,81.06
2022-11-02T10:18:26.846Z,79.13
2022-11-02T10:19:30.226Z,79.94
2022-11-02T10:20:26.832Z,79.19
2022-11-02T10:21:26.819Z,79.56
2022-11-02T10:22:26.836Z,79.46
2022-11-02T10:23:26.809Z,78.34
2022-11-02T10:24:26.795Z,78.61
2022-11-02T10:25:26.784Z,78.81
2022-11-02T10:26:26.781Z,79.22
2022-11-02T10:27:26.791Z,79.12
2022-11-02T10:28:26.835Z,78.51
2022-11-02T10:29:26.752Z,78.67
2022-11-02T10:30:26.746Z,79.02
2022-11-02T10:31:26.740Z,78.71
2022-11-02T10:32:26.766Z,77.36
2022-11-02T10:33:26.729Z,78.67
2022-11-02T10:34:26.711Z,78.67
2022-11-02T10:35:37.112Z,78.37
2022-11-02T10:36:28.698Z,77.56
2022-11-02T10:37:26.729Z,78.00
2022-11-02T10:38:26.683Z,77.76
2022-11-02T10:39:26.676Z,77.66
2022-11-02T10:40:26.664Z,77.76
2022-11-02T10:41:26.659Z,77.45
2022-11-02T10:42:26.648Z,78.27
2022-11-02T10:43:26.666Z,78.71
2022-11-02T10:44:26.633Z,78.10
2022-11-02T10:45:26.630Z,77.90
2022-11-02T10:46:26.620Z,77.70
2022-11-02T10:47:26.610Z,78.51
2022-11-02T10:48:26.632Z,78.61
2022-11-02T10:49:26.602Z,78.51
2022-11-02T10:50:26.592Z,78.00
2022-11-02T10:51:26.580Z,78.95
2022-11-02T10:52:26.575Z,78.55
2022-11-02T10:53:40.680Z,78.95
2022-11-02T10:54:33.168Z,78.64
2022-11-02T10:55:27.545Z,78.34
2022-11-02T10:56:26.536Z,78.20
2022-11-02T10:57:26.532Z,77.09
2022-11-02T10:58:26.550Z,78.30
2022-11-02T10:59:26.526Z,78.98
2022-11-02T11:00:26.579Z,78.67
2022-11-02T11:01:26.615Z,77.32
2022-11-02T11:02:26.498Z,77.22
2022-11-02T11:03:26.512Z,77.62
2022-11-02T11:04:26.502Z,76.71
2022-11-02T11:05:26.464Z,77.01
2022-11-02T11:06:27.463Z,76.51
2022-11-02T11:07:26.481Z,76.47
2022-11-02T11:08:26.446Z,76.20
2022-11-02T11:09:26.435Z,74.92
2022-11-02T11:10:26.433Z,75.93
2022-11-02T11:11:26.426Z,75.90
2022-11-02T11:12:26.441Z,75.29
2022-11-02T11:16:28.376Z,75.15
2022-11-02T11:19:43.626Z,75.56
2022-11-02T11:20:28.355Z,74.95
2022-11-02T11:21:26.346Z,74.24
2022-11-02T11:22:26.363Z,75.35
2022-11-02T11:23:26.349Z,74.81
2022-11-02T11:24:26.359Z,74.81
2022-11-02T11:25:28.281Z,74.30
2022-11-02T11:26:27.314Z,74.30
2022-11-02T11:27:26.327Z,74.00
2022-11-02T11:28:26.309Z,74.24
2022-11-02T11:29:26.296Z,74.07
2022-11-02T11:31:28.275Z,75.19
2022-11-02T11:32:30.261Z,74.17
2022-11-02T11:33:27.254Z,75.19
2022-11-02T11:34:26.263Z,74.07
2022-11-02T11:35:26.260Z,74.01
2022-11-02T11:37:27.256Z,74.71
2022-11-02T11:38:26.237Z,74.10
2022-11-02T11:39:26.210Z,75.29
2022-11-02T11:40:26.205Z,74.58
2022-11-02T11:41:26.195Z,74.78
2022-11-02T11:42:26.221Z,74.68
2022-11-02T11:43:26.184Z,73.66
2022-11-02T11:44:26.170Z,74.04
2022-11-02T11:45:26.170Z,74.91
2022-11-02T11:46:26.153Z,72.81
2022-11-02T11:47:26.159Z,71.09
2022-11-02T11:48:26.173Z,71.67
2022-11-02T11:49:41.589Z,70.62
2022-11-02T11:50:28.472Z,71.91
2022-11-02T11:51:26.458Z,72.31
2022-11-02T11:52:31.190Z,70.29
2022-11-02T11:53:28.127Z,70.18
2022-11-02T11:54:26.097Z,67.96
2022-11-02T11:55:26.087Z,68.97
2022-11-02T11:56:26.075Z,69.18
2022-11-02T11:57:26.138Z,69.48
2022-11-02T11:58:26.079Z,69.38
2022-11-02T11:59:26.057Z,70.73
2022-11-02T12:00:26.039Z,70.12
2022-11-02T12:01:26.081Z,69.24
2022-11-02T12:02:26.099Z,71.23
2022-11-02T12:03:26.108Z,72.24
2022-11-02T12:04:26.014Z,70.08
2022-11-02T12:05:26.004Z,69.88
2022-11-02T12:06:25.996Z,68.32
2022-11-02T12:07:25.995Z,69.34
2022-11-02T12:08:26.008Z,69.20
2022-11-02T12:09:25.981Z,70.83
2022-11-02T12:10:25.974Z,71.23
2022-11-02T12:11:25.959Z,71.03
2022-11-02T12:12:25.956Z,72.17
2022-11-02T12:13:25.977Z,71.97
2022-11-02T12:14:25.936Z,71.33
2022-11-02T12:15:25.934Z,72.75
2022-11-02T12:16:25.924Z,72.55
2022-11-02T12:17:25.920Z,71.73
2022-11-02T12:18:25.937Z,72.65
2022-11-02T12:19:27.377Z,72.92
2022-11-02T12:20:25.892Z,73.33
2022-11-02T12:21:25.893Z,72.92
2022-11-02T12:22:25.873Z,72.14
2022-11-02T12:23:25.892Z,72.25
2022-11-02T12:24:25.860Z,71.64
2022-11-02T12:25:25.855Z,72.34
2022-11-02T12:26:25.843Z,72.25
2022-11-02T12:27:25.838Z,72.34
2022-11-02T12:28:25.855Z,71.53
2022-11-02T12:29:25.823Z,70.72
2022-11-02T12:30:25.821Z,70.39
2022-11-02T12:31:25.802Z,70.59
2022-11-02T12:32:25.806Z,71.16
2022-11-02T12:33:25.823Z,72.08
2022-11-02T12:34:25.782Z,71.57
2022-11-02T12:35:30.172Z,72.38
2022-11-02T12:36:27.774Z,71.47
2022-11-02T12:37:39.980Z,72.48
2022-11-02T12:38:27.777Z,71.13
2022-11-02T12:39:25.759Z,72.17
2022-11-02T12:41:25.731Z,73.46
2022-11-02T12:42:26.346Z,71.44
2022-11-02T12:43:25.753Z,70.08
2022-11-02T12:44:25.713Z,70.83
2022-11-02T12:45:25.702Z,70.12
2022-11-02T12:46:25.703Z,71.13
2022-11-02T12:47:25.684Z,71.44
2022-11-02T12:48:25.715Z,71.47
2022-11-02T12:49:25.667Z,72.28
2022-11-02T12:50:25.653Z,72.58
2022-11-02T12:51:25.656Z,72.89
2022-11-02T12:52:25.644Z,72.34
2022-11-02T12:53:25.656Z,72.85
2022-11-02T12:54:25.633Z,72.31
2022-11-02T12:55:25.619Z,72.21
2022-11-02T12:56:25.617Z,71.64
2022-11-02T12:57:25.606Z,71.00
2022-11-02T12:58:25.633Z,69.24
2022-11-02T12:59:25.594Z,70.76
2022-11-02T13:00:25.587Z,71.26
2022-11-02T13:01:25.776Z,70.25
2022-11-02T13:02:25.589Z,69.54
2022-11-02T13:03:25.592Z,69.54
2022-11-02T13:04:29.289Z,70.86
2022-11-02T13:05:25.600Z,70.45