createdAt,value
2023-03-24T00:00:23.835Z,7.10
2023-03-24T00:02:56.587Z,7.50
2023-03-24T00:05:14.657Z,6.60
2023-03-24T00:07:30.621Z,9.40
2023-03-24T00:09:45.541Z,11.90
2023-03-24T00:11:58.519Z,11.10
2023-03-24T00:14:15.026Z,9.90
2023-03-24T00:16:27.732Z,8.90
2023-03-24T00:18:40.755Z,9.30
2023-03-24T00:20:58.691Z,8.80
2023-03-24T00:23:12.301Z,9.50
2023-03-24T00:25:28.594Z,6.50
2023-03-24T00:27:41.928Z,5.60
2023-03-24T00:29:54.555Z,4.60
2023-03-24T00:32:08.095Z,4.30
2023-03-24T00:34:24.371Z,4.00
2023-03-24T00:36:37.232Z,4.10
2023-03-24T00:38:50.474Z,7.30
2023-03-24T00:41:03.151Z,7.90
2023-03-24T00:43:16.497Z,8.50
2023-03-24T00:45:29.294Z,5.30
2023-03-24T00:47:44.633Z,4.40
2023-03-24T00:49:57.870Z,4.70
2023-03-24T00:52:25.076Z,4.40
2023-03-24T00:54:39.869Z,3.50
2023-03-24T00:56:55.815Z,3.40
2023-03-24T00:59:10.317Z,3.70
2023-03-24T01:01:29.341Z,5.80
2023-03-24T01:03:50.580Z,6.80
2023-03-24T01:06:04.977Z,6.60
2023-03-24T01:08:20.369Z,5.40
2023-03-24T01:10:50.087Z,4.20
2023-03-24T01:13:03.878Z,4.20
2023-03-24T01:15:20.247Z,3.90
2023-03-24T01:17:34.576Z,3.80
2023-03-24T01:19:47.211Z,4.10
2023-03-24T01:22:00.540Z,4.20
2023-03-24T01:24:13.640Z,3.80
2023-03-24T01:26:26.316Z,4.20
2023-03-24T01:28:40.784Z,5.20
2023-03-24T01:30:54.211Z,5.50
2023-03-24T01:33:07.446Z,5.90
2023-03-24T01:35:21.112Z,6.60
2023-03-24T01:37:34.405Z,6.70
2023-03-24T01:39:46.957Z,4.70
2023-03-24T01:41:59.569Z,5.50
2023-03-24T01:44:46.006Z,5.30
2023-03-24T01:46:59.696Z,5.30
2023-03-24T01:49:12.341Z,4.50
2023-03-24T01:51:35.191Z,5.50
2023-03-24T01:53:59.526Z,4.90
2023-03-24T01:56:12.874Z,4.80
2023-03-24T01:58:28.342Z,4.70
2023-03-24T02:00:42.163Z,4.30
2023-03-24T02:02:59.220Z,3.70
2023-03-24T02:05:13.706Z,3.90
2023-03-24T02:07:53.119Z,3.40
2023-03-24T02:10:17.586Z,3.10
2023-03-24T02:12:32.230Z,3.10
2023-03-24T02:14:45.372Z,3.30
2023-03-24T02:17:54.509Z,3.10
2023-03-24T02:20:21.331Z,2.90
2023-03-24T02:23:06.765Z,3.20
2023-03-24T02:25:51.306Z,3.30
2023-03-24T02:28:20.013Z,3.10
2023-03-24T02:30:57.335Z,3.10
2023-03-24T02:33:27.985Z,3.20
2023-03-24T02:36:28.096Z,3.30
2023-03-24T02:39:18.138Z,3.10
2023-03-24T02:41:46.502Z,3.10
2023-03-24T02:44:10.977Z,3.10
2023-03-24T02:46:36.239Z,2.90
2023-03-24T02:49:11.051Z,3.20
2023-03-24T02:51:34.584Z,3.30
2023-03-24T02:54:11.631Z,3.00
2023-03-24T02:56:37.550Z,3.30
2023-03-24T02:58:58.187Z,3.00
2023-03-24T03:01:31.660Z,3.00
2023-03-24T03:03:57.757Z,3.00
2023-03-24T03:06:17.725Z,2.90
2023-03-24T03:08:33.833Z,2.90
2023-03-24T03:10:50.712Z,2.90
2023-03-24T03:13:10.765Z,2.90
2023-03-24T03:15:28.629Z,3.00
2023-03-24T03:17:48.299Z,2.80
2023-03-24T03:20:07.569Z,2.80
2023-03-24T03:22:25.720Z,2.80
2023-03-24T03:24:41.741Z,3.00
2023-03-24T03:27:02.167Z,3.00
2023-03-24T03:29:21.883Z,2.60
2023-03-24T03:31:41.874Z,2.90
2023-03-24T03:34:03.962Z,2.80
2023-03-24T03:36:27.888Z,2.70
2023-03-24T03:38:54.770Z,2.90
2023-03-24T03:41:07.446Z,2.90
2023-03-24T03:43:20.318Z,2.90
2023-03-24T03:45:34.899Z,2.80
2023-03-24T03:47:48.291Z,2.90
2023-03-24T03:50:01.187Z,2.70
2023-03-24T03:52:14.891Z,2.60
2023-03-24T03:54:30.038Z,2.70
2023-03-24T03:56:43.076Z,2.50
2023-03-24T03:58:55.685Z,2.90
2023-03-24T04:01:14.184Z,2.80
2023-03-24T04:03:51.593Z,2.70
2023-03-24T04:06:36.005Z,2.80
2023-03-24T04:08:54.587Z,2.40
2023-03-24T04:11:26.032Z,2.80
2023-03-24T04:13:53.646Z,2.80
2023-03-24T04:16:17.914Z,2.80
2023-03-24T04:18:52.279Z,2.80
2023-03-24T04:21:33.686Z,2.80
2023-03-24T04:24:27.469Z,2.80
2023-03-24T04:27:06.525Z,2.50
2023-03-24T04:29:36.955Z,2.60
2023-03-24T04:32:19.458Z,2.80
2023-03-24T04:34:37.945Z,2.60
2023-03-24T04:37:04.240Z,2.80
2023-03-24T04:39:28.035Z,3.30
2023-03-24T04:41:43.026Z,3.10
2023-03-24T04:43:57.190Z,3.10
2023-03-24T04:46:11.745Z,3.20
2023-03-24T04:48:26.145Z,2.80
2023-03-24T04:50:43.201Z,2.80
2023-03-24T04:52:55.940Z,2.90
2023-03-24T04:55:44.244Z,2.70
2023-03-24T04:57:56.873Z,2.90
2023-03-24T05:00:09.946Z,2.80
2023-03-24T05:02:22.579Z,3.00
2023-03-24T05:04:38.235Z,2.90
2023-03-24T05:06:51.474Z,3.00
2023-03-24T05:09:04.819Z,3.00
2023-03-24T05:11:17.699Z,3.00
2023-03-24T05:13:30.593Z,2.80
2023-03-24T05:15:43.503Z,2.90
2023-03-24T05:17:57.111Z,3.10
2023-03-24T05:20:10.836Z,3.00
2023-03-24T05:22:23.467Z,2.70
2023-03-24T05:24:36.032Z,3.00
2023-03-24T05:26:48.583Z,3.20
2023-03-24T05:29:01.481Z,2.90
2023-03-24T05:31:14.393Z,2.90
2023-03-24T05:33:27.292Z,3.40
2023-03-24T05:35:39.876Z,3.30
2023-03-24T05:37:53.383Z,3.10
2023-03-24T05:40:07.078Z,3.20
2023-03-24T05:42:20.359Z,3.20
2023-03-24T05:44:32.912Z,3.40
2023-03-24T05:46:45.564Z,3.10
2023-03-24T05:48:58.141Z,3.40
2023-03-24T05:51:10.757Z,3.30
2023-03-24T05:53:23.403Z,3.30
2023-03-24T05:55:36.132Z,3.20
2023-03-24T05:57:48.786Z,3.10
2023-03-24T06:00:01.536Z,3.20
2023-03-24T06:02:14.651Z,3.30
2023-03-24T06:04:30.720Z,3.20
2023-03-24T06:06:45.531Z,3.50
2023-03-24T06:08:58.513Z,3.40
2023-03-24T06:11:11.958Z,3.10
2023-03-24T06:13:24.521Z,3.10
2023-03-24T06:15:39.530Z,3.70
2023-03-24T06:17:55.843Z,3.40
2023-03-24T06:20:16.727Z,3.30
2023-03-24T06:22:30.999Z,3.70
2023-03-24T06:24:44.402Z,4.20
2023-03-24T06:27:00.874Z,4.10
2023-03-24T06:29:13.463Z,3.90
2023-03-24T06:31:29.576Z,3.30
2023-03-24T06:33:45.200Z,3.00
2023-03-24T06:35:57.904Z,3.00
2023-03-24T06:38:11.702Z,2.90
2023-03-24T06:40:24.363Z,2.60
2023-03-24T06:42:36.877Z,2.70
2023-03-24T06:44:49.502Z,2.60
2023-03-24T06:47:02.050Z,2.70
2023-03-24T06:49:14.585Z,3.10
2023-03-24T06:51:27.192Z,2.90
2023-03-24T06:53:41.259Z,3.00
2023-03-24T06:55:53.910Z,3.00
2023-03-24T06:58:06.588Z,2.60
2023-03-24T07:00:19.907Z,2.80
2023-03-24T07:02:35.602Z,2.60
2023-03-24T07:04:48.924Z,3.00
2023-03-24T07:07:25.856Z,3.50
2023-03-24T07:09:34.228Z,4.60
2023-03-24T07:11:46.945Z,3.80
2023-03-24T07:13:59.587Z,3.20
2023-03-24T07:16:12.141Z,3.20
2023-03-24T07:18:24.732Z,2.80
2023-03-24T07:20:38.051Z,2.60
2023-03-24T07:22:50.724Z,2.70
2023-03-24T07:25:04.939Z,2.90
2023-03-24T07:27:17.529Z,2.80
2023-03-24T07:29:30.136Z,2.70
2023-03-24T07:31:42.747Z,2.80
2023-03-24T07:33:56.025Z,3.00
2023-03-24T07:36:09.492Z,3.00
2023-03-24T07:38:21.969Z,2.90
2023-03-24T07:40:37.362Z,2.70
2023-03-24T07:42:50.410Z,2.40
2023-03-24T07:45:02.993Z,2.90
2023-03-24T07:47:15.646Z,2.40
2023-03-24T07:49:28.234Z,2.30
2023-03-24T07:51:42.874Z,2.50
2023-03-24T07:53:55.624Z,2.40
2023-03-24T07:56:08.168Z,2.30
2023-03-24T07:58:20.724Z,2.50
2023-03-24T08:00:33.727Z,2.30
2023-03-24T08:02:49.640Z,2.50
2023-03-24T08:05:02.852Z,2.30
2023-03-24T08:07:15.427Z,2.40
2023-03-24T08:09:28.014Z,2.20
2023-03-24T08:11:40.717Z,2.50
2023-03-24T08:13:53.226Z,2.80
2023-03-24T08:16:06.355Z,2.90
2023-03-24T08:18:21.154Z,2.70
2023-03-24T08:20:34.023Z,2.50
2023-03-24T08:22:49.891Z,3.20
2023-03-24T08:25:02.652Z,2.90
2023-03-24T08:27:16.988Z,2.70
2023-03-24T08:29:29.574Z,3.00
2023-03-24T08:31:42.133Z,3.00
2023-03-24T08:33:54.732Z,3.00
2023-03-24T08:36:08.208Z,3.30
2023-03-24T08:38:23.062Z,2.80
2023-03-24T08:40:38.618Z,2.70
2023-03-24T08:42:56.899Z,2.40
2023-03-24T08:45:12.146Z,2.20
2023-03-24T08:47:24.761Z,2.70
2023-03-24T08:49:37.293Z,2.50
2023-03-24T08:51:49.846Z,2.60
2023-03-24T08:54:03.927Z,3.10
2023-03-24T08:56:16.679Z,3.10
2023-03-24T08:58:29.382Z,2.90
2023-03-24T09:00:43.100Z,2.90
2023-03-24T09:02:56.556Z,3.00
2023-03-24T09:05:10.006Z,2.80
2023-03-24T09:07:22.814Z,3.30
2023-03-24T09:09:35.479Z,2.80
2023-03-24T09:11:48.954Z,3.10
2023-03-24T09:14:01.609Z,3.00
2023-03-24T09:16:15.646Z,3.00
2023-03-24T09:18:29.018Z,3.20
2023-03-24T09:20:41.724Z,3.10
2023-03-24T09:22:55.779Z,3.10
2023-03-24T09:25:10.777Z,3.10
2023-03-24T09:27:23.358Z,3.00
2023-03-24T09:29:35.989Z,3.00
2023-03-24T09:31:48.713Z,3.30
2023-03-24T09:34:04.157Z,2.90
2023-03-24T09:36:17.029Z,3.20
2023-03-24T09:38:30.111Z,2.70
2023-03-24T09:40:43.522Z,2.40
2023-03-24T09:43:12.799Z,3.00
2023-03-24T09:45:27.932Z,2.00
2023-03-24T09:47:46.233Z,1.50
2023-03-24T09:50:03.848Z,1.50
2023-03-24T09:52:23.441Z,1.70
2023-03-24T09:54:38.709Z,1.60
2023-03-24T09:56:52.143Z,1.60
2023-03-24T09:59:07.655Z,1.50
2023-03-24T10:01:21.174Z,1.60
2023-03-24T10:03:34.148Z,1.70
2023-03-24T10:06:11.117Z,1.50
2023-03-24T10:08:43.926Z,1.40
2023-03-24T10:11:22.822Z,1.60
2023-03-24T10:13:46.307Z,1.60
2023-03-24T10:16:13.575Z,1.60
2023-03-24T10:18:34.698Z,1.50
2023-03-24T10:21:00.815Z,1.60
2023-03-24T10:23:36.492Z,1.50
2023-03-24T10:25:55.848Z,1.50
2023-03-24T10:28:19.251Z,1.40
2023-03-24T10:30:37.057Z,1.60
2023-03-24T10:32:49.720Z,1.60
2023-03-24T10:35:09.826Z,1.70
2023-03-24T10:37:22.813Z,1.80
2023-03-24T10:39:44.218Z,1.70
2023-03-24T10:41:59.461Z,1.70
2023-03-24T10:44:13.984Z,1.70
2023-03-24T10:46:31.511Z,1.70
2023-03-24T10:48:50.215Z,1.80
2023-03-24T10:51:03.502Z,1.80
2023-03-24T10:53:19.073Z,1.70
2023-03-24T10:55:39.011Z,1.60
2023-03-24T10:57:56.166Z,2.00
2023-03-24T11:00:19.011Z,1.70
2023-03-24T11:02:33.658Z,1.80
2023-03-24T11:05:15.461Z,1.90
2023-03-24T11:07:41.981Z,1.80
2023-03-24T11:10:05.835Z,1.80
2023-03-24T11:12:24.832Z,1.80
2023-03-24T11:14:44.867Z,1.90
2023-03-24T11:17:15.680Z,1.70
2023-03-24T11:19:28.254Z,1.70
2023-03-24T11:21:42.816Z,2.00
2023-03-24T11:23:59.180Z,1.90
2023-03-24T11:26:18.206Z,2.00
2023-03-24T11:28:37.720Z,2.20
2023-03-24T11:30:53.077Z,2.20
2023-03-24T11:33:07.140Z,2.00
2023-03-24T11:35:24.952Z,2.00
2023-03-24T11:37:42.432Z,2.20
2023-03-24T11:40:13.425Z,1.90
2023-03-24T11:42:27.673Z,2.10
2023-03-24T11:44:53.361Z,2.30
2023-03-24T11:47:12.978Z,2.20
2023-03-24T11:49:45.579Z,2.20
2023-03-24T11:51:58.724Z,2.00
2023-03-24T11:54:17.927Z,2.20
2023-03-24T11:56:46.226Z,2.20
2023-03-24T11:59:23.515Z,2.00
2023-03-24T12:01:40.381Z,2.20
2023-03-24T12:04:03.124Z,2.00
2023-03-24T12:06:34.009Z,2.10
2023-03-24T12:09:01.628Z,2.10
2023-03-24T12:11:33.989Z,2.00
2023-03-24T12:13:50.536Z,2.20
2023-03-24T12:16:19.598Z,2.10
2023-03-24T12:18:43.005Z,2.10
2023-03-24T12:21:31.854Z,2.20
2023-03-24T12:24:06.292Z,2.10
2023-03-24T12:26:32.922Z,2.20
2023-03-24T12:29:07.252Z,2.30
2023-03-24T12:31:29.045Z,2.50
2023-03-24T12:33:55.847Z,2.50
2023-03-24T12:36:43.984Z,2.50
2023-03-24T12:39:05.128Z,2.70
2023-03-24T12:41:35.752Z,2.50
2023-03-24T12:43:55.594Z,2.70
2023-03-24T12:46:40.710Z,2.60
2023-03-24T12:49:03.133Z,2.70
2023-03-24T12:51:32.498Z,2.70
2023-03-24T12:54:03.243Z,2.80
2023-03-24T12:56:24.159Z,2.70
2023-03-24T12:58:49.920Z,2.60
2023-03-24T13:01:32.039Z,2.60
2023-03-24T13:04:05.634Z,2.60
2023-03-24T13:06:32.298Z,2.40
2023-03-24T13:08:56.788Z,2.80
2023-03-24T13:11:26.570Z,3.00
2023-03-24T13:13:46.846Z,3.20
2023-03-24T13:16:11.659Z,3.20
2023-03-24T13:18:24.143Z,2.60
2023-03-24T13:20:42.178Z,3.00
2023-03-24T13:22:56.678Z,2.60
2023-03-24T13:25:37.747Z,2.90
2023-03-24T13:27:57.206Z,3.00
2023-03-24T13:30:32.507Z,2.70
2023-03-24T13:32:50.435Z,3.40
2023-03-24T13:35:17.825Z,7.90
2023-03-24T13:37:41.218Z,19.50
2023-03-24T13:39:59.552Z,9.30
2023-03-24T13:42:49.227Z,8.40
2023-03-24T13:45:06.374Z,6.20
2023-03-24T13:47:19.746Z,4.60
2023-03-24T13:49:33.284Z,4.80
2023-03-24T13:51:46.756Z,4.10
2023-03-24T13:54:11.767Z,3.70
2023-03-24T13:56:31.677Z,3.90
2023-03-24T13:59:27.490Z,3.80
2023-03-24T14:01:45.502Z,3.60
2023-03-24T14:04:26.316Z,3.90
2023-03-24T14:06:56.847Z,3.80
2023-03-24T14:09:17.728Z,4.50
2023-03-24T14:11:41.422Z,5.30
2023-03-24T14:13:54.377Z,6.20
2023-03-24T14:16:44.369Z,5.50
2023-03-24T14:19:39.210Z,6.00
2023-03-24T14:22:04.117Z,5.10
2023-03-24T14:24:26.102Z,5.20
2023-03-24T14:26:38.634Z,5.00
2023-03-24T14:28:56.183Z,15.70
2023-03-24T14:31:20.497Z,13.40
2023-03-24T14:33:33.181Z,5.10
2023-03-24T14:35:46.692Z,5.40
2023-03-24T14:38:23.166Z,6.70
2023-03-24T14:40:39.906Z,7.20
2023-03-24T14:42:56.238Z,7.00
2023-03-24T14:45:39.277Z,7.40
2023-03-24T14:47:59.406Z,8.30
2023-03-24T14:50:19.594Z,6.70
2023-03-24T14:52:37.368Z,5.10
2023-03-24T14:55:07.752Z,4.50
2023-03-24T14:57:29.422Z,4.50
2023-03-24T15:00:08.414Z,4.40
2023-03-24T15:02:29.718Z,4.20
2023-03-24T15:05:13.725Z,4.20
2023-03-24T15:07:26.546Z,3.70
2023-03-24T15:09:48.994Z,3.70
2023-03-24T15:12:01.965Z,3.20
2023-03-24T15:14:24.425Z,3.00
2023-03-24T15:16:38.035Z,2.80
2023-03-24T15:19:01.454Z,2.50
2023-03-24T15:21:27.657Z,2.60
2023-03-24T15:23:40.219Z,2.60
2023-03-24T15:25:54.647Z,2.80
2023-03-24T15:28:21.565Z,2.50
2023-03-24T15:30:34.116Z,2.80
2023-03-24T15:32:48.201Z,2.60
2023-03-24T15:35:05.676Z,2.40
2023-03-24T15:37:35.559Z,2.50
2023-03-24T15:40:01.881Z,2.30
2023-03-24T15:42:25.980Z,2.60
2023-03-24T15:44:40.321Z,2.30
2023-03-24T15:46:56.188Z,2.60
2023-03-24T15:49:20.158Z,2.80
2023-03-24T15:52:24.203Z,3.40
2023-03-24T15:54:41.018Z,2.70
2023-03-24T15:57:17.211Z,2.30
2023-03-24T15:59:35.851Z,2.90
2023-03-24T16:01:50.372Z,2.90
2023-03-24T16:04:11.824Z,3.00
2023-03-24T16:06:30.820Z,2.70
2023-03-24T16:08:43.749Z,2.90
2023-03-24T16:11:04.945Z,2.70
2023-03-24T16:13:21.470Z,2.80
2023-03-24T16:15:33.942Z,2.70
2023-03-24T16:17:47.747Z,2.70
2023-03-24T16:20:00.496Z,2.80
2023-03-24T16:22:13.243Z,2.70
2023-03-24T16:24:25.827Z,3.30
2023-03-24T16:26:38.390Z,3.90
2023-03-24T16:28:52.605Z,3.30
2023-03-24T16:31:06.283Z,3.90
2023-03-24T16:33:21.617Z,3.60
2023-03-24T16:35:35.327Z,3.90
2023-03-24T16:37:47.978Z,3.30
2023-03-24T16:40:01.796Z,3.40
2023-03-24T16:42:16.436Z,3.30
2023-03-24T16:44:29.103Z,3.30
2023-03-24T16:46:42.882Z,3.30
2023-03-24T16:48:56.495Z,3.20
2023-03-24T16:51:16.680Z,3.40
2023-03-24T16:53:29.312Z,3.60
2023-03-24T16:55:42.094Z,3.70
2023-03-24T16:57:54.963Z,3.90
2023-03-24T17:00:11.110Z,3.90
2023-03-24T17:02:23.864Z,3.80
2023-03-24T17:04:36.494Z,3.80
2023-03-24T17:06:55.037Z,4.10
2023-03-24T17:09:08.440Z,4.40
2023-03-24T17:11:28.357Z,3.80
2023-03-24T17:13:41.266Z,3.50
2023-03-24T17:15:54.172Z,3.70
2023-03-24T17:18:08.333Z,4.20
2023-03-24T17:20:22.653Z,4.00
2023-03-24T17:22:35.215Z,4.20
2023-03-24T17:24:48.966Z,4.00
2023-03-24T17:27:03.216Z,6.40
2023-03-24T17:29:15.803Z,9.10
2023-03-24T17:31:28.373Z,4.10
2023-03-24T17:33:41.533Z,1.80
2023-03-24T17:35:54.167Z,2.00
2023-03-24T17:38:06.830Z,1.80
2023-03-24T17:40:20.433Z,2.00
2023-03-24T17:42:32.976Z,1.40
2023-03-24T17:44:45.598Z,2.60
2023-03-24T17:46:58.307Z,2.20
2023-03-24T17:49:10.888Z,3.30
2023-03-24T17:51:23.381Z,3.80
2023-03-24T17:53:36.702Z,3.70
2023-03-24T17:55:50.690Z,3.20
2023-03-24T17:58:03.279Z,2.90
2023-03-24T18:00:16.377Z,3.00
2023-03-24T18:02:29.026Z,3.40
2023-03-24T18:04:41.593Z,4.10
2023-03-24T18:06:54.204Z,4.80
2023-03-24T18:09:07.442Z,4.20
2023-03-24T18:11:20.438Z,3.20
2023-03-24T18:13:33.025Z,3.60
2023-03-24T18:15:45.939Z,3.90
2023-03-24T18:17:58.724Z,2.00
2023-03-24T18:20:14.661Z,2.30
2023-03-24T18:22:27.233Z,1.60
2023-03-24T18:24:39.854Z,2.80
2023-03-24T18:26:52.404Z,2.00
2023-03-24T18:29:05.760Z,2.00
2023-03-24T18:31:20.508Z,2.10
2023-03-24T18:33:33.084Z,2.40
2023-03-24T18:35:50.901Z,2.80
2023-03-24T18:38:03.456Z,4.30
2023-03-24T18:40:16.234Z,2.30
2023-03-24T18:42:28.784Z,2.20
2023-03-24T18:44:42.009Z,2.30
2023-03-24T18:46:55.843Z,3.30
2023-03-24T18:49:13.180Z,3.70
2023-03-24T18:51:26.779Z,4.00
2023-03-24T18:53:40.057Z,4.90
2023-03-24T18:55:52.713Z,3.40
2023-03-24T18:58:05.490Z,2.40
2023-03-24T19:00:20.176Z,5.10
2023-03-24T19:02:32.835Z,5.80
2023-03-24T19:04:46.162Z,5.70
2023-03-24T19:07:00.527Z,6.90
2023-03-24T19:09:13.606Z,6.30
2023-03-24T19:11:26.661Z,6.00
2023-03-24T19:13:41.061Z,6.10
2023-03-24T19:15:56.665Z,8.40
2023-03-24T19:18:09.382Z,10.00
2023-03-24T19:20:22.596Z,7.10
2023-03-24T19:22:35.395Z,7.90
2023-03-24T19:24:47.949Z,9.00
2023-03-24T19:27:00.770Z,6.80
2023-03-24T19:29:13.259Z,7.40
2023-03-24T19:31:25.809Z,5.30
2023-03-24T19:33:38.625Z,4.40
2023-03-24T19:35:52.199Z,3.80
2023-03-24T19:38:05.371Z,4.70
2023-03-24T19:40:18.010Z,6.20
2023-03-24T19:42:33.309Z,5.80
2023-03-24T19:44:46.147Z,6.50
2023-03-24T19:46:58.973Z,9.60
2023-03-24T19:49:11.578Z,9.50
2023-03-24T19:52:18.761Z,11.10
2023-03-24T19:54:31.304Z,9.10
2023-03-24T19:56:43.871Z,8.80
2023-03-24T19:58:56.445Z,15.20
2023-03-24T20:01:08.977Z,15.80
2023-03-24T20:03:22.464Z,13.50
2023-03-24T20:05:36.037Z,10.70
2023-03-24T20:07:48.706Z,12.00
2023-03-24T20:10:01.505Z,14.40
2023-03-24T20:12:14.336Z,16.00
2023-03-24T20:14:28.003Z,11.20
2023-03-24T20:16:40.619Z,9.60
2023-03-24T20:18:53.134Z,12.30
2023-03-24T20:21:07.017Z,11.20
2023-03-24T20:23:19.696Z,18.80
2023-03-24T20:25:32.292Z,20.80
2023-03-24T20:27:46.798Z,18.90
2023-03-24T20:29:59.403Z,17.50
2023-03-24T20:32:12.310Z,14.60
2023-03-24T20:34:24.865Z,13.00
2023-03-24T20:36:38.433Z,22.60
2023-03-24T20:38:51.706Z,18.60
2023-03-24T20:41:06.461Z,9.60
2023-03-24T20:43:19.338Z,17.50
2023-03-24T20:45:31.980Z,12.40
2023-03-24T20:47:44.615Z,7.80
2023-03-24T20:49:57.289Z,9.60
2023-03-24T20:52:09.823Z,11.50
2023-03-24T20:54:22.316Z,14.40
2023-03-24T20:56:35.036Z,11.70
2023-03-24T20:58:49.346Z,9.60
2023-03-24T21:01:08.060Z,9.10
2023-03-24T21:03:21.310Z,9.60
2023-03-24T21:05:33.806Z,9.30
2023-03-24T21:07:46.445Z,8.90
2023-03-24T21:09:59.007Z,9.90
2023-03-24T21:12:11.864Z,10.00
2023-03-24T21:14:25.027Z,11.00
2023-03-24T21:16:37.904Z,11.20
2023-03-24T21:18:50.764Z,9.90
2023-03-24T21:21:03.810Z,10.10
2023-03-24T21:23:18.418Z,10.60
2023-03-24T21:25:32.539Z,9.90
2023-03-24T21:27:45.847Z,11.30
2023-03-24T21:30:00.198Z,12.30
2023-03-24T21:32:12.927Z,11.10
2023-03-24T21:34:25.534Z,9.80
2023-03-24T21:36:38.507Z,10.20
2023-03-24T21:38:53.832Z,8.50
2023-03-24T21:41:07.548Z,7.60
2023-03-24T21:43:20.411Z,8.80
2023-03-24T21:45:35.844Z,11.60
2023-03-24T21:47:49.345Z,11.90
2023-03-24T21:50:02.884Z,8.70
2023-03-24T21:52:19.063Z,7.60
2023-03-24T21:54:33.224Z,8.70
2023-03-24T21:56:45.855Z,7.40
2023-03-24T21:58:58.489Z,6.10
2023-03-24T22:01:11.593Z,10.80
2023-03-24T22:03:25.679Z,13.50
2023-03-24T22:05:39.483Z,6.50
2023-03-24T22:07:52.806Z,5.10
2023-03-24T22:10:06.898Z,5.00
2023-03-24T22:12:19.563Z,6.00
2023-03-24T22:14:32.114Z,6.50
2023-03-24T22:16:44.784Z,6.10
2023-03-24T22:18:58.566Z,6.20
2023-03-24T22:21:11.500Z,4.10
2023-03-24T22:23:24.173Z,4.80
2023-03-24T22:25:36.839Z,4.40
2023-03-24T22:27:51.422Z,5.00
2023-03-24T22:30:07.731Z,5.00
2023-03-24T22:32:20.314Z,4.10
2023-03-24T22:34:32.905Z,4.60
2023-03-24T22:36:45.743Z,7.00
2023-03-24T22:38:58.259Z,7.70
2023-03-24T22:41:12.810Z,5.50
2023-03-24T22:43:26.751Z,6.30
2023-03-24T22:45:39.335Z,6.00
2023-03-24T22:47:51.927Z,5.50
2023-03-24T22:50:05.080Z,6.30
2023-03-24T22:52:17.601Z,5.50
2023-03-24T22:54:30.269Z,5.20
2023-03-24T22:56:42.826Z,5.50
2023-03-24T22:58:55.583Z,8.80
2023-03-24T23:01:08.706Z,12.00
2023-03-24T23:03:21.283Z,10.10
2023-03-24T23:05:34.220Z,7.00
2023-03-24T23:07:47.403Z,6.20
2023-03-24T23:10:00.148Z,6.60
2023-03-24T23:12:13.550Z,5.70
2023-03-24T23:14:26.435Z,5.60
2023-03-24T23:16:39.102Z,4.20
2023-03-24T23:18:51.967Z,3.90
2023-03-24T23:21:07.594Z,4.60
2023-03-24T23:23:20.751Z,4.60
2023-03-24T23:25:38.422Z,4.70
2023-03-24T23:27:51.303Z,4.50
2023-03-24T23:30:10.394Z,4.80
2023-03-24T23:32:23.002Z,4.90
2023-03-24T23:34:36.398Z,4.30
2023-03-24T23:36:49.919Z,4.60
2023-03-24T23:39:02.607Z,13.60
2023-03-24T23:41:15.171Z,18.20
2023-03-24T23:43:27.948Z,13.30
2023-03-24T23:45:40.837Z,8.90
2023-03-24T23:47:53.675Z,9.80
2023-03-24T23:50:07.501Z,9.40
2023-03-24T23:52:20.339Z,9.70
2023-03-24T23:54:32.896Z,8.20
2023-03-24T23:56:47.062Z,11.90
2023-03-24T23:58:59.691Z,11.10
