createdAt,value
2018-06-27T00:01:20.423Z,6.00
2018-06-27T00:03:48.960Z,4.83
2018-06-27T00:06:17.526Z,4.40
2018-06-27T00:08:45.796Z,4.73
2018-06-27T00:11:14.322Z,5.67
2018-06-27T00:13:42.868Z,6.00
2018-06-27T00:16:11.394Z,5.40
2018-06-27T00:18:39.984Z,5.57
2018-06-27T00:21:08.686Z,5.67
2018-06-27T00:23:37.230Z,4.60
2018-06-27T00:26:05.761Z,5.63
2018-06-27T00:28:34.287Z,4.77
2018-06-27T00:31:02.851Z,5.47
2018-06-27T00:33:31.425Z,6.07
2018-06-27T00:35:59.993Z,5.90
2018-06-27T00:38:28.607Z,5.70
2018-06-27T00:40:57.135Z,4.83
2018-06-27T00:43:25.712Z,5.10
2018-06-27T00:45:54.280Z,4.27
2018-06-27T00:48:22.795Z,5.30
2018-06-27T00:50:51.372Z,5.13
2018-06-27T00:53:19.950Z,4.50
2018-06-27T00:55:48.473Z,4.37
2018-06-27T00:58:17.021Z,4.77
2018-06-27T01:00:45.560Z,5.03
2018-06-27T01:03:14.072Z,6.40
2018-06-27T01:05:42.626Z,7.13
2018-06-27T01:08:11.239Z,5.20
2018-06-27T01:10:39.820Z,5.30
2018-06-27T01:13:11.244Z,5.50
2018-06-27T01:15:39.801Z,4.50
2018-06-27T01:18:08.337Z,5.10
2018-06-27T01:20:36.878Z,5.20
2018-06-27T01:23:05.503Z,5.70
2018-06-27T01:25:34.072Z,5.83
2018-06-27T01:28:02.602Z,5.43
2018-06-27T01:30:31.180Z,5.40
2018-06-27T01:32:59.751Z,5.10
2018-06-27T01:35:28.251Z,4.73
2018-06-27T01:37:56.793Z,6.17
2018-06-27T01:40:25.350Z,5.73
2018-06-27T01:42:53.895Z,5.20
2018-06-27T01:45:22.426Z,5.70
2018-06-27T01:47:50.974Z,6.03
2018-06-27T01:50:19.549Z,5.90
2018-06-27T01:52:48.199Z,5.50
2018-06-27T01:55:16.740Z,5.70
2018-06-27T01:57:51.711Z,5.67
2018-06-27T02:00:20.204Z,6.23
2018-06-27T02:02:48.740Z,6.43
2018-06-27T02:05:17.254Z,5.87
2018-06-27T02:07:45.839Z,5.20
2018-06-27T02:10:14.450Z,5.20
2018-06-27T02:12:43.152Z,6.17
2018-06-27T02:15:12.065Z,5.63
2018-06-27T02:17:40.604Z,5.93
2018-06-27T02:20:09.132Z,5.90
2018-06-27T02:22:37.666Z,6.10
2018-06-27T02:25:06.183Z,5.90
2018-06-27T02:27:34.781Z,5.80
2018-06-27T02:30:03.294Z,6.20
2018-06-27T02:32:31.797Z,4.77
2018-06-27T02:35:00.376Z,5.87
2018-06-27T02:37:28.901Z,6.67
2018-06-27T02:39:57.456Z,7.53
2018-06-27T02:42:26.061Z,6.23
2018-06-27T02:44:54.607Z,5.20
2018-06-27T02:47:23.169Z,6.30
2018-06-27T02:49:51.785Z,5.60
2018-06-27T02:52:20.301Z,5.80
2018-06-27T02:54:48.855Z,6.93
2018-06-27T02:57:17.398Z,5.20
2018-06-27T02:59:45.963Z,5.90
2018-06-27T03:02:14.495Z,5.23
2018-06-27T03:04:43.112Z,5.40
2018-06-27T03:07:11.627Z,6.27
2018-06-27T03:09:40.181Z,5.73
2018-06-27T03:12:08.723Z,5.50
2018-06-27T03:14:37.240Z,5.80
2018-06-27T03:17:05.800Z,5.47
2018-06-27T03:19:34.378Z,6.40
2018-06-27T03:22:02.934Z,7.07
2018-06-27T03:24:31.452Z,6.00
2018-06-27T03:26:59.998Z,6.23
2018-06-27T03:29:28.531Z,5.80
2018-06-27T03:31:57.131Z,5.07
2018-06-27T03:34:25.722Z,5.97
2018-06-27T03:36:54.269Z,6.90
2018-06-27T03:39:22.846Z,6.77
2018-06-27T03:41:51.380Z,6.13
2018-06-27T03:44:19.970Z,5.83
2018-06-27T03:46:48.528Z,7.67
2018-06-27T03:49:17.120Z,7.33
2018-06-27T03:51:45.686Z,7.97
2018-06-27T03:54:14.223Z,7.33
2018-06-27T03:56:42.813Z,7.23
2018-06-27T03:59:11.325Z,6.23
2018-06-27T04:01:39.863Z,7.33
2018-06-27T04:04:08.413Z,6.47
2018-06-27T04:06:36.923Z,6.70
2018-06-27T04:09:09.136Z,8.97
2018-06-27T04:11:37.714Z,7.23
2018-06-27T04:14:06.282Z,7.40
2018-06-27T04:16:35.151Z,7.77
2018-06-27T04:19:03.704Z,8.40
2018-06-27T04:21:32.229Z,8.40
2018-06-27T04:24:00.798Z,6.97
2018-06-27T04:26:29.369Z,7.40
2018-06-27T04:28:57.945Z,8.30
2018-06-27T04:31:26.508Z,7.60
2018-06-27T04:33:55.029Z,6.90
2018-06-27T04:36:23.559Z,7.20
2018-06-27T04:38:52.085Z,8.30
2018-06-27T04:41:20.610Z,7.20
2018-06-27T04:43:49.141Z,6.80
2018-06-27T04:46:17.675Z,7.93
2018-06-27T04:48:46.211Z,6.77
2018-06-27T04:51:14.742Z,8.13
2018-06-27T04:53:43.339Z,7.23
2018-06-27T04:56:11.937Z,7.40
2018-06-27T04:58:40.465Z,7.50
2018-06-27T05:01:09.351Z,6.70
2018-06-27T05:03:38.122Z,5.97
2018-06-27T05:06:06.723Z,5.60
2018-06-27T05:08:41.615Z,7.00
2018-06-27T05:11:10.150Z,7.83
2018-06-27T05:13:38.682Z,7.80
2018-06-27T05:16:07.208Z,7.50
2018-06-27T05:18:35.822Z,8.23
2018-06-27T05:21:04.392Z,10.30
2018-06-27T05:23:32.949Z,10.70
2018-06-27T05:26:01.501Z,9.57
2018-06-27T05:28:30.212Z,10.30
2018-06-27T05:30:58.775Z,10.50
2018-06-27T05:33:27.335Z,9.63
2018-06-27T05:35:55.884Z,9.53
2018-06-27T05:38:24.480Z,10.93
2018-06-27T05:40:53.135Z,10.93
2018-06-27T05:43:21.672Z,9.47
2018-06-27T05:45:50.656Z,8.83
2018-06-27T05:48:19.233Z,9.90
2018-06-27T05:50:47.998Z,10.17
2018-06-27T05:53:16.553Z,10.13
2018-06-27T05:55:45.062Z,9.50
2018-06-27T05:58:13.780Z,10.83
2018-06-27T06:00:42.319Z,9.30
2018-06-27T06:03:10.831Z,9.80
2018-06-27T06:05:39.390Z,9.50
2018-06-27T06:08:07.955Z,9.50
2018-06-27T06:10:36.472Z,10.10
2018-06-27T06:13:05.155Z,8.23
2018-06-27T06:15:33.681Z,9.37
2018-06-27T06:18:02.221Z,9.90
2018-06-27T06:20:30.715Z,8.23
2018-06-27T06:22:59.268Z,9.60
2018-06-27T06:25:27.812Z,9.23
2018-06-27T06:27:56.290Z,8.73
2018-06-27T06:30:24.914Z,11.70
2018-06-27T06:32:53.472Z,8.17
2018-06-27T06:35:22.064Z,8.50
2018-06-27T06:37:50.618Z,8.60
2018-06-27T06:40:19.200Z,8.63
2018-06-27T06:42:47.772Z,9.80
2018-06-27T06:45:16.335Z,9.37
2018-06-27T06:47:44.896Z,10.50
2018-06-27T06:50:13.408Z,8.70
2018-06-27T06:52:41.973Z,9.73
2018-06-27T06:55:10.496Z,9.30
2018-06-27T06:57:39.013Z,9.60
2018-06-27T07:00:07.562Z,7.50
2018-06-27T07:02:37.615Z,8.97
2018-06-27T07:05:06.234Z,8.27
2018-06-27T07:07:34.786Z,8.30
2018-06-27T07:10:03.407Z,9.57
2018-06-27T07:12:31.963Z,9.50
2018-06-27T07:15:00.486Z,8.73
2018-06-27T07:17:29.046Z,8.93
2018-06-27T07:19:57.566Z,7.67
2018-06-27T07:22:26.112Z,7.90
2018-06-27T07:24:54.679Z,9.10
2018-06-27T07:27:23.191Z,8.53
2018-06-27T07:29:51.733Z,8.70
2018-06-27T07:32:20.274Z,6.30
2018-06-27T07:34:48.841Z,7.97
2018-06-27T07:37:17.804Z,7.10
2018-06-27T07:39:46.402Z,6.33
2018-06-27T07:42:14.974Z,7.07
2018-06-27T07:44:43.543Z,6.57
2018-06-27T07:47:12.071Z,6.30
2018-06-27T07:49:40.641Z,6.00
2018-06-27T07:52:09.198Z,6.43
2018-06-27T07:54:40.258Z,4.63
2018-06-27T07:57:11.146Z,4.20
2018-06-27T07:59:39.816Z,4.90
2018-06-27T08:02:08.947Z,5.60
2018-06-27T08:04:37.646Z,5.10
2018-06-27T08:07:06.222Z,5.07
2018-06-27T08:09:34.802Z,4.67
2018-06-27T08:12:03.360Z,12.57
2018-06-27T08:14:31.543Z,4.80
2018-06-27T08:17:00.116Z,4.70
2018-06-27T08:19:28.643Z,4.50
2018-06-27T08:21:57.195Z,5.60
2018-06-27T08:24:25.749Z,4.40
2018-06-27T08:26:54.288Z,3.73
2018-06-27T08:29:22.836Z,4.47
2018-06-27T08:31:51.369Z,4.10
2018-06-27T08:34:19.919Z,4.20
2018-06-27T08:36:48.499Z,3.43
2018-06-27T08:39:17.004Z,4.27
2018-06-27T08:41:45.601Z,3.50
2018-06-27T08:44:14.159Z,4.03
2018-06-27T08:46:42.643Z,3.53
2018-06-27T08:49:11.210Z,3.70
2018-06-27T08:51:39.769Z,3.27
2018-06-27T08:54:08.339Z,3.00
2018-06-27T08:56:36.903Z,3.10
2018-06-27T08:59:05.486Z,2.87
2018-06-27T09:01:34.007Z,2.50
2018-06-27T09:04:02.589Z,3.30
2018-06-27T09:06:31.130Z,2.20
2018-06-27T09:08:59.705Z,3.67
2018-06-27T09:11:28.290Z,2.83
2018-06-27T09:13:56.824Z,2.60
2018-06-27T09:16:25.390Z,3.10
2018-06-27T09:18:53.992Z,2.33
2018-06-27T09:21:22.563Z,2.10
2018-06-27T09:23:51.138Z,2.57
2018-06-27T09:26:19.701Z,3.50
2018-06-27T09:28:48.259Z,3.10
2018-06-27T09:31:16.828Z,3.90
2018-06-27T09:33:45.711Z,3.67
2018-06-27T09:36:14.252Z,3.67
2018-06-27T09:38:42.803Z,4.20
2018-06-27T09:41:11.406Z,4.50
2018-06-27T09:43:39.966Z,3.90
2018-06-27T09:46:08.503Z,3.43
2018-06-27T09:48:37.021Z,3.50
2018-06-27T09:51:05.590Z,4.17
2018-06-27T09:53:34.367Z,4.20
2018-06-27T09:56:02.972Z,5.50
2018-06-27T09:58:31.479Z,4.37
2018-06-27T10:01:00.020Z,3.80
2018-06-27T10:03:28.617Z,4.20
2018-06-27T10:05:57.177Z,3.40
2018-06-27T10:08:25.787Z,3.33
2018-06-27T10:10:54.345Z,3.60
2018-06-27T10:13:22.882Z,2.73
2018-06-27T10:15:51.398Z,3.03
2018-06-27T10:18:19.935Z,3.20
2018-06-27T10:20:48.521Z,3.37
2018-06-27T10:23:17.035Z,2.40
2018-06-27T10:25:45.690Z,3.60
2018-06-27T10:28:14.215Z,2.50
2018-06-27T10:30:42.789Z,2.97
2018-06-27T10:33:12.732Z,3.13
2018-06-27T10:35:41.298Z,3.10
2018-06-27T10:38:09.763Z,3.27
2018-06-27T10:40:38.346Z,2.50
2018-06-27T10:43:06.953Z,3.23
2018-06-27T10:45:35.596Z,2.33
2018-06-27T10:48:04.181Z,3.40
2018-06-27T10:50:32.698Z,3.00
2018-06-27T10:53:01.251Z,2.40
2018-06-27T10:55:29.777Z,3.20
2018-06-27T10:57:58.302Z,3.07
2018-06-27T11:00:26.865Z,3.33
2018-06-27T11:02:55.440Z,3.43
2018-06-27T11:05:24.083Z,3.43
2018-06-27T11:07:52.668Z,3.03
2018-06-27T11:10:21.224Z,3.40
2018-06-27T11:12:49.776Z,3.40
2018-06-27T11:15:18.408Z,3.20
2018-06-27T11:17:46.945Z,3.07
2018-06-27T11:20:15.502Z,2.60
2018-06-27T11:22:44.031Z,2.60
2018-06-27T11:25:12.574Z,2.60
2018-06-27T11:27:41.125Z,1.90
2018-06-27T11:30:09.648Z,2.33
2018-06-27T11:32:38.164Z,2.33
2018-06-27T11:35:06.753Z,2.30
2018-06-27T11:37:35.284Z,2.10
2018-06-27T11:40:03.954Z,2.50
2018-06-27T11:42:32.533Z,2.37
2018-06-27T11:45:01.069Z,2.27
2018-06-27T11:47:29.587Z,2.60
2018-06-27T11:49:58.169Z,2.63
2018-06-27T11:52:26.676Z,2.67
2018-06-27T11:55:00.593Z,4.30
2018-06-27T11:57:29.126Z,3.40
2018-06-27T11:59:57.664Z,3.63
2018-06-27T12:02:26.238Z,3.80
2018-06-27T12:04:54.808Z,3.60
2018-06-27T12:07:23.413Z,3.60
2018-06-27T12:09:51.992Z,3.60
2018-06-27T12:12:20.537Z,4.07
2018-06-27T12:14:49.059Z,2.90
2018-06-27T12:17:17.664Z,3.70
2018-06-27T12:19:46.200Z,2.93
2018-06-27T12:22:14.753Z,3.13
2018-06-27T12:24:43.251Z,3.30
2018-06-27T12:27:12.079Z,3.27
2018-06-27T12:29:40.628Z,3.30
2018-06-27T12:32:09.300Z,3.33
2018-06-27T12:34:37.977Z,3.23
2018-06-27T12:37:06.496Z,4.00
2018-06-27T12:39:35.080Z,2.87
2018-06-27T12:42:03.626Z,2.90
2018-06-27T12:44:32.145Z,2.70
2018-06-27T12:47:00.695Z,2.90
2018-06-27T12:49:29.281Z,3.50
2018-06-27T12:51:57.824Z,3.50
2018-06-27T12:54:26.470Z,3.03
2018-06-27T12:56:55.059Z,3.10
2018-06-27T12:59:23.676Z,3.03
2018-06-27T13:01:52.283Z,2.83
2018-06-27T13:04:20.831Z,3.00
2018-06-27T13:06:49.367Z,2.70
2018-06-27T13:09:18.185Z,2.77
2018-06-27T13:11:46.505Z,2.47
2018-06-27T13:14:15.095Z,2.20
2018-06-27T13:16:43.676Z,2.20
2018-06-27T13:19:12.224Z,2.50
2018-06-27T13:21:40.793Z,2.47
2018-06-27T13:24:08.992Z,2.40
2018-06-27T13:26:37.542Z,2.50
2018-06-27T13:29:06.167Z,2.27
2018-06-27T13:31:35.145Z,2.27
2018-06-27T13:34:03.770Z,1.77
2018-06-27T13:36:32.321Z,2.03
2018-06-27T13:39:00.877Z,2.50
2018-06-27T13:41:29.451Z,2.37
2018-06-27T13:43:58.055Z,2.17
2018-06-27T13:46:26.642Z,2.53
2018-06-27T13:48:55.234Z,2.60
2018-06-27T13:51:23.780Z,2.00
2018-06-27T13:53:52.311Z,2.73
2018-06-27T13:56:20.852Z,2.60
2018-06-27T13:58:49.391Z,3.03
2018-06-27T14:01:17.972Z,2.50
2018-06-27T14:03:46.527Z,2.30
2018-06-27T14:06:15.097Z,2.07
2018-06-27T14:08:43.631Z,2.27
2018-06-27T14:11:12.148Z,2.50
2018-06-27T14:13:40.721Z,2.30
2018-06-27T14:16:09.265Z,1.90
2018-06-27T14:18:37.783Z,1.90
2018-06-27T14:21:06.587Z,1.80
2018-06-27T14:23:35.142Z,1.80
2018-06-27T14:26:03.667Z,2.30
2018-06-27T14:28:32.198Z,2.00
2018-06-27T14:31:00.792Z,1.70
2018-06-27T14:33:29.303Z,2.17
2018-06-27T14:35:57.815Z,1.53
2018-06-27T14:38:26.340Z,2.60
2018-06-27T14:40:54.920Z,2.10
2018-06-27T14:43:23.492Z,1.97
2018-06-27T14:45:52.090Z,1.57
2018-06-27T14:48:20.648Z,1.80
2018-06-27T14:50:49.280Z,2.00
2018-06-27T14:53:17.878Z,2.30
2018-06-27T14:55:46.445Z,1.87
2018-06-27T14:58:15.159Z,1.90
2018-06-27T15:00:43.718Z,2.00
2018-06-27T15:03:12.301Z,1.73
2018-06-27T15:05:41.006Z,2.77
2018-06-27T15:08:09.944Z,2.77
2018-06-27T15:10:38.703Z,2.63
2018-06-27T15:13:07.278Z,2.07
2018-06-27T15:15:35.810Z,2.50
2018-06-27T15:18:04.363Z,1.90
2018-06-27T15:20:32.993Z,1.80
2018-06-27T15:23:01.500Z,1.90
2018-06-27T15:25:30.060Z,2.23
2018-06-27T15:27:58.617Z,1.60
2018-06-27T15:30:27.196Z,1.90
2018-06-27T15:32:55.772Z,1.53
2018-06-27T15:35:24.399Z,1.73
2018-06-27T15:37:52.969Z,1.90
2018-06-27T15:40:21.565Z,1.70
2018-06-27T15:42:50.111Z,1.70
2018-06-27T15:45:18.654Z,2.10
2018-06-27T15:47:46.833Z,1.90
2018-06-27T15:50:15.353Z,1.47
2018-06-27T15:52:43.884Z,2.03
2018-06-27T15:55:12.392Z,1.63
2018-06-27T15:57:40.962Z,1.80
2018-06-27T16:00:09.617Z,1.47
2018-06-27T16:02:38.192Z,1.37
2018-06-27T16:05:06.772Z,1.23
2018-06-27T16:07:35.335Z,1.40
2018-06-27T16:10:03.980Z,1.50
2018-06-27T16:12:32.553Z,1.20
2018-06-27T16:15:01.145Z,1.30
2018-06-27T16:17:29.733Z,1.47
2018-06-27T16:19:58.176Z,1.57
2018-06-27T16:22:26.735Z,1.63
2018-06-27T16:24:55.285Z,1.67
2018-06-27T16:27:23.825Z,1.60
2018-06-27T16:29:52.393Z,1.30
2018-06-27T16:32:21.048Z,1.50
2018-06-27T16:34:49.881Z,1.60
2018-06-27T16:37:19.240Z,1.33
2018-06-27T16:39:47.834Z,0.97
2018-06-27T16:42:18.040Z,1.30
2018-06-27T16:44:47.346Z,1.10
2018-06-27T16:47:15.959Z,0.97
2018-06-27T16:49:44.456Z,1.23
2018-06-27T16:52:13.057Z,1.17
2018-06-27T16:54:41.579Z,1.20
2018-06-27T16:57:10.399Z,1.50
2018-06-27T16:59:39.028Z,1.20
2018-06-27T17:02:07.616Z,0.90
2018-06-27T17:04:36.236Z,1.40
2018-06-27T17:07:04.992Z,0.90
2018-06-27T17:09:33.413Z,1.07
2018-06-27T17:12:02.010Z,1.10
2018-06-27T17:14:30.636Z,1.17
2018-06-27T17:16:59.181Z,1.03
2018-06-27T17:19:27.815Z,1.10
2018-06-27T17:21:56.387Z,1.00
2018-06-27T17:24:24.941Z,1.23
2018-06-27T17:26:53.581Z,1.50
2018-06-27T17:29:22.142Z,1.33
2018-06-27T17:31:50.734Z,1.20
2018-06-27T17:34:19.265Z,1.20
2018-06-27T17:36:48.250Z,1.20
2018-06-27T17:39:16.778Z,1.60
2018-06-27T17:41:45.286Z,1.70
2018-06-27T17:44:13.807Z,1.50
2018-06-27T17:46:43.162Z,1.40
2018-06-27T17:49:12.380Z,1.70
2018-06-27T17:51:41.953Z,1.13
2018-06-27T17:54:10.585Z,1.37
2018-06-27T17:56:39.169Z,1.20
2018-06-27T17:59:07.825Z,1.70
2018-06-27T18:01:39.353Z,1.20
2018-06-27T18:04:09.137Z,1.60
2018-06-27T18:06:38.257Z,1.20
2018-06-27T18:09:08.714Z,1.23
2018-06-27T18:11:37.588Z,1.10
2018-06-27T18:14:06.212Z,1.10
2018-06-27T18:16:35.191Z,1.53
2018-06-27T18:19:03.871Z,1.10
2018-06-27T18:21:32.873Z,1.37
2018-06-27T18:24:01.397Z,1.00
2018-06-27T18:26:30.109Z,1.30
2018-06-27T18:28:58.706Z,1.10
2018-06-27T18:31:27.318Z,1.30
2018-06-27T18:33:55.999Z,1.47
2018-06-27T18:36:24.548Z,1.23
2018-06-27T18:38:53.160Z,1.30
2018-06-27T18:41:21.847Z,1.33
2018-06-27T18:43:50.398Z,1.33
2018-06-27T18:46:18.978Z,2.20
2018-06-27T18:48:48.420Z,1.40
2018-06-27T18:51:17.081Z,1.40
2018-06-27T18:53:46.214Z,1.40
2018-06-27T18:56:14.769Z,1.40
2018-06-27T18:58:43.378Z,1.80
2018-06-27T19:01:12.050Z,1.60
2018-06-27T19:03:40.781Z,1.60
2018-06-27T19:06:09.379Z,1.57
2018-06-27T19:08:37.962Z,1.47
2018-06-27T19:11:06.850Z,1.80
2018-06-27T19:13:35.614Z,1.40
2018-06-27T19:16:04.475Z,1.57
2018-06-27T19:18:33.870Z,1.60
2018-06-27T19:21:02.422Z,1.57
2018-06-27T19:23:31.010Z,1.30
2018-06-27T19:25:59.561Z,1.03
2018-06-27T19:28:28.136Z,1.30
2018-06-27T19:30:56.701Z,1.40
2018-06-27T19:33:25.239Z,1.20
2018-06-27T19:35:53.914Z,1.23
2018-06-27T19:38:22.499Z,1.33
2018-06-27T19:40:51.087Z,1.40
2018-06-27T19:43:19.585Z,1.50
2018-06-27T19:45:48.174Z,1.13
2018-06-27T19:48:16.647Z,1.60
2018-06-27T19:50:45.260Z,1.70
2018-06-27T19:53:13.797Z,1.23
2018-06-27T19:55:42.495Z,1.50
2018-06-27T19:58:11.108Z,1.60
2018-06-27T20:00:39.576Z,1.90
2018-06-27T20:03:08.116Z,2.10
2018-06-27T20:05:36.641Z,1.90
2018-06-27T20:08:05.240Z,2.00
2018-06-27T20:10:34.004Z,1.63
2018-06-27T20:13:02.621Z,1.53
2018-06-27T20:15:31.192Z,1.60
2018-06-27T20:17:59.808Z,1.77
2018-06-27T20:20:28.462Z,1.70
2018-06-27T20:22:57.325Z,1.90
2018-06-27T20:25:25.889Z,1.80
2018-06-27T20:27:54.785Z,2.10
2018-06-27T20:30:23.385Z,1.93
2018-06-27T20:32:51.940Z,1.93
2018-06-27T20:35:20.504Z,1.60
2018-06-27T20:37:49.058Z,2.00
2018-06-27T20:40:17.614Z,1.60
2018-06-27T20:42:46.184Z,1.67
2018-06-27T20:45:14.757Z,1.93
2018-06-27T20:47:43.289Z,2.47
2018-06-27T20:50:11.893Z,1.60
2018-06-27T20:52:40.480Z,1.70
2018-06-27T20:55:09.036Z,2.63
2018-06-27T20:57:37.579Z,2.27
2018-06-27T21:00:07.113Z,2.10
2018-06-27T21:02:35.908Z,1.40
2018-06-27T21:05:04.594Z,1.70
2018-06-27T21:07:33.151Z,1.63
2018-06-27T21:10:01.941Z,1.43
2018-06-27T21:12:30.519Z,1.80
2018-06-27T21:14:59.037Z,1.90
2018-06-27T21:17:27.660Z,2.17
2018-06-27T21:19:56.193Z,2.30
2018-06-27T21:22:24.738Z,1.93
2018-06-27T21:24:52.948Z,1.93
2018-06-27T21:27:21.501Z,2.17
2018-06-27T21:29:50.037Z,2.20
2018-06-27T21:32:18.622Z,1.90
2018-06-27T21:34:47.159Z,2.60
2018-06-27T21:37:15.704Z,2.13
2018-06-27T21:39:44.287Z,2.60
2018-06-27T21:42:12.816Z,2.40
2018-06-27T21:44:41.376Z,2.40
2018-06-27T21:47:09.921Z,2.33
2018-06-27T21:49:38.464Z,1.90
2018-06-27T21:52:07.115Z,2.30
2018-06-27T21:54:35.600Z,2.03
2018-06-27T21:57:04.171Z,1.80
2018-06-27T21:59:32.714Z,2.17
2018-06-27T22:02:01.266Z,1.97
2018-06-27T22:04:29.813Z,2.17
2018-06-27T22:06:58.371Z,2.90
2018-06-27T22:09:27.251Z,2.40
2018-06-27T22:11:55.793Z,2.07
2018-06-27T22:14:24.421Z,2.30
2018-06-27T22:16:52.990Z,2.63
2018-06-27T22:19:21.515Z,2.47
2018-06-27T22:21:50.055Z,2.07
2018-06-27T22:24:18.587Z,2.33
2018-06-27T22:26:47.199Z,2.23
2018-06-27T22:29:15.378Z,2.90
2018-06-27T22:31:43.926Z,2.50
2018-06-27T22:34:12.436Z,2.00
2018-06-27T22:36:40.985Z,2.40
2018-06-27T22:39:10.878Z,2.13
2018-06-27T22:41:39.631Z,1.90
2018-06-27T22:44:08.199Z,2.50
2018-06-27T22:46:37.226Z,2.10
2018-06-27T22:49:05.940Z,2.07
2018-06-27T22:51:34.493Z,2.37
2018-06-27T22:54:03.070Z,1.97
2018-06-27T22:56:31.595Z,1.70
2018-06-27T22:59:00.164Z,2.00
2018-06-27T23:01:28.737Z,2.27
2018-06-27T23:03:57.260Z,2.20
2018-06-27T23:06:25.780Z,2.20
2018-06-27T23:08:54.392Z,2.27
2018-06-27T23:11:22.991Z,2.10
2018-06-27T23:13:51.517Z,2.10
2018-06-27T23:16:20.161Z,2.30
2018-06-27T23:18:48.707Z,2.33
2018-06-27T23:21:17.243Z,2.20
2018-06-27T23:23:45.791Z,2.00
2018-06-27T23:26:14.344Z,1.90
2018-06-27T23:28:42.889Z,2.10
2018-06-27T23:31:11.482Z,2.00
2018-06-27T23:33:40.043Z,2.57
2018-06-27T23:36:08.572Z,2.13
2018-06-27T23:38:37.139Z,2.07
2018-06-27T23:41:05.745Z,3.00
2018-06-27T23:43:34.299Z,2.20
2018-06-27T23:46:02.866Z,2.33
2018-06-27T23:48:31.464Z,2.23
2018-06-27T23:51:00.065Z,2.53
2018-06-27T23:53:28.635Z,2.70
2018-06-27T23:55:57.184Z,2.80
2018-06-27T23:58:25.729Z,2.73
