createdAt,value
2018-04-26T00:00:15.337Z,0.00
2018-04-26T00:01:15.464Z,0.00
2018-04-26T00:02:15.006Z,0.00
2018-04-26T00:03:15.466Z,0.00
2018-04-26T00:04:15.010Z,0.00
2018-04-26T00:05:14.929Z,0.00
2018-04-26T00:06:15.093Z,0.00
2018-04-26T00:07:14.879Z,0.00
2018-04-26T00:08:14.969Z,0.00
2018-04-26T00:09:14.817Z,0.00
2018-04-26T00:10:14.807Z,0.00
2018-04-26T00:11:14.811Z,0.00
2018-04-26T00:12:14.896Z,0.00
2018-04-26T00:13:14.740Z,0.00
2018-04-26T00:14:14.737Z,0.00
2018-04-26T00:15:14.644Z,0.00
2018-04-26T00:16:14.650Z,0.00
2018-04-26T00:17:15.241Z,0.00
2018-04-26T00:18:14.608Z,0.00
2018-04-26T00:19:14.641Z,0.00
2018-04-26T00:20:15.140Z,0.00
2018-04-26T00:21:14.526Z,0.00
2018-04-26T00:22:14.743Z,0.00
2018-04-26T00:23:14.513Z,0.00
2018-04-26T00:24:14.470Z,0.00
2018-04-26T00:25:14.456Z,0.00
2018-04-26T00:26:14.414Z,0.00
2018-04-26T00:27:14.556Z,0.00
2018-04-26T00:28:14.497Z,0.00
2018-04-26T00:29:14.838Z,0.00
2018-04-26T00:30:14.314Z,0.00
2018-04-26T00:31:14.312Z,0.00
2018-04-26T00:32:15.041Z,0.00
2018-04-26T00:33:14.330Z,0.00
2018-04-26T00:34:14.718Z,0.00
2018-04-26T00:35:14.735Z,0.00
2018-04-26T00:36:14.157Z,0.00
2018-04-26T00:37:14.162Z,0.00
2018-04-26T00:38:14.293Z,0.00
2018-04-26T00:39:14.228Z,0.00
2018-04-26T00:40:14.185Z,0.00
2018-04-26T00:41:14.168Z,0.00
2018-04-26T00:42:14.097Z,0.00
2018-04-26T00:43:14.157Z,0.00
2018-04-26T00:44:14.149Z,0.00
2018-04-26T00:45:13.984Z,0.00
2018-04-26T00:46:13.948Z,0.00
2018-04-26T00:47:13.966Z,0.00
2018-04-26T00:48:13.881Z,0.00
2018-04-26T00:49:13.880Z,0.00
2018-04-26T00:50:13.861Z,0.00
2018-04-26T00:51:14.331Z,0.00
2018-04-26T00:52:13.841Z,0.00
2018-04-26T00:53:14.357Z,0.00
2018-04-26T00:54:13.757Z,0.00
2018-04-26T00:55:13.877Z,0.00
2018-04-26T00:56:13.681Z,0.00
2018-04-26T00:57:13.712Z,0.00
2018-04-26T00:58:13.667Z,0.00
2018-04-26T00:59:13.800Z,0.00
2018-04-26T01:00:13.815Z,0.00
2018-04-26T01:01:13.641Z,0.00
2018-04-26T01:02:13.600Z,0.00
2018-04-26T01:03:13.495Z,0.00
2018-04-26T01:04:13.808Z,0.00
2018-04-26T01:05:13.524Z,0.00
2018-04-26T01:06:13.516Z,0.00
2018-04-26T01:07:13.463Z,0.00
2018-04-26T01:08:13.466Z,0.00
2018-04-26T01:09:14.116Z,0.00
2018-04-26T01:10:13.351Z,0.00
2018-04-26T01:11:13.296Z,0.00
2018-04-26T01:12:13.585Z,0.00
2018-04-26T01:13:13.235Z,0.00
2018-04-26T01:14:13.228Z,0.00
2018-04-26T01:15:13.383Z,0.00
2018-04-26T01:16:13.663Z,0.00
2018-04-26T01:17:13.682Z,0.00
2018-04-26T01:18:13.224Z,0.00
2018-04-26T01:19:13.099Z,0.00
2018-04-26T01:20:13.077Z,0.00
2018-04-26T01:21:13.505Z,0.00
2018-04-26T01:22:13.035Z,0.00
2018-04-26T01:23:13.596Z,0.00
2018-04-26T01:24:12.997Z,0.00
2018-04-26T01:25:12.977Z,0.00
2018-04-26T01:26:13.434Z,0.00
2018-04-26T01:27:12.904Z,0.00
2018-04-26T01:28:13.079Z,0.00
2018-04-26T01:29:12.867Z,0.00
2018-04-26T01:30:13.151Z,0.00
2018-04-26T01:31:12.802Z,0.00
2018-04-26T01:32:12.781Z,0.00
2018-04-26T01:33:12.827Z,0.00
2018-04-26T01:34:13.248Z,0.00
2018-04-26T01:35:12.721Z,0.00
2018-04-26T01:36:12.648Z,0.00
2018-04-26T01:37:12.660Z,0.00
2018-04-26T01:38:13.292Z,0.00
2018-04-26T01:39:12.640Z,0.00
2018-04-26T01:40:13.098Z,0.00
2018-04-26T01:41:13.190Z,0.00
2018-04-26T01:42:13.069Z,0.00
2018-04-26T01:43:13.077Z,0.00
2018-04-26T01:44:13.060Z,0.00
2018-04-26T01:45:12.984Z,0.00
2018-04-26T01:46:12.407Z,0.00
2018-04-26T01:47:12.396Z,0.00
2018-04-26T01:48:12.374Z,0.00
2018-04-26T01:49:12.366Z,0.00
2018-04-26T01:50:12.980Z,0.00
2018-04-26T01:51:12.838Z,0.00
2018-04-26T01:52:12.781Z,0.00
2018-04-26T01:53:12.435Z,0.00
2018-04-26T01:54:12.205Z,0.00
2018-04-26T01:55:12.472Z,0.00
2018-04-26T01:56:12.823Z,0.00
2018-04-26T01:57:12.129Z,0.00
2018-04-26T01:58:12.678Z,0.00
2018-04-26T01:59:12.059Z,0.00
2018-04-26T02:00:12.142Z,0.00
2018-04-26T02:01:12.722Z,0.00
2018-04-26T02:02:12.017Z,0.00
2018-04-26T02:03:11.981Z,0.00
2018-04-26T02:04:11.955Z,0.00
2018-04-26T02:05:12.279Z,0.00
2018-04-26T02:06:12.271Z,0.00
2018-04-26T02:07:12.771Z,0.00
2018-04-26T02:08:11.975Z,0.00
2018-04-26T02:09:11.889Z,0.00
2018-04-26T02:10:12.469Z,0.00
2018-04-26T02:11:11.932Z,0.00
2018-04-26T02:12:12.227Z,0.00
2018-04-26T02:13:12.256Z,0.00
2018-04-26T02:14:11.782Z,0.00
2018-04-26T02:15:11.781Z,0.00
2018-04-26T02:16:11.823Z,0.00
2018-04-26T02:17:12.209Z,0.00
2018-04-26T02:18:12.243Z,0.00
2018-04-26T02:19:11.824Z,0.00
2018-04-26T02:20:12.246Z,0.00
2018-04-26T02:21:11.741Z,0.00
2018-04-26T02:22:11.462Z,0.00
2018-04-26T02:23:11.489Z,0.00
2018-04-26T02:24:11.970Z,0.00
2018-04-26T02:25:11.779Z,0.00
2018-04-26T02:26:11.982Z,0.00
2018-04-26T02:27:11.496Z,0.00
2018-04-26T02:28:11.319Z,0.00
2018-04-26T02:29:11.293Z,0.00
2018-04-26T02:30:12.083Z,0.00
2018-04-26T02:31:11.268Z,0.00
2018-04-26T02:32:11.377Z,0.00
2018-04-26T02:33:11.891Z,0.00
2018-04-26T02:34:11.247Z,0.00
2018-04-26T02:35:11.138Z,0.00
2018-04-26T02:36:11.139Z,0.00
2018-04-26T02:37:11.093Z,0.00
2018-04-26T02:38:11.167Z,0.00
2018-04-26T02:39:11.048Z,0.00
2018-04-26T02:40:11.027Z,0.00
2018-04-26T02:41:10.978Z,0.00
2018-04-26T02:42:11.528Z,0.00
2018-04-26T02:43:11.044Z,0.00
2018-04-26T02:44:11.416Z,0.00
2018-04-26T02:45:10.898Z,0.00
2018-04-26T02:46:10.930Z,0.00
2018-04-26T02:47:11.414Z,0.00
2018-04-26T02:48:11.870Z,0.00
2018-04-26T02:49:11.260Z,0.00
2018-04-26T02:50:10.802Z,0.00
2018-04-26T02:51:11.298Z,0.00
2018-04-26T02:52:10.687Z,0.00
2018-04-26T02:53:11.840Z,0.00
2018-04-26T02:54:10.677Z,0.00
2018-04-26T02:55:11.168Z,0.00
2018-04-26T02:56:10.644Z,0.00
2018-04-26T02:57:10.682Z,0.00
2018-04-26T02:58:11.307Z,0.00
2018-04-26T02:59:11.321Z,0.00
2018-04-26T03:00:10.597Z,0.00
2018-04-26T03:01:10.615Z,0.00
2018-04-26T03:02:10.440Z,0.00
2018-04-26T03:03:10.407Z,0.00
2018-04-26T03:04:10.683Z,0.00
2018-04-26T03:05:10.333Z,0.00
2018-04-26T03:06:10.339Z,0.00
2018-04-26T03:07:10.516Z,0.00
2018-04-26T03:08:10.364Z,0.00
2018-04-26T03:09:10.447Z,0.00
2018-04-26T03:10:10.311Z,0.00
2018-04-26T03:11:10.187Z,0.00
2018-04-26T03:12:10.223Z,0.00
2018-04-26T03:13:10.159Z,0.00
2018-04-26T03:14:10.136Z,0.00
2018-04-26T03:15:10.560Z,0.00
2018-04-26T03:16:10.105Z,0.00
2018-04-26T03:17:10.035Z,0.00
2018-04-26T03:18:10.012Z,0.00
2018-04-26T03:19:09.965Z,0.00
2018-04-26T03:20:10.550Z,0.00
2018-04-26T03:21:09.955Z,0.00
2018-04-26T03:22:09.875Z,0.00
2018-04-26T03:23:09.912Z,0.00
2018-04-26T03:24:09.858Z,0.00
2018-04-26T03:25:09.889Z,0.00
2018-04-26T03:26:09.770Z,0.00
2018-04-26T03:27:09.827Z,0.00
2018-04-26T03:28:09.759Z,0.00
2018-04-26T03:29:09.713Z,0.00
2018-04-26T03:30:09.796Z,0.00
2018-04-26T03:31:09.724Z,0.00
2018-04-26T03:32:09.628Z,0.00
2018-04-26T03:33:09.874Z,0.00
2018-04-26T03:34:09.539Z,0.00
2018-04-26T03:35:10.249Z,0.00
2018-04-26T03:36:09.517Z,0.00
2018-04-26T03:37:09.498Z,0.00
2018-04-26T03:38:09.517Z,0.00
2018-04-26T03:39:09.451Z,0.00
2018-04-26T03:40:09.410Z,0.00
2018-04-26T03:41:09.462Z,0.00
2018-04-26T03:42:09.916Z,0.00
2018-04-26T03:43:09.637Z,0.00
2018-04-26T03:44:10.328Z,0.00
2018-04-26T03:45:09.267Z,0.00
2018-04-26T03:46:10.213Z,0.00
2018-04-26T03:47:09.201Z,0.00
2018-04-26T03:48:09.233Z,0.00
2018-04-26T03:49:09.739Z,0.00
2018-04-26T03:50:09.168Z,0.00
2018-04-26T03:51:09.292Z,0.00
2018-04-26T03:52:09.244Z,0.00
2018-04-26T03:53:09.062Z,0.00
2018-04-26T03:54:09.035Z,0.00
2018-04-26T03:55:09.037Z,0.00
2018-04-26T03:56:08.951Z,0.00
2018-04-26T03:57:09.111Z,0.00
2018-04-26T03:58:08.929Z,0.00
2018-04-26T03:59:08.902Z,0.00
2018-04-26T04:00:08.870Z,0.00
2018-04-26T04:01:08.815Z,0.00
2018-04-26T04:02:11.175Z,0.00
2018-04-26T04:03:08.776Z,0.00
2018-04-26T04:04:08.743Z,0.00
2018-04-26T04:05:08.722Z,0.00
2018-04-26T04:06:08.747Z,0.00
2018-04-26T04:07:08.656Z,0.00
2018-04-26T04:08:08.752Z,0.00
2018-04-26T04:09:08.593Z,0.00
2018-04-26T04:10:08.611Z,0.00
2018-04-26T04:11:08.547Z,0.00
2018-04-26T04:12:08.520Z,0.00
2018-04-26T04:13:08.487Z,0.00
2018-04-26T04:14:08.596Z,0.00
2018-04-26T04:15:08.437Z,0.00
2018-04-26T04:16:08.412Z,0.00
2018-04-26T04:17:08.381Z,0.00
2018-04-26T04:18:08.362Z,0.00
2018-04-26T04:19:08.315Z,0.00
2018-04-26T04:20:08.355Z,0.00
2018-04-26T04:21:08.269Z,0.00
2018-04-26T04:22:08.257Z,0.00
2018-04-26T04:23:08.200Z,0.00
2018-04-26T04:24:08.171Z,0.00
2018-04-26T04:25:08.259Z,0.00
2018-04-26T04:26:08.158Z,0.00
2018-04-26T04:27:08.091Z,0.00
2018-04-26T04:28:08.092Z,0.00
2018-04-26T04:29:08.050Z,0.00
2018-04-26T04:30:08.087Z,0.00
2018-04-26T04:31:07.999Z,0.00
2018-04-26T04:32:07.968Z,0.00
2018-04-26T04:33:07.940Z,0.00
2018-04-26T04:34:07.928Z,0.00
2018-04-26T04:35:08.016Z,0.00
2018-04-26T04:36:07.862Z,0.00
2018-04-26T04:37:07.823Z,0.00
2018-04-26T04:38:07.820Z,0.00
2018-04-26T04:39:07.816Z,0.00
2018-04-26T04:40:07.859Z,0.00
2018-04-26T04:41:07.720Z,0.00
2018-04-26T04:42:07.709Z,0.00
2018-04-26T04:43:07.654Z,0.00
2018-04-26T04:44:07.633Z,0.00
2018-04-26T04:45:07.609Z,0.00
2018-04-26T04:46:07.701Z,0.00
2018-04-26T04:47:07.571Z,0.00
2018-04-26T04:48:07.551Z,0.00
2018-04-26T04:49:07.503Z,0.00
2018-04-26T04:50:07.518Z,0.00
2018-04-26T04:51:07.436Z,0.00
2018-04-26T04:52:07.522Z,0.00
2018-04-26T04:53:07.391Z,0.00
2018-04-26T04:54:07.365Z,0.00
2018-04-26T04:55:07.353Z,0.00
2018-04-26T04:56:07.313Z,0.00
2018-04-26T04:57:07.319Z,0.00
2018-04-26T04:58:07.348Z,0.00
2018-04-26T04:59:07.234Z,0.00
2018-04-26T05:00:07.197Z,0.00
2018-04-26T05:01:07.223Z,0.00
2018-04-26T05:02:07.172Z,0.00
2018-04-26T05:03:07.207Z,0.00
2018-04-26T05:04:07.088Z,0.00
2018-04-26T05:05:07.067Z,0.00
2018-04-26T05:06:07.029Z,0.00
2018-04-26T05:07:07.022Z,0.00
2018-04-26T05:08:07.081Z,0.00
2018-04-26T05:09:06.965Z,0.00
2018-04-26T05:10:06.919Z,0.00
2018-04-26T05:11:06.947Z,0.00
2018-04-26T05:12:06.876Z,0.00
2018-04-26T05:13:06.962Z,0.00
2018-04-26T05:14:06.828Z,0.00
2018-04-26T05:15:06.798Z,0.00
2018-04-26T05:16:06.764Z,0.00
2018-04-26T05:17:06.732Z,0.00
2018-04-26T05:18:06.816Z,0.00
2018-04-26T05:19:06.689Z,0.00
2018-04-26T05:20:06.653Z,0.00
2018-04-26T05:21:06.645Z,0.00
2018-04-26T05:22:06.617Z,0.00
2018-04-26T05:23:06.607Z,0.00
2018-04-26T05:24:06.778Z,0.00
2018-04-26T05:25:06.514Z,0.00
2018-04-26T05:26:06.507Z,0.00
2018-04-26T05:27:06.471Z,0.00
2018-04-26T05:28:06.435Z,0.00
2018-04-26T05:29:06.425Z,0.00
2018-04-26T05:30:06.625Z,0.00
2018-04-26T05:31:06.361Z,0.00
2018-04-26T05:32:06.325Z,0.00
2018-04-26T05:33:06.320Z,0.00
2018-04-26T05:34:06.287Z,0.00
2018-04-26T05:35:06.236Z,0.00
2018-04-26T05:36:06.334Z,0.00
2018-04-26T05:37:06.209Z,0.00
2018-04-26T05:38:06.165Z,0.00
2018-04-26T05:39:06.137Z,0.00
2018-04-26T05:40:06.118Z,0.00
2018-04-26T05:41:06.177Z,0.00
2018-04-26T05:42:06.069Z,0.00
2018-04-26T05:43:06.027Z,0.00
2018-04-26T05:44:06.014Z,0.00
2018-04-26T05:45:05.977Z,0.00
2018-04-26T05:46:06.064Z,0.00
2018-04-26T05:47:05.940Z,0.00
2018-04-26T05:48:05.908Z,0.00
2018-04-26T05:49:05.885Z,0.00
2018-04-26T05:50:05.865Z,0.00
2018-04-26T05:51:05.926Z,0.00
2018-04-26T05:52:05.797Z,0.00
2018-04-26T05:53:05.778Z,0.00
2018-04-26T05:54:05.733Z,0.00
2018-04-26T05:55:05.712Z,0.00
2018-04-26T05:56:05.751Z,0.00
2018-04-26T05:57:05.710Z,0.00
2018-04-26T05:58:05.639Z,0.00
2018-04-26T05:59:05.603Z,0.00
2018-04-26T06:00:05.619Z,0.00
2018-04-26T06:01:05.550Z,0.00
2018-04-26T06:02:05.615Z,0.00
2018-04-26T06:03:05.503Z,0.00
2018-04-26T06:04:05.454Z,0.00
2018-04-26T06:05:05.443Z,0.00
2018-04-26T06:06:05.414Z,0.00
2018-04-26T06:07:05.400Z,0.00
2018-04-26T06:08:05.451Z,0.00
2018-04-26T06:09:05.326Z,0.00
2018-04-26T06:10:05.313Z,0.00
2018-04-26T06:11:05.287Z,0.00
2018-04-26T06:12:05.260Z,0.00
2018-04-26T06:13:05.279Z,0.00
2018-04-26T06:14:05.202Z,0.00
2018-04-26T06:15:05.164Z,0.00
2018-04-26T06:16:05.145Z,0.00
2018-04-26T06:17:05.179Z,0.00
2018-04-26T06:18:05.186Z,0.00
2018-04-26T06:19:05.065Z,0.00
2018-04-26T06:20:05.035Z,0.00
2018-04-26T06:21:05.045Z,0.00
2018-04-26T06:22:04.995Z,0.00
2018-04-26T06:23:05.107Z,0.00
2018-04-26T06:24:04.927Z,0.00
2018-04-26T06:25:04.984Z,0.00
2018-04-26T06:26:04.866Z,0.00
2018-04-26T06:27:04.854Z,0.00
2018-04-26T06:28:04.812Z,0.00
2018-04-26T06:29:04.865Z,0.00
2018-04-26T06:30:04.795Z,0.00
2018-04-26T06:31:04.725Z,0.00
2018-04-26T06:32:04.728Z,0.00
2018-04-26T06:33:04.678Z,0.00
2018-04-26T06:34:04.756Z,0.00
2018-04-26T06:35:04.631Z,0.00
2018-04-26T06:36:04.608Z,0.00
2018-04-26T06:37:04.578Z,0.00
2018-04-26T06:38:04.536Z,0.00
2018-04-26T06:39:04.612Z,0.00
2018-04-26T06:40:04.488Z,0.00
2018-04-26T06:41:04.462Z,0.00
2018-04-26T06:42:04.441Z,0.00
2018-04-26T06:43:04.441Z,0.00
2018-04-26T06:44:04.378Z,0.00
2018-04-26T06:45:04.446Z,0.00
2018-04-26T06:46:04.329Z,0.00
2018-04-26T06:47:04.315Z,0.00
2018-04-26T06:48:04.276Z,0.00
2018-04-26T06:49:04.259Z,0.00
2018-04-26T06:50:04.324Z,0.00
2018-04-26T06:51:04.200Z,0.00
2018-04-26T06:52:04.176Z,0.00
2018-04-26T06:53:04.127Z,0.00
2018-04-26T06:54:04.105Z,0.00
2018-04-26T06:55:04.183Z,0.00
2018-04-26T06:56:04.069Z,0.00
2018-04-26T06:57:04.017Z,0.00
2018-04-26T06:58:03.996Z,0.00
2018-04-26T06:59:03.967Z,0.00
2018-04-26T07:00:04.041Z,0.00
2018-04-26T07:01:03.925Z,0.00
2018-04-26T07:02:03.921Z,0.00
2018-04-26T07:03:03.876Z,0.00
2018-04-26T07:04:03.869Z,0.00
2018-04-26T07:05:03.803Z,0.00
2018-04-26T07:06:03.833Z,0.00
2018-04-26T07:07:03.773Z,0.00
2018-04-26T07:08:03.723Z,0.00
2018-04-26T07:09:03.724Z,0.00
2018-04-26T07:10:03.692Z,0.00
2018-04-26T07:11:03.756Z,0.00
2018-04-26T07:12:03.637Z,0.00
2018-04-26T07:13:03.611Z,0.00
2018-04-26T07:14:03.560Z,0.00
2018-04-26T07:15:03.541Z,0.00
2018-04-26T07:16:03.554Z,0.00
2018-04-26T07:17:03.480Z,0.00
2018-04-26T07:18:03.473Z,0.00
2018-04-26T07:19:03.440Z,0.00
2018-04-26T07:20:03.400Z,0.00
2018-04-26T07:21:03.372Z,0.00
2018-04-26T07:22:03.393Z,0.00
2018-04-26T07:23:03.335Z,0.00
2018-04-26T07:24:03.361Z,0.00
2018-04-26T07:25:03.278Z,0.00
2018-04-26T07:26:03.256Z,0.00
2018-04-26T07:27:03.378Z,0.00
2018-04-26T07:28:03.182Z,0.00
2018-04-26T07:29:03.160Z,0.00
2018-04-26T07:30:03.128Z,0.00
2018-04-26T07:31:03.100Z,0.00
2018-04-26T07:32:03.214Z,0.00
2018-04-26T07:33:03.046Z,0.00
2018-04-26T07:34:03.014Z,0.00
2018-04-26T07:35:03.026Z,0.00
2018-04-26T07:36:02.979Z,0.00
2018-04-26T07:37:02.951Z,0.00
2018-04-26T07:38:03.030Z,0.00
2018-04-26T07:39:02.901Z,0.00
2018-04-26T07:40:02.851Z,0.00
2018-04-26T07:41:02.837Z,0.00
2018-04-26T07:42:02.828Z,0.00
2018-04-26T07:43:02.842Z,0.00
2018-04-26T07:44:02.738Z,0.00
2018-04-26T07:45:02.748Z,0.00
2018-04-26T07:46:02.702Z,0.00
2018-04-26T07:47:02.667Z,0.00
2018-04-26T07:48:02.678Z,0.00
2018-04-26T07:49:02.614Z,0.00
2018-04-26T07:50:02.593Z,0.00
2018-04-26T07:51:02.556Z,0.00
2018-04-26T07:52:02.605Z,0.00
2018-04-26T07:53:02.607Z,0.00
2018-04-26T07:54:02.492Z,0.00
2018-04-26T07:55:02.463Z,0.00
2018-04-26T07:56:02.418Z,0.00
2018-04-26T07:57:02.413Z,0.00
2018-04-26T07:58:02.359Z,0.00
2018-04-26T07:59:02.461Z,0.00
2018-04-26T08:00:02.317Z,0.00
2018-04-26T08:01:02.286Z,0.00
2018-04-26T08:02:02.267Z,0.00
2018-04-26T08:03:02.314Z,0.00
2018-04-26T08:04:02.200Z,0.00
2018-04-26T08:05:02.345Z,0.00
2018-04-26T08:06:02.199Z,0.00
2018-04-26T08:07:02.128Z,0.00
2018-04-26T08:08:02.097Z,0.00
2018-04-26T08:09:02.079Z,0.00
2018-04-26T08:10:02.101Z,0.00
2018-04-26T08:11:02.101Z,0.00
2018-04-26T08:12:01.990Z,0.00
2018-04-26T08:13:01.974Z,0.00
2018-04-26T08:14:01.923Z,0.00
2018-04-26T08:15:01.913Z,0.00
2018-04-26T08:16:01.973Z,0.00
2018-04-26T08:17:01.862Z,0.00
2018-04-26T08:18:01.815Z,0.00
2018-04-26T08:19:01.810Z,0.00
2018-04-26T08:20:01.768Z,0.00
2018-04-26T08:21:01.957Z,0.00
2018-04-26T08:22:01.713Z,0.00
2018-04-26T08:23:01.698Z,0.00
2018-04-26T08:24:01.657Z,0.00
2018-04-26T08:25:01.647Z,0.00
2018-04-26T08:26:01.671Z,0.00
2018-04-26T08:27:01.662Z,0.00
2018-04-26T08:28:01.554Z,0.00
2018-04-26T08:29:01.517Z,0.00
2018-04-26T08:30:01.513Z,0.00
2018-04-26T08:31:01.486Z,0.00
2018-04-26T08:32:01.546Z,0.00
2018-04-26T08:33:01.431Z,0.00
2018-04-26T08:34:01.427Z,0.00
2018-04-26T08:35:01.353Z,0.00
2018-04-26T08:36:01.330Z,0.00
2018-04-26T08:37:01.324Z,0.00
2018-04-26T08:38:01.344Z,0.00
2018-04-26T08:39:01.239Z,0.00
2018-04-26T08:40:01.274Z,0.00
2018-04-26T08:41:01.189Z,0.00
2018-04-26T08:42:01.179Z,0.00
2018-04-26T08:43:01.149Z,0.00
2018-04-26T08:44:01.259Z,0.00
2018-04-26T08:45:01.100Z,0.00
2018-04-26T08:46:01.050Z,0.00
2018-04-26T08:47:01.037Z,0.00
2018-04-26T08:48:01.003Z,0.00
2018-04-26T08:49:01.047Z,0.00
2018-04-26T08:50:01.068Z,0.00
2018-04-26T08:51:00.933Z,0.00
2018-04-26T08:52:00.902Z,0.00
2018-04-26T08:53:00.884Z,0.00
2018-04-26T08:54:00.845Z,0.00
2018-04-26T08:55:00.949Z,0.00
2018-04-26T08:56:00.798Z,0.00
2018-04-26T08:57:00.756Z,0.00
2018-04-26T08:58:00.740Z,0.00
2018-04-26T08:59:00.718Z,0.00
2018-04-26T09:00:00.873Z,0.00
2018-04-26T09:01:00.641Z,0.00
2018-04-26T09:02:00.636Z,0.00
2018-04-26T09:03:00.593Z,0.00
2018-04-26T09:04:00.572Z,0.00
2018-04-26T09:05:00.641Z,0.00
2018-04-26T09:06:00.519Z,0.00
2018-04-26T09:07:00.493Z,0.00
2018-04-26T09:08:00.535Z,0.00
2018-04-26T09:09:00.424Z,0.00
2018-04-26T09:10:00.416Z,0.00
2018-04-26T09:11:00.494Z,0.00
2018-04-26T09:12:00.345Z,0.00
2018-04-26T09:13:00.315Z,0.00
2018-04-26T09:14:00.286Z,0.00
2018-04-26T09:15:00.278Z,0.00
2018-04-26T09:16:00.334Z,0.00
2018-04-26T09:17:00.333Z,0.00
2018-04-26T09:18:00.191Z,0.00
2018-04-26T09:19:00.152Z,0.00
2018-04-26T09:20:00.127Z,0.00
2018-04-26T09:21:00.111Z,0.00
2018-04-26T09:22:00.164Z,0.00
2018-04-26T09:23:00.099Z,0.00
2018-04-26T09:24:00.042Z,0.00
2018-04-26T09:24:59.997Z,0.00
2018-04-26T09:26:00.001Z,0.00
2018-04-26T09:27:00.058Z,0.00
2018-04-26T09:28:00.009Z,0.00
2018-04-26T09:28:59.879Z,0.00
2018-04-26T09:29:59.930Z,0.00
2018-04-26T09:30:59.836Z,0.00
2018-04-26T09:31:59.802Z,0.00
2018-04-26T09:32:59.845Z,0.00
2018-04-26T09:33:59.782Z,0.00
2018-04-26T09:34:59.719Z,0.00
2018-04-26T09:35:59.699Z,0.00
2018-04-26T09:36:59.684Z,0.00
2018-04-26T09:37:59.752Z,0.00
2018-04-26T09:38:59.639Z,0.00
2018-04-26T09:39:59.631Z,0.00
2018-04-26T09:40:59.568Z,0.00
2018-04-26T09:41:59.539Z,0.00
2018-04-26T09:42:59.602Z,0.00
2018-04-26T09:43:59.499Z,0.00
2018-04-26T09:44:59.452Z,0.00
2018-04-26T09:45:59.441Z,0.00
2018-04-26T09:46:59.385Z,0.00
2018-04-26T09:47:59.386Z,0.00
2018-04-26T09:48:59.461Z,0.00
2018-04-26T09:49:59.323Z,0.00
2018-04-26T09:50:59.285Z,0.00
2018-04-26T09:51:59.270Z,0.00
2018-04-26T09:52:59.227Z,0.00
2018-04-26T09:53:59.227Z,0.00
2018-04-26T09:54:59.332Z,0.00
2018-04-26T09:55:59.175Z,0.00
2018-04-26T09:56:59.116Z,0.00
2018-04-26T09:57:59.143Z,0.00
2018-04-26T09:58:59.092Z,0.00
2018-04-26T09:59:59.169Z,0.00
2018-04-26T10:00:59.036Z,0.00
2018-04-26T10:01:59.003Z,0.00
2018-04-26T10:02:58.964Z,0.00
2018-04-26T10:03:58.951Z,0.00
2018-04-26T10:04:59.040Z,0.00
2018-04-26T10:05:58.902Z,0.00
2018-04-26T10:06:58.867Z,0.00
2018-04-26T10:07:58.823Z,0.00
2018-04-26T10:08:58.795Z,0.00
2018-04-26T10:09:58.865Z,0.00
2018-04-26T10:10:58.747Z,0.00
2018-04-26T10:11:58.729Z,0.00
2018-04-26T10:12:58.732Z,0.00
2018-04-26T10:13:58.657Z,0.00
2018-04-26T10:14:58.741Z,0.00
2018-04-26T10:15:58.633Z,0.00
2018-04-26T10:16:58.648Z,0.00
2018-04-26T10:17:58.580Z,0.00
2018-04-26T10:18:58.521Z,0.00
2018-04-26T10:19:58.542Z,0.00
2018-04-26T10:20:58.486Z,0.00
2018-04-26T10:21:58.447Z,0.00
2018-04-26T10:22:58.416Z,0.00
2018-04-26T10:23:58.380Z,0.00
2018-04-26T10:24:58.391Z,0.00
2018-04-26T10:25:58.395Z,0.00
2018-04-26T10:26:58.300Z,0.00
2018-04-26T10:27:58.309Z,0.00
2018-04-26T10:28:58.241Z,0.00
2018-04-26T10:29:58.244Z,0.00
2018-04-26T10:30:58.291Z,0.00
2018-04-26T10:31:58.172Z,0.00
2018-04-26T10:32:58.148Z,0.00
2018-04-26T10:33:58.105Z,0.00
2018-04-26T10:34:58.092Z,0.00
2018-04-26T10:35:58.153Z,0.00
2018-04-26T10:36:58.041Z,0.00
2018-04-26T10:37:57.996Z,0.00
2018-04-26T10:38:57.975Z,0.00
2018-04-26T10:39:57.942Z,0.00
2018-04-26T10:40:58.125Z,0.00
2018-04-26T10:41:57.884Z,0.00
2018-04-26T10:42:57.865Z,0.00
2018-04-26T10:43:57.852Z,0.00
2018-04-26T10:44:57.825Z,0.00
2018-04-26T10:45:57.843Z,0.00
2018-04-26T10:46:57.756Z,0.00
2018-04-26T10:47:57.714Z,0.00
2018-04-26T10:48:57.716Z,0.00
2018-04-26T10:49:57.667Z,0.00
2018-04-26T10:50:57.753Z,0.00
2018-04-26T10:51:57.620Z,0.00
2018-04-26T10:52:57.607Z,0.00
2018-04-26T10:53:57.573Z,0.00
2018-04-26T10:54:57.544Z,0.00
2018-04-26T10:55:57.675Z,0.00
2018-04-26T10:56:57.488Z,0.00
2018-04-26T10:57:57.469Z,0.00
2018-04-26T10:58:57.449Z,0.00
2018-04-26T10:59:57.415Z,0.00
2018-04-26T11:00:57.370Z,0.00
2018-04-26T11:01:57.441Z,0.00
2018-04-26T11:02:57.330Z,0.00
2018-04-26T11:03:57.312Z,0.00
2018-04-26T11:04:57.294Z,0.00
2018-04-26T11:05:57.246Z,0.00
2018-04-26T11:06:57.241Z,0.00
2018-04-26T11:07:57.460Z,0.00
2018-04-26T11:08:57.168Z,0.00
2018-04-26T11:09:57.138Z,0.00
2018-04-26T11:10:57.113Z,0.00
2018-04-26T11:11:57.092Z,0.00
2018-04-26T11:12:57.112Z,0.00
2018-04-26T11:13:57.013Z,0.00
2018-04-26T11:14:56.984Z,0.00
2018-04-26T11:15:56.962Z,0.00
2018-04-26T11:16:56.933Z,0.00
2018-04-26T11:17:57.003Z,0.00
2018-04-26T11:18:56.881Z,0.00
2018-04-26T11:19:56.860Z,0.00
2018-04-26T11:20:56.828Z,0.00
2018-04-26T11:21:56.805Z,0.00
2018-04-26T11:22:56.823Z,0.00
2018-04-26T11:23:56.755Z,0.00
2018-04-26T11:24:56.715Z,0.00
2018-04-26T11:25:56.686Z,0.00
2018-04-26T11:26:56.672Z,0.00
2018-04-26T11:27:56.744Z,0.00
2018-04-26T11:28:56.606Z,0.00
2018-04-26T11:29:56.675Z,0.00
2018-04-26T11:30:56.609Z,0.00
2018-04-26T11:31:56.584Z,0.00
2018-04-26T11:32:56.545Z,0.00
2018-04-26T11:33:56.618Z,0.00
2018-04-26T11:34:56.526Z,5.63
2018-04-26T11:35:56.425Z,5.63
2018-04-26T11:36:56.497Z,5.63
2018-04-26T11:37:56.417Z,5.63
2018-04-26T11:38:56.348Z,5.63
2018-04-26T11:39:56.409Z,5.63
2018-04-26T11:40:56.298Z,5.63
2018-04-26T11:41:56.289Z,5.63
2018-04-26T11:42:56.242Z,5.63
2018-04-26T11:43:56.209Z,11.25
2018-04-26T11:44:56.440Z,11.25
2018-04-26T11:45:56.223Z,11.25
2018-04-26T11:46:56.111Z,11.25
2018-04-26T11:47:56.187Z,16.88
2018-04-26T11:48:56.378Z,16.88
2018-04-26T11:49:56.168Z,16.88
2018-04-26T11:50:56.310Z,16.88
2018-04-26T11:51:56.072Z,16.88
2018-04-26T11:52:56.061Z,16.88
2018-04-26T11:53:59.065Z,16.88
2018-04-26T11:54:56.003Z,16.88
2018-04-26T11:55:57.513Z,16.88
2018-04-26T11:56:55.934Z,16.88
2018-04-26T11:57:55.894Z,16.88
2018-04-26T11:58:55.938Z,16.88
2018-04-26T11:59:55.956Z,16.88
2018-04-26T12:00:55.824Z,16.88
2018-04-26T12:01:56.033Z,16.88
2018-04-26T12:02:55.793Z,16.88
2018-04-26T12:03:55.744Z,22.50
2018-04-26T12:04:55.714Z,22.50
2018-04-26T12:05:55.703Z,22.50
2018-04-26T12:06:55.614Z,22.50
2018-04-26T12:07:55.616Z,28.13
2018-04-26T12:08:55.554Z,28.13
2018-04-26T12:09:55.593Z,28.13
2018-04-26T12:10:55.585Z,33.75
2018-04-26T12:11:55.575Z,33.75
2018-04-26T12:12:55.433Z,33.75
2018-04-26T12:13:55.391Z,28.13
2018-04-26T12:14:55.358Z,22.50
2018-04-26T12:15:55.339Z,22.50
2018-04-26T12:16:55.308Z,22.50
2018-04-26T12:17:55.465Z,22.50
2018-04-26T12:18:55.234Z,28.13
2018-04-26T12:19:55.245Z,28.13
2018-04-26T12:20:55.208Z,28.13
2018-04-26T12:21:55.188Z,28.13
2018-04-26T12:22:55.206Z,28.13
2018-04-26T12:23:55.232Z,28.13
2018-04-26T12:24:55.195Z,28.13
2018-04-26T12:25:55.160Z,33.75
2018-04-26T12:26:55.339Z,33.75
2018-04-26T12:27:55.431Z,33.75
2018-04-26T12:28:55.121Z,33.75
2018-04-26T12:29:55.040Z,33.75
2018-04-26T12:30:54.991Z,39.38
2018-04-26T12:31:54.939Z,39.38
2018-04-26T12:32:55.022Z,39.38
2018-04-26T12:33:54.872Z,39.38
2018-04-26T12:34:54.833Z,39.38
2018-04-26T12:35:54.901Z,45.00
2018-04-26T12:36:54.870Z,45.00
2018-04-26T12:37:54.953Z,56.25
2018-04-26T12:38:54.825Z,61.88
2018-04-26T12:39:54.775Z,67.50
2018-04-26T12:40:54.693Z,73.13
2018-04-26T12:41:54.661Z,78.75
2018-04-26T12:42:54.677Z,78.75
2018-04-26T12:43:54.720Z,84.38
2018-04-26T12:44:54.558Z,101.25
2018-04-26T12:45:54.554Z,112.50
2018-04-26T12:46:54.535Z,129.38
2018-04-26T12:47:54.486Z,140.63
2018-04-26T12:48:54.615Z,140.63
2018-04-26T12:49:54.425Z,146.25
2018-04-26T12:50:54.416Z,146.25
2018-04-26T12:51:54.412Z,140.63
2018-04-26T12:52:54.366Z,135.00
2018-04-26T12:53:54.337Z,129.38
2018-04-26T12:54:54.376Z,123.75
2018-04-26T12:55:54.288Z,123.75
2018-04-26T12:56:54.257Z,118.13
2018-04-26T12:57:54.253Z,118.13
2018-04-26T12:58:54.216Z,123.75
2018-04-26T12:59:54.300Z,118.13
2018-04-26T13:00:54.176Z,118.13
2018-04-26T13:01:54.138Z,118.13
2018-04-26T13:02:54.123Z,118.13
2018-04-26T13:03:54.088Z,118.13
2018-04-26T13:04:54.267Z,118.13
2018-04-26T13:05:54.050Z,118.13
2018-04-26T13:06:54.025Z,123.75
2018-04-26T13:07:54.026Z,123.75
2018-04-26T13:08:53.987Z,123.75
2018-04-26T13:09:54.006Z,123.75
2018-04-26T13:10:53.919Z,123.75
2018-04-26T13:11:53.902Z,123.75
2018-04-26T13:12:53.886Z,118.13
2018-04-26T13:13:53.866Z,118.13