createdAt,value
2019-01-19T00:00:24.295Z,6.22
2019-01-19T00:01:21.167Z,6.95
2019-01-19T00:02:03.621Z,7.15
2019-01-19T00:02:49.731Z,6.53
2019-01-19T00:03:45.428Z,7.72
2019-01-19T00:04:38.244Z,6.70
2019-01-19T00:05:37.213Z,6.72
2019-01-19T00:06:30.180Z,6.72
2019-01-19T00:07:11.607Z,7.92
2019-01-19T00:07:54.649Z,6.95
2019-01-19T00:08:38.108Z,6.35
2019-01-19T00:09:31.018Z,7.30
2019-01-19T00:11:25.172Z,7.37
2019-01-19T00:12:36.362Z,6.45
2019-01-19T00:13:32.225Z,6.08
2019-01-19T00:14:16.322Z,7.03
2019-01-19T00:14:58.555Z,7.22
2019-01-19T00:15:51.572Z,7.67
2019-01-19T00:16:43.247Z,7.50
2019-01-19T00:17:34.617Z,7.10
2019-01-19T00:18:27.620Z,7.00
2019-01-19T00:19:12.988Z,7.92
2019-01-19T00:20:04.452Z,6.85
2019-01-19T00:21:03.515Z,7.25
2019-01-19T00:22:08.345Z,7.35
2019-01-19T00:23:01.135Z,7.08
2019-01-19T00:23:54.365Z,6.92
2019-01-19T00:25:31.006Z,8.33
2019-01-19T00:26:22.896Z,6.08
2019-01-19T00:27:15.847Z,6.40
2019-01-19T00:27:57.238Z,7.40
2019-01-19T00:28:39.859Z,6.95
2019-01-19T00:29:23.197Z,6.25
2019-01-19T00:30:06.782Z,7.80
2019-01-19T00:30:45.729Z,6.90
2019-01-19T00:31:22.195Z,7.08
2019-01-19T00:32:23.985Z,8.25
2019-01-19T00:33:04.439Z,6.42
2019-01-19T00:34:06.450Z,6.85
2019-01-19T00:34:45.500Z,6.65
2019-01-19T00:35:26.265Z,6.70
2019-01-19T00:36:19.415Z,6.83
2019-01-19T00:36:55.983Z,7.70
2019-01-19T00:37:52.411Z,7.33
2019-01-19T00:38:51.797Z,6.35
2019-01-19T00:39:36.083Z,6.20
2019-01-19T00:40:27.923Z,6.40
2019-01-19T00:41:20.832Z,6.67
2019-01-19T00:42:13.890Z,6.53
2019-01-19T00:42:55.990Z,7.45
2019-01-19T00:43:33.112Z,7.05
2019-01-19T00:44:16.800Z,7.65
2019-01-19T00:44:56.401Z,7.40
2019-01-19T00:45:55.258Z,7.47
2019-01-19T00:46:50.961Z,7.42
2019-01-19T00:47:38.521Z,8.65
2019-01-19T00:48:31.435Z,6.90
2019-01-19T00:49:35.874Z,7.62
2019-01-19T00:50:31.630Z,7.10
2019-01-19T00:51:23.221Z,6.28
2019-01-19T00:52:16.282Z,8.35
2019-01-19T00:53:09.225Z,6.50
2019-01-19T00:53:46.257Z,7.42
2019-01-19T00:54:25.536Z,7.37
2019-01-19T00:55:01.925Z,7.60
2019-01-19T00:55:57.729Z,7.70
2019-01-19T00:56:41.960Z,6.95
2019-01-19T00:57:21.818Z,7.05
2019-01-19T00:58:14.769Z,7.95
2019-01-19T00:58:51.371Z,7.67
2019-01-19T00:59:36.983Z,6.90
2019-01-19T01:00:14.785Z,5.08
2019-01-19T01:00:51.298Z,5.87
2019-01-19T01:01:31.722Z,5.58
2019-01-19T01:02:27.389Z,6.22
2019-01-19T01:03:20.658Z,5.65
2019-01-19T01:04:12.218Z,5.42
2019-01-19T01:05:05.425Z,6.30
2019-01-19T01:06:44.757Z,5.90
2019-01-19T01:07:26.855Z,6.62
2019-01-19T01:08:09.541Z,6.60
2019-01-19T01:08:51.422Z,6.50
2019-01-19T01:09:42.984Z,6.47
2019-01-19T01:10:22.149Z,6.65
2019-01-19T01:11:20.828Z,7.58
2019-01-19T01:12:04.598Z,7.50
2019-01-19T01:12:58.001Z,7.20
2019-01-19T01:13:41.195Z,7.30
2019-01-19T01:14:40.302Z,6.75
2019-01-19T01:15:39.404Z,5.60
2019-01-19T01:16:38.365Z,6.60
2019-01-19T01:17:40.244Z,6.20
2019-01-19T01:18:33.108Z,7.05
2019-01-19T01:19:26.007Z,7.05
2019-01-19T01:20:24.511Z,7.37
2019-01-19T01:21:15.798Z,7.45
2019-01-19T01:22:01.140Z,6.30
2019-01-19T01:22:47.843Z,6.03
2019-01-19T01:23:25.608Z,6.40
2019-01-19T01:24:07.870Z,6.92
2019-01-19T01:25:06.611Z,5.80
2019-01-19T01:25:49.784Z,5.17
2019-01-19T01:26:41.165Z,4.95
2019-01-19T01:27:36.365Z,6.20
2019-01-19T01:28:29.098Z,5.25
2019-01-19T01:29:25.823Z,5.25
2019-01-19T01:30:30.556Z,7.37
2019-01-19T01:31:23.262Z,5.62
2019-01-19T01:31:59.671Z,6.42
2019-01-19T01:32:36.752Z,5.83
2019-01-19T01:33:27.980Z,5.87
2019-01-19T01:34:19.489Z,6.22
2019-01-19T01:35:01.293Z,5.72
2019-01-19T01:35:44.176Z,5.87
2019-01-19T01:36:32.554Z,5.75
2019-01-19T01:37:22.016Z,5.80
2019-01-19T01:37:58.393Z,6.00
2019-01-19T01:39:00.001Z,5.78
2019-01-19T01:39:58.810Z,5.83
2019-01-19T01:40:44.194Z,6.05
2019-01-19T01:41:52.098Z,5.75
2019-01-19T01:42:44.866Z,4.50
2019-01-19T01:43:37.684Z,5.97
2019-01-19T01:44:28.951Z,4.62
2019-01-19T01:45:09.528Z,5.53
2019-01-19T01:45:57.331Z,5.50
2019-01-19T01:46:50.036Z,4.67
2019-01-19T01:47:36.973Z,4.55
2019-01-19T01:48:29.649Z,5.33
2019-01-19T01:49:50.904Z,4.92
2019-01-19T01:50:33.394Z,4.78
2019-01-19T01:51:09.993Z,5.35
2019-01-19T01:52:08.674Z,4.67
2019-01-19T01:53:01.373Z,4.92
2019-01-19T01:53:54.117Z,4.75
2019-01-19T01:54:42.228Z,4.92
2019-01-19T01:55:23.894Z,4.97
2019-01-19T01:56:16.544Z,4.60
2019-01-19T01:56:50.057Z,4.80
2019-01-19T01:57:42.733Z,4.65
2019-01-19T01:58:28.488Z,4.53
2019-01-19T01:59:14.510Z,4.50
2019-01-19T02:00:01.154Z,4.28
2019-01-19T02:00:53.836Z,4.33
2019-01-19T02:01:31.671Z,4.40
2019-01-19T02:02:19.730Z,4.55
2019-01-19T02:03:12.365Z,3.85
2019-01-19T02:04:03.743Z,5.75
2019-01-19T02:04:56.423Z,5.00
2019-01-19T02:05:40.207Z,4.42
2019-01-19T02:07:04.716Z,4.42
2019-01-19T02:07:45.036Z,4.05
2019-01-19T02:08:30.236Z,3.80
2019-01-19T02:09:30.161Z,4.00
2019-01-19T02:10:10.631Z,3.40
2019-01-19T02:11:15.286Z,3.90
2019-01-19T02:12:08.031Z,3.52
2019-01-19T02:12:47.212Z,3.67
2019-01-19T02:13:33.189Z,3.98
2019-01-19T02:14:21.570Z,3.70
2019-01-19T02:14:59.256Z,3.45
2019-01-19T02:15:36.101Z,4.40
2019-01-19T02:16:27.473Z,3.85
2019-01-19T02:17:23.388Z,4.20
2019-01-19T02:18:07.278Z,3.83
2019-01-19T02:19:12.156Z,4.85
2019-01-19T02:20:04.944Z,4.67
2019-01-19T02:20:42.652Z,3.77
2019-01-19T02:22:30.586Z,4.83
2019-01-19T02:23:21.732Z,3.80
2019-01-19T02:24:14.507Z,4.62
2019-01-19T02:25:01.888Z,3.80
2019-01-19T02:25:58.203Z,4.60
2019-01-19T02:26:49.635Z,3.95
2019-01-19T02:27:26.878Z,4.25
2019-01-19T02:28:07.679Z,4.30
2019-01-19T02:28:51.610Z,4.25
2019-01-19T02:29:42.938Z,4.20
2019-01-19T02:30:31.128Z,4.28
2019-01-19T02:31:15.028Z,4.78
2019-01-19T02:31:54.851Z,4.67
2019-01-19T02:32:47.659Z,4.20
2019-01-19T02:33:27.959Z,5.30
2019-01-19T02:34:23.124Z,4.53
2019-01-19T02:35:21.960Z,4.75
2019-01-19T02:36:20.601Z,4.30
2019-01-19T02:36:58.089Z,4.35
2019-01-19T02:37:53.287Z,5.58
2019-01-19T02:38:45.909Z,4.50
2019-01-19T02:39:29.034Z,5.25
2019-01-19T02:40:09.437Z,5.25
2019-01-19T02:40:56.852Z,4.60
2019-01-19T02:41:49.461Z,5.75
2019-01-19T02:42:31.476Z,5.55
2019-01-19T02:43:15.160Z,5.25
2019-01-19T02:44:19.979Z,5.05
2019-01-19T02:45:24.780Z,5.75
2019-01-19T02:46:07.447Z,5.25
2019-01-19T02:46:50.958Z,4.47
2019-01-19T02:47:27.661Z,5.25
2019-01-19T02:48:20.398Z,6.60
2019-01-19T02:49:19.218Z,5.35
2019-01-19T02:50:05.338Z,5.62
2019-01-19T02:50:48.056Z,5.78
2019-01-19T02:51:28.684Z,5.67
2019-01-19T02:52:21.390Z,6.03
2019-01-19T02:53:14.162Z,6.12
2019-01-19T02:54:12.640Z,6.92
2019-01-19T02:55:06.260Z,6.05
2019-01-19T02:55:45.644Z,6.22
2019-01-19T02:56:37.817Z,6.45
2019-01-19T02:57:45.609Z,6.90
2019-01-19T02:58:32.134Z,5.78
2019-01-19T02:59:10.725Z,6.62
2019-01-19T02:59:49.310Z,5.80
2019-01-19T03:00:40.697Z,6.53
2019-01-19T03:01:48.543Z,6.45
2019-01-19T03:02:47.197Z,6.40
2019-01-19T03:03:38.508Z,5.83
2019-01-19T03:04:24.583Z,6.05
2019-01-19T03:05:23.158Z,6.80
2019-01-19T03:06:00.021Z,6.72
2019-01-19T03:06:41.396Z,6.40
2019-01-19T03:07:34.140Z,7.42
2019-01-19T03:08:21.205Z,7.22
2019-01-19T03:09:16.469Z,7.35
2019-01-19T03:10:12.855Z,6.92
2019-01-19T03:10:52.598Z,7.70
2019-01-19T03:11:29.625Z,8.15
2019-01-19T03:12:21.206Z,7.95
2019-01-19T03:13:19.966Z,6.95
2019-01-19T03:14:15.468Z,6.53
2019-01-19T03:14:52.416Z,6.30
2019-01-19T03:15:31.831Z,7.12
2019-01-19T03:16:13.197Z,7.08
2019-01-19T03:17:08.640Z,6.40
2019-01-19T03:17:52.227Z,6.70
2019-01-19T03:18:36.022Z,7.15
2019-01-19T03:19:29.165Z,7.55
2019-01-19T03:20:06.584Z,8.18
2019-01-19T03:20:45.977Z,6.40
2019-01-19T03:21:35.950Z,7.45
2019-01-19T03:22:23.317Z,7.03
2019-01-19T03:23:14.667Z,7.33
2019-01-19T03:23:51.649Z,7.42
2019-01-19T03:24:44.287Z,7.20
2019-01-19T03:25:27.746Z,7.03
2019-01-19T03:26:26.652Z,7.75
2019-01-19T03:27:19.959Z,7.50
2019-01-19T03:28:18.753Z,6.50
2019-01-19T03:29:11.036Z,6.92
2019-01-19T03:29:48.586Z,7.00
2019-01-19T03:30:32.507Z,7.95
2019-01-19T03:31:37.555Z,6.70
2019-01-19T03:32:35.903Z,7.78
2019-01-19T03:33:31.376Z,6.58
2019-01-19T03:34:18.733Z,7.03
2019-01-19T03:35:11.386Z,7.33
2019-01-19T03:36:04.511Z,6.42
2019-01-19T03:36:46.085Z,7.17
2019-01-19T03:37:30.118Z,7.10
2019-01-19T03:38:09.741Z,8.40
2019-01-19T03:39:03.049Z,7.95
2019-01-19T03:40:10.853Z,8.05
2019-01-19T03:40:58.414Z,8.03
2019-01-19T03:41:50.139Z,7.10
2019-01-19T03:42:43.042Z,7.87
2019-01-19T03:43:20.121Z,7.45
2019-01-19T03:44:15.396Z,7.80
2019-01-19T03:44:51.698Z,8.18
2019-01-19T03:45:50.307Z,8.20
2019-01-19T03:46:41.501Z,7.92
2019-01-19T03:47:31.134Z,8.10
2019-01-19T03:48:18.526Z,7.72
2019-01-19T03:49:05.033Z,8.48
2019-01-19T03:50:00.362Z,8.80
2019-01-19T03:50:40.049Z,8.20
2019-01-19T03:51:28.769Z,8.05
2019-01-19T03:52:09.313Z,9.10
2019-01-19T03:53:01.957Z,7.30
2019-01-19T03:53:39.036Z,9.88
2019-01-19T03:54:32.598Z,7.40
2019-01-19T03:55:17.882Z,7.22
2019-01-19T03:56:13.162Z,7.30
2019-01-19T03:56:52.664Z,7.83
2019-01-19T03:57:30.243Z,8.85
2019-01-19T03:58:24.963Z,8.55
2019-01-19T03:59:16.025Z,7.70
2019-01-19T04:00:01.877Z,8.55
2019-01-19T04:00:52.632Z,8.90
2019-01-19T04:01:44.039Z,8.60
2019-01-19T04:02:29.374Z,8.30
2019-01-19T04:03:17.392Z,8.85
2019-01-19T04:03:53.428Z,9.45
2019-01-19T04:04:51.979Z,7.95
2019-01-19T04:05:35.829Z,8.30
2019-01-19T04:06:37.545Z,8.90
2019-01-19T04:07:15.158Z,8.48
2019-01-19T04:07:59.587Z,8.45
2019-01-19T04:09:01.288Z,8.68
2019-01-19T04:09:56.921Z,9.33
2019-01-19T04:10:33.396Z,9.18
2019-01-19T04:11:16.091Z,9.65
2019-01-19T04:11:55.478Z,8.63
2019-01-19T04:12:57.052Z,10.10
2019-01-19T04:13:35.169Z,8.85
2019-01-19T04:14:30.319Z,10.35
2019-01-19T04:15:26.091Z,9.60
2019-01-19T04:16:21.651Z,9.53
2019-01-19T04:17:00.922Z,9.50
2019-01-19T04:17:40.703Z,8.85
2019-01-19T04:18:17.468Z,8.70
2019-01-19T04:19:04.012Z,9.80
2019-01-19T04:19:52.320Z,8.65
2019-01-19T04:20:35.977Z,8.83
2019-01-19T04:21:26.802Z,8.35
2019-01-19T04:22:03.208Z,9.35
2019-01-19T04:22:39.924Z,9.28
2019-01-19T04:23:13.536Z,8.00
2019-01-19T04:23:49.889Z,9.70
2019-01-19T04:24:28.908Z,9.30
2019-01-19T04:25:14.186Z,9.45
2019-01-19T04:25:53.069Z,8.70
2019-01-19T04:26:29.288Z,8.13
2019-01-19T04:27:02.697Z,8.68
2019-01-19T04:27:36.219Z,8.58
2019-01-19T04:28:10.181Z,9.35
2019-01-19T04:28:43.966Z,9.73
2019-01-19T04:29:17.715Z,9.60
2019-01-19T04:29:51.149Z,9.70
2019-01-19T04:30:24.720Z,9.80
2019-01-19T04:30:58.312Z,9.20
2019-01-19T04:31:31.814Z,9.50
2019-01-19T04:32:05.387Z,9.30
2019-01-19T04:32:38.918Z,8.20
2019-01-19T04:33:12.450Z,9.25
2019-01-19T04:33:46.055Z,8.90
2019-01-19T04:34:19.589Z,9.60
2019-01-19T04:34:53.101Z,9.88
2019-01-19T04:35:26.685Z,9.85
2019-01-19T04:36:00.269Z,10.20
2019-01-19T04:36:34.179Z,9.73
2019-01-19T04:37:07.755Z,10.40
2019-01-19T04:37:41.299Z,10.98
2019-01-19T04:38:14.824Z,9.18
2019-01-19T04:38:48.354Z,10.50
2019-01-19T04:39:22.024Z,9.75
2019-01-19T04:39:55.514Z,10.40
2019-01-19T04:40:29.074Z,9.45
2019-01-19T04:41:02.659Z,10.88
2019-01-19T04:41:36.250Z,9.83
2019-01-19T04:42:09.985Z,9.98
2019-01-19T04:42:45.083Z,10.15
2019-01-19T04:43:18.989Z,9.55
2019-01-19T04:43:52.554Z,9.60
2019-01-19T04:44:26.034Z,9.40
2019-01-19T04:44:59.443Z,9.38
2019-01-19T04:45:32.962Z,9.18
2019-01-19T04:46:06.520Z,10.53
2019-01-19T04:46:40.112Z,9.20
2019-01-19T04:47:13.657Z,9.65
2019-01-19T04:47:47.278Z,10.05
2019-01-19T04:48:22.069Z,9.93
2019-01-19T04:48:55.516Z,10.30
2019-01-19T04:49:29.103Z,9.03
2019-01-19T04:50:02.674Z,8.95
2019-01-19T04:50:36.172Z,9.85
2019-01-19T04:51:09.682Z,9.98
2019-01-19T04:51:43.216Z,9.73
2019-01-19T04:52:16.693Z,10.43
2019-01-19T04:52:50.119Z,9.65
2019-01-19T04:53:23.738Z,9.95
2019-01-19T04:53:57.355Z,9.13
2019-01-19T04:54:30.907Z,10.50
2019-01-19T04:55:04.531Z,10.10
2019-01-19T04:55:38.085Z,10.35
2019-01-19T04:56:11.588Z,10.45
2019-01-19T04:56:45.123Z,10.18
2019-01-19T04:57:18.572Z,9.58
2019-01-19T04:57:52.144Z,9.65
2019-01-19T04:58:25.541Z,10.23
2019-01-19T04:58:58.954Z,9.38
2019-01-19T04:59:32.412Z,10.43
2019-01-19T05:00:07.829Z,11.25
2019-01-19T05:00:41.285Z,9.48
2019-01-19T05:01:14.811Z,9.30
2019-01-19T05:01:48.373Z,10.00
2019-01-19T05:02:21.873Z,10.15
2019-01-19T05:02:55.345Z,10.05
2019-01-19T05:03:28.856Z,10.35
2019-01-19T05:04:02.364Z,9.40
2019-01-19T05:04:35.890Z,9.63
2019-01-19T05:05:09.462Z,9.90
2019-01-19T05:05:43.108Z,10.28
2019-01-19T05:06:16.712Z,10.50
2019-01-19T05:06:50.276Z,10.20
2019-01-19T05:07:23.761Z,9.60
2019-01-19T05:10:28.960Z,10.40
2019-01-19T05:11:21.560Z,8.85
2019-01-19T05:12:39.456Z,9.80
2019-01-19T05:13:13.032Z,8.45
2019-01-19T05:13:46.502Z,10.05
2019-01-19T05:14:19.930Z,8.90
2019-01-19T05:15:12.587Z,11.22
2019-01-19T05:15:46.090Z,9.30
2019-01-19T05:16:21.515Z,9.60
2019-01-19T05:16:55.041Z,10.25
2019-01-19T05:17:28.449Z,9.28
2019-01-19T05:18:02.021Z,9.78
2019-01-19T05:18:35.494Z,10.90
2019-01-19T05:19:08.995Z,10.40
2019-01-19T05:19:42.544Z,10.05
2019-01-19T05:20:16.200Z,9.85
2019-01-19T05:20:51.329Z,10.75
2019-01-19T05:21:24.930Z,9.65
2019-01-19T05:21:58.397Z,9.95
2019-01-19T05:22:31.890Z,9.43
2019-01-19T05:23:05.371Z,9.38
2019-01-19T05:23:38.896Z,9.75
2019-01-19T05:24:12.381Z,9.00
2019-01-19T05:24:45.863Z,9.38
2019-01-19T05:25:19.360Z,8.83
2019-01-19T05:25:52.772Z,8.68
2019-01-19T05:26:26.200Z,9.48
2019-01-19T05:26:59.731Z,8.68
2019-01-19T05:27:33.239Z,10.38
2019-01-19T05:28:06.810Z,10.35
2019-01-19T05:28:40.351Z,8.63
2019-01-19T05:29:13.902Z,10.70
2019-01-19T05:29:47.463Z,9.58
2019-01-19T05:30:21.475Z,10.08
2019-01-19T05:30:55.005Z,8.90
2019-01-19T05:31:28.484Z,9.03
2019-01-19T05:32:02.042Z,9.33
2019-01-19T05:32:35.553Z,9.55
2019-01-19T05:33:08.989Z,8.38
2019-01-19T05:33:42.576Z,8.50
2019-01-19T05:34:16.146Z,9.03
2019-01-19T05:34:49.674Z,9.53
2019-01-19T05:35:23.157Z,7.85
2019-01-19T05:35:56.640Z,9.68
2019-01-19T05:36:38.009Z,9.45
2019-01-19T05:37:05.397Z,8.60
2019-01-19T05:37:39.107Z,8.60
2019-01-19T05:38:13.330Z,8.78
2019-01-19T05:38:46.778Z,8.60
2019-01-19T05:39:20.209Z,10.53
2019-01-19T05:39:53.688Z,8.68
2019-01-19T05:40:27.130Z,9.55
2019-01-19T05:41:00.613Z,9.38
2019-01-19T05:41:34.111Z,9.10
2019-01-19T05:42:07.589Z,8.00
2019-01-19T05:42:41.104Z,8.93
2019-01-19T05:43:14.690Z,9.03
2019-01-19T05:43:48.259Z,8.83
2019-01-19T05:44:21.751Z,8.85
2019-01-19T05:44:55.237Z,9.58
2019-01-19T05:45:28.737Z,9.23
2019-01-19T05:46:02.293Z,9.30
2019-01-19T05:46:35.785Z,8.20
2019-01-19T05:47:09.281Z,9.25
2019-01-19T05:47:42.821Z,8.68
2019-01-19T05:48:16.330Z,8.83
2019-01-19T05:48:49.869Z,8.70
2019-01-19T05:49:23.308Z,8.83
2019-01-19T05:49:56.831Z,8.00
2019-01-19T05:50:30.540Z,8.88
2019-01-19T05:51:04.143Z,9.88
2019-01-19T05:51:37.611Z,8.60
2019-01-19T05:52:11.171Z,9.90
2019-01-19T05:52:44.819Z,9.63
2019-01-19T05:53:18.395Z,9.23
2019-01-19T05:53:51.817Z,9.78
2019-01-19T05:54:25.350Z,9.78
2019-01-19T05:54:59.025Z,9.50
2019-01-19T05:55:32.588Z,9.33
2019-01-19T05:56:06.404Z,8.30
2019-01-19T05:56:40.035Z,8.88
2019-01-19T05:57:13.625Z,8.98
2019-01-19T05:57:47.579Z,9.08
2019-01-19T05:58:21.239Z,8.33
2019-01-19T05:58:54.783Z,9.48
2019-01-19T05:59:28.367Z,9.15
2019-01-19T06:00:01.971Z,7.65
2019-01-19T06:00:36.070Z,10.00
2019-01-19T06:01:09.642Z,9.90
2019-01-19T06:01:43.144Z,8.75
2019-01-19T06:02:16.710Z,9.10
2019-01-19T06:02:50.429Z,9.55
2019-01-19T06:03:24.078Z,9.33
2019-01-19T06:03:57.729Z,8.75
2019-01-19T06:04:31.324Z,9.68
2019-01-19T06:05:05.126Z,9.78
2019-01-19T06:05:40.361Z,9.45
2019-01-19T06:06:14.468Z,9.45
2019-01-19T06:06:47.883Z,10.23
2019-01-19T06:07:21.452Z,10.25
2019-01-19T06:07:54.948Z,10.48
2019-01-19T06:08:28.435Z,9.50
2019-01-19T06:09:01.863Z,8.65
2019-01-19T06:09:35.452Z,10.32
2019-01-19T06:10:10.563Z,9.88
2019-01-19T06:10:44.036Z,10.15
2019-01-19T06:11:17.632Z,9.30
2019-01-19T06:11:51.257Z,9.33
2019-01-19T06:12:24.828Z,9.50
2019-01-19T06:12:58.310Z,9.25
2019-01-19T06:13:31.800Z,9.85
2019-01-19T06:14:05.292Z,10.05
2019-01-19T06:14:38.804Z,9.90
2019-01-19T06:15:13.035Z,9.43
2019-01-19T06:15:46.448Z,10.25
2019-01-19T06:16:20.008Z,9.05
2019-01-19T06:16:53.538Z,9.90
2019-01-19T06:17:27.037Z,9.00
2019-01-19T06:18:00.593Z,10.00
2019-01-19T06:18:35.105Z,10.45
2019-01-19T06:19:08.584Z,11.20
2019-01-19T06:19:42.180Z,10.80
2019-01-19T06:20:15.887Z,13.05
2019-01-19T06:20:49.453Z,12.25
2019-01-19T06:21:26.672Z,13.10
2019-01-19T06:22:00.740Z,15.13
2019-01-19T06:22:34.245Z,16.12
2019-01-19T06:23:07.658Z,20.10
2019-01-19T06:23:41.207Z,21.57
2019-01-19T06:24:14.629Z,31.10
2019-01-19T06:24:48.194Z,34.43
2019-01-19T06:25:21.743Z,31.00
2019-01-19T06:25:55.296Z,25.20
2019-01-19T06:26:28.771Z,24.72
2019-01-19T06:27:02.321Z,20.50
2019-01-19T06:27:35.741Z,24.15
2019-01-19T06:28:09.348Z,24.07
2019-01-19T06:28:42.830Z,22.95
2019-01-19T06:29:16.254Z,22.07
2019-01-19T06:29:49.755Z,18.17
2019-01-19T06:30:23.819Z,19.20
2019-01-19T06:30:57.361Z,20.08
2019-01-19T06:31:30.960Z,20.77
2019-01-19T06:32:04.576Z,19.25
2019-01-19T06:32:37.996Z,17.15
2019-01-19T06:33:11.398Z,19.00
2019-01-19T06:33:44.859Z,16.80
2019-01-19T06:34:18.344Z,15.48
2019-01-19T06:34:51.830Z,15.80
2019-01-19T06:35:25.346Z,16.15
2019-01-19T06:35:58.882Z,15.38
2019-01-19T06:36:32.508Z,12.43
2019-01-19T06:37:06.006Z,12.10
2019-01-19T06:37:39.594Z,11.83
2019-01-19T06:38:13.146Z,12.35
2019-01-19T06:38:46.660Z,12.45
2019-01-19T06:39:20.140Z,12.80
2019-01-19T06:39:53.643Z,13.88
2019-01-19T06:40:27.197Z,16.25
2019-01-19T06:41:00.717Z,16.40
2019-01-19T06:41:34.287Z,18.77
2019-01-19T06:42:07.841Z,17.10
2019-01-19T06:42:41.389Z,19.30
2019-01-19T06:43:14.916Z,18.00
2019-01-19T06:43:48.472Z,18.32
2019-01-19T06:44:22.041Z,17.77
2019-01-19T06:44:55.522Z,17.77
2019-01-19T06:45:29.072Z,15.65
2019-01-19T06:46:02.767Z,14.60
2019-01-19T06:46:36.265Z,13.78
2019-01-19T06:47:09.869Z,14.68
2019-01-19T06:47:43.493Z,13.55
2019-01-19T06:48:17.024Z,13.90
2019-01-19T06:48:50.567Z,12.55
2019-01-19T06:49:24.049Z,12.30
2019-01-19T06:49:57.589Z,11.97
2019-01-19T06:50:31.106Z,12.53
2019-01-19T06:51:04.587Z,12.03
2019-01-19T06:51:38.101Z,11.57
2019-01-19T06:52:11.653Z,11.65
2019-01-19T06:52:45.136Z,10.50
2019-01-19T06:53:18.675Z,11.28
2019-01-19T06:53:52.304Z,11.10
2019-01-19T06:54:26.528Z,11.45
2019-01-19T06:55:00.060Z,10.85
2019-01-19T06:55:34.570Z,10.53
2019-01-19T06:56:08.145Z,9.93
2019-01-19T06:56:41.647Z,10.95
2019-01-19T06:57:15.267Z,10.40
2019-01-19T06:57:48.873Z,10.72
2019-01-19T06:58:22.441Z,10.32
2019-01-19T06:58:56.021Z,10.20
2019-01-19T06:59:29.581Z,10.85
2019-01-19T07:00:03.369Z,9.88
2019-01-19T07:00:36.873Z,11.30
2019-01-19T07:01:11.035Z,9.90
2019-01-19T07:01:44.836Z,10.90
2019-01-19T07:02:18.419Z,10.85
2019-01-19T07:02:51.958Z,10.70
2019-01-19T07:03:25.480Z,10.72
2019-01-19T07:03:58.991Z,12.60
2019-01-19T07:04:32.398Z,13.45
2019-01-19T07:05:06.138Z,14.50
2019-01-19T07:05:39.576Z,13.88
2019-01-19T07:06:13.024Z,13.58
2019-01-19T07:06:46.563Z,16.20
2019-01-19T07:07:20.085Z,18.15
2019-01-19T07:07:53.693Z,19.45
2019-01-19T07:08:27.140Z,14.95
2019-01-19T07:09:00.688Z,14.43
2019-01-19T07:09:34.208Z,13.68
2019-01-19T07:10:09.946Z,13.85
2019-01-19T07:10:43.565Z,16.62
2019-01-19T07:11:17.155Z,14.50
2019-01-19T07:11:50.608Z,15.83
2019-01-19T07:12:24.166Z,13.75
2019-01-19T07:12:57.753Z,11.50
2019-01-19T07:13:31.299Z,11.83
2019-01-19T07:14:04.873Z,11.95
2019-01-19T07:14:38.308Z,16.00
2019-01-19T07:15:12.255Z,14.07
2019-01-19T07:15:45.817Z,13.20
2019-01-19T07:16:19.365Z,15.00
2019-01-19T07:16:52.802Z,15.75
2019-01-19T07:17:26.368Z,16.50
2019-01-19T07:18:00.149Z,17.48
2019-01-19T07:18:33.728Z,16.67
2019-01-19T07:19:07.212Z,16.87
2019-01-19T07:19:40.627Z,14.63
2019-01-19T07:20:15.286Z,14.45
2019-01-19T07:20:48.780Z,15.55
2019-01-19T07:21:22.252Z,16.80
2019-01-19T07:21:55.689Z,17.10
2019-01-19T07:22:29.237Z,17.25
2019-01-19T07:23:02.740Z,16.50
2019-01-19T07:23:36.426Z,16.30
2019-01-19T07:24:10.009Z,15.25
2019-01-19T07:24:43.511Z,15.00
2019-01-19T07:25:17.013Z,15.38
2019-01-19T07:25:50.557Z,14.47
2019-01-19T07:26:24.053Z,14.43
2019-01-19T07:26:57.568Z,14.58
2019-01-19T07:27:31.071Z,15.45
2019-01-19T07:28:04.690Z,15.20
2019-01-19T07:28:38.193Z,14.80
2019-01-19T07:29:11.692Z,14.58
2019-01-19T07:29:45.195Z,13.58
2019-01-19T07:30:18.786Z,12.95
2019-01-19T07:30:52.264Z,13.50
2019-01-19T07:31:25.837Z,13.18
2019-01-19T07:31:59.475Z,12.82
2019-01-19T07:32:33.017Z,14.35
2019-01-19T07:33:06.496Z,16.10
2019-01-19T07:33:40.034Z,14.07
2019-01-19T07:34:13.602Z,13.28
2019-01-19T07:34:47.158Z,13.03
2019-01-19T07:35:20.776Z,14.47
2019-01-19T07:35:54.352Z,12.10
2019-01-19T07:36:27.990Z,12.20
2019-01-19T07:37:02.069Z,12.13
2019-01-19T07:37:35.709Z,12.15
2019-01-19T07:38:09.296Z,12.10
2019-01-19T07:38:42.894Z,12.03
2019-01-19T07:39:16.700Z,11.78
2019-01-19T07:39:50.162Z,13.35
2019-01-19T07:40:23.730Z,12.07
2019-01-19T07:40:57.253Z,11.25
2019-01-19T07:41:30.887Z,12.15
2019-01-19T07:42:04.612Z,12.43
2019-01-19T07:42:39.646Z,11.48
2019-01-19T07:43:14.776Z,11.05
2019-01-19T07:43:48.384Z,11.38
2019-01-19T07:44:21.988Z,11.40
2019-01-19T07:44:55.783Z,10.32
2019-01-19T07:45:29.368Z,11.53
2019-01-19T07:46:04.092Z,10.75
2019-01-19T07:46:37.925Z,10.93
2019-01-19T07:47:11.500Z,10.13
2019-01-19T07:47:45.626Z,10.63
2019-01-19T07:48:19.265Z,10.55
2019-01-19T07:48:52.782Z,10.80
2019-01-19T07:49:26.290Z,10.32
2019-01-19T07:49:59.763Z,11.22
2019-01-19T07:50:33.413Z,10.70
2019-01-19T07:51:06.996Z,11.10
2019-01-19T07:51:40.534Z,12.03
2019-01-19T07:52:14.276Z,10.98
2019-01-19T07:52:47.813Z,11.00
2019-01-19T07:53:21.564Z,10.93
2019-01-19T07:53:55.035Z,10.88
2019-01-19T07:54:28.566Z,10.15
2019-01-19T07:55:02.032Z,10.98
2019-01-19T07:55:35.539Z,11.43
2019-01-19T07:56:09.116Z,10.85
2019-01-19T07:56:42.688Z,11.53
2019-01-19T07:57:16.220Z,11.50
2019-01-19T07:57:49.668Z,11.88
2019-01-19T07:58:23.240Z,10.98
2019-01-19T07:58:56.756Z,11.95
2019-01-19T07:59:30.243Z,10.18
2019-01-19T08:00:05.164Z,10.65
2019-01-19T08:00:38.730Z,12.37
2019-01-19T08:01:12.372Z,11.35
2019-01-19T08:01:45.947Z,12.63
2019-01-19T08:02:19.500Z,10.55
2019-01-19T08:02:53.041Z,10.80
2019-01-19T08:03:26.547Z,11.05
2019-01-19T08:04:00.250Z,11.28
2019-01-19T08:04:33.736Z,12.07
2019-01-19T08:05:07.895Z,11.88
2019-01-19T08:05:41.455Z,11.22
2019-01-19T08:06:15.068Z,10.82
2019-01-19T08:06:48.618Z,10.75
2019-01-19T08:07:22.209Z,11.15
2019-01-19T08:07:56.562Z,11.48
2019-01-19T08:08:30.138Z,9.70
2019-01-19T08:09:06.674Z,11.43
2019-01-19T08:09:40.286Z,11.03
2019-01-19T08:10:14.388Z,10.53
2019-01-19T08:10:47.972Z,10.68
2019-01-19T08:11:21.760Z,11.28
2019-01-19T08:11:55.391Z,10.13
2019-01-19T08:12:29.140Z,11.35
2019-01-19T08:13:02.782Z,10.18
2019-01-19T08:13:36.376Z,10.50
2019-01-19T08:14:10.150Z,10.65
2019-01-19T08:14:43.694Z,11.25
2019-01-19T08:15:18.490Z,11.22
2019-01-19T08:15:52.089Z,11.00
2019-01-19T08:16:25.641Z,11.22
2019-01-19T08:16:59.141Z,10.32
2019-01-19T08:17:32.862Z,10.20
2019-01-19T08:18:06.552Z,10.63
2019-01-19T08:18:40.079Z,11.00
2019-01-19T08:19:13.556Z,11.18
2019-01-19T08:19:47.182Z,10.65
2019-01-19T08:20:20.790Z,11.40
2019-01-19T08:21:13.521Z,11.80
2019-01-19T08:21:47.095Z,10.90
2019-01-19T08:22:20.703Z,11.00
2019-01-19T08:22:54.200Z,10.23
2019-01-19T08:23:27.746Z,10.08
2019-01-19T08:24:01.204Z,11.68
2019-01-19T08:24:34.710Z,10.48
2019-01-19T08:25:08.583Z,11.12
2019-01-19T08:25:42.103Z,10.03
2019-01-19T08:26:15.531Z,10.70
2019-01-19T08:26:48.955Z,10.18
2019-01-19T08:27:22.453Z,11.55
2019-01-19T08:27:56.055Z,10.43
2019-01-19T08:28:29.780Z,11.25
2019-01-19T08:29:03.389Z,10.13
2019-01-19T08:29:36.971Z,10.38
2019-01-19T08:30:12.458Z,10.65
2019-01-19T08:30:46.115Z,11.35
2019-01-19T08:31:19.751Z,11.43
2019-01-19T08:31:53.339Z,10.98
2019-01-19T08:32:27.216Z,10.20
2019-01-19T08:33:01.206Z,11.88
2019-01-19T08:33:34.647Z,11.95
2019-01-19T08:34:08.253Z,10.53
2019-01-19T08:34:41.866Z,10.80
2019-01-19T08:35:17.160Z,10.50
2019-01-19T08:35:50.905Z,11.43
2019-01-19T08:36:24.579Z,10.35
2019-01-19T08:36:58.089Z,10.40
2019-01-19T08:37:50.775Z,11.00
2019-01-19T08:38:24.496Z,11.08
2019-01-19T08:38:58.092Z,11.08
2019-01-19T08:39:31.636Z,11.05
2019-01-19T08:40:06.070Z,10.53
2019-01-19T08:40:59.032Z,11.60
2019-01-19T08:41:32.523Z,11.28
2019-01-19T08:42:06.010Z,12.25
2019-01-19T08:42:40.000Z,10.23
2019-01-19T08:43:38.960Z,11.90
2019-01-19T08:44:12.800Z,10.35
2019-01-19T08:44:46.489Z,10.60
2019-01-19T08:45:20.821Z,10.78
2019-01-19T08:45:54.366Z,10.75
2019-01-19T08:46:27.867Z,11.78
2019-01-19T08:47:01.381Z,10.50
2019-01-19T08:47:34.943Z,10.53
2019-01-19T08:48:08.789Z,11.70
2019-01-19T08:48:42.456Z,11.80
2019-01-19T08:49:16.064Z,10.98
2019-01-19T08:49:49.595Z,11.30
2019-01-19T08:50:23.172Z,11.50
2019-01-19T08:50:56.737Z,11.73
2019-01-19T08:51:30.231Z,10.90
2019-01-19T08:52:03.878Z,10.93