createdAt,value
2019-03-04T00:00:03.562Z,8.90
2019-03-04T00:10:02.187Z,8.87
2019-03-04T00:20:02.465Z,8.83
2019-03-04T00:30:03.219Z,8.93
2019-03-04T00:40:02.394Z,9.01
2019-03-04T00:50:02.203Z,9.09
2019-03-04T01:00:03.633Z,9.17
2019-03-04T01:10:02.008Z,9.07
2019-03-04T01:20:03.050Z,8.98
2019-03-04T01:30:03.041Z,9.10
2019-03-04T01:40:03.223Z,9.06
2019-03-04T01:50:02.261Z,8.91
2019-03-04T02:00:03.149Z,8.78
2019-03-04T02:10:02.046Z,8.64
2019-03-04T02:20:02.303Z,8.59
2019-03-04T02:30:03.108Z,8.54
2019-03-04T02:40:02.329Z,8.41
2019-03-04T02:50:02.105Z,8.15
2019-03-04T03:00:03.347Z,8.01
2019-03-04T03:10:03.178Z,7.74
2019-03-04T03:20:02.525Z,7.42
2019-03-04T03:30:03.279Z,7.29
2019-03-04T03:40:02.439Z,7.07
2019-03-04T03:50:02.283Z,6.82
2019-03-04T04:00:03.040Z,6.81
2019-03-04T04:10:02.795Z,6.58
2019-03-04T04:20:03.284Z,6.30
2019-03-04T04:30:03.303Z,6.14
2019-03-04T04:40:02.414Z,6.07
2019-03-04T04:50:02.425Z,6.27
2019-03-04T05:00:03.397Z,6.19
2019-03-04T05:10:02.980Z,6.12
2019-03-04T05:20:02.389Z,6.02
2019-03-04T05:30:02.606Z,6.02
2019-03-04T05:40:02.809Z,5.79
2019-03-04T05:50:02.617Z,6.07
2019-03-04T06:00:03.183Z,6.11
2019-03-04T06:10:03.383Z,6.41
2019-03-04T06:20:02.817Z,6.97
2019-03-04T06:30:03.122Z,7.36
2019-03-04T06:40:02.296Z,7.47
2019-03-04T06:50:02.536Z,7.42
2019-03-04T07:00:03.082Z,7.95
2019-03-04T07:10:02.719Z,8.45
2019-03-04T07:20:03.340Z,8.69
2019-03-04T07:30:03.294Z,8.88
2019-03-04T07:40:02.756Z,10.01
2019-03-04T07:50:02.999Z,10.62
2019-03-04T08:00:03.848Z,11.23
2019-03-04T08:10:02.467Z,12.01
2019-03-04T08:20:02.907Z,12.07
2019-03-04T08:30:03.051Z,13.69
2019-03-04T08:40:03.456Z,14.27
2019-03-04T08:50:02.505Z,15.32
2019-03-04T09:00:03.512Z,16.42
2019-03-04T09:10:02.113Z,16.97
2019-03-04T09:20:02.592Z,17.15
2019-03-04T09:30:03.417Z,16.01
2019-03-04T09:40:02.883Z,16.43
2019-03-04T09:50:02.882Z,17.81
2019-03-04T10:00:03.476Z,16.78
2019-03-04T10:10:02.095Z,16.49
2019-03-04T10:20:02.333Z,17.70
2019-03-04T10:30:03.276Z,17.53
2019-03-04T10:40:02.382Z,15.88
2019-03-04T10:50:02.382Z,15.36
2019-03-04T11:00:03.954Z,15.45
2019-03-04T11:10:02.289Z,15.37
2019-03-04T11:20:02.405Z,14.08
2019-03-04T11:30:03.139Z,14.30
2019-03-04T11:40:03.168Z,13.78
2019-03-04T11:50:02.146Z,13.23
2019-03-04T12:00:03.979Z,12.25
2019-03-04T12:10:02.459Z,11.40
2019-03-04T12:20:02.721Z,10.81
2019-03-04T12:30:03.130Z,10.42
2019-03-04T12:40:02.854Z,9.81
2019-03-04T12:50:03.028Z,9.38
2019-03-04T13:00:03.602Z,9.12
2019-03-04T13:10:02.729Z,8.74
2019-03-04T13:20:02.997Z,8.38
2019-03-04T13:30:03.247Z,7.94
2019-03-04T13:40:02.172Z,7.95
2019-03-04T13:50:02.514Z,7.95
2019-03-04T14:00:02.869Z,7.80
2019-03-04T14:10:02.718Z,7.80
2019-03-04T14:20:02.958Z,7.81
2019-03-04T14:30:02.901Z,7.75
2019-03-04T14:40:03.006Z,7.63
2019-03-04T14:50:09.372Z,7.60
2019-03-04T15:00:02.736Z,7.60
2019-03-04T15:10:02.967Z,7.56
2019-03-04T15:20:09.075Z,7.56
2019-03-04T15:30:03.691Z,7.60
2019-03-04T15:40:02.879Z,7.80
2019-03-04T15:50:02.133Z,7.89
2019-03-04T16:00:02.757Z,8.12
2019-03-04T16:10:03.387Z,8.37
2019-03-04T16:20:02.782Z,8.89
2019-03-04T16:30:02.938Z,9.08
2019-03-04T16:40:03.107Z,9.38
2019-03-04T16:50:03.094Z,9.51
2019-03-04T17:00:03.616Z,9.72
2019-03-04T17:10:02.699Z,9.67
2019-03-04T17:20:02.996Z,9.71
2019-03-04T17:30:02.807Z,9.62
2019-03-04T17:40:02.373Z,9.47
2019-03-04T17:50:02.390Z,9.51
2019-03-04T18:00:02.638Z,9.59
2019-03-04T18:10:02.906Z,9.43
2019-03-04T18:20:03.074Z,9.29
2019-03-04T18:30:03.105Z,9.18
2019-03-04T18:40:02.278Z,8.91
2019-03-04T18:50:02.323Z,8.72
2019-03-04T19:00:03.091Z,8.39
2019-03-04T19:10:02.673Z,8.34
2019-03-04T19:20:02.672Z,7.90
2019-03-04T19:30:02.606Z,5.95
2019-03-04T19:40:03.180Z,5.83
2019-03-04T19:50:02.426Z,5.44
2019-03-04T20:00:02.871Z,5.52
2019-03-04T20:10:03.196Z,5.68
2019-03-04T20:20:02.226Z,5.88
2019-03-04T20:30:03.028Z,6.03
2019-03-04T20:40:03.310Z,5.84
2019-03-04T20:50:02.855Z,5.57
2019-03-04T21:00:03.546Z,5.31
2019-03-04T21:10:02.789Z,5.02
2019-03-04T21:20:02.301Z,5.00
2019-03-04T21:30:03.346Z,4.79
2019-03-04T21:40:02.408Z,4.84
2019-03-04T21:50:02.465Z,5.05
2019-03-04T22:00:03.060Z,5.34
2019-03-04T22:10:02.722Z,5.05
2019-03-04T22:20:02.596Z,5.01
2019-03-04T22:30:03.334Z,5.12
2019-03-04T22:40:03.072Z,5.13
2019-03-04T22:50:03.168Z,5.09
2019-03-04T23:00:02.770Z,5.05
2019-03-04T23:10:03.002Z,5.10
2019-03-04T23:20:02.307Z,5.25
2019-03-04T23:30:03.259Z,5.50
2019-03-04T23:40:03.167Z,5.24
2019-03-04T23:50:03.248Z,5.14
