createdAt,value
2019-01-10T00:00:41.413Z,1011.33
2019-01-10T00:01:41.404Z,1011.32
2019-01-10T00:02:41.397Z,1011.33
2019-01-10T00:03:41.382Z,1011.39
2019-01-10T00:04:41.370Z,1011.44
2019-01-10T00:05:41.371Z,1011.42
2019-01-10T00:06:41.349Z,1011.39
2019-01-10T00:07:41.350Z,1011.39
2019-01-10T00:08:41.328Z,1011.41
2019-01-10T00:09:41.323Z,1011.42
2019-01-10T00:10:41.322Z,1011.41
2019-01-10T00:11:41.306Z,1011.39
2019-01-10T00:12:41.290Z,1011.49
2019-01-10T00:13:41.282Z,1011.48
2019-01-10T00:14:41.265Z,1011.52
2019-01-10T00:15:41.255Z,1011.49
2019-01-10T00:16:41.261Z,1011.52
2019-01-10T00:17:41.242Z,1011.52
2019-01-10T00:18:41.224Z,1011.53
2019-01-10T00:19:41.211Z,1011.57
2019-01-10T00:20:41.200Z,1011.56
2019-01-10T00:21:41.198Z,1011.57
2019-01-10T00:22:41.200Z,1011.58
2019-01-10T00:23:41.174Z,1011.55
2019-01-10T00:24:41.165Z,1011.54
2019-01-10T00:25:41.153Z,1011.55
2019-01-10T00:26:41.138Z,1011.59
2019-01-10T00:27:41.141Z,1011.67
2019-01-10T00:28:41.122Z,1011.64
2019-01-10T00:29:41.123Z,1011.68
2019-01-10T00:30:41.094Z,1011.69
2019-01-10T00:31:41.089Z,1011.70
2019-01-10T00:32:41.075Z,1011.73
2019-01-10T00:33:41.064Z,1011.68
2019-01-10T00:34:41.058Z,1011.66
2019-01-10T00:35:41.054Z,1011.69
2019-01-10T00:36:41.033Z,1011.68
2019-01-10T00:37:41.020Z,1011.73
2019-01-10T00:38:41.023Z,1011.75
2019-01-10T00:39:40.999Z,1011.78
2019-01-10T00:40:40.990Z,1011.76
2019-01-10T00:41:40.979Z,1011.79
2019-01-10T00:42:49.095Z,1011.75
2019-01-10T00:43:41.965Z,1011.80
2019-01-10T00:44:40.955Z,1011.74
2019-01-10T00:45:40.954Z,1011.77
2019-01-10T00:46:40.924Z,1011.86
2019-01-10T00:47:40.914Z,1011.80
2019-01-10T00:48:40.905Z,1011.77
2019-01-10T00:49:40.903Z,1011.76
2019-01-10T00:50:40.917Z,1011.78
2019-01-10T00:51:40.881Z,1011.83
2019-01-10T00:52:40.868Z,1011.85
2019-01-10T00:53:40.855Z,1011.83
2019-01-10T00:54:40.839Z,1011.86
2019-01-10T00:55:40.840Z,1011.84
2019-01-10T00:56:40.829Z,1011.88
2019-01-10T00:57:40.808Z,1011.86
2019-01-10T00:58:40.804Z,1011.82
2019-01-10T00:59:40.801Z,1011.89
2019-01-10T01:00:40.782Z,1011.94
2019-01-10T01:01:40.771Z,1011.94
2019-01-10T01:02:40.759Z,1011.99
2019-01-10T01:03:40.758Z,1011.96
2019-01-10T01:04:40.735Z,1012.00
2019-01-10T01:05:40.725Z,1011.99
2019-01-10T01:06:40.719Z,1012.00
2019-01-10T01:07:40.703Z,1011.98
2019-01-10T01:08:40.711Z,1012.02
2019-01-10T01:09:40.686Z,1012.05
2019-01-10T01:10:40.675Z,1012.00
2019-01-10T01:11:40.663Z,1012.05
2019-01-10T01:12:40.658Z,1012.06
2019-01-10T01:13:40.645Z,1012.08
2019-01-10T01:14:40.646Z,1012.09
2019-01-10T01:15:40.623Z,1012.09
2019-01-10T01:16:40.606Z,1012.18
2019-01-10T01:17:40.611Z,1012.19
2019-01-10T01:18:40.585Z,1012.17
2019-01-10T01:19:40.588Z,1012.22
2019-01-10T01:20:40.567Z,1012.19
2019-01-10T01:21:40.554Z,1012.24
2019-01-10T01:22:40.542Z,1012.29
2019-01-10T01:23:40.538Z,1012.27
2019-01-10T01:24:40.534Z,1012.33
2019-01-10T01:25:40.515Z,1012.34
2019-01-10T01:26:40.501Z,1012.33
2019-01-10T01:27:40.495Z,1012.27
2019-01-10T01:28:40.485Z,1012.32
2019-01-10T01:29:40.476Z,1012.38
2019-01-10T01:30:40.476Z,1012.38
2019-01-10T01:31:40.454Z,1012.33
2019-01-10T01:32:40.440Z,1012.41
2019-01-10T01:33:40.530Z,1012.39
2019-01-10T01:34:40.422Z,1012.45
2019-01-10T01:35:40.422Z,1012.45
2019-01-10T01:36:40.399Z,1012.49
2019-01-10T01:37:40.397Z,1012.49
2019-01-10T01:38:40.381Z,1012.53
2019-01-10T01:39:40.367Z,1012.51
2019-01-10T01:40:40.353Z,1012.49
2019-01-10T01:41:40.352Z,1012.53
2019-01-10T01:42:40.337Z,1012.55
2019-01-10T01:43:40.331Z,1012.57
2019-01-10T01:44:40.315Z,1012.62
2019-01-10T01:45:40.304Z,1012.57
2019-01-10T01:46:40.373Z,1012.65
2019-01-10T01:47:40.278Z,1012.62
2019-01-10T01:48:40.269Z,1012.69
2019-01-10T01:49:40.263Z,1012.70
2019-01-10T01:50:40.252Z,1012.71
2019-01-10T01:51:40.246Z,1012.77
2019-01-10T01:52:40.234Z,1012.75
2019-01-10T01:53:40.253Z,1012.70
2019-01-10T01:54:40.205Z,1012.79
2019-01-10T01:55:40.207Z,1012.82
2019-01-10T01:56:40.189Z,1012.81
2019-01-10T01:57:40.172Z,1012.84
2019-01-10T01:58:40.171Z,1012.85
2019-01-10T01:59:40.163Z,1012.85
2019-01-10T02:00:40.141Z,1012.87
2019-01-10T02:01:40.137Z,1012.89
2019-01-10T02:02:40.131Z,1012.95
2019-01-10T02:03:40.116Z,1012.89
2019-01-10T02:04:40.108Z,1012.94
2019-01-10T02:05:40.094Z,1012.95
2019-01-10T02:06:40.088Z,1013.03
2019-01-10T02:07:40.076Z,1012.97
2019-01-10T02:08:40.062Z,1013.01
2019-01-10T02:09:40.062Z,1013.02
2019-01-10T02:10:40.052Z,1013.02
2019-01-10T02:11:40.030Z,1013.05
2019-01-10T02:12:40.020Z,1013.08
2019-01-10T02:13:40.006Z,1013.11
2019-01-10T02:14:39.997Z,1013.15
2019-01-10T02:15:40.022Z,1013.10
2019-01-10T02:16:39.973Z,1013.11
2019-01-10T02:17:48.554Z,1013.08
2019-01-10T02:18:40.957Z,1013.13
2019-01-10T02:19:39.943Z,1013.15
2019-01-10T02:20:39.932Z,1013.14
2019-01-10T02:21:39.933Z,1013.18
2019-01-10T02:22:39.915Z,1013.22
2019-01-10T02:23:39.902Z,1013.16
2019-01-10T02:24:39.888Z,1013.21
2019-01-10T02:25:39.891Z,1013.18
2019-01-10T02:26:39.873Z,1013.25
2019-01-10T02:27:39.872Z,1013.24
2019-01-10T02:28:39.845Z,1013.28
2019-01-10T02:29:39.840Z,1013.25
2019-01-10T02:30:42.209Z,1013.24
2019-01-10T02:31:39.814Z,1013.21
2019-01-10T02:32:39.812Z,1013.26
2019-01-10T02:33:39.810Z,1013.29
2019-01-10T02:34:39.782Z,1013.29
2019-01-10T02:35:39.781Z,1013.32
2019-01-10T02:36:39.779Z,1013.34
2019-01-10T02:37:39.752Z,1013.35
2019-01-10T02:38:39.757Z,1013.40
2019-01-10T02:39:39.729Z,1013.38
2019-01-10T02:40:39.719Z,1013.42
2019-01-10T02:41:39.718Z,1013.40
2019-01-10T02:42:39.704Z,1013.44
2019-01-10T02:43:39.691Z,1013.40
2019-01-10T02:44:39.681Z,1013.46
2019-01-10T02:45:39.668Z,1013.41
2019-01-10T02:46:39.664Z,1013.44
2019-01-10T02:47:39.650Z,1013.46
2019-01-10T02:48:39.638Z,1013.46
2019-01-10T02:49:39.623Z,1013.48
2019-01-10T02:50:39.615Z,1013.49
2019-01-10T02:51:39.617Z,1013.52
2019-01-10T02:52:39.592Z,1013.47
2019-01-10T02:53:39.595Z,1013.46
2019-01-10T02:54:39.571Z,1013.52
2019-01-10T02:55:39.559Z,1013.49
2019-01-10T02:56:39.550Z,1013.50
2019-01-10T02:57:39.547Z,1013.55
2019-01-10T02:58:39.528Z,1013.48
2019-01-10T02:59:39.530Z,1013.51
2019-01-10T03:00:39.516Z,1013.51
2019-01-10T03:01:39.501Z,1013.49
2019-01-10T03:02:39.494Z,1013.47
2019-01-10T03:03:39.476Z,1013.46
2019-01-10T03:04:39.470Z,1013.44
2019-01-10T03:05:39.456Z,1013.44
2019-01-10T03:06:39.445Z,1013.48
2019-01-10T03:07:39.471Z,1013.47
2019-01-10T03:08:39.428Z,1013.46
2019-01-10T03:09:39.418Z,1013.50
2019-01-10T03:10:39.401Z,1013.48
2019-01-10T03:11:39.392Z,1013.48
2019-01-10T03:12:39.387Z,1013.52
2019-01-10T03:13:39.375Z,1013.46
2019-01-10T03:14:39.358Z,1013.49
2019-01-10T03:15:39.348Z,1013.53
2019-01-10T03:16:39.340Z,1013.52
2019-01-10T03:17:39.329Z,1013.54
2019-01-10T03:18:39.325Z,1013.57
2019-01-10T03:19:39.310Z,1013.53
2019-01-10T03:20:39.300Z,1013.49
2019-01-10T03:21:39.286Z,1013.46
2019-01-10T03:22:39.277Z,1013.49
2019-01-10T03:23:39.279Z,1013.52
2019-01-10T03:24:39.258Z,1013.56
2019-01-10T03:25:39.247Z,1013.53
2019-01-10T03:26:39.245Z,1013.54
2019-01-10T03:27:39.230Z,1013.57
2019-01-10T03:28:39.209Z,1013.53
2019-01-10T03:29:39.208Z,1013.54
2019-01-10T03:30:39.198Z,1013.57
2019-01-10T03:31:39.184Z,1013.55
2019-01-10T03:32:39.174Z,1013.59
2019-01-10T03:33:39.164Z,1013.58
2019-01-10T03:34:39.146Z,1013.56
2019-01-10T03:35:39.163Z,1013.56
2019-01-10T03:36:39.130Z,1013.64
2019-01-10T03:37:39.116Z,1013.59
2019-01-10T03:38:39.109Z,1013.62
2019-01-10T03:39:39.101Z,1013.68
2019-01-10T03:40:39.118Z,1013.63
2019-01-10T03:41:39.075Z,1013.65
2019-01-10T03:42:39.064Z,1013.72
2019-01-10T03:43:47.005Z,1013.70
2019-01-10T03:44:40.045Z,1013.68
2019-01-10T03:45:39.033Z,1013.68
2019-01-10T03:46:39.029Z,1013.65
2019-01-10T03:47:39.014Z,1013.74
2019-01-10T03:48:38.998Z,1013.72
2019-01-10T03:49:38.988Z,1013.76
2019-01-10T03:50:38.985Z,1013.76
2019-01-10T03:51:38.980Z,1013.78
2019-01-10T03:52:38.972Z,1013.71
2019-01-10T03:53:38.948Z,1013.69
2019-01-10T03:54:38.941Z,1013.73
2019-01-10T03:55:38.927Z,1013.73
2019-01-10T03:56:38.919Z,1013.80
2019-01-10T03:57:38.918Z,1013.80
2019-01-10T03:58:38.894Z,1013.80
2019-01-10T03:59:38.890Z,1013.77
2019-01-10T04:00:38.882Z,1013.81
2019-01-10T04:01:38.868Z,1013.84
2019-01-10T04:02:38.894Z,1013.78
2019-01-10T04:03:38.849Z,1013.86
2019-01-10T04:04:38.843Z,1013.78
2019-01-10T04:05:38.821Z,1013.88
2019-01-10T04:06:39.770Z,1013.81
2019-01-10T04:07:38.804Z,1013.81
2019-01-10T04:08:38.799Z,1013.91
2019-01-10T04:09:38.784Z,1013.81
2019-01-10T04:10:38.774Z,1013.84
2019-01-10T04:11:38.764Z,1013.83
2019-01-10T04:12:38.765Z,1013.80
2019-01-10T04:13:38.743Z,1013.85
2019-01-10T04:14:38.734Z,1013.85
2019-01-10T04:15:38.717Z,1013.92
2019-01-10T04:16:38.715Z,1013.92
2019-01-10T04:17:38.709Z,1013.90
2019-01-10T04:18:38.684Z,1013.87
2019-01-10T04:19:38.674Z,1013.88
2019-01-10T04:20:38.665Z,1013.84
2019-01-10T04:21:38.666Z,1013.93
2019-01-10T04:22:38.679Z,1013.90
2019-01-10T04:23:38.634Z,1013.92
2019-01-10T04:24:38.622Z,1013.99
2019-01-10T04:25:38.619Z,1014.02
2019-01-10T04:26:38.602Z,1014.05
2019-01-10T04:27:38.592Z,1014.01
2019-01-10T04:28:38.630Z,1014.03
2019-01-10T04:29:38.571Z,1014.06
2019-01-10T04:30:38.572Z,1014.07
2019-01-10T04:31:38.556Z,1014.01
2019-01-10T04:32:38.547Z,1014.04
2019-01-10T04:33:38.539Z,1013.98
2019-01-10T04:34:38.527Z,1014.06
2019-01-10T04:35:38.514Z,1014.03
2019-01-10T04:36:38.497Z,1014.07
2019-01-10T04:37:38.489Z,1014.10
2019-01-10T04:38:38.479Z,1014.08
2019-01-10T04:39:38.482Z,1014.13
2019-01-10T04:40:38.455Z,1014.10
2019-01-10T04:41:38.456Z,1014.14
2019-01-10T04:42:38.434Z,1014.19
2019-01-10T04:43:38.426Z,1014.15
2019-01-10T04:44:38.429Z,1014.18
2019-01-10T04:45:38.402Z,1014.12
2019-01-10T04:46:38.397Z,1014.14
2019-01-10T04:47:38.388Z,1014.14
2019-01-10T04:48:38.375Z,1014.17
2019-01-10T04:49:38.365Z,1014.19
2019-01-10T04:50:38.373Z,1014.16
2019-01-10T04:51:38.349Z,1014.20
2019-01-10T04:52:38.340Z,1014.19
2019-01-10T04:53:38.321Z,1014.24
2019-01-10T04:54:38.626Z,1014.20
2019-01-10T04:55:38.313Z,1014.18
2019-01-10T04:56:38.299Z,1014.18
2019-01-10T04:57:38.280Z,1014.24
2019-01-10T04:58:38.271Z,1014.20
2019-01-10T04:59:38.261Z,1014.18
2019-01-10T05:00:38.283Z,1014.30
2019-01-10T05:01:38.235Z,1014.26
2019-01-10T05:02:38.230Z,1014.30
2019-01-10T05:03:38.220Z,1014.28
2019-01-10T05:04:38.207Z,1014.34
2019-01-10T05:05:38.193Z,1014.30
2019-01-10T05:06:38.190Z,1014.27
2019-01-10T05:07:38.180Z,1014.30
2019-01-10T05:08:38.163Z,1014.33
2019-01-10T05:09:38.152Z,1014.35
2019-01-10T05:10:38.141Z,1014.35
2019-01-10T05:11:38.138Z,1014.38
2019-01-10T05:12:38.124Z,1014.35
2019-01-10T05:13:38.113Z,1014.35
2019-01-10T05:14:38.107Z,1014.41
2019-01-10T05:15:38.087Z,1014.37
2019-01-10T05:16:38.111Z,1014.42
2019-01-10T05:17:38.080Z,1014.36
2019-01-10T05:18:38.058Z,1014.36
2019-01-10T05:19:38.053Z,1014.36
2019-01-10T05:20:38.041Z,1014.36
2019-01-10T05:21:38.030Z,1014.40
2019-01-10T05:22:38.028Z,1014.47
2019-01-10T05:23:38.007Z,1014.47
2019-01-10T05:24:37.993Z,1014.51
2019-01-10T05:25:37.981Z,1014.50
2019-01-10T05:26:37.973Z,1014.51
2019-01-10T05:27:37.972Z,1014.57
2019-01-10T05:28:37.950Z,1014.56
2019-01-10T05:29:37.940Z,1014.62
2019-01-10T05:30:37.946Z,1014.63
2019-01-10T05:31:37.924Z,1014.68
2019-01-10T05:32:37.917Z,1014.67
2019-01-10T05:33:37.900Z,1014.66
2019-01-10T05:34:37.886Z,1014.68
2019-01-10T05:35:37.879Z,1014.74
2019-01-10T05:36:37.868Z,1014.73
2019-01-10T05:37:37.898Z,1014.76
2019-01-10T05:38:37.852Z,1014.76
2019-01-10T05:39:47.153Z,1014.77
2019-01-10T05:40:38.830Z,1014.76
2019-01-10T05:41:37.815Z,1014.75
2019-01-10T05:42:37.807Z,1014.80
2019-01-10T05:43:37.804Z,1014.80
2019-01-10T05:44:37.791Z,1014.85
2019-01-10T05:45:37.778Z,1014.83
2019-01-10T05:46:37.764Z,1014.83
2019-01-10T05:47:37.752Z,1014.85
2019-01-10T05:48:37.778Z,1014.81
2019-01-10T05:49:37.737Z,1014.89
2019-01-10T05:50:37.721Z,1014.87
2019-01-10T05:51:37.716Z,1014.81
2019-01-10T05:52:37.701Z,1014.86
2019-01-10T05:53:37.694Z,1014.93
2019-01-10T05:54:37.693Z,1014.90
2019-01-10T05:55:37.673Z,1014.92
2019-01-10T05:56:37.670Z,1014.93
2019-01-10T05:57:37.652Z,1014.93
2019-01-10T05:58:37.644Z,1014.93
2019-01-10T05:59:37.636Z,1014.96
2019-01-10T06:00:37.621Z,1014.98
2019-01-10T06:01:37.608Z,1014.88
2019-01-10T06:02:37.599Z,1014.94
2019-01-10T06:03:37.589Z,1014.96
2019-01-10T06:04:37.588Z,1014.95
2019-01-10T06:05:37.564Z,1014.95
2019-01-10T06:06:37.556Z,1014.98
2019-01-10T06:07:37.543Z,1015.00
2019-01-10T06:08:37.539Z,1015.03
2019-01-10T06:09:37.530Z,1015.06
2019-01-10T06:10:37.521Z,1015.04
2019-01-10T06:11:37.502Z,1015.09
2019-01-10T06:12:37.491Z,1015.14
2019-01-10T06:13:37.481Z,1015.06
2019-01-10T06:14:37.472Z,1015.11
2019-01-10T06:15:37.470Z,1015.08
2019-01-10T06:16:37.454Z,1015.10
2019-01-10T06:17:37.439Z,1015.12
2019-01-10T06:18:37.429Z,1015.12
2019-01-10T06:19:37.418Z,1015.21
2019-01-10T06:20:37.431Z,1015.25
2019-01-10T06:21:37.406Z,1015.32
2019-01-10T06:22:37.393Z,1015.27
2019-01-10T06:23:37.384Z,1015.30
2019-01-10T06:24:37.368Z,1015.29
2019-01-10T06:25:37.365Z,1015.38
2019-01-10T06:26:37.353Z,1015.44
2019-01-10T06:27:37.348Z,1015.42
2019-01-10T06:28:37.329Z,1015.37
2019-01-10T06:29:37.333Z,1015.39
2019-01-10T06:30:37.306Z,1015.45
2019-01-10T06:31:37.300Z,1015.47
2019-01-10T06:32:37.296Z,1015.49
2019-01-10T06:33:37.277Z,1015.50
2019-01-10T06:34:37.263Z,1015.51
2019-01-10T06:35:37.254Z,1015.48
2019-01-10T06:36:37.247Z,1015.47
2019-01-10T06:37:37.284Z,1015.50
2019-01-10T06:38:37.226Z,1015.54
2019-01-10T06:39:37.212Z,1015.52
2019-01-10T06:40:37.205Z,1015.60
2019-01-10T06:41:37.192Z,1015.57
2019-01-10T06:42:37.180Z,1015.57
2019-01-10T06:43:37.202Z,1015.55
2019-01-10T06:44:44.484Z,1015.59
2019-01-10T06:45:38.148Z,1015.64
2019-01-10T06:46:37.144Z,1015.64
2019-01-10T06:47:37.127Z,1015.63
2019-01-10T06:48:37.128Z,1015.63
2019-01-10T06:49:37.115Z,1015.67
2019-01-10T06:50:39.041Z,1015.66
2019-01-10T06:51:37.086Z,1015.69
2019-01-10T06:52:37.077Z,1015.69
2019-01-10T06:53:37.074Z,1015.77
2019-01-10T06:54:37.064Z,1015.72
2019-01-10T06:55:37.045Z,1015.76
2019-01-10T06:56:37.039Z,1015.76
2019-01-10T06:57:37.033Z,1015.77
2019-01-10T06:58:37.014Z,1015.78
2019-01-10T06:59:37.019Z,1015.77
2019-01-10T07:00:36.993Z,1015.78
2019-01-10T07:01:36.983Z,1015.83
2019-01-10T07:02:36.980Z,1015.87
2019-01-10T07:03:36.963Z,1015.83
2019-01-10T07:04:36.970Z,1015.90
2019-01-10T07:05:36.946Z,1015.86
2019-01-10T07:06:37.829Z,1015.89
2019-01-10T07:07:36.921Z,1015.88
2019-01-10T07:08:36.916Z,1015.86
2019-01-10T07:09:36.937Z,1015.92
2019-01-10T07:10:36.890Z,1015.92
2019-01-10T07:11:36.883Z,1015.95
2019-01-10T07:12:36.874Z,1015.98
2019-01-10T07:13:36.864Z,1016.00
2019-01-10T07:14:36.854Z,1016.01
2019-01-10T07:15:39.152Z,1016.03
2019-01-10T07:16:36.832Z,1015.99
2019-01-10T07:17:36.822Z,1016.00
2019-01-10T07:18:36.813Z,1016.04
2019-01-10T07:19:36.801Z,1016.02
2019-01-10T07:20:36.810Z,1016.03
2019-01-10T07:21:36.781Z,1016.02
2019-01-10T07:22:36.768Z,1016.07
2019-01-10T07:23:36.756Z,1016.08
2019-01-10T07:24:36.748Z,1016.10
2019-01-10T07:25:36.737Z,1016.05
2019-01-10T07:26:36.746Z,1016.09
2019-01-10T07:27:36.713Z,1016.08
2019-01-10T07:28:36.703Z,1016.09
2019-01-10T07:29:36.699Z,1016.15
2019-01-10T07:30:36.683Z,1016.17
2019-01-10T07:31:36.687Z,1016.11
2019-01-10T07:32:36.666Z,1016.12
2019-01-10T07:33:36.656Z,1016.10
2019-01-10T07:34:36.647Z,1016.14
2019-01-10T07:35:36.636Z,1016.12
2019-01-10T07:36:36.653Z,1016.09
2019-01-10T07:37:36.649Z,1016.13
2019-01-10T07:38:36.607Z,1016.17
2019-01-10T07:39:36.597Z,1016.14
2019-01-10T07:40:36.684Z,1016.19
2019-01-10T07:41:36.575Z,1016.19
2019-01-10T07:42:36.557Z,1016.19
2019-01-10T07:43:36.558Z,1016.22
2019-01-10T07:44:36.542Z,1016.20
2019-01-10T07:45:36.526Z,1016.33
2019-01-10T07:46:36.516Z,1016.27
2019-01-10T07:47:36.513Z,1016.28
2019-01-10T07:48:36.500Z,1016.28
2019-01-10T07:49:36.497Z,1016.30
2019-01-10T07:50:36.474Z,1016.28
2019-01-10T07:51:36.466Z,1016.37
2019-01-10T07:52:36.454Z,1016.34
2019-01-10T07:53:36.453Z,1016.38
2019-01-10T07:54:36.447Z,1016.37
2019-01-10T07:55:36.432Z,1016.43
2019-01-10T07:56:36.414Z,1016.39
2019-01-10T07:57:38.411Z,1016.46
2019-01-10T07:58:36.442Z,1016.41
2019-01-10T07:59:36.379Z,1016.47
2019-01-10T08:00:36.376Z,1016.41
2019-01-10T08:01:36.360Z,1016.46
2019-01-10T08:02:36.354Z,1016.48
2019-01-10T08:03:36.338Z,1016.47
2019-01-10T08:04:36.343Z,1016.49
2019-01-10T08:05:36.319Z,1016.52
2019-01-10T08:06:36.310Z,1016.52
2019-01-10T08:07:36.298Z,1016.58
2019-01-10T08:08:36.291Z,1016.61
2019-01-10T08:09:36.314Z,1016.57
2019-01-10T08:10:36.276Z,1016.66
2019-01-10T08:11:36.256Z,1016.61
2019-01-10T08:12:36.251Z,1016.65
2019-01-10T08:13:36.234Z,1016.62
2019-01-10T08:14:36.224Z,1016.64
2019-01-10T08:15:36.231Z,1016.67
2019-01-10T08:16:36.208Z,1016.66
2019-01-10T08:17:36.201Z,1016.68
2019-01-10T08:18:36.188Z,1016.70
2019-01-10T08:19:36.173Z,1016.75
2019-01-10T08:20:36.218Z,1016.84
2019-01-10T08:21:36.157Z,1016.83
2019-01-10T08:22:36.149Z,1016.86
2019-01-10T08:23:36.130Z,1016.85
2019-01-10T08:24:36.121Z,1016.93
2019-01-10T08:25:36.110Z,1016.87
2019-01-10T08:26:36.113Z,1016.89
2019-01-10T08:27:36.090Z,1016.91
2019-01-10T08:28:36.078Z,1016.94
2019-01-10T08:29:36.075Z,1016.91
2019-01-10T08:30:36.058Z,1016.92
2019-01-10T08:31:36.056Z,1016.92
2019-01-10T08:32:36.037Z,1016.93
2019-01-10T08:33:36.026Z,1016.96
2019-01-10T08:34:36.021Z,1016.96
2019-01-10T08:35:36.007Z,1016.97
2019-01-10T08:36:36.009Z,1017.00
2019-01-10T08:37:36.005Z,1016.99
2019-01-10T08:38:35.979Z,1017.01
2019-01-10T08:39:35.964Z,1017.06
2019-01-10T08:40:35.958Z,1017.10
2019-01-10T08:41:35.948Z,1017.07
2019-01-10T08:42:35.948Z,1017.08
2019-01-10T08:43:35.922Z,1017.08
2019-01-10T08:44:35.943Z,1017.08
2019-01-10T08:45:35.901Z,1017.06
2019-01-10T08:46:35.899Z,1017.09
2019-01-10T08:47:35.890Z,1017.12
2019-01-10T08:48:35.870Z,1017.05
2019-01-10T08:49:36.147Z,1017.04
2019-01-10T08:50:35.854Z,1017.03
2019-01-10T08:51:38.018Z,1017.10
2019-01-10T08:52:35.829Z,1017.11
2019-01-10T08:53:35.832Z,1017.10
2019-01-10T08:54:35.806Z,1017.10
2019-01-10T08:55:35.796Z,1017.07
2019-01-10T08:56:35.793Z,1017.07
2019-01-10T08:57:35.775Z,1017.09
2019-01-10T08:58:35.794Z,1017.05
2019-01-10T08:59:35.759Z,1017.10
2019-01-10T09:00:35.746Z,1017.12
2019-01-10T09:01:35.738Z,1017.13
2019-01-10T09:02:36.120Z,1017.16
2019-01-10T09:03:35.715Z,1017.18
2019-01-10T09:04:35.715Z,1017.15
2019-01-10T09:05:35.695Z,1017.17
2019-01-10T09:06:35.684Z,1017.12
2019-01-10T09:07:35.674Z,1017.16
2019-01-10T09:08:35.660Z,1017.17
2019-01-10T09:09:35.662Z,1017.22
2019-01-10T09:10:35.641Z,1017.21
2019-01-10T09:11:35.627Z,1017.22
2019-01-10T09:12:35.621Z,1017.24
2019-01-10T09:13:35.612Z,1017.22
2019-01-10T09:14:35.625Z,1017.23
2019-01-10T09:15:35.583Z,1017.19
2019-01-10T09:16:35.577Z,1017.22
2019-01-10T09:17:35.563Z,1017.21
2019-01-10T09:18:35.557Z,1017.25
2019-01-10T09:19:35.548Z,1017.23
2019-01-10T09:20:35.546Z,1017.22
2019-01-10T09:21:35.531Z,1017.28
2019-01-10T09:22:35.514Z,1017.25
2019-01-10T09:23:35.504Z,1017.30
2019-01-10T09:24:35.490Z,1017.32
2019-01-10T09:25:35.486Z,1017.30
2019-01-10T09:26:37.804Z,1017.29
2019-01-10T09:27:35.468Z,1017.25
2019-01-10T09:28:35.448Z,1017.27
2019-01-10T09:29:35.504Z,1017.26
2019-01-10T09:30:35.433Z,1017.26
2019-01-10T09:31:35.418Z,1017.27
2019-01-10T09:32:35.406Z,1017.30
2019-01-10T09:33:35.395Z,1017.32
2019-01-10T09:34:35.389Z,1017.32
2019-01-10T09:35:35.410Z,1017.31
2019-01-10T09:36:35.362Z,1017.33
2019-01-10T09:37:35.352Z,1017.36
2019-01-10T09:38:35.351Z,1017.33
2019-01-10T09:39:35.349Z,1017.37
2019-01-10T09:40:35.320Z,1017.32
2019-01-10T09:41:35.319Z,1017.33
2019-01-10T09:42:35.305Z,1017.35
2019-01-10T09:43:35.293Z,1017.39
2019-01-10T09:44:35.293Z,1017.43
2019-01-10T09:45:43.192Z,1017.48
2019-01-10T09:46:36.256Z,1017.43
2019-01-10T09:47:35.260Z,1017.49
2019-01-10T09:48:35.241Z,1017.47
2019-01-10T09:49:35.231Z,1017.52
2019-01-10T09:50:35.219Z,1017.56
2019-01-10T09:51:35.204Z,1017.52
2019-01-10T09:52:35.195Z,1017.59
2019-01-10T09:53:35.229Z,1017.60
2019-01-10T09:54:35.181Z,1017.59
2019-01-10T09:55:35.168Z,1017.60
2019-01-10T09:56:35.156Z,1017.58
2019-01-10T09:57:35.145Z,1017.59
2019-01-10T09:58:35.146Z,1017.62
2019-01-10T09:59:35.120Z,1017.63
2019-01-10T10:00:35.111Z,1017.64
2019-01-10T10:01:35.104Z,1017.60
2019-01-10T10:02:35.088Z,1017.60
2019-01-10T10:03:35.091Z,1017.65
2019-01-10T10:04:35.066Z,1017.66
2019-01-10T10:05:35.075Z,1017.66
2019-01-10T10:06:35.051Z,1017.71
2019-01-10T10:07:35.035Z,1017.70
2019-01-10T10:08:35.034Z,1017.72
2019-01-10T10:09:35.015Z,1017.68
2019-01-10T10:10:35.046Z,1017.76
2019-01-10T10:11:35.002Z,1017.76
2019-01-10T10:12:34.984Z,1017.69
2019-01-10T10:13:34.972Z,1017.75
2019-01-10T10:14:34.969Z,1017.77
2019-01-10T10:15:34.956Z,1017.73
2019-01-10T10:16:34.949Z,1017.75
2019-01-10T10:17:34.931Z,1017.66
2019-01-10T10:18:34.923Z,1017.68
2019-01-10T10:19:34.915Z,1017.64
2019-01-10T10:20:34.903Z,1017.69
2019-01-10T10:21:34.896Z,1017.66
2019-01-10T10:22:34.881Z,1017.68
2019-01-10T10:23:34.870Z,1017.68
2019-01-10T10:24:34.866Z,1017.71
2019-01-10T10:25:34.906Z,1017.72
2019-01-10T10:26:34.834Z,1017.70
2019-01-10T10:27:34.823Z,1017.70
2019-01-10T10:28:34.818Z,1017.70
2019-01-10T10:29:34.802Z,1017.68
2019-01-10T10:30:34.794Z,1017.71
2019-01-10T10:31:34.800Z,1017.71
2019-01-10T10:32:34.771Z,1017.75
2019-01-10T10:33:34.773Z,1017.71
2019-01-10T10:34:34.755Z,1017.73
2019-01-10T10:35:34.745Z,1017.69
2019-01-10T10:36:34.738Z,1017.69
2019-01-10T10:37:42.651Z,1017.64
2019-01-10T10:38:34.746Z,1017.68
2019-01-10T10:39:34.787Z,1017.58
2019-01-10T10:40:34.696Z,1017.62
2019-01-10T10:41:34.682Z,1017.66
2019-01-10T10:42:34.666Z,1017.64
2019-01-10T10:43:34.659Z,1017.57
2019-01-10T10:44:34.659Z,1017.54
2019-01-10T10:45:34.633Z,1017.51
2019-01-10T10:46:34.628Z,1017.52
2019-01-10T10:47:34.614Z,1017.56
2019-01-10T10:48:34.612Z,1017.52
2019-01-10T10:49:34.604Z,1017.51
2019-01-10T10:50:34.587Z,1017.52
2019-01-10T10:51:34.576Z,1017.49
2019-01-10T10:52:34.561Z,1017.46
2019-01-10T10:53:34.559Z,1017.49
2019-01-10T10:54:34.554Z,1017.47
2019-01-10T10:55:34.536Z,1017.54
2019-01-10T10:56:34.524Z,1017.49
2019-01-10T10:57:34.514Z,1017.45
2019-01-10T10:58:34.498Z,1017.47
2019-01-10T10:59:34.504Z,1017.51
2019-01-10T11:00:34.478Z,1017.44
2019-01-10T11:01:34.467Z,1017.45
2019-01-10T11:02:34.462Z,1017.46
2019-01-10T11:03:34.463Z,1017.44
2019-01-10T11:04:34.435Z,1017.40
2019-01-10T11:05:34.433Z,1017.41
2019-01-10T11:06:34.421Z,1017.38
2019-01-10T11:07:34.404Z,1017.41
2019-01-10T11:08:34.415Z,1017.38
2019-01-10T11:09:34.389Z,1017.39
2019-01-10T11:10:34.379Z,1017.40
2019-01-10T11:11:34.364Z,1017.41
2019-01-10T11:12:34.381Z,1017.43
2019-01-10T11:13:34.345Z,1017.39
2019-01-10T11:14:34.339Z,1017.41
2019-01-10T11:15:34.343Z,1017.41
2019-01-10T11:16:34.327Z,1017.44
2019-01-10T11:17:34.297Z,1017.42
2019-01-10T11:18:34.290Z,1017.34
2019-01-10T11:19:34.276Z,1017.28
2019-01-10T11:20:34.273Z,1017.37
2019-01-10T11:21:34.269Z,1017.35
2019-01-10T11:22:34.244Z,1017.35
2019-01-10T11:23:34.238Z,1017.32
2019-01-10T11:24:34.223Z,1017.32
2019-01-10T11:25:34.217Z,1017.25
2019-01-10T11:26:34.215Z,1017.30
2019-01-10T11:27:34.205Z,1017.33
2019-01-10T11:28:34.180Z,1017.29
2019-01-10T11:29:34.174Z,1017.30
2019-01-10T11:30:34.172Z,1017.31
2019-01-10T11:31:34.152Z,1017.24
2019-01-10T11:32:34.145Z,1017.23
2019-01-10T11:33:34.173Z,1017.20
2019-01-10T11:34:34.118Z,1017.17
2019-01-10T11:35:34.106Z,1017.22
2019-01-10T11:36:34.101Z,1017.24
2019-01-10T11:37:34.087Z,1017.25
2019-01-10T11:38:34.078Z,1017.26
2019-01-10T11:39:34.079Z,1017.23
2019-01-10T11:40:34.052Z,1017.22
2019-01-10T11:41:34.046Z,1017.28
2019-01-10T11:42:34.046Z,1017.30
2019-01-10T11:43:34.025Z,1017.32
2019-01-10T11:44:34.009Z,1017.30
2019-01-10T11:45:34.015Z,1017.32
2019-01-10T11:46:33.994Z,1017.33
2019-01-10T11:47:34.021Z,1017.32
2019-01-10T11:48:33.973Z,1017.30
2019-01-10T11:49:33.961Z,1017.28
2019-01-10T11:50:33.949Z,1017.35
2019-01-10T11:51:33.935Z,1017.33
2019-01-10T11:52:33.928Z,1017.31
2019-01-10T11:53:35.606Z,1017.29
2019-01-10T11:54:33.903Z,1017.34
2019-01-10T11:55:33.893Z,1017.34
2019-01-10T11:56:33.886Z,1017.34
2019-01-10T11:57:33.876Z,1017.29
2019-01-10T11:58:33.859Z,1017.29
2019-01-10T11:59:33.859Z,1017.27
2019-01-10T12:00:33.858Z,1017.31
2019-01-10T12:01:33.834Z,1017.29
2019-01-10T12:02:36.464Z,1017.24
2019-01-10T12:03:33.817Z,1017.28
2019-01-10T12:04:33.796Z,1017.21
2019-01-10T12:05:33.793Z,1017.28