createdAt,value
2022-11-26T00:00:11.664Z,99.90
2022-11-26T00:02:44.648Z,99.90
2022-11-26T00:05:16.766Z,99.90
2022-11-26T00:07:53.800Z,99.90
2022-11-26T00:10:27.288Z,99.90
2022-11-26T00:12:59.105Z,99.90
2022-11-26T00:15:31.682Z,99.90
2022-11-26T00:18:03.565Z,99.90
2022-11-26T00:20:35.508Z,99.90
2022-11-26T00:23:07.740Z,99.90
2022-11-26T00:25:44.196Z,99.90
2022-11-26T00:28:22.004Z,99.90
2022-11-26T00:30:56.160Z,99.90
2022-11-26T00:33:28.883Z,99.90
2022-11-26T00:36:06.504Z,99.90
2022-11-26T00:38:38.432Z,99.90
2022-11-26T00:41:20.852Z,99.90
2022-11-26T00:43:52.829Z,99.90
2022-11-26T00:46:24.886Z,99.90
2022-11-26T00:48:56.749Z,99.90
2022-11-26T00:51:28.785Z,99.90
2022-11-26T00:54:02.097Z,99.90
2022-11-26T00:56:38.000Z,99.90
2022-11-26T00:59:13.676Z,99.90
2022-11-26T01:01:45.487Z,99.90
2022-11-26T01:04:17.457Z,99.90
2022-11-26T01:06:49.354Z,99.90
2022-11-26T01:09:21.608Z,99.90
2022-11-26T01:11:54.462Z,99.90
2022-11-26T01:14:26.559Z,99.90
2022-11-26T01:16:58.957Z,99.90
2022-11-26T01:19:31.929Z,99.90
2022-11-26T01:22:03.730Z,99.90
2022-11-26T01:24:35.907Z,99.90
2022-11-26T01:27:10.073Z,99.90
2022-11-26T01:29:41.865Z,99.90
2022-11-26T01:32:14.711Z,99.90
2022-11-26T01:34:46.579Z,99.90
2022-11-26T01:37:18.403Z,99.90
2022-11-26T01:39:50.182Z,99.90
2022-11-26T01:42:24.872Z,99.90
2022-11-26T01:44:56.712Z,99.90
2022-11-26T01:47:29.570Z,99.90
2022-11-26T01:50:19.717Z,99.90
2022-11-26T01:52:52.510Z,99.90
2022-11-26T01:55:24.437Z,99.90
2022-11-26T01:57:56.326Z,99.90
2022-11-26T02:00:28.188Z,99.90
2022-11-26T02:03:00.499Z,99.90
2022-11-26T02:05:35.244Z,99.90
2022-11-26T02:08:07.623Z,99.90
2022-11-26T02:10:39.544Z,99.90
2022-11-26T02:13:11.475Z,99.90
2022-11-26T02:15:54.820Z,99.90
2022-11-26T02:18:31.356Z,99.90
2022-11-26T02:21:07.637Z,99.90
2022-11-26T02:23:48.320Z,99.90
2022-11-26T02:26:22.864Z,99.90
2022-11-26T02:28:54.701Z,99.90
2022-11-26T02:31:36.359Z,99.90
2022-11-26T02:34:17.447Z,99.90
2022-11-26T02:37:03.786Z,99.90
2022-11-26T02:39:35.668Z,99.90
2022-11-26T02:42:24.883Z,99.90
2022-11-26T02:45:05.193Z,99.90
2022-11-26T02:47:38.443Z,99.90
2022-11-26T02:50:12.129Z,99.90
2022-11-26T02:52:44.092Z,99.90
2022-11-26T02:55:19.274Z,99.90
2022-11-26T02:57:52.174Z,99.90
2022-11-26T03:00:24.417Z,99.90
2022-11-26T03:02:59.828Z,99.90
2022-11-26T03:05:33.617Z,99.90
2022-11-26T03:08:06.790Z,99.90
2022-11-26T03:10:38.657Z,99.90
2022-11-26T03:13:10.494Z,99.90
2022-11-26T03:15:42.305Z,99.90
2022-11-26T03:18:14.547Z,99.90
2022-11-26T03:20:46.333Z,99.90
2022-11-26T03:23:18.161Z,99.90
2022-11-26T03:25:49.997Z,99.90
2022-11-26T03:28:21.798Z,99.90
2022-11-26T03:30:53.624Z,99.90
2022-11-26T03:33:25.559Z,99.90
2022-11-26T03:35:57.368Z,99.90
2022-11-26T03:38:29.127Z,99.90
2022-11-26T03:41:02.469Z,99.90
2022-11-26T03:43:34.237Z,99.90
2022-11-26T03:46:06.068Z,99.90
2022-11-26T03:48:37.849Z,99.90
2022-11-26T03:51:09.677Z,99.90
2022-11-26T03:53:41.494Z,99.90
2022-11-26T03:56:13.389Z,99.90
2022-11-26T03:58:45.145Z,99.90
2022-11-26T04:01:16.987Z,99.90
2022-11-26T04:03:48.838Z,99.90
2022-11-26T04:06:20.682Z,99.90
2022-11-26T04:08:52.628Z,99.90
2022-11-26T04:11:24.433Z,99.90
2022-11-26T04:13:56.335Z,99.90
2022-11-26T04:16:28.130Z,99.90
2022-11-26T04:19:00.095Z,99.90
2022-11-26T04:21:31.905Z,99.90
2022-11-26T04:24:03.889Z,99.90
2022-11-26T04:26:35.796Z,99.90
2022-11-26T04:29:07.806Z,99.90
2022-11-26T04:31:39.859Z,99.90
2022-11-26T04:34:11.638Z,99.90
2022-11-26T04:36:43.668Z,99.90
2022-11-26T04:39:15.511Z,99.90
2022-11-26T04:41:47.371Z,99.90
2022-11-26T04:44:19.155Z,99.90
2022-11-26T04:46:51.001Z,99.90
2022-11-26T04:49:22.949Z,99.90
2022-11-26T04:51:54.740Z,99.90
2022-11-26T04:54:26.590Z,99.90
2022-11-26T04:56:58.424Z,99.90
2022-11-26T04:59:30.228Z,99.90
2022-11-26T05:02:02.109Z,99.90
2022-11-26T05:04:33.860Z,99.90
2022-11-26T05:07:05.733Z,99.90
2022-11-26T05:09:37.544Z,99.90
2022-11-26T05:12:09.475Z,99.90
2022-11-26T05:14:41.286Z,99.90
2022-11-26T05:17:13.061Z,99.90
2022-11-26T05:19:44.948Z,99.90
2022-11-26T05:22:16.741Z,99.90
2022-11-26T05:24:48.628Z,99.90
2022-11-26T05:27:20.507Z,99.90
2022-11-26T05:29:52.306Z,99.90
2022-11-26T05:32:24.096Z,99.90
2022-11-26T05:35:00.056Z,99.90
2022-11-26T05:37:32.896Z,99.90
2022-11-26T05:40:05.113Z,99.90
2022-11-26T05:42:36.993Z,99.90
2022-11-26T05:45:09.108Z,99.90
2022-11-26T05:47:40.995Z,99.90
2022-11-26T05:50:12.939Z,99.90
2022-11-26T05:52:44.673Z,99.90
2022-11-26T05:55:17.046Z,99.90
2022-11-26T05:57:48.821Z,99.90
2022-11-26T06:00:20.653Z,99.90
2022-11-26T06:02:52.538Z,99.90
2022-11-26T06:05:24.483Z,99.90
2022-11-26T06:07:56.335Z,99.90
2022-11-26T06:10:28.252Z,99.90
2022-11-26T06:13:00.026Z,99.90
2022-11-26T06:15:32.961Z,99.90
2022-11-26T06:18:04.797Z,99.90
2022-11-26T06:20:36.891Z,99.90
2022-11-26T06:23:08.656Z,99.90
2022-11-26T06:25:41.086Z,99.90
2022-11-26T06:28:12.849Z,99.90
2022-11-26T06:30:45.327Z,99.90
2022-11-26T06:33:17.431Z,99.90
2022-11-26T06:35:49.184Z,99.90
2022-11-26T06:38:21.097Z,99.90
2022-11-26T06:40:59.896Z,99.90
2022-11-26T06:43:32.255Z,99.90
2022-11-26T06:46:05.587Z,99.90
2022-11-26T06:48:38.035Z,99.90
2022-11-26T06:51:11.562Z,99.90
2022-11-26T06:53:43.533Z,99.90
2022-11-26T06:56:18.872Z,99.90
2022-11-26T06:58:52.360Z,99.90
2022-11-26T07:01:25.358Z,99.90
2022-11-26T07:03:57.266Z,99.90
2022-11-26T07:06:30.713Z,99.90
2022-11-26T07:09:05.484Z,99.90
2022-11-26T07:11:37.867Z,99.90
2022-11-26T07:14:10.031Z,99.90
2022-11-26T07:16:41.847Z,99.90
2022-11-26T07:19:14.506Z,99.90
2022-11-26T07:21:46.277Z,99.90
2022-11-26T07:24:18.072Z,99.90
2022-11-26T07:26:49.906Z,99.90
2022-11-26T07:29:21.757Z,99.90
2022-11-26T07:31:53.604Z,99.90
2022-11-26T07:34:25.583Z,99.90
2022-11-26T07:36:58.349Z,99.90
2022-11-26T07:39:30.380Z,99.90
2022-11-26T07:42:02.228Z,99.90
2022-11-26T07:44:33.997Z,99.90
2022-11-26T07:47:05.771Z,99.90
2022-11-26T07:49:37.721Z,99.90
2022-11-26T07:52:09.547Z,99.90
2022-11-26T07:54:41.523Z,99.90
2022-11-26T07:57:13.412Z,99.90
2022-11-26T07:59:45.206Z,99.90
2022-11-26T08:02:17.606Z,99.80
2022-11-26T08:04:49.486Z,99.10
2022-11-26T08:07:27.564Z,98.60
2022-11-26T08:10:01.056Z,98.60
2022-11-26T08:12:32.860Z,98.20
2022-11-26T08:15:04.927Z,98.40
2022-11-26T08:17:36.646Z,98.10
2022-11-26T08:20:08.623Z,97.10
2022-11-26T08:22:40.538Z,97.10
2022-11-26T08:25:12.481Z,96.60
2022-11-26T08:27:44.321Z,96.10
2022-11-26T08:30:16.299Z,96.00
2022-11-26T08:32:48.095Z,95.90
2022-11-26T08:35:19.873Z,96.10
2022-11-26T08:37:51.681Z,96.50
2022-11-26T08:40:23.452Z,96.10
2022-11-26T08:42:55.242Z,97.10
2022-11-26T08:45:27.049Z,96.70
2022-11-26T08:47:58.905Z,96.70
2022-11-26T08:50:30.897Z,94.50
2022-11-26T08:53:02.742Z,95.00
2022-11-26T08:55:58.649Z,93.60
2022-11-26T08:58:26.476Z,93.50
2022-11-26T09:00:58.312Z,92.20
2022-11-26T09:03:32.227Z,93.80
2022-11-26T09:06:05.301Z,93.60
2022-11-26T09:08:56.208Z,93.40
2022-11-26T09:11:28.439Z,94.00
2022-11-26T09:14:00.308Z,93.50
2022-11-26T09:16:32.252Z,92.10
2022-11-26T09:19:05.133Z,92.50
2022-11-26T09:21:36.975Z,92.60
2022-11-26T09:24:08.806Z,91.20
2022-11-26T09:26:40.724Z,90.70
2022-11-26T09:29:14.290Z,91.50
2022-11-26T09:32:15.610Z,89.80
2022-11-26T09:34:39.030Z,89.30
2022-11-26T09:37:10.982Z,86.90
2022-11-26T09:39:42.714Z,80.10
2022-11-26T09:42:21.411Z,76.80
2022-11-26T09:44:59.336Z,73.40
2022-11-26T09:47:39.615Z,73.40
2022-11-26T09:50:11.394Z,72.90
2022-11-26T09:52:46.464Z,73.20
2022-11-26T09:55:23.036Z,73.40
2022-11-26T09:58:07.380Z,71.60
2022-11-26T10:00:40.746Z,70.50
2022-11-26T10:03:20.019Z,71.50
2022-11-26T10:06:01.311Z,71.50
2022-11-26T10:08:51.799Z,70.90
2022-11-26T10:11:42.069Z,71.40
2022-11-26T10:14:16.719Z,72.00
2022-11-26T10:16:51.224Z,70.00
2022-11-26T10:19:38.015Z,70.30
2022-11-26T10:22:30.147Z,70.10
2022-11-26T10:25:03.394Z,68.10
2022-11-26T10:27:35.350Z,68.60
2022-11-26T10:30:10.009Z,66.50
2022-11-26T10:32:42.419Z,63.70
2022-11-26T10:35:15.550Z,61.40
2022-11-26T10:37:47.989Z,64.10
2022-11-26T10:40:24.066Z,66.10
2022-11-26T10:43:02.629Z,68.40
2022-11-26T10:45:46.600Z,67.90
2022-11-26T10:48:18.299Z,69.00
2022-11-26T10:51:01.065Z,69.70
2022-11-26T10:53:49.716Z,69.10
2022-11-26T10:56:29.478Z,69.80
2022-11-26T10:59:02.808Z,70.00
2022-11-26T11:01:38.473Z,70.10
2022-11-26T11:04:28.737Z,70.80
2022-11-26T11:07:00.597Z,70.40
2022-11-26T11:09:36.328Z,71.10
2022-11-26T11:12:14.629Z,71.10
2022-11-26T11:14:47.364Z,71.30
2022-11-26T11:17:25.681Z,71.40
2022-11-26T11:20:17.825Z,71.00
2022-11-26T11:22:57.519Z,71.90
2022-11-26T11:25:33.949Z,71.70
2022-11-26T11:28:12.001Z,71.90
2022-11-26T11:30:46.044Z,72.30
2022-11-26T11:33:20.176Z,71.60
2022-11-26T11:36:03.455Z,72.10
2022-11-26T11:38:47.652Z,72.20
2022-11-26T11:41:37.614Z,71.30
2022-11-26T11:44:15.531Z,72.20
2022-11-26T11:47:07.969Z,72.30
2022-11-26T11:49:46.299Z,72.20
2022-11-26T11:52:27.317Z,71.60
2022-11-26T11:55:03.893Z,71.40
2022-11-26T11:57:41.720Z,72.30
2022-11-26T12:00:17.014Z,73.10
2022-11-26T12:02:56.218Z,72.00
2022-11-26T12:05:28.059Z,73.20
2022-11-26T12:08:19.085Z,72.50
2022-11-26T12:10:53.606Z,72.30
2022-11-26T12:13:25.826Z,72.80
2022-11-26T12:16:05.925Z,72.30
2022-11-26T12:18:44.674Z,72.70
2022-11-26T12:21:19.444Z,73.00
2022-11-26T12:23:55.680Z,73.60
2022-11-26T12:26:36.006Z,73.30
2022-11-26T12:29:12.792Z,73.80
2022-11-26T12:32:00.230Z,73.30
2022-11-26T12:34:34.300Z,73.70
2022-11-26T12:37:13.058Z,74.10
2022-11-26T12:39:53.820Z,74.00
2022-11-26T12:42:26.766Z,75.10
2022-11-26T12:45:07.309Z,74.50
2022-11-26T12:47:43.142Z,74.60
2022-11-26T12:50:50.461Z,73.70
2022-11-26T12:53:44.920Z,73.50
2022-11-26T12:56:28.746Z,74.20
2022-11-26T12:59:10.114Z,73.70
2022-11-26T13:01:41.951Z,74.30
2022-11-26T13:04:36.697Z,75.00
2022-11-26T13:07:05.716Z,75.00
2022-11-26T13:09:37.823Z,75.50
2022-11-26T13:12:15.631Z,74.80
2022-11-26T13:15:13.802Z,75.30
2022-11-26T13:17:53.043Z,75.50
2022-11-26T13:20:40.180Z,74.60
2022-11-26T13:23:18.931Z,75.60
2022-11-26T13:25:53.792Z,76.40
2022-11-26T13:28:25.579Z,76.20
2022-11-26T13:30:57.425Z,76.10
2022-11-26T13:33:29.209Z,76.90
2022-11-26T13:36:19.371Z,77.70
2022-11-26T13:38:51.139Z,78.60
2022-11-26T13:41:32.027Z,77.40
2022-11-26T13:44:12.884Z,78.20
2022-11-26T13:46:57.054Z,79.10
2022-11-26T13:49:39.085Z,78.40
2022-11-26T13:52:16.161Z,77.00
2022-11-26T13:54:51.185Z,76.50
2022-11-26T13:57:27.143Z,76.60
2022-11-26T13:59:59.951Z,77.90
2022-11-26T14:02:35.359Z,79.20
2022-11-26T14:05:08.816Z,78.30
2022-11-26T14:07:41.363Z,78.60
2022-11-26T14:10:31.864Z,79.10
2022-11-26T14:13:03.827Z,79.70
2022-11-26T14:15:41.433Z,80.60
2022-11-26T14:18:14.853Z,81.30
2022-11-26T14:21:01.652Z,80.80
2022-11-26T14:24:05.732Z,82.00
2022-11-26T14:26:38.460Z,81.40
2022-11-26T14:29:11.976Z,82.10
2022-11-26T14:31:46.955Z,81.60
2022-11-26T14:34:31.532Z,80.90
2022-11-26T14:37:12.140Z,81.50
2022-11-26T14:39:43.968Z,82.10
2022-11-26T14:42:17.476Z,81.70
2022-11-26T14:44:59.660Z,81.60
2022-11-26T14:47:32.145Z,80.30
2022-11-26T14:50:06.702Z,81.90
2022-11-26T14:52:40.660Z,82.90
2022-11-26T14:55:15.414Z,82.30
2022-11-26T14:57:52.050Z,84.10
2022-11-26T15:00:25.560Z,85.30
2022-11-26T15:02:57.699Z,86.40
2022-11-26T15:05:31.773Z,88.10
2022-11-26T15:08:05.578Z,88.80
2022-11-26T15:10:39.014Z,89.20
2022-11-26T15:13:14.097Z,90.20
2022-11-26T15:15:53.449Z,90.50
2022-11-26T15:18:30.015Z,90.70
2022-11-26T15:21:03.262Z,90.70
2022-11-26T15:23:40.056Z,91.30
2022-11-26T15:26:17.230Z,91.80
2022-11-26T15:28:49.360Z,92.20
2022-11-26T15:31:21.754Z,92.60
2022-11-26T15:33:57.286Z,93.10
2022-11-26T15:36:29.244Z,93.80
2022-11-26T15:39:06.682Z,94.00
2022-11-26T15:41:42.391Z,94.50
2022-11-26T15:44:20.287Z,94.60
2022-11-26T15:46:53.580Z,95.00
2022-11-26T15:49:28.041Z,95.20
2022-11-26T15:52:04.671Z,96.00
2022-11-26T15:55:04.651Z,97.20
2022-11-26T15:57:34.269Z,97.90
2022-11-26T16:00:23.094Z,99.20
2022-11-26T16:02:55.009Z,99.10
2022-11-26T16:05:38.274Z,99.10
2022-11-26T16:08:26.619Z,99.30
2022-11-26T16:11:04.766Z,99.50
2022-11-26T16:13:36.649Z,99.80
2022-11-26T16:16:13.598Z,99.90
2022-11-26T16:18:48.520Z,99.90
2022-11-26T16:21:24.744Z,99.90
2022-11-26T16:24:07.336Z,99.90
2022-11-26T16:26:53.060Z,99.90
2022-11-26T16:29:25.742Z,99.90
2022-11-26T16:31:57.924Z,99.90
2022-11-26T16:34:29.764Z,99.90
2022-11-26T16:37:16.232Z,99.90
2022-11-26T16:39:48.816Z,99.90
2022-11-26T16:42:22.026Z,99.90
2022-11-26T16:44:53.831Z,99.90
2022-11-26T16:47:34.288Z,99.90
2022-11-26T16:50:13.326Z,99.90
2022-11-26T16:52:47.068Z,99.90
2022-11-26T16:55:20.229Z,99.90
2022-11-26T16:57:53.197Z,99.90
2022-11-26T17:00:26.182Z,99.90
2022-11-26T17:02:58.821Z,99.90
2022-11-26T17:05:31.003Z,99.90
2022-11-26T17:08:02.935Z,99.90
2022-11-26T17:10:34.900Z,99.90
2022-11-26T17:13:07.284Z,99.90
2022-11-26T17:15:39.158Z,99.90
2022-11-26T17:18:16.360Z,99.90
2022-11-26T17:20:48.750Z,99.90
2022-11-26T17:23:20.531Z,99.90
2022-11-26T17:25:53.240Z,99.90
2022-11-26T17:28:25.180Z,99.90
2022-11-26T17:30:56.977Z,99.90
2022-11-26T17:33:28.908Z,99.90
2022-11-26T17:36:00.652Z,99.90
2022-11-26T17:38:32.496Z,99.90
2022-11-26T17:41:04.351Z,99.90
2022-11-26T17:43:36.151Z,99.90
2022-11-26T17:46:26.033Z,99.90
2022-11-26T17:49:00.016Z,99.90
2022-11-26T17:51:31.966Z,99.90
2022-11-26T17:54:03.994Z,99.90
2022-11-26T17:56:35.901Z,99.90
2022-11-26T17:59:07.967Z,99.90
2022-11-26T18:01:39.812Z,99.90
2022-11-26T18:04:12.758Z,99.90
2022-11-26T18:06:44.527Z,99.90
2022-11-26T18:09:16.375Z,99.90
2022-11-26T18:11:50.381Z,99.90
2022-11-26T18:14:22.494Z,99.90
2022-11-26T18:16:54.408Z,99.90
2022-11-26T18:19:26.963Z,99.90
2022-11-26T18:21:58.796Z,99.90
2022-11-26T18:24:31.549Z,99.90
2022-11-26T18:27:03.398Z,99.90
2022-11-26T18:29:36.436Z,99.90
2022-11-26T18:32:08.281Z,99.90
2022-11-26T18:34:40.471Z,99.90
2022-11-26T18:37:12.734Z,99.90
2022-11-26T18:39:44.663Z,99.90
2022-11-26T18:45:09.676Z,99.90
2022-11-26T18:47:41.645Z,99.90
2022-11-26T18:50:14.153Z,99.90
2022-11-26T18:52:45.948Z,99.90
2022-11-26T18:55:17.927Z,99.90
2022-11-26T18:57:51.284Z,99.90
2022-11-26T19:00:23.289Z,99.90
2022-11-26T19:02:55.161Z,99.90
2022-11-26T19:05:27.204Z,99.90
2022-11-26T19:07:59.122Z,99.90
2022-11-26T19:10:31.476Z,99.90
2022-11-26T19:13:03.555Z,99.90
2022-11-26T19:15:39.770Z,99.90
2022-11-26T19:18:15.056Z,99.90
2022-11-26T19:20:50.595Z,99.90
2022-11-26T19:23:25.977Z,99.90
2022-11-26T19:25:57.883Z,99.90
2022-11-26T19:28:32.446Z,99.90
2022-11-26T19:31:07.506Z,99.90
2022-11-26T19:33:39.760Z,99.90
2022-11-26T19:36:12.969Z,99.90
2022-11-26T19:38:45.240Z,99.90
2022-11-26T19:41:21.220Z,99.90
2022-11-26T19:43:56.120Z,99.90
2022-11-26T19:46:28.292Z,99.90
2022-11-26T19:49:00.125Z,99.90
2022-11-26T19:51:31.890Z,99.90
2022-11-26T19:54:05.058Z,99.90
2022-11-26T19:56:37.044Z,99.90
2022-11-26T19:59:09.120Z,99.90
2022-11-26T20:01:41.299Z,99.90
2022-11-26T20:04:14.354Z,99.90
2022-11-26T20:06:46.173Z,99.90
2022-11-26T20:09:18.480Z,99.90
2022-11-26T20:11:50.306Z,99.90
2022-11-26T20:14:22.105Z,99.90
2022-11-26T20:16:57.705Z,99.90
2022-11-26T20:19:38.106Z,99.90
2022-11-26T20:22:10.315Z,99.90
2022-11-26T20:24:42.220Z,99.90
2022-11-26T20:27:14.281Z,99.90
2022-11-26T20:29:46.089Z,99.90
2022-11-26T20:32:19.347Z,99.90
2022-11-26T20:34:51.157Z,99.90
2022-11-26T20:37:23.048Z,99.90
2022-11-26T20:39:55.455Z,99.90
2022-11-26T20:42:27.288Z,99.90
2022-11-26T20:44:59.317Z,99.90
2022-11-26T20:47:31.502Z,99.90
2022-11-26T20:50:03.770Z,99.90
2022-11-26T20:52:35.573Z,99.90
2022-11-26T20:55:10.405Z,99.90
2022-11-26T20:57:42.251Z,99.90
2022-11-26T21:00:17.005Z,99.90
2022-11-26T21:02:48.866Z,99.90
2022-11-26T21:05:22.587Z,99.90
2022-11-26T21:07:54.424Z,99.90
2022-11-26T21:10:28.865Z,99.90
2022-11-26T21:13:01.175Z,99.90
2022-11-26T21:15:33.094Z,99.90
2022-11-26T21:18:05.075Z,99.90
2022-11-26T21:20:41.200Z,99.90
2022-11-26T21:23:13.778Z,99.90
2022-11-26T21:25:45.584Z,99.90
2022-11-26T21:28:20.037Z,99.90
2022-11-26T21:30:51.878Z,99.90
2022-11-26T21:33:23.643Z,99.90
2022-11-26T21:35:55.414Z,99.90
2022-11-26T21:38:27.219Z,99.90
2022-11-26T21:41:03.888Z,99.90
2022-11-26T21:43:35.653Z,99.90
2022-11-26T21:46:08.420Z,99.90
2022-11-26T21:48:40.248Z,99.90
2022-11-26T21:51:13.628Z,99.90
2022-11-26T21:53:45.696Z,99.90
2022-11-26T21:56:18.799Z,99.90
2022-11-26T21:58:50.796Z,99.90
2022-11-26T22:01:24.085Z,99.90
2022-11-26T22:03:59.365Z,99.90
2022-11-26T22:06:31.314Z,99.90
2022-11-26T22:09:04.134Z,99.90
2022-11-26T22:11:37.153Z,99.90
2022-11-26T22:14:11.336Z,99.90
2022-11-26T22:16:43.545Z,99.90
2022-11-26T22:19:15.368Z,99.90
2022-11-26T22:21:47.194Z,99.90
2022-11-26T22:24:20.216Z,99.90
2022-11-26T22:26:52.481Z,99.90
2022-11-26T22:29:24.267Z,99.90
2022-11-26T22:31:56.130Z,99.90
2022-11-26T22:34:29.189Z,99.90
2022-11-26T22:37:00.980Z,99.90
2022-11-26T22:39:32.908Z,99.90
2022-11-26T22:42:04.895Z,99.90
2022-11-26T22:44:36.717Z,99.90
2022-11-26T22:47:08.549Z,99.90
2022-11-26T22:49:40.793Z,99.90
2022-11-26T22:52:12.682Z,99.90
2022-11-26T22:54:44.557Z,99.90
2022-11-26T22:57:19.877Z,99.90
2022-11-26T22:59:54.313Z,99.90
2022-11-26T23:02:29.147Z,99.90
2022-11-26T23:05:02.319Z,99.90
2022-11-26T23:07:34.407Z,99.90
2022-11-26T23:10:06.638Z,99.90
2022-11-26T23:12:38.363Z,99.90
2022-11-26T23:15:10.324Z,99.90
2022-11-26T23:17:42.053Z,99.90
2022-11-26T23:20:14.152Z,99.90
2022-11-26T23:22:45.985Z,99.90
2022-11-26T23:25:17.909Z,99.90
2022-11-26T23:27:49.813Z,99.90
2022-11-26T23:30:21.645Z,99.90
2022-11-26T23:32:53.520Z,99.90
2022-11-26T23:35:25.240Z,99.90
2022-11-26T23:37:57.099Z,99.90
2022-11-26T23:40:28.876Z,99.90
2022-11-26T23:43:03.475Z,99.90
2022-11-26T23:45:39.145Z,99.90
2022-11-26T23:48:11.064Z,99.90
2022-11-26T23:50:43.107Z,99.90
2022-11-26T23:53:14.949Z,99.90
2022-11-26T23:55:46.720Z,99.90
2022-11-26T23:58:18.508Z,99.90
