createdAt,value
2023-06-20T00:00:11.188Z,49.88
2023-06-20T00:02:39.594Z,49.94
2023-06-20T00:05:07.954Z,50.17
2023-06-20T00:07:36.120Z,50.02
2023-06-20T00:10:04.426Z,49.74
2023-06-20T00:12:33.954Z,49.79
2023-06-20T00:15:02.115Z,49.63
2023-06-20T00:17:30.211Z,50.00
2023-06-20T00:19:58.343Z,50.01
2023-06-20T00:22:26.558Z,49.92
2023-06-20T00:24:54.598Z,49.94
2023-06-20T00:27:22.670Z,50.09
2023-06-20T00:29:52.148Z,49.70
2023-06-20T00:32:20.464Z,49.96
2023-06-20T00:34:48.788Z,49.95
2023-06-20T00:37:16.955Z,50.38
2023-06-20T00:39:45.057Z,50.08
2023-06-20T00:42:24.394Z,50.18
2023-06-20T00:44:54.396Z,50.10
2023-06-20T00:47:23.016Z,50.26
2023-06-20T00:49:52.035Z,50.06
2023-06-20T00:52:22.947Z,50.11
2023-06-20T00:54:51.680Z,50.23
2023-06-20T00:57:21.848Z,50.30
2023-06-20T00:59:51.973Z,50.40
2023-06-20T01:02:23.131Z,50.58
2023-06-20T01:04:52.258Z,50.42
2023-06-20T01:07:27.468Z,50.59
2023-06-20T01:10:02.871Z,50.66
2023-06-20T01:12:36.964Z,50.93
2023-06-20T01:15:16.620Z,51.18
2023-06-20T01:17:52.545Z,51.21
2023-06-20T01:20:26.583Z,51.09
2023-06-20T01:23:02.590Z,51.12
2023-06-20T01:25:41.268Z,51.39
2023-06-20T01:28:16.044Z,51.34
2023-06-20T01:30:49.292Z,51.58
2023-06-20T01:33:22.302Z,51.26
2023-06-20T01:35:50.937Z,51.76
2023-06-20T01:38:25.880Z,51.67
2023-06-20T01:40:54.622Z,51.87
2023-06-20T01:43:24.382Z,51.78
2023-06-20T01:45:54.556Z,51.76
2023-06-20T01:48:26.468Z,52.17
2023-06-20T01:50:56.536Z,52.30
2023-06-20T01:53:29.590Z,52.18
2023-06-20T01:56:04.055Z,52.11
2023-06-20T01:58:33.555Z,52.45
2023-06-20T02:01:03.459Z,52.51
2023-06-20T02:03:33.289Z,52.59
2023-06-20T02:06:03.033Z,52.68
2023-06-20T02:08:34.371Z,52.60
2023-06-20T02:11:04.129Z,52.66
2023-06-20T02:13:34.219Z,52.83
2023-06-20T02:16:05.824Z,52.96
2023-06-20T02:18:34.375Z,52.93
2023-06-20T02:21:07.715Z,53.18
2023-06-20T02:23:41.569Z,53.05
2023-06-20T02:26:17.402Z,53.16
2023-06-20T02:28:51.163Z,53.12
2023-06-20T02:31:24.339Z,53.28
2023-06-20T02:33:55.776Z,53.18
2023-06-20T02:36:27.999Z,53.01
2023-06-20T02:38:59.585Z,53.41
2023-06-20T02:41:28.426Z,53.30
2023-06-20T02:43:57.606Z,53.51
2023-06-20T02:46:33.672Z,53.46
2023-06-20T02:49:12.447Z,53.59
2023-06-20T02:51:50.186Z,53.74
2023-06-20T02:54:26.560Z,53.64
2023-06-20T02:56:57.620Z,53.75
2023-06-20T02:59:29.261Z,53.68
2023-06-20T03:01:59.902Z,54.10
2023-06-20T03:04:33.608Z,53.97
2023-06-20T03:07:03.625Z,54.00
2023-06-20T03:09:35.528Z,53.74
2023-06-20T03:12:04.021Z,54.39
2023-06-20T03:14:33.685Z,54.09
2023-06-20T03:17:02.393Z,54.35
2023-06-20T03:19:34.149Z,54.27
2023-06-20T03:22:02.637Z,54.34
2023-06-20T03:24:30.932Z,53.96
2023-06-20T03:27:01.466Z,54.08
2023-06-20T03:29:29.748Z,54.21
2023-06-20T03:31:58.097Z,54.41
2023-06-20T03:34:26.373Z,54.22
2023-06-20T03:36:54.591Z,54.31
2023-06-20T03:39:22.865Z,54.33
2023-06-20T03:41:51.691Z,54.35
2023-06-20T03:44:21.729Z,54.51
2023-06-20T03:46:50.055Z,54.65
2023-06-20T03:49:18.598Z,54.76
2023-06-20T03:51:47.039Z,54.55
2023-06-20T03:54:15.246Z,54.76
2023-06-20T03:56:43.639Z,54.59
2023-06-20T03:59:12.088Z,54.75
2023-06-20T04:01:41.874Z,55.00
2023-06-20T04:04:11.032Z,54.97
2023-06-20T04:06:39.318Z,55.27
2023-06-20T04:09:08.600Z,55.13
2023-06-20T04:11:38.692Z,55.35
2023-06-20T04:14:06.928Z,55.31
2023-06-20T04:16:35.317Z,55.34
2023-06-20T04:19:05.274Z,55.45
2023-06-20T04:21:33.859Z,55.54
2023-06-20T04:24:02.496Z,55.72
2023-06-20T04:26:31.804Z,55.97
2023-06-20T04:29:00.689Z,56.05
2023-06-20T04:31:29.050Z,55.68
2023-06-20T04:33:58.395Z,55.84
2023-06-20T04:36:28.568Z,56.04
2023-06-20T04:38:56.728Z,56.08
2023-06-20T04:41:24.984Z,55.85
2023-06-20T04:43:53.245Z,55.89
2023-06-20T04:46:27.293Z,55.91
2023-06-20T04:48:55.798Z,55.89
2023-06-20T04:51:26.857Z,55.89
2023-06-20T04:53:57.354Z,55.71
2023-06-20T04:56:25.790Z,55.84
2023-06-20T04:58:54.021Z,55.97
2023-06-20T05:01:22.385Z,55.88
2023-06-20T05:03:50.835Z,55.91
2023-06-20T05:06:19.656Z,56.01
2023-06-20T05:08:48.155Z,55.90
2023-06-20T05:13:52.516Z,55.58
2023-06-20T05:16:21.174Z,55.64
2023-06-20T05:18:50.635Z,55.77
2023-06-20T05:21:50.260Z,55.99
2023-06-20T05:24:18.987Z,55.87
2023-06-20T05:26:47.581Z,55.88
2023-06-20T05:29:17.795Z,56.02
2023-06-20T05:31:47.774Z,55.87
2023-06-20T05:34:29.058Z,55.62
2023-06-20T05:37:09.394Z,55.69
2023-06-20T05:39:39.859Z,55.45
2023-06-20T05:42:28.388Z,55.45
2023-06-20T05:51:21.411Z,55.23
2023-06-20T05:56:34.049Z,55.48
2023-06-20T10:07:41.378Z,50.15
2023-06-20T10:10:12.445Z,50.23
2023-06-20T10:15:20.841Z,49.90
2023-06-20T10:17:51.914Z,49.89
2023-06-20T10:20:39.349Z,50.26
2023-06-20T10:25:59.514Z,50.89
2023-06-20T10:34:44.843Z,50.22
2023-06-20T10:37:18.005Z,50.73
2023-06-20T10:40:01.373Z,50.87
2023-06-20T10:42:49.011Z,50.89
2023-06-20T10:45:22.492Z,50.75
2023-06-20T10:47:52.610Z,50.40
2023-06-20T10:50:25.680Z,49.91
2023-06-20T10:53:18.492Z,49.94
2023-06-20T10:56:03.857Z,50.04
2023-06-20T10:58:35.938Z,49.58
2023-06-20T11:01:04.913Z,49.47
2023-06-20T11:03:36.427Z,49.30
2023-06-20T11:06:07.100Z,48.98
2023-06-20T11:11:08.562Z,48.57
2023-06-20T11:13:50.849Z,48.12
2023-06-20T11:16:21.506Z,48.19
2023-06-20T11:18:55.030Z,47.81
2023-06-20T11:21:24.402Z,47.97
2023-06-20T11:24:02.860Z,47.75
2023-06-20T11:26:41.102Z,47.46
2023-06-20T11:40:52.554Z,46.53
2023-06-20T11:43:28.370Z,46.17
2023-06-20T11:46:03.230Z,46.11
2023-06-20T11:48:32.648Z,45.94
2023-06-20T11:51:08.334Z,46.08
2023-06-20T11:53:38.934Z,45.83
2023-06-20T11:56:13.952Z,45.40
2023-06-20T11:58:44.105Z,45.95
2023-06-20T12:01:20.353Z,45.43
2023-06-20T12:04:04.089Z,45.49
2023-06-20T12:06:43.173Z,45.53
2023-06-20T12:09:13.536Z,45.84
2023-06-20T12:11:50.421Z,45.02
2023-06-20T12:14:19.480Z,45.67
2023-06-20T12:17:07.108Z,45.46
2023-06-20T12:19:35.722Z,45.68
2023-06-20T12:22:11.667Z,45.04
2023-06-20T12:24:41.051Z,45.34
2023-06-20T12:27:12.906Z,45.51
2023-06-20T12:29:41.286Z,45.93
2023-06-20T12:32:11.281Z,45.72
2023-06-20T12:34:39.659Z,45.03
2023-06-20T12:37:08.173Z,44.42
2023-06-20T12:39:37.161Z,44.10
2023-06-20T12:42:05.679Z,43.89
2023-06-20T12:44:36.244Z,44.49
2023-06-20T12:47:04.718Z,44.16
2023-06-20T12:49:32.952Z,44.27
2023-06-20T12:52:01.170Z,43.72
2023-06-20T12:54:29.404Z,43.11
2023-06-20T12:56:57.769Z,43.20
2023-06-20T12:59:26.149Z,43.66
2023-06-20T13:01:57.088Z,43.68
2023-06-20T13:04:28.679Z,44.44
2023-06-20T13:06:57.553Z,45.68
2023-06-20T13:09:27.145Z,45.21
2023-06-20T13:11:55.794Z,44.06
2023-06-20T13:14:24.045Z,43.57
2023-06-20T13:16:52.324Z,43.37
2023-06-20T13:19:22.796Z,42.12
2023-06-20T13:21:50.947Z,40.02
2023-06-20T13:24:19.390Z,39.00
2023-06-20T13:26:47.572Z,38.52
2023-06-20T13:29:15.967Z,37.58
2023-06-20T13:31:44.255Z,36.66
2023-06-20T13:34:13.125Z,35.46
2023-06-20T13:36:44.938Z,34.18
2023-06-20T13:39:15.830Z,33.70
2023-06-20T13:41:51.998Z,32.63
2023-06-20T13:44:21.257Z,32.38
2023-06-20T13:46:49.592Z,33.19
2023-06-20T13:49:25.318Z,32.48
2023-06-20T13:51:58.907Z,32.05
2023-06-20T13:54:28.235Z,30.84
2023-06-20T13:56:57.056Z,29.48
2023-06-20T13:59:44.716Z,29.20
2023-06-20T14:02:15.328Z,29.41
2023-06-20T14:04:55.952Z,28.93
2023-06-20T14:07:26.332Z,29.21
2023-06-20T14:09:55.350Z,28.71
2023-06-20T14:12:23.879Z,28.20
2023-06-20T14:14:52.145Z,26.43
2023-06-20T14:17:20.928Z,27.09
2023-06-20T14:19:49.487Z,27.42
2023-06-20T14:22:20.304Z,27.74
2023-06-20T14:24:52.395Z,26.52
2023-06-20T14:27:21.521Z,26.25
2023-06-20T14:34:14.648Z,27.25
2023-06-20T14:36:45.671Z,27.07
2023-06-20T14:39:27.170Z,26.15
2023-06-20T14:42:14.186Z,25.83
2023-06-20T14:45:40.253Z,25.56
2023-06-20T14:50:55.914Z,26.77
2023-06-20T14:53:28.634Z,26.61
2023-06-20T14:55:56.923Z,26.12
2023-06-20T14:58:27.165Z,26.67
2023-06-20T15:01:01.871Z,27.95
2023-06-20T15:03:34.601Z,28.27
2023-06-20T15:06:05.471Z,29.16
2023-06-20T15:08:33.645Z,30.29
2023-06-20T15:11:03.822Z,30.64
2023-06-20T15:13:34.453Z,31.46
2023-06-20T15:16:12.136Z,31.72
2023-06-20T15:18:40.474Z,30.76
2023-06-20T15:21:09.407Z,31.10
2023-06-20T15:23:44.520Z,31.52
2023-06-20T15:26:13.442Z,31.96
2023-06-20T15:28:44.725Z,32.01
2023-06-20T15:31:15.147Z,31.52
2023-06-20T15:36:30.185Z,32.44
2023-06-20T15:42:17.515Z,32.89
2023-06-20T15:55:39.962Z,33.06
2023-06-20T16:01:23.125Z,33.80
2023-06-20T16:19:13.683Z,38.39
2023-06-20T16:21:45.834Z,38.51
2023-06-20T16:24:19.939Z,38.82
2023-06-20T16:26:55.858Z,39.22
2023-06-20T16:29:29.020Z,39.60
2023-06-20T16:32:01.198Z,39.59
2023-06-20T16:34:31.201Z,39.57
2023-06-20T16:37:33.054Z,40.02
2023-06-20T17:00:04.734Z,42.43
2023-06-20T17:02:37.207Z,42.56
2023-06-20T19:37:07.735Z,44.57
2023-06-20T19:39:44.226Z,44.88
2023-06-20T19:42:13.074Z,45.12
2023-06-20T19:44:42.149Z,45.67
2023-06-20T19:47:10.850Z,45.72
2023-06-20T19:49:44.855Z,46.14
2023-06-20T19:52:16.678Z,46.57
2023-06-20T19:54:45.872Z,46.74
2023-06-20T19:57:18.935Z,46.52
2023-06-20T19:59:47.962Z,46.89
2023-06-20T20:08:13.016Z,47.81
2023-06-20T20:16:18.956Z,47.98
2023-06-20T20:22:43.249Z,48.18
2023-06-20T20:36:18.990Z,49.32
2023-06-20T20:38:49.401Z,49.13
2023-06-20T20:41:22.901Z,49.32
2023-06-20T20:43:56.536Z,49.12
2023-06-20T20:46:37.028Z,49.30
2023-06-20T20:58:07.709Z,49.86
2023-06-20T21:00:39.630Z,50.03
2023-06-20T21:03:12.819Z,50.05
2023-06-20T21:05:42.771Z,50.50
2023-06-20T21:08:13.594Z,50.22
2023-06-20T21:10:42.562Z,50.42
2023-06-20T21:13:20.420Z,50.27
2023-06-20T21:15:53.753Z,50.68
2023-06-20T21:18:22.412Z,50.57
2023-06-20T21:20:51.661Z,51.06
2023-06-20T21:23:19.971Z,51.08
2023-06-20T21:25:50.560Z,51.03
2023-06-20T21:28:22.941Z,51.23
2023-06-20T21:33:47.113Z,51.40
2023-06-20T21:36:15.433Z,51.23
2023-06-20T21:39:06.668Z,51.43
2023-06-20T21:45:44.262Z,51.65
2023-06-20T21:57:44.387Z,51.56
2023-06-20T22:00:18.910Z,51.65
2023-06-20T22:02:52.425Z,51.94
2023-06-20T22:05:21.177Z,52.00
2023-06-20T22:08:23.008Z,51.94
2023-06-20T22:10:59.948Z,52.00
2023-06-20T22:13:31.797Z,51.73
2023-06-20T22:16:03.338Z,51.96
2023-06-20T22:18:35.912Z,52.12
2023-06-20T22:21:06.058Z,51.88
2023-06-20T22:23:36.036Z,52.43
2023-06-20T22:26:06.426Z,52.07
2023-06-20T22:28:35.181Z,52.34
2023-06-20T22:31:05.196Z,52.07
2023-06-20T22:33:34.807Z,52.23
2023-06-20T22:36:03.017Z,52.28
2023-06-20T22:38:32.001Z,52.30
2023-06-20T22:41:00.684Z,52.39
2023-06-20T22:43:32.321Z,52.67
2023-06-20T22:46:00.703Z,52.51
2023-06-20T22:48:29.097Z,52.79
2023-06-20T22:50:58.189Z,52.63
2023-06-20T22:53:28.892Z,52.73
2023-06-20T22:55:57.099Z,52.52
2023-06-20T22:58:26.029Z,52.87
2023-06-20T23:00:56.189Z,52.90
2023-06-20T23:03:25.463Z,52.76
2023-06-20T23:05:53.854Z,53.04
2023-06-20T23:08:22.195Z,53.04
2023-06-20T23:10:52.176Z,52.97
2023-06-20T23:13:20.306Z,53.43
2023-06-20T23:15:48.551Z,53.39
2023-06-20T23:18:23.250Z,53.32
2023-06-20T23:20:52.263Z,53.23
2023-06-20T23:23:21.336Z,53.42
2023-06-20T23:25:50.198Z,53.42
2023-06-20T23:28:23.307Z,53.37
2023-06-20T23:30:51.939Z,53.19
2023-06-20T23:33:22.612Z,53.20
2023-06-20T23:35:51.760Z,53.14
2023-06-20T23:38:20.187Z,53.16
2023-06-20T23:40:50.161Z,53.16
2023-06-20T23:43:25.200Z,52.90
2023-06-20T23:45:54.218Z,52.85
2023-06-20T23:48:25.941Z,53.02
2023-06-20T23:50:55.192Z,53.04
2023-06-20T23:53:24.165Z,53.12
2023-06-20T23:55:52.979Z,53.37
2023-06-20T23:58:21.382Z,53.12
