createdAt,value
2023-01-19T00:01:43.315Z,31.90
2023-01-19T00:04:11.383Z,29.80
2023-01-19T00:06:39.395Z,28.10
2023-01-19T00:09:07.441Z,29.80
2023-01-19T00:11:35.567Z,30.50
2023-01-19T00:14:03.634Z,31.60
2023-01-19T00:16:31.859Z,28.20
2023-01-19T00:18:59.922Z,28.70
2023-01-19T00:21:27.989Z,28.40
2023-01-19T00:23:56.055Z,27.80
2023-01-19T00:26:24.287Z,28.70
2023-01-19T00:28:53.911Z,29.70
2023-01-19T00:31:22.138Z,30.10
2023-01-19T00:33:51.627Z,30.70
2023-01-19T00:36:19.964Z,31.20
2023-01-19T00:38:48.235Z,31.00
2023-01-19T00:41:17.491Z,29.90
2023-01-19T00:43:45.408Z,38.40
2023-01-19T00:46:13.537Z,42.60
2023-01-19T00:48:41.640Z,43.90
2023-01-19T00:51:09.672Z,47.40
2023-01-19T00:53:37.625Z,45.00
2023-01-19T00:56:06.453Z,44.80
2023-01-19T00:58:34.493Z,42.10
2023-01-19T01:01:04.985Z,41.00
2023-01-19T01:03:33.261Z,38.00
2023-01-19T01:06:01.316Z,40.90
2023-01-19T01:14:58.080Z,36.30
2023-01-19T01:17:26.327Z,35.80
2023-01-19T01:19:54.543Z,36.20
2023-01-19T01:22:22.498Z,33.70
2023-01-19T01:24:50.704Z,34.20
2023-01-19T01:27:18.746Z,32.60
2023-01-19T01:29:46.684Z,32.30
2023-01-19T01:32:15.923Z,32.50
2023-01-19T01:34:44.008Z,31.50
2023-01-19T01:37:11.954Z,31.90
2023-01-19T01:39:39.957Z,31.10
2023-01-19T01:42:20.395Z,32.50
2023-01-19T01:45:00.956Z,34.00
2023-01-19T01:47:52.448Z,31.50
2023-01-19T01:50:29.019Z,30.50
2023-01-19T01:53:08.231Z,32.30
2023-01-19T01:55:45.135Z,31.80
2023-01-19T01:58:14.148Z,32.50
2023-01-19T02:01:01.404Z,30.70
2023-01-19T02:03:29.659Z,32.00
2023-01-19T02:06:00.470Z,33.50
2023-01-19T02:09:17.138Z,32.90
2023-01-19T02:12:04.077Z,34.30
2023-01-19T02:14:32.140Z,33.60
2023-01-19T02:17:00.181Z,33.40
2023-01-19T02:19:42.723Z,33.00
2023-01-19T02:22:26.886Z,31.00
2023-01-19T02:24:55.074Z,30.90
2023-01-19T02:27:23.206Z,30.10
2023-01-19T02:29:51.207Z,29.30
2023-01-19T02:32:19.272Z,27.80
2023-01-19T02:34:47.276Z,24.80
2023-01-19T02:37:16.006Z,27.20
2023-01-19T02:40:03.704Z,25.80
2023-01-19T02:42:45.587Z,25.40
2023-01-19T02:45:15.693Z,26.50
2023-01-19T02:47:49.490Z,23.40
2023-01-19T02:50:32.869Z,25.10
2023-01-19T02:53:30.258Z,24.40
2023-01-19T02:56:26.341Z,25.30
2023-01-19T02:59:48.412Z,24.70
2023-01-19T03:02:59.173Z,24.80
2023-01-19T03:06:14.595Z,24.20
2023-01-19T03:09:13.798Z,23.60
2023-01-19T03:11:48.247Z,22.10
2023-01-19T03:14:22.268Z,23.20
2023-01-19T03:17:02.118Z,24.30
2023-01-19T03:19:38.464Z,23.50
2023-01-19T03:22:18.589Z,26.30
2023-01-19T03:24:48.068Z,24.60
2023-01-19T03:27:26.521Z,25.80
2023-01-19T03:30:03.181Z,23.90
2023-01-19T03:32:44.846Z,25.70
2023-01-19T03:35:15.088Z,24.60
2023-01-19T03:37:47.349Z,25.80
2023-01-19T03:40:16.422Z,23.90
2023-01-19T03:42:44.709Z,23.70
2023-01-19T03:45:14.048Z,22.70
2023-01-19T03:47:42.003Z,23.60
2023-01-19T03:50:17.249Z,22.60
2023-01-19T03:52:45.199Z,24.40
2023-01-19T03:55:13.889Z,23.10
2023-01-19T03:57:41.957Z,22.20
2023-01-19T04:00:11.583Z,23.50
2023-01-19T04:02:39.822Z,22.20
2023-01-19T04:05:10.649Z,22.30
2023-01-19T04:07:38.700Z,23.40
2023-01-19T04:10:12.694Z,21.30
2023-01-19T04:12:43.090Z,21.90
2023-01-19T04:15:12.137Z,22.30
2023-01-19T04:17:40.517Z,22.00
2023-01-19T04:20:10.056Z,23.00
2023-01-19T04:22:39.303Z,25.00
2023-01-19T04:25:08.672Z,26.10
2023-01-19T04:27:37.253Z,25.40
2023-01-19T04:30:06.394Z,26.60
2023-01-19T04:32:34.783Z,25.90
2023-01-19T04:35:04.593Z,27.40
2023-01-19T04:37:32.824Z,25.40
2023-01-19T04:40:01.006Z,22.80
2023-01-19T04:42:29.080Z,21.50
2023-01-19T04:44:57.177Z,22.40
2023-01-19T04:47:25.348Z,19.70
2023-01-19T04:49:53.303Z,20.10
2023-01-19T04:52:21.348Z,21.50
2023-01-19T04:54:49.364Z,19.50
2023-01-19T04:57:17.284Z,20.40
2023-01-19T04:59:48.233Z,21.40
2023-01-19T05:02:18.981Z,18.90
2023-01-19T05:04:47.202Z,19.90
2023-01-19T05:07:18.488Z,19.20
2023-01-19T05:09:47.814Z,18.80
2023-01-19T05:12:16.263Z,17.10
2023-01-19T05:14:44.310Z,16.90
2023-01-19T05:17:12.592Z,16.70
2023-01-19T05:19:40.533Z,18.00
2023-01-19T05:22:08.868Z,16.80
2023-01-19T05:24:36.883Z,18.00
2023-01-19T05:27:04.792Z,15.70
2023-01-19T05:29:32.978Z,15.00
2023-01-19T05:32:01.838Z,16.80
2023-01-19T05:34:29.861Z,17.80
2023-01-19T05:36:57.841Z,16.50
2023-01-19T05:39:26.936Z,17.50
2023-01-19T05:41:55.003Z,17.00
2023-01-19T05:44:23.166Z,20.00
2023-01-19T05:46:51.778Z,21.90
2023-01-19T05:49:19.807Z,22.00
2023-01-19T05:51:47.808Z,21.30
2023-01-19T05:54:16.072Z,19.40
2023-01-19T05:56:44.445Z,20.60
2023-01-19T05:59:13.228Z,20.10
2023-01-19T06:01:42.013Z,24.00
2023-01-19T06:04:10.066Z,23.30
2023-01-19T06:06:38.059Z,20.70
2023-01-19T06:09:07.927Z,19.60
2023-01-19T06:11:35.834Z,20.60
2023-01-19T06:14:03.900Z,20.80
2023-01-19T06:16:31.989Z,21.50
2023-01-19T06:19:00.384Z,20.20
2023-01-19T06:21:28.571Z,19.00
2023-01-19T06:23:56.592Z,19.10
2023-01-19T06:26:25.600Z,19.50
2023-01-19T06:28:53.651Z,19.30
2023-01-19T06:31:21.825Z,18.70
2023-01-19T06:33:52.357Z,18.30
2023-01-19T06:36:21.498Z,19.60
2023-01-19T06:38:49.425Z,19.50
2023-01-19T06:41:17.355Z,17.10
2023-01-19T06:43:45.274Z,16.40
2023-01-19T06:46:13.990Z,15.40
2023-01-19T06:48:41.959Z,16.30
2023-01-19T06:51:10.541Z,15.70
2023-01-19T06:53:39.218Z,14.60
2023-01-19T06:56:09.031Z,15.30
2023-01-19T06:58:37.457Z,14.80
2023-01-19T07:01:07.947Z,14.40
2023-01-19T07:03:38.163Z,14.90
2023-01-19T07:06:09.430Z,20.70
2023-01-19T07:08:39.968Z,21.30
2023-01-19T07:11:26.141Z,15.70
2023-01-19T07:13:59.588Z,14.80
2023-01-19T07:16:27.828Z,15.40
2023-01-19T07:18:56.255Z,16.20
2023-01-19T07:21:29.188Z,15.20
2023-01-19T07:24:00.387Z,16.20
2023-01-19T07:26:28.580Z,16.20
2023-01-19T07:28:56.582Z,15.30
2023-01-19T07:31:24.808Z,15.50
2023-01-19T07:33:53.053Z,16.10
2023-01-19T07:36:21.175Z,18.30
2023-01-19T07:38:49.302Z,19.10
2023-01-19T07:41:17.328Z,18.90
2023-01-19T07:43:45.748Z,18.20
2023-01-19T07:46:13.893Z,19.10
2023-01-19T07:48:42.111Z,16.90
2023-01-19T07:51:12.998Z,18.50
2023-01-19T07:53:42.204Z,18.50
2023-01-19T07:56:12.396Z,17.40
2023-01-19T07:58:40.572Z,18.40
2023-01-19T08:01:13.640Z,18.10
2023-01-19T08:03:42.632Z,17.90
2023-01-19T08:06:21.838Z,16.50
2023-01-19T08:08:50.558Z,16.30
2023-01-19T08:11:37.186Z,16.80
2023-01-19T08:14:07.765Z,15.70
2023-01-19T08:19:07.227Z,14.80
2023-01-19T08:21:36.220Z,14.60
2023-01-19T08:24:04.585Z,14.10
2023-01-19T08:26:37.517Z,13.90
2023-01-19T08:29:09.350Z,15.60
2023-01-19T08:31:38.464Z,14.60
2023-01-19T08:34:06.693Z,15.00
2023-01-19T08:36:35.726Z,14.30
2023-01-19T08:39:25.074Z,16.50
2023-01-19T08:41:57.629Z,15.00
2023-01-19T08:44:25.726Z,15.20
2023-01-19T08:46:54.929Z,15.70
2023-01-19T08:49:22.994Z,16.60
2023-01-19T08:51:51.048Z,16.80
2023-01-19T08:54:20.317Z,16.20
2023-01-19T08:56:50.334Z,18.60
2023-01-19T08:59:18.355Z,19.30
2023-01-19T09:01:46.522Z,18.70
2023-01-19T09:04:14.645Z,19.60
2023-01-19T09:06:42.644Z,20.80
2023-01-19T09:09:11.954Z,19.30
2023-01-19T09:11:40.044Z,18.90
2023-01-19T09:14:08.596Z,20.20
2023-01-19T09:16:36.665Z,21.60
2023-01-19T09:19:04.768Z,20.60
2023-01-19T09:21:32.788Z,20.20
2023-01-19T09:24:01.028Z,21.40
2023-01-19T09:26:29.927Z,20.70
2023-01-19T09:29:00.031Z,22.00
2023-01-19T09:31:28.271Z,21.70
2023-01-19T09:33:56.692Z,18.60
2023-01-19T09:36:24.976Z,19.90
2023-01-19T09:38:53.042Z,20.70
2023-01-19T09:41:22.815Z,21.60
2023-01-19T09:44:00.082Z,23.40
2023-01-19T09:46:41.733Z,20.60
2023-01-19T09:49:31.633Z,21.30
2023-01-19T09:51:59.942Z,19.50
2023-01-19T09:54:58.272Z,19.30
2023-01-19T09:57:30.357Z,22.60
2023-01-19T09:59:59.922Z,18.80
2023-01-19T10:02:41.188Z,19.30
2023-01-19T10:05:29.197Z,19.50
2023-01-19T10:08:20.192Z,20.30
2023-01-19T10:10:57.732Z,19.70
2023-01-19T10:13:49.653Z,19.30
2023-01-19T10:16:43.782Z,19.00
2023-01-19T10:19:26.222Z,19.20
2023-01-19T10:21:55.756Z,19.90
2023-01-19T10:24:38.601Z,21.60
2023-01-19T10:27:17.970Z,21.30
2023-01-19T10:29:46.670Z,21.20
2023-01-19T10:32:26.171Z,20.80
2023-01-19T10:34:54.985Z,19.70
2023-01-19T10:37:37.914Z,20.00
2023-01-19T10:40:12.079Z,19.10
2023-01-19T10:42:42.234Z,19.50
2023-01-19T10:45:17.751Z,19.10
2023-01-19T10:47:47.551Z,17.50
2023-01-19T10:50:31.091Z,17.10
2023-01-19T10:53:03.811Z,17.70
2023-01-19T10:55:40.303Z,18.20
2023-01-19T10:58:28.373Z,18.20
2023-01-19T11:01:13.697Z,18.90
2023-01-19T11:03:41.892Z,19.90
2023-01-19T11:06:16.123Z,18.10
2023-01-19T11:08:46.788Z,18.60
2023-01-19T11:11:14.770Z,19.40
2023-01-19T11:13:43.961Z,20.80
2023-01-19T11:16:31.874Z,20.20
2023-01-19T11:19:02.168Z,20.40
2023-01-19T11:21:31.953Z,22.20
2023-01-19T11:24:09.377Z,23.50
2023-01-19T11:26:50.330Z,21.80
2023-01-19T11:29:24.495Z,22.00
2023-01-19T11:31:54.701Z,22.10
2023-01-19T11:34:32.945Z,21.90
2023-01-19T11:37:21.128Z,20.50
2023-01-19T11:39:58.598Z,20.70
2023-01-19T11:42:30.144Z,21.50
2023-01-19T11:44:59.528Z,22.80
2023-01-19T11:47:52.678Z,21.80
2023-01-19T11:53:29.318Z,21.30
2023-01-19T11:56:06.053Z,21.20
2023-01-19T11:58:39.658Z,22.50
2023-01-19T12:01:24.972Z,20.20
2023-01-19T12:04:17.569Z,20.50
2023-01-19T12:06:50.227Z,20.70
2023-01-19T12:12:08.285Z,18.30
2023-01-19T12:15:29.737Z,18.70
2023-01-19T12:18:01.075Z,18.30
2023-01-19T12:20:35.516Z,17.20
2023-01-19T12:23:28.303Z,18.50
2023-01-19T12:26:05.992Z,18.50
2023-01-19T12:28:41.844Z,18.60
2023-01-19T12:31:10.171Z,18.00
2023-01-19T12:33:39.984Z,18.20
2023-01-19T12:36:14.323Z,19.90
2023-01-19T12:38:52.898Z,19.70
2023-01-19T12:41:40.214Z,19.90
2023-01-19T12:44:16.057Z,18.30
2023-01-19T12:47:10.335Z,19.80
2023-01-19T12:49:38.279Z,18.10
2023-01-19T12:52:41.208Z,16.40
2023-01-19T12:55:15.009Z,15.30
2023-01-19T12:58:17.815Z,16.00
2023-01-19T13:00:48.847Z,16.30
2023-01-19T13:03:19.948Z,17.20
2023-01-19T13:05:52.960Z,16.50
2023-01-19T13:08:28.313Z,15.10
2023-01-19T13:11:06.138Z,16.10
2023-01-19T13:13:49.671Z,15.10
2023-01-19T13:16:25.124Z,15.10
2023-01-19T13:19:16.326Z,15.40
2023-01-19T13:21:47.658Z,14.70
2023-01-19T13:24:16.724Z,16.10
2023-01-19T13:26:51.572Z,16.40
2023-01-19T13:29:33.168Z,16.00
2023-01-19T13:32:13.757Z,17.50
2023-01-19T13:34:59.364Z,18.20
2023-01-19T13:37:35.865Z,16.80
2023-01-19T13:40:04.560Z,18.00
2023-01-19T13:42:40.611Z,18.20
2023-01-19T13:45:34.278Z,17.80
2023-01-19T13:48:07.114Z,17.40
2023-01-19T13:50:40.252Z,18.10
2023-01-19T13:53:20.787Z,18.70
2023-01-19T13:55:49.029Z,18.20
2023-01-19T13:58:22.425Z,18.00
2023-01-19T14:00:50.967Z,18.50
2023-01-19T14:03:25.362Z,18.80
2023-01-19T14:05:55.531Z,19.30
2023-01-19T14:08:25.797Z,19.40
2023-01-19T14:10:55.678Z,19.10
2023-01-19T14:13:27.018Z,19.60
2023-01-19T14:16:17.492Z,19.70
2023-01-19T14:18:45.475Z,18.90
2023-01-19T14:21:15.570Z,19.70
2023-01-19T14:23:55.232Z,19.90
2023-01-19T14:26:51.572Z,20.00
2023-01-19T14:29:34.116Z,19.20
2023-01-19T14:32:25.406Z,19.40
2023-01-19T14:35:04.688Z,20.80
2023-01-19T14:37:35.658Z,20.00
2023-01-19T14:40:24.667Z,19.80
2023-01-19T14:42:54.963Z,19.30
2023-01-19T14:45:39.518Z,19.70
2023-01-19T14:48:18.211Z,19.80
2023-01-19T14:51:01.970Z,19.50
2023-01-19T14:53:37.126Z,23.30
2023-01-19T14:56:06.910Z,37.10
2023-01-19T14:58:35.864Z,33.70
2023-01-19T15:01:04.772Z,32.60
2023-01-19T15:03:44.224Z,34.40
2023-01-19T15:06:20.631Z,36.60
2023-01-19T15:08:50.443Z,42.10
2023-01-19T15:11:32.941Z,42.00
2023-01-19T15:14:02.178Z,42.10
2023-01-19T15:16:33.062Z,39.20
2023-01-19T15:19:01.285Z,59.00
2023-01-19T15:21:29.502Z,48.40
2023-01-19T15:23:58.611Z,37.40
2023-01-19T15:26:27.539Z,28.50
2023-01-19T15:28:56.691Z,22.90
2023-01-19T15:31:26.693Z,24.10
2023-01-19T15:33:54.901Z,26.00
2023-01-19T15:36:24.403Z,35.70
2023-01-19T15:38:57.427Z,32.40
2023-01-19T15:41:30.032Z,30.50
2023-01-19T15:46:29.715Z,29.80
2023-01-19T15:48:57.901Z,34.70
2023-01-19T15:51:28.098Z,31.60
2023-01-19T15:53:56.825Z,35.90
2023-01-19T15:56:30.304Z,36.60
2023-01-19T15:58:59.352Z,45.60
2023-01-19T16:01:34.020Z,50.30
2023-01-19T16:04:05.733Z,62.50
2023-01-19T16:06:34.370Z,60.90
2023-01-19T16:09:04.107Z,71.10
2023-01-19T16:11:35.009Z,72.80
2023-01-19T16:14:03.035Z,75.20
2023-01-19T16:16:31.210Z,71.00
2023-01-19T16:18:59.411Z,104.60
2023-01-19T16:21:27.652Z,93.10
2023-01-19T16:23:58.583Z,100.80
2023-01-19T16:26:35.115Z,83.90
2023-01-19T16:29:09.953Z,99.30
2023-01-19T16:31:40.619Z,107.40
2023-01-19T16:34:10.816Z,123.20
2023-01-19T16:36:43.294Z,127.60
2023-01-19T16:39:38.002Z,101.50
2023-01-19T16:42:08.181Z,74.60
2023-01-19T16:44:38.320Z,62.90
2023-01-19T16:47:06.527Z,63.10
2023-01-19T16:49:34.651Z,71.10
2023-01-19T16:52:04.026Z,78.60
2023-01-19T16:54:33.270Z,84.40
2023-01-19T16:57:02.017Z,81.00
2023-01-19T16:59:31.655Z,74.60
2023-01-19T17:02:00.396Z,69.70
2023-01-19T17:04:29.702Z,65.40
2023-01-19T17:06:58.048Z,66.90
2023-01-19T17:09:26.306Z,72.60
2023-01-19T17:11:54.745Z,74.70
2023-01-19T17:14:23.053Z,68.50
2023-01-19T17:16:51.637Z,65.50
2023-01-19T17:19:22.309Z,67.80
2023-01-19T17:21:51.080Z,78.70
2023-01-19T17:24:19.635Z,85.50
2023-01-19T17:26:48.955Z,90.80
2023-01-19T17:29:17.824Z,86.70
2023-01-19T17:31:46.949Z,91.70
2023-01-19T17:34:15.128Z,111.90
2023-01-19T17:36:43.396Z,103.50
2023-01-19T17:39:14.959Z,178.90
2023-01-19T17:41:43.060Z,142.20
2023-01-19T17:44:11.200Z,120.80
2023-01-19T17:46:39.156Z,123.50
2023-01-19T17:49:08.290Z,132.30
2023-01-19T17:51:36.647Z,114.60
2023-01-19T17:54:05.196Z,110.40
2023-01-19T17:56:36.938Z,107.70
2023-01-19T17:59:08.270Z,96.30
2023-01-19T18:01:40.123Z,122.60
2023-01-19T18:04:09.397Z,135.80
2023-01-19T18:06:38.564Z,142.70
2023-01-19T18:09:07.583Z,158.10
2023-01-19T18:11:35.999Z,160.60
2023-01-19T18:14:05.651Z,155.10
2023-01-19T18:16:34.842Z,153.50
2023-01-19T18:19:03.026Z,143.40
2023-01-19T18:21:31.016Z,154.50
2023-01-19T18:24:04.826Z,157.40
2023-01-19T18:26:35.097Z,154.60
2023-01-19T18:29:03.517Z,152.50
2023-01-19T18:31:31.849Z,142.50
2023-01-19T18:34:00.188Z,122.90
2023-01-19T18:36:28.547Z,113.90
2023-01-19T18:38:56.760Z,93.10
2023-01-19T18:41:25.124Z,72.70
2023-01-19T18:43:59.742Z,55.10
2023-01-19T18:46:28.372Z,53.20
2023-01-19T18:48:56.679Z,55.70
2023-01-19T18:51:25.185Z,55.30
2023-01-19T18:53:53.479Z,52.10
2023-01-19T18:56:21.728Z,61.50
2023-01-19T18:58:57.447Z,65.20
2023-01-19T19:01:32.662Z,66.90
2023-01-19T19:04:02.013Z,62.90
2023-01-19T19:06:30.881Z,60.50
2023-01-19T19:09:01.867Z,56.50
2023-01-19T19:11:31.282Z,56.10
2023-01-19T19:14:02.217Z,51.80
2023-01-19T19:16:33.997Z,52.40
2023-01-19T19:19:03.689Z,54.20
2023-01-19T19:21:32.304Z,50.30
2023-01-19T19:26:40.934Z,59.10
2023-01-19T19:29:09.362Z,54.50
2023-01-19T19:31:37.728Z,53.30
2023-01-19T19:34:11.160Z,52.90
2023-01-19T19:36:40.364Z,50.50
2023-01-19T19:39:08.852Z,52.10
2023-01-19T19:41:40.577Z,98.10
2023-01-19T19:44:16.161Z,118.60
2023-01-19T19:46:44.849Z,102.00
2023-01-19T19:49:17.385Z,97.10
2023-01-19T19:51:48.970Z,111.90
2023-01-19T19:54:17.981Z,121.90
2023-01-19T19:56:52.158Z,91.80
2023-01-19T19:59:29.877Z,66.80
2023-01-19T20:02:03.980Z,54.20
2023-01-19T20:07:03.891Z,48.40
2023-01-19T20:09:42.848Z,54.60
2023-01-19T20:12:28.215Z,55.00
2023-01-19T20:15:25.793Z,46.00
2023-01-19T20:18:02.344Z,45.40
2023-01-19T20:20:40.776Z,51.80
2023-01-19T20:23:14.545Z,55.80
2023-01-19T20:25:47.065Z,59.00
2023-01-19T20:28:20.129Z,60.10
2023-01-19T20:30:57.827Z,68.40
2023-01-19T20:33:27.744Z,62.20
2023-01-19T20:35:58.406Z,60.90
2023-01-19T20:38:44.470Z,61.40
2023-01-19T20:41:17.648Z,62.20
2023-01-19T20:45:25.925Z,64.90
2023-01-19T20:48:24.988Z,90.10
2023-01-19T20:52:17.784Z,125.30
2023-01-19T20:54:56.005Z,123.60
2023-01-19T21:00:30.390Z,79.00
2023-01-19T21:03:07.903Z,69.40
2023-01-19T21:05:41.251Z,65.10
2023-01-19T21:08:17.419Z,55.70
2023-01-19T21:11:19.531Z,50.40
2023-01-19T21:13:57.276Z,41.80
2023-01-19T21:17:06.764Z,41.60
2023-01-19T21:21:04.187Z,42.30
2023-01-19T21:23:50.961Z,42.30
2023-01-19T21:26:21.199Z,44.90
2023-01-19T21:28:50.851Z,45.40
2023-01-19T21:31:28.111Z,42.30
2023-01-19T21:34:08.288Z,44.40
2023-01-19T21:36:39.994Z,42.60
2023-01-19T21:39:17.237Z,42.40
2023-01-19T21:41:51.244Z,43.20
2023-01-19T21:44:22.034Z,41.90
2023-01-19T21:46:58.485Z,40.30
2023-01-19T21:49:38.192Z,41.40
2023-01-19T21:52:07.208Z,42.20
2023-01-19T21:54:44.664Z,41.80
2023-01-19T21:57:15.236Z,40.90
2023-01-19T21:59:43.395Z,40.60
2023-01-19T22:02:14.321Z,40.50
2023-01-19T22:04:43.020Z,40.40
2023-01-19T22:07:13.488Z,40.40
2023-01-19T22:09:41.740Z,41.80
2023-01-19T22:12:11.091Z,41.60
2023-01-19T22:14:39.324Z,36.60
2023-01-19T22:17:07.346Z,45.10
2023-01-19T22:19:35.252Z,47.70
2023-01-19T22:22:03.350Z,46.20
2023-01-19T22:24:31.367Z,41.10
2023-01-19T22:26:59.336Z,45.10
2023-01-19T22:29:27.516Z,42.10
2023-01-19T22:31:55.436Z,38.20
2023-01-19T22:34:23.380Z,64.00
2023-01-19T22:36:51.412Z,95.40
2023-01-19T22:39:19.366Z,77.10
2023-01-19T22:41:47.487Z,63.20
2023-01-19T22:44:20.365Z,92.40
2023-01-19T22:46:50.024Z,81.00
2023-01-19T22:49:18.560Z,85.50
2023-01-19T22:51:46.772Z,87.90
2023-01-19T22:54:15.218Z,80.20
2023-01-19T22:56:43.298Z,49.90
2023-01-19T22:59:11.421Z,40.70
2023-01-19T23:01:43.075Z,48.60
2023-01-19T23:04:14.673Z,48.60
2023-01-19T23:06:43.922Z,47.20
2023-01-19T23:09:14.375Z,43.30
2023-01-19T23:11:50.394Z,43.10
2023-01-19T23:14:22.020Z,47.50
2023-01-19T23:16:50.381Z,54.80
2023-01-19T23:19:19.061Z,59.80
2023-01-19T23:21:51.192Z,72.30
2023-01-19T23:24:19.383Z,64.00
2023-01-19T23:26:50.025Z,68.00
2023-01-19T23:29:18.340Z,56.00
2023-01-19T23:31:48.894Z,54.10
2023-01-19T23:34:17.456Z,68.60
2023-01-19T23:36:45.627Z,72.80
2023-01-19T23:39:20.847Z,78.00
2023-01-19T23:41:50.245Z,85.30
2023-01-19T23:44:18.817Z,87.40
2023-01-19T23:46:47.157Z,86.60
2023-01-19T23:49:15.335Z,87.40
2023-01-19T23:51:43.377Z,97.50
2023-01-19T23:54:12.639Z,100.50
2023-01-19T23:56:43.434Z,96.70
2023-01-19T23:59:16.644Z,109.20
