createdAt,value
2022-07-27T00:01:51.607Z,99.90
2022-07-27T00:04:20.638Z,99.90
2022-07-27T00:06:48.214Z,99.90
2022-07-27T00:09:15.712Z,99.90
2022-07-27T00:11:43.027Z,99.90
2022-07-27T00:14:10.122Z,99.90
2022-07-27T00:16:37.326Z,99.90
2022-07-27T00:19:04.429Z,99.90
2022-07-27T00:21:37.632Z,99.90
2022-07-27T00:24:12.320Z,99.90
2022-07-27T00:26:39.275Z,99.90
2022-07-27T00:29:06.552Z,99.90
2022-07-27T00:31:33.530Z,99.90
2022-07-27T00:34:00.674Z,99.90
2022-07-27T00:36:27.737Z,99.90
2022-07-27T00:38:54.655Z,99.90
2022-07-27T00:41:21.582Z,99.90
2022-07-27T00:43:57.197Z,99.90
2022-07-27T00:46:25.920Z,99.90
2022-07-27T00:48:53.629Z,99.90
2022-07-27T00:51:21.676Z,99.90
2022-07-27T00:53:49.486Z,99.90
2022-07-27T00:56:16.798Z,99.90
2022-07-27T00:58:47.407Z,99.90
2022-07-27T01:01:14.659Z,99.90
2022-07-27T01:03:41.560Z,99.90
2022-07-27T01:06:09.561Z,99.90
2022-07-27T01:08:36.828Z,99.90
2022-07-27T01:11:04.665Z,99.90
2022-07-27T01:13:31.730Z,99.90
2022-07-27T01:15:59.817Z,99.90
2022-07-27T01:18:33.196Z,99.90
2022-07-27T01:21:01.809Z,99.90
2022-07-27T01:23:29.048Z,99.90
2022-07-27T01:29:25.935Z,99.90
2022-07-27T01:31:52.829Z,99.90
2022-07-27T01:34:19.739Z,99.90
2022-07-27T01:36:46.808Z,99.90
2022-07-27T01:39:15.412Z,99.90
2022-07-27T01:41:42.689Z,99.90
2022-07-27T01:44:09.633Z,99.90
2022-07-27T01:46:36.800Z,99.90
2022-07-27T01:49:04.680Z,99.90
2022-07-27T01:51:31.832Z,99.90
2022-07-27T01:53:58.814Z,99.90
2022-07-27T01:56:25.730Z,99.90
2022-07-27T01:58:52.595Z,99.90
2022-07-27T02:01:19.501Z,99.90
2022-07-27T02:03:46.372Z,99.90
2022-07-27T02:06:13.351Z,99.90
2022-07-27T02:08:40.591Z,99.90
2022-07-27T02:11:26.344Z,99.90
2022-07-27T02:13:53.260Z,99.90
2022-07-27T02:16:20.591Z,99.90
2022-07-27T02:18:48.777Z,99.90
2022-07-27T02:21:16.461Z,99.90
2022-07-27T02:23:45.143Z,99.90
2022-07-27T02:26:11.982Z,99.90
2022-07-27T02:28:39.414Z,99.90
2022-07-27T02:31:06.312Z,99.90
2022-07-27T02:33:33.513Z,99.90
2022-07-27T02:36:00.381Z,99.90
2022-07-27T02:38:27.348Z,99.90
2022-07-27T02:40:54.310Z,99.90
2022-07-27T02:43:21.133Z,99.90
2022-07-27T02:45:50.030Z,99.90
2022-07-27T02:48:17.026Z,99.90
2022-07-27T02:50:43.887Z,99.90
2022-07-27T02:53:10.824Z,99.90
2022-07-27T02:55:37.730Z,99.90
2022-07-27T02:58:04.579Z,99.90
2022-07-27T03:00:31.671Z,99.90
2022-07-27T03:02:58.558Z,99.90
2022-07-27T03:05:25.434Z,99.90
2022-07-27T03:07:52.506Z,99.90
2022-07-27T03:10:19.493Z,99.90
2022-07-27T03:12:46.370Z,99.90
2022-07-27T03:15:13.268Z,99.90
2022-07-27T03:17:40.115Z,99.90
2022-07-27T03:20:08.079Z,99.90
2022-07-27T03:22:37.503Z,99.90
2022-07-27T03:25:04.794Z,99.90
2022-07-27T03:27:31.762Z,99.90
2022-07-27T03:29:58.663Z,99.90
2022-07-27T03:32:25.623Z,99.90
2022-07-27T03:34:52.632Z,99.90
2022-07-27T03:37:20.189Z,99.90
2022-07-27T03:39:47.299Z,99.90
2022-07-27T03:42:14.541Z,99.90
2022-07-27T03:44:41.474Z,99.90
2022-07-27T03:47:08.371Z,99.90
2022-07-27T03:49:35.443Z,99.90
2022-07-27T03:52:02.358Z,99.90
2022-07-27T03:54:29.208Z,99.90
2022-07-27T03:56:56.107Z,99.90
2022-07-27T03:59:23.162Z,99.90
2022-07-27T04:01:50.095Z,99.90
2022-07-27T04:04:17.028Z,99.90
2022-07-27T04:06:43.876Z,99.90
2022-07-27T04:09:11.075Z,99.90
2022-07-27T04:11:50.418Z,99.90
2022-07-27T04:14:18.394Z,99.90
2022-07-27T04:16:45.746Z,99.90
2022-07-27T04:19:13.561Z,99.90
2022-07-27T04:21:40.707Z,99.90
2022-07-27T04:24:07.792Z,99.90
2022-07-27T04:26:34.731Z,99.90
2022-07-27T04:29:01.569Z,99.90
2022-07-27T04:31:28.488Z,99.90
2022-07-27T04:33:55.347Z,99.90
2022-07-27T04:36:22.219Z,99.90
2022-07-27T04:38:49.107Z,99.90
2022-07-27T04:41:15.927Z,99.90
2022-07-27T04:43:42.821Z,99.90
2022-07-27T04:46:14.981Z,99.90
2022-07-27T04:48:49.328Z,99.90
2022-07-27T04:51:17.779Z,99.90
2022-07-27T04:53:53.881Z,99.90
2022-07-27T04:56:25.416Z,99.70
2022-07-27T04:58:52.225Z,99.70
2022-07-27T05:01:19.126Z,99.30
2022-07-27T05:03:46.192Z,98.90
2022-07-27T05:06:13.059Z,99.10
2022-07-27T05:08:39.923Z,98.70
2022-07-27T05:11:06.785Z,98.80
2022-07-27T05:13:33.722Z,98.50
2022-07-27T05:16:00.621Z,98.20
2022-07-27T05:18:27.481Z,98.30
2022-07-27T05:20:54.309Z,97.60
2022-07-27T05:23:21.212Z,97.80
2022-07-27T05:25:48.089Z,97.80
2022-07-27T05:28:15.137Z,97.70
2022-07-27T05:30:42.135Z,97.30
2022-07-27T05:33:09.063Z,97.10
2022-07-27T05:35:35.866Z,97.10
2022-07-27T05:38:03.044Z,96.70
2022-07-27T05:40:30.973Z,96.70
2022-07-27T05:42:57.922Z,96.70
2022-07-27T05:45:26.433Z,96.10
2022-07-27T05:47:54.534Z,96.30
2022-07-27T05:50:21.717Z,95.90
2022-07-27T05:52:48.868Z,96.20
2022-07-27T05:55:15.855Z,96.00
2022-07-27T05:57:43.103Z,96.20
2022-07-27T06:00:11.032Z,95.70
2022-07-27T06:02:37.934Z,95.30
2022-07-27T06:05:05.692Z,94.50
2022-07-27T06:07:51.224Z,94.10
2022-07-27T06:10:18.501Z,93.50
2022-07-27T06:12:46.483Z,93.10
2022-07-27T06:15:14.193Z,92.90
2022-07-27T06:17:41.202Z,92.80
2022-07-27T06:20:09.286Z,93.10
2022-07-27T06:22:50.606Z,92.70
2022-07-27T06:25:18.293Z,92.60
2022-07-27T06:27:45.629Z,92.30
2022-07-27T06:30:17.394Z,91.70
2022-07-27T06:32:44.642Z,91.60
2022-07-27T06:35:12.754Z,91.00
2022-07-27T06:37:44.145Z,91.10
2022-07-27T06:40:14.931Z,90.70
2022-07-27T06:42:42.107Z,89.30
2022-07-27T06:45:10.868Z,89.50
2022-07-27T06:47:49.122Z,89.90
2022-07-27T06:50:18.315Z,90.00
2022-07-27T06:52:45.345Z,89.40
2022-07-27T06:55:12.881Z,90.10
2022-07-27T06:57:40.183Z,90.00
2022-07-27T07:00:07.746Z,89.60
2022-07-27T07:02:34.617Z,87.60
2022-07-27T07:05:01.593Z,87.20
2022-07-27T07:07:28.404Z,87.60
2022-07-27T07:09:55.335Z,87.60
2022-07-27T07:12:22.152Z,87.30
2022-07-27T07:14:48.991Z,87.60
2022-07-27T07:17:15.936Z,87.90
2022-07-27T07:19:43.561Z,87.10
2022-07-27T07:22:10.398Z,86.70
2022-07-27T07:24:37.379Z,86.10
2022-07-27T07:27:04.326Z,86.80
2022-07-27T07:29:31.152Z,87.50
2022-07-27T07:31:58.074Z,86.50
2022-07-27T07:34:25.025Z,86.10
2022-07-27T07:36:51.911Z,86.80
2022-07-27T07:39:18.780Z,86.60
2022-07-27T07:41:45.615Z,86.00
2022-07-27T07:44:12.482Z,86.30
2022-07-27T07:46:42.759Z,85.50
2022-07-27T07:49:14.164Z,85.80
2022-07-27T07:51:41.677Z,84.60
2022-07-27T07:54:08.949Z,84.60
2022-07-27T07:56:35.785Z,85.80
2022-07-27T07:59:05.028Z,86.00
2022-07-27T08:01:32.079Z,86.50
2022-07-27T08:03:58.978Z,86.30
2022-07-27T08:06:25.889Z,87.10
2022-07-27T08:08:52.810Z,86.30
2022-07-27T08:11:20.877Z,85.90
2022-07-27T08:13:47.817Z,85.30
2022-07-27T08:16:15.108Z,84.70
2022-07-27T08:18:42.560Z,85.10
2022-07-27T08:21:09.545Z,85.10
2022-07-27T08:23:36.511Z,84.90
2022-07-27T08:26:07.765Z,85.00
2022-07-27T08:28:37.185Z,85.90
2022-07-27T08:31:09.057Z,85.60
2022-07-27T08:33:41.744Z,85.50
2022-07-27T08:36:08.750Z,85.10
2022-07-27T08:38:35.640Z,85.00
2022-07-27T08:41:03.848Z,84.80
2022-07-27T08:43:32.046Z,84.90
2022-07-27T08:46:00.980Z,85.10
2022-07-27T08:48:31.094Z,85.90
2022-07-27T08:50:58.151Z,85.30
2022-07-27T08:53:25.665Z,85.90
2022-07-27T08:55:52.785Z,85.80
2022-07-27T08:58:19.707Z,85.60
2022-07-27T09:00:50.365Z,85.90
2022-07-27T09:03:21.108Z,85.60
2022-07-27T09:05:53.604Z,86.20
2022-07-27T09:08:26.241Z,86.20
2022-07-27T09:10:58.062Z,85.30
2022-07-27T09:13:33.561Z,86.00
2022-07-27T09:16:24.225Z,86.10
2022-07-27T09:19:00.065Z,86.50
2022-07-27T09:21:27.181Z,86.10
2022-07-27T09:24:36.601Z,86.60
2022-07-27T09:27:05.863Z,87.10
2022-07-27T09:29:36.629Z,86.10
2022-07-27T09:32:17.477Z,87.00
2022-07-27T09:34:45.381Z,87.80
2022-07-27T09:37:22.702Z,88.50
2022-07-27T09:39:49.604Z,88.70
2022-07-27T09:42:52.464Z,89.10
2022-07-27T09:45:04.472Z,89.20
2022-07-27T09:47:32.465Z,87.60
2022-07-27T09:50:20.782Z,87.30
2022-07-27T09:52:48.964Z,88.30
2022-07-27T09:55:20.917Z,89.60
2022-07-27T09:57:52.850Z,89.50
2022-07-27T10:00:20.350Z,89.20
2022-07-27T10:02:50.327Z,89.10
2022-07-27T10:05:21.305Z,88.40
2022-07-27T10:07:49.381Z,88.70
2022-07-27T10:10:17.128Z,88.70
2022-07-27T10:12:46.815Z,88.10
2022-07-27T10:15:16.679Z,87.20
2022-07-27T10:17:45.076Z,87.60
2022-07-27T10:20:14.076Z,86.10
2022-07-27T10:23:00.779Z,86.50
2022-07-27T10:25:37.493Z,86.80
2022-07-27T10:28:16.544Z,87.10
2022-07-27T10:30:46.239Z,87.90
2022-07-27T10:33:35.274Z,87.30
2022-07-27T10:36:04.208Z,87.10
2022-07-27T10:38:58.010Z,87.00
2022-07-27T10:41:30.312Z,86.50
2022-07-27T10:44:28.309Z,86.80
2022-07-27T10:46:59.454Z,87.20
2022-07-27T10:49:32.399Z,87.20
2022-07-27T10:52:00.526Z,86.70
2022-07-27T10:54:35.482Z,87.40
2022-07-27T10:57:04.140Z,86.90
2022-07-27T11:02:39.457Z,87.00
2022-07-27T11:05:07.477Z,86.10
2022-07-27T11:07:44.622Z,86.50
2022-07-27T11:10:13.338Z,86.60
2022-07-27T11:12:41.558Z,87.10
2022-07-27T11:15:09.035Z,87.60
2022-07-27T11:20:24.378Z,86.80
2022-07-27T11:25:38.576Z,87.20
2022-07-27T11:28:09.162Z,87.30
2022-07-27T11:30:36.163Z,86.80
2022-07-27T11:33:05.072Z,87.80
2022-07-27T11:35:31.980Z,86.90
2022-07-27T11:38:01.091Z,86.10
2022-07-27T11:40:59.894Z,86.10
2022-07-27T11:43:37.065Z,86.30
2022-07-27T11:46:18.749Z,86.40
2022-07-27T11:49:13.355Z,85.20
2022-07-27T11:51:48.468Z,84.90
2022-07-27T11:54:23.903Z,84.50
2022-07-27T11:56:55.768Z,84.10
2022-07-27T11:59:27.279Z,83.60
2022-07-27T12:02:01.331Z,84.90
2022-07-27T12:04:36.098Z,85.10
2022-07-27T12:07:30.423Z,83.90
2022-07-27T12:10:03.445Z,82.50
2022-07-27T12:12:35.049Z,83.00
2022-07-27T12:15:21.974Z,83.60
2022-07-27T12:17:57.402Z,84.60
2022-07-27T12:20:32.609Z,84.40
2022-07-27T12:23:05.575Z,84.10
2022-07-27T12:25:33.518Z,84.30
2022-07-27T12:28:09.863Z,84.00
2022-07-27T12:30:38.782Z,84.40
2022-07-27T12:33:08.251Z,82.10
2022-07-27T12:35:46.907Z,82.40
2022-07-27T12:38:14.306Z,81.90
2022-07-27T12:40:58.252Z,81.80
2022-07-27T12:43:27.419Z,81.90
2022-07-27T12:45:55.304Z,81.80
2022-07-27T12:48:26.830Z,82.10
2022-07-27T12:51:07.634Z,81.00
2022-07-27T12:53:36.969Z,81.80
2022-07-27T12:56:07.046Z,82.10
2022-07-27T12:58:34.535Z,83.20
2022-07-27T13:01:01.493Z,83.10
2022-07-27T13:03:28.514Z,83.50
2022-07-27T13:05:55.385Z,83.20
2022-07-27T13:08:22.471Z,82.80
2022-07-27T13:10:52.367Z,81.00
2022-07-27T13:13:24.478Z,82.40
2022-07-27T13:15:51.776Z,81.80
2022-07-27T13:18:23.183Z,82.20
2022-07-27T13:20:51.566Z,81.30
2022-07-27T13:23:18.717Z,81.50
2022-07-27T13:25:45.663Z,82.50
2022-07-27T13:28:12.955Z,82.00
2022-07-27T13:30:40.010Z,81.90
2022-07-27T13:33:06.947Z,81.40
2022-07-27T13:35:33.874Z,81.50
2022-07-27T13:38:00.746Z,81.40
2022-07-27T13:40:27.637Z,81.90
2022-07-27T13:46:21.798Z,82.50
2022-07-27T13:48:48.787Z,81.80
2022-07-27T13:51:15.838Z,81.90
2022-07-27T13:53:42.711Z,81.40
2022-07-27T13:56:09.593Z,81.90
2022-07-27T13:58:38.113Z,81.60
2022-07-27T14:01:07.698Z,80.20
2022-07-27T14:03:34.746Z,80.40
2022-07-27T14:06:01.657Z,80.70
2022-07-27T14:08:28.476Z,80.50
2022-07-27T14:10:55.319Z,81.10
2022-07-27T14:13:22.540Z,81.40
2022-07-27T14:15:54.451Z,80.60
2022-07-27T14:18:27.292Z,80.90
2022-07-27T14:20:56.048Z,80.20
2022-07-27T14:23:24.126Z,81.00
2022-07-27T14:25:51.431Z,80.00
2022-07-27T14:28:18.359Z,81.00
2022-07-27T14:30:46.488Z,80.90
2022-07-27T14:33:13.513Z,80.50
2022-07-27T14:35:41.140Z,80.90
2022-07-27T14:38:09.497Z,79.50
2022-07-27T14:40:36.873Z,81.00
2022-07-27T14:43:04.389Z,81.00
2022-07-27T14:45:43.926Z,81.20
2022-07-27T14:48:14.884Z,81.70
2022-07-27T14:50:44.861Z,80.30
2022-07-27T14:53:12.015Z,80.60
2022-07-27T14:55:42.504Z,81.20
2022-07-27T14:58:11.015Z,81.70
2022-07-27T15:00:39.250Z,81.50
2022-07-27T15:03:07.234Z,81.20
2022-07-27T15:05:50.067Z,80.60
2022-07-27T15:08:18.818Z,80.10
2022-07-27T15:10:46.779Z,79.50
2022-07-27T15:13:14.915Z,80.40
2022-07-27T15:15:41.954Z,80.40
2022-07-27T15:18:09.132Z,80.20
2022-07-27T15:20:36.266Z,79.70
2022-07-27T15:23:04.248Z,80.10
2022-07-27T15:25:31.158Z,80.60
2022-07-27T15:27:58.411Z,80.20
2022-07-27T15:30:25.513Z,81.10
2022-07-27T15:32:52.676Z,80.90
2022-07-27T15:35:19.782Z,80.60
2022-07-27T15:37:54.841Z,80.20
2022-07-27T15:40:38.808Z,80.00
2022-07-27T15:43:08.655Z,81.20
2022-07-27T15:45:38.722Z,81.30
2022-07-27T15:48:08.472Z,80.90
2022-07-27T15:50:40.314Z,81.00
2022-07-27T15:53:08.030Z,81.90
2022-07-27T15:55:37.768Z,82.00
2022-07-27T15:58:06.589Z,81.30
2022-07-27T16:00:39.436Z,81.20
2022-07-27T16:03:07.842Z,81.30
2022-07-27T16:05:34.731Z,81.60
2022-07-27T16:08:01.838Z,81.90
2022-07-27T16:10:30.055Z,82.10
2022-07-27T16:12:57.497Z,81.90
2022-07-27T16:15:44.442Z,82.10
2022-07-27T16:18:12.148Z,81.70
2022-07-27T16:20:39.156Z,80.90
2022-07-27T16:23:17.875Z,80.60
2022-07-27T16:26:07.527Z,80.80
2022-07-27T16:28:39.331Z,81.30
2022-07-27T16:31:09.408Z,81.10
2022-07-27T16:36:17.446Z,80.90
2022-07-27T16:38:50.401Z,81.10
2022-07-27T16:41:19.204Z,81.50
2022-07-27T16:43:46.532Z,81.50
2022-07-27T16:46:13.968Z,81.70
2022-07-27T16:48:42.525Z,81.50
2022-07-27T16:51:14.550Z,81.60
2022-07-27T16:53:43.546Z,82.20
2022-07-27T16:56:11.177Z,82.00
2022-07-27T16:58:38.590Z,82.30
2022-07-27T17:01:06.302Z,82.40
2022-07-27T17:03:33.310Z,82.90
2022-07-27T17:06:05.597Z,83.90
2022-07-27T17:08:33.254Z,83.30
2022-07-27T17:11:02.328Z,83.70
2022-07-27T17:13:33.890Z,83.90
2022-07-27T17:16:02.726Z,84.10
2022-07-27T17:18:29.823Z,84.50
2022-07-27T17:20:56.940Z,83.80
2022-07-27T17:23:25.010Z,83.50
2022-07-27T17:25:53.285Z,83.50
2022-07-27T17:28:21.038Z,83.60
2022-07-27T17:30:48.181Z,83.60
2022-07-27T17:33:15.277Z,83.50
2022-07-27T17:35:42.242Z,83.90
2022-07-27T17:38:13.974Z,83.60
2022-07-27T17:40:40.966Z,83.60
2022-07-27T17:43:08.074Z,83.60
2022-07-27T17:45:35.124Z,83.80
2022-07-27T17:48:02.377Z,84.00
2022-07-27T17:50:29.338Z,84.00
2022-07-27T17:53:00.274Z,84.10
2022-07-27T17:55:27.585Z,84.60
2022-07-27T17:57:55.965Z,85.00
2022-07-27T18:00:23.148Z,85.40
2022-07-27T18:02:55.183Z,85.80
2022-07-27T18:05:22.153Z,86.60
2022-07-27T18:07:52.421Z,87.40
2022-07-27T18:10:20.516Z,88.40
2022-07-27T18:12:47.896Z,88.90
2022-07-27T18:15:34.013Z,89.30
2022-07-27T18:18:03.622Z,90.10
2022-07-27T18:20:31.060Z,90.20
2022-07-27T18:22:58.368Z,90.00
2022-07-27T18:25:26.012Z,89.90
2022-07-27T18:27:52.957Z,90.00
2022-07-27T18:30:19.897Z,90.00
2022-07-27T18:32:47.054Z,90.10
2022-07-27T18:35:17.055Z,90.50
2022-07-27T18:37:48.215Z,90.70
2022-07-27T18:40:16.296Z,90.70
2022-07-27T18:42:43.543Z,90.90
2022-07-27T18:45:10.832Z,91.10
2022-07-27T18:47:39.219Z,91.30
2022-07-27T18:50:07.220Z,91.30
2022-07-27T18:52:34.379Z,91.30
2022-07-27T18:55:01.493Z,91.50
2022-07-27T18:57:29.116Z,91.70
2022-07-27T18:59:56.052Z,91.80
2022-07-27T19:02:25.814Z,91.80
2022-07-27T19:04:54.397Z,91.80
2022-07-27T19:07:22.316Z,91.90
2022-07-27T19:09:51.058Z,92.00
2022-07-27T19:12:17.937Z,92.10
2022-07-27T19:14:44.889Z,92.30
2022-07-27T19:17:17.802Z,92.40
2022-07-27T19:19:45.373Z,92.50
2022-07-27T19:22:12.941Z,92.50
2022-07-27T19:24:40.217Z,92.60
2022-07-27T19:27:12.383Z,92.50
2022-07-27T19:29:39.490Z,92.70
2022-07-27T19:32:08.403Z,92.90
2022-07-27T19:34:35.914Z,93.00
2022-07-27T19:37:03.241Z,93.20
2022-07-27T19:39:57.854Z,93.10
2022-07-27T19:42:21.031Z,93.00
2022-07-27T19:44:48.160Z,92.90
2022-07-27T19:47:15.198Z,92.90
2022-07-27T19:49:43.010Z,93.00
2022-07-27T19:52:09.996Z,93.00
2022-07-27T19:54:36.923Z,93.20
2022-07-27T19:57:04.405Z,93.20
2022-07-27T19:59:56.024Z,93.10
2022-07-27T20:02:19.687Z,93.00
2022-07-27T20:04:46.804Z,93.00
2022-07-27T20:07:13.974Z,92.90
2022-07-27T20:09:41.436Z,92.90
2022-07-27T20:12:08.852Z,92.70
2022-07-27T20:14:36.417Z,92.60
2022-07-27T20:17:04.033Z,92.40
2022-07-27T20:19:31.039Z,92.30
2022-07-27T20:21:59.853Z,92.20
2022-07-27T20:24:27.967Z,92.00
2022-07-27T20:26:56.601Z,91.70
2022-07-27T20:29:23.837Z,91.30
2022-07-27T20:31:52.196Z,91.10
2022-07-27T20:34:23.322Z,90.70
2022-07-27T20:36:50.842Z,90.40
2022-07-27T20:39:17.992Z,90.10
2022-07-27T20:41:46.011Z,90.00
2022-07-27T20:44:12.910Z,89.90
2022-07-27T20:46:40.073Z,89.40
2022-07-27T20:49:07.179Z,89.20
2022-07-27T20:51:34.274Z,89.10
2022-07-27T20:54:01.113Z,89.00
2022-07-27T20:56:27.962Z,89.10
2022-07-27T20:58:54.907Z,89.10
2022-07-27T21:01:21.868Z,89.10
2022-07-27T21:03:49.057Z,89.30
2022-07-27T21:06:16.154Z,89.20
2022-07-27T21:08:46.636Z,89.20
2022-07-27T21:11:14.061Z,90.00
2022-07-27T21:13:41.388Z,89.50
2022-07-27T21:16:08.654Z,89.80
2022-07-27T21:18:35.806Z,90.00
2022-07-27T21:21:02.843Z,88.90
2022-07-27T21:23:48.210Z,89.30
2022-07-27T21:26:16.221Z,89.90
2022-07-27T21:28:45.261Z,90.20
2022-07-27T21:31:12.450Z,90.50
2022-07-27T21:33:40.116Z,90.60
2022-07-27T21:36:07.604Z,90.60
2022-07-27T21:38:34.589Z,90.80
2022-07-27T21:41:01.538Z,90.60
2022-07-27T21:43:28.421Z,90.50
2022-07-27T21:45:55.449Z,90.40
2022-07-27T21:48:22.863Z,90.40
2022-07-27T21:50:50.055Z,90.20
2022-07-27T21:53:17.030Z,88.40
2022-07-27T21:55:43.979Z,88.10
2022-07-27T21:58:12.405Z,87.20
2022-07-27T22:00:39.683Z,86.90
2022-07-27T22:03:07.222Z,86.70
2022-07-27T22:05:35.105Z,86.70
2022-07-27T22:08:02.741Z,85.60
2022-07-27T22:10:31.087Z,85.60
2022-07-27T22:12:58.561Z,85.90
2022-07-27T22:15:25.887Z,86.00
2022-07-27T22:17:52.917Z,84.30
2022-07-27T22:20:21.073Z,84.70
2022-07-27T22:22:49.703Z,85.60
2022-07-27T22:25:18.025Z,85.50
2022-07-27T22:27:45.149Z,84.40
2022-07-27T22:30:12.168Z,85.00
2022-07-27T22:32:39.020Z,86.30
2022-07-27T22:35:06.589Z,86.30
2022-07-27T22:37:33.537Z,86.90
2022-07-27T22:40:00.415Z,87.60
2022-07-27T22:42:28.253Z,88.80
2022-07-27T22:44:55.372Z,89.10
2022-07-27T22:47:22.386Z,89.10
2022-07-27T22:49:49.492Z,86.60
2022-07-27T22:52:16.414Z,81.60
2022-07-27T22:54:43.333Z,81.90
2022-07-27T22:57:10.631Z,81.80
2022-07-27T22:59:37.640Z,81.90
2022-07-27T23:02:05.442Z,83.20
2022-07-27T23:04:32.733Z,85.20
2022-07-27T23:06:59.846Z,85.90
2022-07-27T23:09:26.834Z,85.90
2022-07-27T23:11:54.158Z,85.10
2022-07-27T23:14:21.305Z,84.80
2022-07-27T23:16:48.219Z,85.40
2022-07-27T23:19:15.536Z,85.60
2022-07-27T23:21:43.231Z,85.70
2022-07-27T23:24:11.470Z,85.40
2022-07-27T23:26:41.371Z,85.30
2022-07-27T23:29:08.407Z,85.50
2022-07-27T23:31:35.834Z,85.60
2022-07-27T23:34:02.745Z,85.90
2022-07-27T23:36:29.630Z,85.80
2022-07-27T23:38:56.633Z,85.80
2022-07-27T23:41:23.561Z,85.80
2022-07-27T23:43:50.421Z,86.00
2022-07-27T23:46:17.413Z,86.30
2022-07-27T23:48:44.378Z,86.00
2022-07-27T23:51:17.432Z,86.50
2022-07-27T23:53:44.311Z,85.40
2022-07-27T23:56:11.391Z,83.10
2022-07-27T23:58:38.273Z,83.20
