createdAt,value
2019-04-30T00:00:10.626Z,8.31
2019-04-30T00:06:07.478Z,8.41
2019-04-30T00:08:57.782Z,8.37
2019-04-30T00:11:42.316Z,8.24
2019-04-30T00:14:37.259Z,8.21
2019-04-30T00:17:19.709Z,8.03
2019-04-30T00:20:07.436Z,8.14
2019-04-30T00:28:55.728Z,8.07
2019-04-30T00:31:47.120Z,8.10
2019-04-30T00:34:31.035Z,8.04
2019-04-30T00:37:21.204Z,8.17
2019-04-30T00:40:11.046Z,8.20
2019-04-30T00:42:55.970Z,8.21
2019-04-30T00:45:47.541Z,8.20
2019-04-30T00:48:37.710Z,8.20
2019-04-30T00:51:21.376Z,8.18
2019-04-30T00:54:11.332Z,8.13
2019-04-30T00:56:57.451Z,8.11
2019-04-30T00:59:48.009Z,8.12
2019-04-30T01:02:36.192Z,8.12
2019-04-30T01:05:27.062Z,8.11
2019-04-30T01:08:10.995Z,8.14
2019-04-30T01:11:06.493Z,8.12
2019-04-30T01:13:50.192Z,8.21
2019-04-30T01:16:39.414Z,8.19
2019-04-30T01:19:30.024Z,8.09
2019-04-30T01:22:13.004Z,8.25
2019-04-30T01:24:55.646Z,8.23
2019-04-30T01:27:46.686Z,8.28
2019-04-30T01:30:31.083Z,8.20
2019-04-30T01:33:20.859Z,8.21
2019-04-30T01:36:13.325Z,8.22
2019-04-30T01:38:56.292Z,8.21
2019-04-30T01:41:46.038Z,8.02
2019-04-30T01:44:35.847Z,8.07
2019-04-30T01:47:27.713Z,8.21
2019-04-30T01:50:09.996Z,8.30
2019-04-30T01:52:59.731Z,8.31
2019-04-30T01:56:09.142Z,8.18
2019-04-30T02:01:58.597Z,8.26
2019-04-30T02:04:49.195Z,8.30
2019-04-30T02:07:36.494Z,8.19
2019-04-30T02:10:26.199Z,8.34
2019-04-30T02:13:08.948Z,8.05
2019-04-30T02:15:59.249Z,8.16
2019-04-30T02:18:43.423Z,8.20
2019-04-30T02:21:33.539Z,8.16
2019-04-30T02:24:19.261Z,8.18
2019-04-30T02:27:09.124Z,8.21
2019-04-30T02:29:52.851Z,8.23
2019-04-30T02:36:04.003Z,8.24
2019-04-30T02:38:50.553Z,8.29
2019-04-30T02:41:41.309Z,8.32
2019-04-30T02:44:25.574Z,8.33
2019-04-30T02:47:15.440Z,8.23
2019-04-30T02:53:40.236Z,8.11
2019-04-30T02:56:30.239Z,8.18
2019-04-30T02:59:20.347Z,8.36
2019-04-30T03:02:11.800Z,8.37
2019-04-30T03:04:54.656Z,8.44
2019-04-30T03:07:44.424Z,8.52
2019-04-30T03:10:34.350Z,8.53
2019-04-30T03:13:24.217Z,8.47
2019-04-30T03:22:23.185Z,8.32
2019-04-30T03:25:12.952Z,8.38
2019-04-30T03:27:55.619Z,8.36
2019-04-30T03:30:45.406Z,8.36
2019-04-30T03:33:32.220Z,8.34
2019-04-30T03:36:21.766Z,8.36
2019-04-30T03:39:03.137Z,8.23
2019-04-30T03:44:59.076Z,8.34
2019-04-30T03:47:43.153Z,8.34
2019-04-30T03:50:48.724Z,8.32
2019-04-30T03:53:16.224Z,8.19
2019-04-30T03:56:06.046Z,8.09
2019-04-30T04:01:59.526Z,8.18
2019-04-30T04:11:36.702Z,8.37
2019-04-30T04:14:23.258Z,8.40
2019-04-30T04:17:05.453Z,8.43
2019-04-30T04:19:55.198Z,8.53
2019-04-30T04:22:44.974Z,8.41
2019-04-30T04:25:34.740Z,8.39
2019-04-30T04:28:24.667Z,8.22
2019-04-30T04:31:14.690Z,8.45
2019-04-30T04:34:04.437Z,8.21
2019-04-30T04:36:54.169Z,8.03
2019-04-30T04:39:38.944Z,8.05
2019-04-30T04:45:34.088Z,7.74
2019-04-30T04:48:04.727Z,7.99
2019-04-30T04:50:54.464Z,8.13
2019-04-30T04:53:44.213Z,8.07
2019-04-30T04:56:26.641Z,8.37
2019-04-30T04:59:16.370Z,8.47
2019-04-30T05:02:01.405Z,8.43
2019-04-30T05:04:51.439Z,8.28
2019-04-30T05:07:34.188Z,8.39
2019-04-30T05:10:23.945Z,8.49
2019-04-30T05:13:05.974Z,8.53
2019-04-30T05:15:55.703Z,8.51
2019-04-30T05:18:39.081Z,8.51
2019-04-30T05:21:41.747Z,8.67
2019-04-30T05:24:12.590Z,8.72
2019-04-30T05:27:02.350Z,8.83
2019-04-30T05:29:44.491Z,8.50
2019-04-30T05:32:34.225Z,8.66
2019-04-30T05:35:16.419Z,8.71
2019-04-30T05:38:06.813Z,8.67
2019-04-30T05:40:49.574Z,8.66
2019-04-30T05:43:39.398Z,8.57
2019-04-30T05:46:21.870Z,8.61
2019-04-30T05:49:11.607Z,8.68
2019-04-30T05:51:55.949Z,8.68
2019-04-30T05:54:45.131Z,8.66
2019-04-30T05:57:29.433Z,8.58
2019-04-30T06:03:35.156Z,8.69
2019-04-30T06:06:25.143Z,8.72
2019-04-30T06:13:04.962Z,8.59
2019-04-30T06:16:13.514Z,8.66
2019-04-30T06:18:55.505Z,8.63
2019-04-30T06:21:45.250Z,8.69
2019-04-30T06:24:30.264Z,8.77
2019-04-30T06:27:20.170Z,8.76
2019-04-30T06:30:02.735Z,8.71
2019-04-30T06:32:52.463Z,8.71
2019-04-30T06:35:42.207Z,8.77
2019-04-30T06:38:24.381Z,8.78
2019-04-30T06:41:14.211Z,8.79
2019-04-30T06:44:04.093Z,8.75
2019-04-30T06:46:53.977Z,8.79
2019-04-30T06:49:43.737Z,8.86
2019-04-30T06:52:33.551Z,8.75
2019-04-30T06:55:23.285Z,8.72
2019-04-30T06:58:25.911Z,8.87
2019-04-30T07:01:09.525Z,8.85
2019-04-30T07:04:01.043Z,8.87
2019-04-30T07:06:45.129Z,8.89
2019-04-30T07:09:58.313Z,9.01
2019-04-30T07:12:45.855Z,9.03
2019-04-30T07:15:35.604Z,9.17
2019-04-30T07:18:18.978Z,9.38
2019-04-30T07:21:08.863Z,9.51
2019-04-30T07:23:50.904Z,9.59
2019-04-30T07:26:40.651Z,9.50
2019-04-30T07:29:23.174Z,9.40
2019-04-30T07:32:12.916Z,9.49
2019-04-30T07:34:56.814Z,9.55
2019-04-30T07:37:46.516Z,9.65
2019-04-30T07:40:29.330Z,9.91
2019-04-30T07:43:19.180Z,10.06
2019-04-30T07:46:01.141Z,10.13
2019-04-30T07:48:50.916Z,10.33
2019-04-30T07:51:41.956Z,10.44
2019-04-30T07:54:24.896Z,10.41
2019-04-30T07:57:14.720Z,10.36
2019-04-30T08:00:05.009Z,10.17
2019-04-30T08:03:14.057Z,10.23
2019-04-30T08:09:01.468Z,10.35
2019-04-30T08:11:51.520Z,10.57
2019-04-30T08:14:33.680Z,10.64
2019-04-30T08:17:23.428Z,10.67
2019-04-30T08:20:08.599Z,10.72
2019-04-30T08:23:03.104Z,10.82
2019-04-30T08:25:42.663Z,10.80
2019-04-30T08:28:32.405Z,10.83
2019-04-30T08:31:15.640Z,11.08
2019-04-30T08:34:05.481Z,11.17
2019-04-30T08:36:51.533Z,11.08
2019-04-30T08:39:41.368Z,11.08
2019-04-30T08:42:33.293Z,10.98
2019-04-30T08:45:15.039Z,11.10
2019-04-30T08:47:59.053Z,11.10
2019-04-30T08:50:49.696Z,10.93
2019-04-30T08:53:33.975Z,11.10
2019-04-30T08:56:23.812Z,11.12
2019-04-30T08:59:05.795Z,11.15
2019-04-30T09:04:49.572Z,10.72
2019-04-30T09:07:39.307Z,10.68
2019-04-30T09:10:21.503Z,10.76
2019-04-30T09:13:24.432Z,10.99
2019-04-30T09:16:09.237Z,11.23
2019-04-30T09:18:59.581Z,11.35
2019-04-30T09:21:43.315Z,11.28
2019-04-30T09:24:33.027Z,11.18
2019-04-30T09:27:15.704Z,11.34
2019-04-30T09:30:05.787Z,11.33
2019-04-30T09:32:52.667Z,11.41
2019-04-30T09:35:42.405Z,11.48
2019-04-30T09:38:26.273Z,11.51
2019-04-30T09:41:15.985Z,11.43
2019-04-30T09:43:59.747Z,11.65
2019-04-30T09:46:49.535Z,11.90
2019-04-30T09:49:33.985Z,12.04
2019-04-30T09:52:23.749Z,12.13
2019-04-30T09:55:06.539Z,12.23
2019-04-30T09:57:56.387Z,12.19
2019-04-30T10:00:39.333Z,11.85
2019-04-30T10:03:30.828Z,11.73
2019-04-30T10:06:13.808Z,11.76
2019-04-30T10:12:21.811Z,11.75
2019-04-30T10:18:09.989Z,11.64
2019-04-30T10:24:11.829Z,11.56
2019-04-30T10:26:48.682Z,10.74
2019-04-30T10:29:31.371Z,11.01
2019-04-30T10:32:21.111Z,11.15
2019-04-30T10:35:03.786Z,10.67
2019-04-30T10:37:53.553Z,10.72
2019-04-30T10:40:36.146Z,11.00
2019-04-30T10:43:25.844Z,10.92
2019-04-30T10:46:09.912Z,11.09
2019-04-30T10:48:59.705Z,11.03
2019-04-30T10:51:41.984Z,11.07
2019-04-30T10:54:31.761Z,11.44
2019-04-30T10:57:13.999Z,11.69
2019-04-30T11:00:03.814Z,11.76
2019-04-30T11:02:49.548Z,11.96
2019-04-30T11:08:35.180Z,11.80
2019-04-30T11:11:24.942Z,12.20
2019-04-30T11:14:14.778Z,12.37
2019-04-30T11:17:04.898Z,12.52
2019-04-30T11:19:50.670Z,12.53
2019-04-30T11:22:33.243Z,12.22
2019-04-30T11:25:23.571Z,12.53
2019-04-30T11:28:07.956Z,12.49
2019-04-30T11:31:17.164Z,12.59
2019-04-30T11:37:03.331Z,12.62
2019-04-30T11:39:53.053Z,12.48
2019-04-30T11:42:35.686Z,12.42
2019-04-30T11:45:45.974Z,12.70
2019-04-30T11:48:28.891Z,12.65
2019-04-30T11:51:19.401Z,12.65
2019-04-30T11:54:02.749Z,12.52
2019-04-30T11:56:52.483Z,12.36
2019-04-30T11:59:34.463Z,12.02
2019-04-30T12:02:43.003Z,12.41
2019-04-30T12:05:25.508Z,12.28
2019-04-30T12:08:34.065Z,12.13
2019-04-30T12:11:28.048Z,12.26
2019-04-30T12:14:18.242Z,12.38
2019-04-30T12:17:02.290Z,12.43
2019-04-30T12:19:52.030Z,12.56
2019-04-30T12:22:41.773Z,12.65
2019-04-30T12:25:24.513Z,12.96
2019-04-30T12:28:14.273Z,13.16
2019-04-30T12:31:23.101Z,13.15
2019-04-30T12:34:05.405Z,13.24
2019-04-30T12:36:55.182Z,13.22
2019-04-30T12:39:44.971Z,13.21
2019-04-30T12:42:34.714Z,13.19
2019-04-30T12:45:24.436Z,13.05
2019-04-30T12:51:45.187Z,13.15
2019-04-30T12:57:39.424Z,13.30
2019-04-30T13:03:34.805Z,13.35
2019-04-30T13:06:25.017Z,13.44
2019-04-30T13:09:10.647Z,13.63
2019-04-30T13:12:01.309Z,13.33
2019-04-30T13:14:51.637Z,13.49
2019-04-30T13:17:37.429Z,13.48
2019-04-30T13:20:23.682Z,13.35
2019-04-30T13:23:11.362Z,13.35
2019-04-30T13:25:54.260Z,13.34
2019-04-30T13:29:02.793Z,13.34
2019-04-30T13:31:44.825Z,13.45
2019-04-30T13:34:53.380Z,13.39
2019-04-30T13:44:01.569Z,13.13
2019-04-30T13:46:43.826Z,13.38
2019-04-30T13:49:34.017Z,13.31
2019-04-30T13:52:35.845Z,13.60
2019-04-30T13:55:19.170Z,13.78
2019-04-30T13:58:09.036Z,13.52
2019-04-30T14:00:52.703Z,13.72
2019-04-30T14:07:14.169Z,13.80
2019-04-30T14:13:08.782Z,13.76
2019-04-30T14:15:58.600Z,13.49
2019-04-30T14:18:42.148Z,13.65
2019-04-30T14:21:35.410Z,14.00
2019-04-30T14:24:20.218Z,14.13
2019-04-30T14:30:05.374Z,14.01
2019-04-30T14:32:55.108Z,14.09
2019-04-30T14:35:38.629Z,13.91
2019-04-30T14:38:28.642Z,14.09
2019-04-30T14:41:11.847Z,14.16
2019-04-30T14:50:20.977Z,14.17
2019-04-30T14:56:29.522Z,14.38
2019-04-30T14:59:39.051Z,14.70
2019-04-30T15:05:38.964Z,14.69
2019-04-30T15:08:16.920Z,14.43
2019-04-30T15:11:06.795Z,14.59
2019-04-30T15:13:56.584Z,14.53
2019-04-30T15:16:46.325Z,14.60
2019-04-30T15:19:36.071Z,14.80
2019-04-30T15:22:25.784Z,14.88
2019-04-30T15:25:10.769Z,14.85
2019-04-30T15:28:00.531Z,14.83
2019-04-30T15:30:42.707Z,14.95
2019-04-30T15:34:02.198Z,15.07
2019-04-30T15:36:39.759Z,14.81
2019-04-30T15:45:30.768Z,14.55
2019-04-30T15:48:20.575Z,14.65
2019-04-30T15:51:03.153Z,14.71
2019-04-30T15:53:52.921Z,14.77
2019-04-30T15:56:39.976Z,14.78
2019-04-30T16:02:40.563Z,14.77
2019-04-30T16:05:49.215Z,14.68
2019-04-30T16:15:06.195Z,14.29
2019-04-30T16:20:59.511Z,14.26
2019-04-30T16:23:49.328Z,14.61
2019-04-30T16:26:31.819Z,14.65
2019-04-30T16:29:21.649Z,14.56
2019-04-30T16:32:04.199Z,14.88
2019-04-30T16:34:53.922Z,15.02
2019-04-30T16:37:38.626Z,14.78
2019-04-30T16:40:29.022Z,15.02
2019-04-30T16:43:13.013Z,14.94
2019-04-30T16:46:02.756Z,14.95
2019-04-30T16:48:45.623Z,14.85
2019-04-30T16:51:35.351Z,14.26
2019-04-30T16:54:18.660Z,14.58
2019-04-30T16:57:10.282Z,14.74
2019-04-30T16:59:53.508Z,14.81
2019-04-30T17:12:15.366Z,14.84
2019-04-30T17:15:16.815Z,14.59
2019-04-30T17:18:09.803Z,14.38
2019-04-30T17:20:58.594Z,14.48
2019-04-30T17:23:42.010Z,14.36
2019-04-30T17:26:31.874Z,13.94
2019-04-30T17:32:25.362Z,13.73
2019-04-30T17:35:09.027Z,13.96
2019-04-30T17:37:58.968Z,14.01
2019-04-30T17:40:49.767Z,13.69
2019-04-30T17:43:33.000Z,13.73
2019-04-30T17:46:22.830Z,13.58
2019-04-30T17:49:12.658Z,13.63
2019-04-30T17:52:02.462Z,13.41
2019-04-30T17:55:11.003Z,13.30
2019-04-30T17:58:00.756Z,13.35
2019-04-30T18:00:48.656Z,13.25
2019-04-30T18:03:30.936Z,13.13
2019-04-30T18:06:20.662Z,12.74
2019-04-30T18:09:05.339Z,12.75
2019-04-30T18:11:55.098Z,12.73
2019-04-30T18:14:45.003Z,12.78
2019-04-30T18:17:34.976Z,12.76
2019-04-30T18:23:53.725Z,12.81
2019-04-30T18:29:52.649Z,12.72
2019-04-30T18:32:42.470Z,12.25
2019-04-30T18:35:25.151Z,12.06
2019-04-30T18:38:17.645Z,12.08
2019-04-30T18:40:59.457Z,11.96
2019-04-30T18:43:49.300Z,11.97
2019-04-30T18:46:31.351Z,11.69
2019-04-30T18:49:40.161Z,11.66
2019-04-30T18:52:22.617Z,11.68
2019-04-30T18:55:12.450Z,11.65
2019-04-30T18:57:56.779Z,11.58
2019-04-30T19:03:46.923Z,11.28
2019-04-30T19:06:36.802Z,11.20
2019-04-30T19:09:40.023Z,11.01
2019-04-30T19:16:17.876Z,10.62
2019-04-30T19:19:03.879Z,10.56
2019-04-30T19:21:46.393Z,10.53
2019-04-30T19:24:36.237Z,10.39
2019-04-30T19:27:18.744Z,10.37
2019-04-30T19:30:09.309Z,10.36
2019-04-30T19:32:52.661Z,10.60
2019-04-30T19:38:34.416Z,10.67
2019-04-30T19:41:24.233Z,10.64
2019-04-30T19:44:14.350Z,10.71
2019-04-30T19:50:09.242Z,10.76
2019-04-30T19:52:53.311Z,10.33
2019-04-30T19:55:36.541Z,10.45
2019-04-30T20:01:30.702Z,10.64
2019-04-30T20:04:13.207Z,10.77
2019-04-30T20:07:03.050Z,10.50
2019-04-30T20:10:01.097Z,10.32
2019-04-30T20:12:38.864Z,9.91
2019-04-30T20:15:29.839Z,9.55
2019-04-30T20:18:14.060Z,9.56
2019-04-30T20:21:00.934Z,9.48
2019-04-30T20:23:49.520Z,9.48
2019-04-30T20:26:33.687Z,9.52
2019-04-30T20:29:36.535Z,9.59
2019-04-30T20:32:20.832Z,9.44
2019-04-30T20:35:10.004Z,9.41
2019-04-30T20:38:19.445Z,9.54
2019-04-30T20:41:03.568Z,9.67
2019-04-30T20:46:59.115Z,9.86
2019-04-30T20:49:42.852Z,9.78
2019-04-30T20:52:32.699Z,10.06
2019-04-30T20:55:22.466Z,10.07
2019-04-30T21:01:15.950Z,10.08
2019-04-30T21:03:59.051Z,10.05
2019-04-30T21:06:49.717Z,10.06
2019-04-30T21:09:38.126Z,10.11
2019-04-30T21:12:20.694Z,10.03
2019-04-30T21:15:10.840Z,9.96
2019-04-30T21:17:58.709Z,9.93
2019-04-30T21:20:43.112Z,9.83
2019-04-30T21:23:25.354Z,9.69
2019-04-30T21:26:15.290Z,9.60
2019-04-30T21:29:21.200Z,9.62
2019-04-30T21:32:24.020Z,9.50
2019-04-30T21:35:32.616Z,9.54
2019-04-30T21:38:14.880Z,8.87
2019-04-30T21:41:04.681Z,8.15
2019-04-30T21:46:50.660Z,8.31
2019-04-30T21:52:38.318Z,8.42
2019-04-30T21:55:29.621Z,8.52
2019-04-30T21:58:12.848Z,8.42
2019-04-30T22:04:18.388Z,8.14
2019-04-30T22:07:09.391Z,8.01
2019-04-30T22:09:52.324Z,8.06
2019-04-30T22:12:42.142Z,7.82
2019-04-30T22:15:32.294Z,7.71
2019-04-30T22:18:22.109Z,7.60
2019-04-30T22:21:11.872Z,7.61
2019-04-30T22:24:14.517Z,7.64
2019-04-30T22:26:56.602Z,7.52
2019-04-30T22:32:47.553Z,7.63
2019-04-30T22:35:56.074Z,7.52
2019-04-30T22:38:43.161Z,7.36
2019-04-30T22:41:34.165Z,7.25
2019-04-30T22:44:16.418Z,7.27
2019-04-30T22:47:06.154Z,7.22
2019-04-30T22:49:48.730Z,7.11
2019-04-30T22:52:38.458Z,7.00
2019-04-30T22:55:28.283Z,6.88
2019-04-30T22:58:10.886Z,6.91
2019-04-30T23:01:19.387Z,7.12
2019-04-30T23:04:05.834Z,6.97
2019-04-30T23:09:56.823Z,7.06
2019-04-30T23:12:46.765Z,7.14
2019-04-30T23:15:36.580Z,7.45
2019-04-30T23:18:18.807Z,7.64
2019-04-30T23:21:08.710Z,7.57
2019-04-30T23:23:58.419Z,7.80
2019-04-30T23:26:48.167Z,7.90
2019-04-30T23:29:30.897Z,7.82
2019-04-30T23:32:20.636Z,7.88
2019-04-30T23:35:03.461Z,7.82
2019-04-30T23:37:53.217Z,7.71
2019-04-30T23:40:55.702Z,7.88
2019-04-30T23:43:45.440Z,7.91
2019-04-30T23:46:27.411Z,8.00
2019-04-30T23:49:17.165Z,7.88
2019-04-30T23:51:59.288Z,7.83
2019-04-30T23:54:49.060Z,7.84
2019-04-30T23:57:35.416Z,7.79
