createdAt,value
2023-05-02T00:01:15.248Z,15.20
2023-05-02T00:03:45.358Z,15.58
2023-05-02T00:06:15.509Z,15.77
2023-05-02T00:08:45.497Z,15.96
2023-05-02T00:11:14.492Z,15.20
2023-05-02T00:13:44.101Z,16.53
2023-05-02T00:16:13.996Z,16.72
2023-05-02T00:18:42.301Z,15.77
2023-05-02T00:21:11.375Z,15.96
2023-05-02T00:23:39.482Z,16.72
2023-05-02T00:26:11.219Z,16.53
2023-05-02T00:28:40.311Z,17.29
2023-05-02T00:31:08.056Z,16.72
2023-05-02T00:33:36.385Z,15.96
2023-05-02T00:36:05.053Z,16.72
2023-05-02T00:38:33.354Z,16.53
2023-05-02T00:41:01.645Z,15.96
2023-05-02T00:43:31.523Z,17.48
2023-05-02T00:46:00.622Z,16.91
2023-05-02T00:48:30.610Z,14.82
2023-05-02T00:51:05.416Z,15.77
2023-05-02T00:53:35.483Z,16.15
2023-05-02T00:56:06.116Z,16.34
2023-05-02T00:58:38.187Z,16.34
2023-05-02T01:01:19.340Z,15.77
2023-05-02T01:04:00.099Z,16.34
2023-05-02T01:06:41.941Z,15.96
2023-05-02T01:09:48.373Z,15.20
2023-05-02T01:12:33.081Z,15.20
2023-05-02T01:15:08.108Z,14.44
2023-05-02T01:17:40.296Z,16.53
2023-05-02T01:20:20.544Z,14.44
2023-05-02T01:22:52.418Z,15.39
2023-05-02T01:26:13.523Z,13.11
2023-05-02T01:29:02.913Z,13.11
2023-05-02T01:31:41.812Z,11.78
2023-05-02T01:34:12.357Z,12.16
2023-05-02T01:36:46.531Z,12.16
2023-05-02T01:39:22.764Z,11.40
2023-05-02T01:41:57.539Z,11.02
2023-05-02T01:44:30.331Z,10.45
2023-05-02T01:47:02.443Z,10.26
2023-05-02T01:49:35.214Z,10.26
2023-05-02T01:52:12.509Z,11.21
2023-05-02T01:54:44.034Z,11.21
2023-05-02T01:57:18.382Z,10.26
2023-05-02T01:59:50.703Z,11.02
2023-05-02T02:02:24.460Z,10.83
2023-05-02T02:04:59.100Z,10.26
2023-05-02T02:07:28.970Z,10.83
2023-05-02T02:09:57.778Z,11.40
2023-05-02T02:12:41.607Z,11.40
2023-05-02T02:15:26.932Z,10.83
2023-05-02T02:18:13.770Z,10.64
2023-05-02T02:20:46.807Z,10.83
2023-05-02T02:23:21.014Z,10.26
2023-05-02T02:25:53.603Z,11.59
2023-05-02T02:28:23.968Z,10.45
2023-05-02T02:30:54.007Z,9.88
2023-05-02T02:33:30.694Z,10.07
2023-05-02T02:36:23.660Z,9.31
2023-05-02T02:39:25.762Z,9.31
2023-05-02T02:42:45.732Z,8.74
2023-05-02T02:45:35.249Z,9.31
2023-05-02T02:48:19.865Z,8.93
2023-05-02T02:51:50.864Z,9.50
2023-05-02T02:54:27.706Z,9.50
2023-05-02T02:57:27.699Z,10.07
2023-05-02T03:00:09.225Z,9.31
2023-05-02T03:02:43.066Z,9.88
2023-05-02T03:05:14.085Z,9.12
2023-05-02T03:07:44.187Z,9.50
2023-05-02T03:10:14.027Z,10.07
2023-05-02T03:12:43.787Z,9.50
2023-05-02T03:15:54.158Z,8.74
2023-05-02T03:18:23.718Z,8.93
2023-05-02T03:20:52.169Z,9.88
2023-05-02T03:23:20.478Z,8.93
2023-05-02T03:25:48.972Z,9.50
2023-05-02T03:28:17.633Z,9.69
2023-05-02T03:30:45.751Z,9.69
2023-05-02T03:33:14.353Z,8.36
2023-05-02T03:35:42.689Z,8.74
2023-05-02T03:38:11.185Z,8.93
2023-05-02T03:40:39.453Z,7.98
2023-05-02T03:43:07.966Z,8.55
2023-05-02T03:45:36.345Z,7.79
2023-05-02T03:48:04.787Z,8.93
2023-05-02T03:50:33.224Z,8.74
2023-05-02T03:53:01.836Z,8.17
2023-05-02T03:55:29.938Z,8.17
2023-05-02T03:57:58.387Z,8.55
2023-05-02T04:00:26.961Z,7.60
2023-05-02T04:02:55.408Z,8.17
2023-05-02T04:05:23.880Z,8.17
2023-05-02T04:07:52.163Z,7.98
2023-05-02T04:10:20.608Z,8.93
2023-05-02T04:12:49.209Z,8.17
2023-05-02T04:15:17.586Z,8.36
2023-05-02T04:17:46.850Z,9.31
2023-05-02T04:20:14.986Z,8.36
2023-05-02T04:22:42.673Z,8.36
2023-05-02T04:25:11.041Z,7.98
2023-05-02T04:27:39.521Z,7.98
2023-05-02T04:30:10.409Z,7.60
2023-05-02T04:32:40.288Z,7.98
2023-05-02T04:35:10.778Z,7.60
2023-05-02T04:37:40.013Z,7.79
2023-05-02T04:40:11.420Z,7.22
2023-05-02T04:42:40.435Z,7.60
2023-05-02T04:45:10.324Z,7.03
2023-05-02T04:47:40.187Z,7.22
2023-05-02T04:50:10.536Z,6.65
2023-05-02T04:52:40.361Z,7.03
2023-05-02T04:55:10.174Z,7.79
2023-05-02T04:57:40.141Z,7.03
2023-05-02T05:00:11.231Z,6.27
2023-05-02T05:02:40.736Z,6.84
2023-05-02T05:05:10.744Z,6.08
2023-05-02T05:07:40.975Z,7.41
2023-05-02T05:10:11.513Z,6.65
2023-05-02T05:12:41.163Z,5.70
2023-05-02T05:15:11.677Z,5.51
2023-05-02T05:17:42.130Z,5.32
2023-05-02T05:20:11.870Z,7.41
2023-05-02T05:22:42.454Z,5.70
2023-05-02T05:25:12.593Z,6.08
2023-05-02T05:27:40.873Z,6.65
2023-05-02T05:30:09.982Z,6.65
2023-05-02T05:32:37.917Z,6.46
2023-05-02T05:35:06.921Z,6.84
2023-05-02T05:37:36.908Z,6.84
2023-05-02T05:40:08.748Z,6.65
2023-05-02T05:42:37.529Z,7.98
2023-05-02T05:45:09.061Z,6.84
2023-05-02T05:47:38.168Z,7.41
2023-05-02T05:50:08.873Z,7.41
2023-05-02T05:52:38.602Z,7.41
2023-05-02T05:55:09.274Z,6.84
2023-05-02T05:57:39.132Z,7.03
2023-05-02T06:00:10.704Z,9.12
2023-05-02T06:02:40.275Z,8.17
2023-05-02T06:05:10.329Z,7.98
2023-05-02T06:07:40.448Z,8.17
2023-05-02T06:10:10.965Z,7.79
2023-05-02T06:12:40.137Z,7.98
2023-05-02T06:15:10.466Z,8.55
2023-05-02T06:17:40.155Z,9.12
2023-05-02T06:20:10.347Z,8.74
2023-05-02T06:22:40.148Z,8.93
2023-05-02T06:25:10.393Z,8.36
2023-05-02T06:27:37.944Z,8.93
2023-05-02T06:30:07.299Z,8.93
2023-05-02T06:32:34.817Z,8.55
2023-05-02T06:35:05.335Z,9.88
2023-05-02T06:37:35.647Z,9.50
2023-05-02T06:40:05.935Z,9.12
2023-05-02T06:42:35.776Z,10.07
2023-05-02T06:45:06.385Z,10.07
2023-05-02T06:47:36.073Z,8.93
2023-05-02T06:50:07.025Z,9.50
2023-05-02T06:52:35.914Z,9.88
2023-05-02T06:55:06.736Z,9.69
2023-05-02T06:57:36.145Z,10.26
2023-05-02T07:00:07.050Z,10.26
2023-05-02T07:02:36.310Z,12.54
2023-05-02T07:05:06.877Z,11.78
2023-05-02T07:07:36.293Z,12.54
2023-05-02T07:10:07.062Z,11.02
2023-05-02T07:12:36.647Z,11.97
2023-05-02T07:15:07.536Z,11.78
2023-05-02T07:17:36.855Z,11.40
2023-05-02T07:20:08.364Z,11.78
2023-05-02T07:22:37.274Z,11.97
2023-05-02T07:25:07.276Z,13.11
2023-05-02T07:27:37.179Z,12.35
2023-05-02T07:30:08.321Z,13.68
2023-05-02T07:32:35.194Z,11.40
2023-05-02T07:35:05.633Z,13.11
2023-05-02T07:37:36.336Z,12.73
2023-05-02T07:40:07.924Z,12.16
2023-05-02T07:42:37.069Z,11.97
2023-05-02T07:45:08.543Z,11.21
2023-05-02T07:47:37.555Z,11.97
2023-05-02T07:50:09.020Z,9.88
2023-05-02T07:52:38.192Z,10.07
2023-05-02T07:55:08.775Z,9.69
2023-05-02T07:57:38.389Z,10.45
2023-05-02T08:00:10.247Z,9.31
2023-05-02T08:02:39.176Z,9.12
2023-05-02T08:05:09.472Z,9.31
2023-05-02T08:07:37.600Z,9.88
2023-05-02T08:10:07.707Z,9.50
2023-05-02T08:12:43.523Z,10.26
2023-05-02T08:15:15.717Z,9.12
2023-05-02T08:17:44.637Z,11.40
2023-05-02T08:20:12.151Z,11.02
2023-05-02T08:22:41.938Z,10.45
2023-05-02T08:25:11.656Z,11.78
2023-05-02T08:27:41.420Z,10.26
2023-05-02T08:30:12.177Z,11.02
2023-05-02T08:32:42.034Z,9.31
2023-05-02T08:35:12.027Z,9.69
2023-05-02T08:37:42.201Z,10.07
2023-05-02T08:40:14.241Z,8.93
2023-05-02T08:42:44.905Z,7.60
2023-05-02T08:45:16.654Z,8.36
2023-05-02T08:47:47.100Z,7.60
2023-05-02T08:50:18.889Z,6.84
2023-05-02T08:52:51.979Z,7.41
2023-05-02T08:55:27.552Z,6.84
2023-05-02T08:57:58.745Z,7.98
2023-05-02T09:00:28.263Z,6.27
2023-05-02T09:03:05.229Z,5.70
2023-05-02T09:05:42.096Z,5.51
2023-05-02T09:08:09.602Z,6.84
2023-05-02T09:10:42.292Z,5.70
2023-05-02T09:13:30.668Z,6.84
2023-05-02T09:16:08.661Z,5.32
2023-05-02T09:18:48.737Z,6.84
2023-05-02T09:21:25.282Z,6.27
2023-05-02T09:24:00.404Z,7.22
2023-05-02T09:26:34.316Z,5.70
2023-05-02T09:29:05.406Z,6.84
2023-05-02T09:34:14.633Z,4.56
2023-05-02T09:36:54.652Z,4.94
2023-05-02T09:39:29.636Z,4.75
2023-05-02T09:41:59.993Z,4.37
2023-05-02T09:44:38.462Z,4.94
2023-05-02T09:47:08.911Z,4.75
2023-05-02T09:49:44.718Z,5.32
2023-05-02T09:52:22.361Z,5.89
2023-05-02T09:54:53.302Z,5.51
2023-05-02T09:57:41.495Z,7.79
2023-05-02T10:00:13.293Z,7.41
2023-05-02T10:02:43.425Z,7.22
2023-05-02T10:05:13.932Z,6.65
2023-05-02T10:07:46.304Z,6.84
2023-05-02T10:10:18.755Z,6.65
2023-05-02T10:12:52.931Z,5.13
2023-05-02T10:15:26.928Z,6.65
2023-05-02T10:18:02.762Z,6.84
2023-05-02T10:20:43.554Z,7.22
2023-05-02T10:23:17.077Z,6.84
2023-05-02T10:25:47.075Z,6.46
2023-05-02T10:28:17.257Z,7.41
2023-05-02T10:30:49.743Z,5.70
2023-05-02T10:33:22.510Z,5.32
2023-05-02T10:35:52.914Z,5.89
2023-05-02T10:38:24.936Z,4.56
2023-05-02T10:41:13.715Z,5.13
2023-05-02T10:43:49.163Z,5.13
2023-05-02T10:46:33.456Z,6.46
2023-05-02T10:49:11.935Z,4.37
2023-05-02T10:51:43.525Z,3.80
2023-05-02T10:54:16.359Z,3.99
2023-05-02T10:57:05.869Z,4.37
2023-05-02T10:59:41.372Z,4.56
2023-05-02T11:02:28.085Z,4.37
2023-05-02T11:05:08.288Z,3.99
2023-05-02T11:07:38.091Z,4.18
2023-05-02T11:10:16.879Z,4.94
2023-05-02T11:12:55.427Z,4.37
2023-05-02T11:15:28.119Z,4.18
2023-05-02T11:18:12.980Z,4.18
2023-05-02T11:20:45.961Z,4.37
2023-05-02T11:23:15.788Z,5.32
2023-05-02T11:25:49.566Z,5.89
2023-05-02T11:28:37.865Z,5.13
2023-05-02T11:31:31.284Z,7.60
2023-05-02T11:34:04.495Z,7.79
2023-05-02T11:36:36.947Z,8.93
2023-05-02T11:39:21.622Z,7.60
2023-05-02T11:41:51.872Z,7.79
2023-05-02T11:44:21.864Z,8.55
2023-05-02T11:46:51.666Z,7.03
2023-05-02T11:49:21.767Z,7.41
2023-05-02T11:51:51.998Z,7.98
2023-05-02T11:54:22.934Z,7.79
2023-05-02T11:56:52.787Z,6.46
2023-05-02T11:59:22.731Z,6.84
2023-05-02T12:01:53.770Z,7.22
2023-05-02T12:04:25.882Z,6.46
2023-05-02T12:06:57.707Z,7.03
2023-05-02T12:09:27.569Z,6.46
2023-05-02T12:11:58.483Z,5.89
2023-05-02T12:14:36.262Z,6.08
2023-05-02T12:17:06.761Z,6.84
2023-05-02T12:19:37.968Z,6.46
2023-05-02T12:22:09.095Z,5.70
2023-05-02T12:24:39.448Z,7.98
2023-05-02T12:27:14.739Z,6.65
2023-05-02T12:29:47.070Z,5.89
2023-05-02T12:32:32.707Z,5.32
2023-05-02T12:35:04.346Z,5.13
2023-05-02T12:37:34.136Z,6.08
2023-05-02T12:40:16.996Z,5.70
2023-05-02T12:43:06.594Z,6.08
2023-05-02T12:45:37.636Z,6.46
2023-05-02T12:48:28.228Z,5.89
2023-05-02T12:50:58.186Z,7.03
2023-05-02T12:53:54.466Z,5.70
2023-05-02T12:56:24.648Z,4.94
2023-05-02T12:58:54.389Z,6.08
2023-05-02T13:01:24.142Z,5.13
2023-05-02T13:03:54.109Z,5.70
2023-05-02T13:06:24.033Z,6.27
2023-05-02T13:08:53.878Z,5.70
2023-05-02T13:11:24.566Z,5.51
2023-05-02T13:13:55.329Z,4.75
2023-05-02T13:16:25.990Z,5.89
2023-05-02T13:18:56.168Z,5.70
2023-05-02T13:21:26.103Z,5.51
2023-05-02T13:23:56.892Z,5.89
2023-05-02T13:26:26.803Z,5.89
2023-05-02T13:28:56.641Z,6.46
2023-05-02T13:31:26.739Z,6.65
2023-05-02T13:33:54.833Z,6.27
2023-05-02T13:36:24.543Z,6.08
2023-05-02T13:38:51.854Z,4.94
2023-05-02T13:41:20.173Z,6.08
2023-05-02T13:43:48.656Z,4.94
2023-05-02T13:46:17.166Z,5.89
2023-05-02T13:48:45.608Z,5.13
2023-05-02T13:51:13.992Z,5.70
2023-05-02T13:53:42.170Z,5.51
2023-05-02T13:56:10.831Z,6.27
2023-05-02T13:58:39.241Z,5.70
2023-05-02T14:01:07.483Z,5.51
2023-05-02T14:03:36.152Z,6.27
2023-05-02T14:06:04.882Z,6.46
2023-05-02T14:08:32.657Z,6.65
2023-05-02T14:11:01.564Z,5.70
2023-05-02T14:13:30.093Z,5.89
2023-05-02T14:15:58.766Z,7.22
2023-05-02T14:18:26.012Z,6.65
2023-05-02T14:20:55.484Z,7.22
2023-05-02T14:23:22.793Z,5.32
2023-05-02T14:25:51.445Z,6.08
2023-05-02T14:28:19.983Z,7.41
2023-05-02T14:30:51.638Z,4.75
2023-05-02T14:33:21.793Z,5.89
2023-05-02T14:35:51.554Z,6.65
2023-05-02T14:38:21.655Z,6.27
2023-05-02T14:40:51.406Z,5.51
2023-05-02T14:43:21.633Z,6.84
2023-05-02T14:45:51.369Z,6.46
2023-05-02T14:48:21.181Z,6.46
2023-05-02T14:50:51.306Z,6.08
2023-05-02T14:53:21.684Z,6.46
2023-05-02T14:55:51.500Z,7.22
2023-05-02T14:58:21.647Z,6.46
2023-05-02T15:00:51.803Z,6.46
2023-05-02T15:03:21.922Z,7.41
2023-05-02T15:05:52.136Z,6.08
2023-05-02T15:08:21.905Z,5.89
2023-05-02T15:10:51.804Z,6.84
2023-05-02T15:13:21.703Z,6.84
2023-05-02T15:15:51.523Z,6.65
2023-05-02T15:18:21.886Z,5.70
2023-05-02T15:20:51.726Z,5.89
2023-05-02T15:23:22.541Z,6.08
2023-05-02T15:25:52.562Z,6.27
2023-05-02T15:28:22.383Z,5.89
2023-05-02T15:30:52.252Z,6.08
2023-05-02T15:33:22.282Z,6.27
2023-05-02T15:35:58.026Z,5.70
2023-05-02T15:38:28.034Z,5.70
2023-05-02T15:41:00.620Z,5.13
2023-05-02T15:43:30.628Z,5.89
2023-05-02T15:46:01.037Z,5.70
2023-05-02T15:48:35.792Z,5.51
2023-05-02T15:51:05.722Z,6.27
2023-05-02T15:53:39.657Z,5.13
2023-05-02T15:56:12.103Z,6.46
2023-05-02T15:58:42.134Z,5.51
2023-05-02T16:01:11.992Z,5.32
2023-05-02T16:03:42.085Z,4.75
2023-05-02T16:06:12.034Z,4.75
2023-05-02T16:08:41.869Z,4.94
2023-05-02T16:11:11.743Z,5.32
2023-05-02T16:13:41.794Z,4.56
2023-05-02T16:16:11.770Z,6.65
2023-05-02T16:18:41.651Z,4.56
2023-05-02T16:21:11.683Z,5.13
2023-05-02T16:23:41.447Z,4.94
2023-05-02T16:26:11.264Z,4.75
2023-05-02T16:28:41.173Z,4.94
2023-05-02T16:31:11.517Z,5.32
2023-05-02T16:33:42.928Z,5.51
2023-05-02T16:36:14.649Z,5.51
2023-05-02T16:38:44.919Z,4.75
2023-05-02T16:41:14.634Z,4.94
2023-05-02T16:43:44.493Z,4.94
2023-05-02T16:46:14.539Z,5.70
2023-05-02T16:48:44.456Z,4.94
2023-05-02T16:51:14.172Z,5.89
2023-05-02T16:53:43.914Z,4.94
2023-05-02T16:56:13.785Z,5.13
2023-05-02T16:58:43.633Z,5.13
2023-05-02T17:01:13.521Z,4.56
2023-05-02T17:03:43.452Z,5.51
2023-05-02T17:06:13.232Z,5.32
2023-05-02T17:08:43.023Z,5.32
2023-05-02T17:11:13.435Z,4.75
2023-05-02T17:13:43.947Z,4.37
2023-05-02T17:16:13.827Z,5.32
2023-05-02T17:18:44.186Z,5.13
2023-05-02T17:21:15.343Z,4.94
2023-05-02T17:23:45.448Z,5.13
2023-05-02T17:26:15.690Z,5.32
2023-05-02T17:28:45.927Z,6.08
2023-05-02T17:31:14.085Z,4.75
2023-05-02T17:33:42.412Z,4.75
2023-05-02T17:36:10.923Z,5.51
2023-05-02T17:38:39.166Z,4.94
2023-05-02T17:41:07.665Z,4.94
2023-05-02T17:43:38.090Z,4.75
2023-05-02T17:46:10.376Z,4.94
2023-05-02T17:48:44.291Z,5.13
2023-05-02T17:51:14.053Z,6.84
2023-05-02T17:53:43.895Z,4.56
2023-05-02T17:56:16.001Z,5.32
2023-05-02T17:58:45.852Z,5.13
2023-05-02T18:01:17.610Z,5.13
2023-05-02T18:03:48.290Z,5.32
2023-05-02T18:06:18.992Z,5.13
2023-05-02T18:08:48.817Z,4.56
2023-05-02T18:11:21.258Z,5.51
2023-05-02T18:13:51.430Z,6.46
2023-05-02T18:16:21.461Z,5.51
2023-05-02T18:18:51.319Z,5.13
2023-05-02T18:21:22.839Z,4.94
2023-05-02T18:23:52.624Z,6.08
2023-05-02T18:26:22.584Z,4.94
2023-05-02T18:28:53.526Z,4.94
2023-05-02T18:31:21.231Z,4.75
2023-05-02T18:33:49.906Z,4.56
2023-05-02T18:36:25.687Z,5.13
2023-05-02T18:38:56.390Z,5.13
2023-05-02T18:41:26.603Z,5.70
2023-05-02T18:43:58.671Z,4.75
2023-05-02T18:46:30.123Z,4.75
2023-05-02T18:49:00.243Z,4.94
2023-05-02T18:51:30.175Z,4.94
2023-05-02T18:54:00.014Z,5.70
2023-05-02T18:56:29.933Z,5.13
2023-05-02T18:58:59.949Z,4.94
2023-05-02T19:01:29.803Z,5.70
2023-05-02T19:04:00.995Z,5.32
2023-05-02T19:06:31.592Z,4.94
2023-05-02T19:09:02.260Z,4.75
2023-05-02T19:11:31.608Z,5.13
2023-05-02T19:14:03.556Z,4.94
2023-05-02T19:16:35.012Z,4.56
2023-05-02T19:19:05.059Z,4.37
2023-05-02T19:21:34.820Z,3.80
2023-05-02T19:24:05.537Z,4.56
2023-05-02T19:26:35.351Z,4.37
2023-05-02T19:29:05.362Z,3.61
2023-05-02T19:31:35.648Z,4.37
2023-05-02T19:34:05.884Z,3.42
2023-05-02T19:36:35.663Z,4.18
2023-05-02T19:39:05.633Z,3.61
2023-05-02T19:41:35.569Z,4.56
2023-05-02T19:44:05.907Z,4.94
2023-05-02T19:46:35.827Z,7.03
2023-05-02T19:49:05.902Z,4.37
2023-05-02T19:51:35.705Z,3.99
2023-05-02T19:54:06.070Z,4.37
2023-05-02T19:56:35.930Z,4.18
2023-05-02T19:59:05.813Z,5.13
2023-05-02T20:01:35.715Z,4.56
2023-05-02T20:04:05.587Z,4.75
2023-05-02T20:06:36.250Z,4.37
2023-05-02T20:09:06.075Z,4.75
2023-05-02T20:11:35.886Z,4.56
2023-05-02T20:14:05.694Z,4.56
2023-05-02T20:16:35.633Z,4.56
2023-05-02T20:19:05.892Z,4.18
2023-05-02T20:21:35.810Z,4.37
2023-05-02T20:24:06.889Z,4.18
2023-05-02T20:26:37.287Z,3.99
2023-05-02T20:29:07.819Z,3.61
2023-05-02T20:31:37.832Z,4.37
2023-05-02T20:34:07.674Z,4.18
2023-05-02T20:36:36.774Z,3.61
2023-05-02T20:39:10.179Z,3.99
2023-05-02T20:41:38.999Z,3.80
2023-05-02T20:44:07.286Z,4.18
2023-05-02T20:46:35.911Z,3.23
2023-05-02T20:49:05.679Z,3.99
2023-05-02T20:51:32.560Z,3.80
2023-05-02T20:54:01.386Z,4.18
2023-05-02T20:56:29.538Z,3.80
2023-05-02T20:58:57.855Z,4.18
2023-05-02T21:01:26.826Z,4.56
2023-05-02T21:03:57.364Z,3.99
2023-05-02T21:06:27.254Z,4.37
2023-05-02T21:08:58.442Z,4.37
2023-05-02T21:11:29.589Z,3.99
2023-05-02T21:13:59.329Z,3.80
2023-05-02T21:16:29.132Z,3.80
2023-05-02T21:18:59.070Z,4.18
2023-05-02T21:21:28.804Z,3.61
2023-05-02T21:23:58.854Z,4.56
2023-05-02T21:26:28.902Z,4.37
2023-05-02T21:28:58.890Z,4.18
2023-05-02T21:31:28.910Z,4.18
2023-05-02T21:33:59.724Z,3.99
2023-05-02T21:36:29.527Z,4.18
2023-05-02T21:38:59.461Z,4.94
2023-05-02T21:41:29.173Z,4.18
2023-05-02T21:43:58.943Z,4.94
2023-05-02T21:46:28.903Z,3.99
2023-05-02T21:48:58.691Z,4.94
2023-05-02T21:51:28.556Z,4.56
2023-05-02T21:53:58.311Z,3.80
2023-05-02T21:56:28.089Z,4.37
2023-05-02T21:58:57.886Z,4.37
2023-05-02T22:01:27.796Z,3.80
2023-05-02T22:03:58.065Z,3.80
2023-05-02T22:06:28.455Z,4.56
2023-05-02T22:08:56.276Z,3.80
2023-05-02T22:11:25.569Z,4.56
2023-05-02T22:13:53.189Z,3.80
2023-05-02T22:16:21.746Z,3.99
2023-05-02T22:18:50.472Z,3.61
2023-05-02T22:21:18.962Z,3.80
2023-05-02T22:23:46.876Z,3.42
2023-05-02T22:26:15.432Z,4.18
2023-05-02T22:28:43.723Z,4.37
2023-05-02T22:31:12.418Z,3.99
2023-05-02T22:33:42.842Z,4.18
2023-05-02T22:36:12.245Z,3.99
2023-05-02T22:38:40.574Z,4.37
2023-05-02T22:41:09.819Z,3.99
2023-05-02T22:43:37.288Z,3.42
2023-05-02T22:46:06.098Z,3.61
2023-05-02T22:48:34.245Z,3.99
2023-05-02T22:51:02.704Z,4.75
2023-05-02T22:53:31.305Z,4.75
2023-05-02T22:56:01.061Z,4.94
2023-05-02T22:58:30.867Z,3.80
2023-05-02T23:01:01.844Z,4.18
2023-05-02T23:03:31.650Z,3.61
2023-05-02T23:06:01.681Z,4.56
2023-05-02T23:08:31.477Z,4.56
2023-05-02T23:11:01.271Z,3.80
2023-05-02T23:13:31.137Z,4.37
2023-05-02T23:16:01.567Z,3.99
2023-05-02T23:18:31.262Z,3.99
2023-05-02T23:21:04.185Z,4.56
2023-05-02T23:23:31.240Z,4.37
2023-05-02T23:26:01.099Z,4.18
2023-05-02T23:28:30.899Z,4.75
2023-05-02T23:31:01.364Z,4.94
2023-05-02T23:33:32.110Z,5.13
2023-05-02T23:36:03.524Z,4.56
2023-05-02T23:38:35.362Z,4.18
2023-05-02T23:41:05.330Z,5.13
2023-05-02T23:43:35.528Z,4.75
2023-05-02T23:46:06.328Z,4.37
2023-05-02T23:48:36.157Z,4.75
2023-05-02T23:51:05.923Z,4.37
2023-05-02T23:53:35.695Z,5.13
2023-05-02T23:56:06.719Z,4.56
2023-05-02T23:58:36.452Z,4.18
