createdAt,value
2019-03-09T00:00:47.035Z,66.80
2019-03-09T00:03:13.195Z,67.00
2019-03-09T00:05:39.404Z,67.20
2019-03-09T00:08:08.748Z,67.30
2019-03-09T00:10:34.908Z,67.50
2019-03-09T00:13:00.956Z,67.80
2019-03-09T00:15:27.008Z,67.80
2019-03-09T00:17:54.695Z,68.10
2019-03-09T00:20:20.739Z,68.10
2019-03-09T00:22:48.723Z,68.10
2019-03-09T00:25:22.378Z,67.80
2019-03-09T00:27:50.728Z,67.70
2019-03-09T00:30:24.708Z,68.10
2019-03-09T00:32:50.842Z,68.30
2019-03-09T00:35:17.098Z,68.70
2019-03-09T00:37:43.276Z,69.00
2019-03-09T00:40:10.931Z,69.00
2019-03-09T00:42:37.137Z,69.10
2019-03-09T00:45:04.592Z,69.20
2019-03-09T00:47:30.743Z,69.20
2019-03-09T00:49:56.795Z,69.30
2019-03-09T00:52:22.855Z,69.10
2019-03-09T00:54:48.919Z,69.00
2019-03-09T00:57:15.003Z,68.90
2019-03-09T00:59:41.060Z,68.80
2019-03-09T01:02:07.120Z,68.80
2019-03-09T01:04:33.176Z,68.80
2019-03-09T01:06:59.246Z,68.90
2019-03-09T01:09:25.399Z,69.00
2019-03-09T01:11:51.455Z,69.20
2019-03-09T01:14:17.549Z,69.30
2019-03-09T01:16:43.731Z,69.50
2019-03-09T01:19:09.876Z,69.80
2019-03-09T01:21:36.127Z,69.80
2019-03-09T01:24:02.181Z,70.40
2019-03-09T01:26:28.322Z,70.60
2019-03-09T01:28:54.420Z,70.80
2019-03-09T01:31:20.620Z,71.00
2019-03-09T01:33:46.742Z,71.10
2019-03-09T01:36:12.823Z,71.20
2019-03-09T01:38:38.876Z,71.40
2019-03-09T01:41:04.948Z,72.00
2019-03-09T01:43:31.023Z,72.30
2019-03-09T01:45:57.077Z,72.80
2019-03-09T01:48:23.151Z,73.30
2019-03-09T01:50:49.310Z,73.40
2019-03-09T01:53:15.411Z,74.00
2019-03-09T01:55:42.380Z,74.20
2019-03-09T01:58:08.479Z,74.50
2019-03-09T02:00:34.630Z,74.70
2019-03-09T02:03:00.784Z,74.80
2019-03-09T02:05:26.932Z,75.00
2019-03-09T02:07:53.012Z,75.20
2019-03-09T02:10:19.067Z,75.30
2019-03-09T02:12:45.111Z,75.80
2019-03-09T02:15:15.212Z,76.30
2019-03-09T02:17:41.367Z,76.80
2019-03-09T02:20:13.255Z,77.10
2019-03-09T02:22:39.508Z,77.50
2019-03-09T02:25:07.281Z,78.10
2019-03-09T02:27:33.323Z,78.30
2019-03-09T02:29:59.376Z,78.70
2019-03-09T02:32:25.451Z,79.20
2019-03-09T02:34:51.584Z,79.70
2019-03-09T02:37:17.681Z,79.90
2019-03-09T02:39:45.650Z,80.50
2019-03-09T02:42:11.741Z,80.80
2019-03-09T02:44:37.798Z,81.40
2019-03-09T02:47:03.844Z,81.50
2019-03-09T02:49:29.908Z,81.60
2019-03-09T02:51:55.960Z,81.90
2019-03-09T02:54:22.022Z,82.00
2019-03-09T02:56:48.077Z,82.20
2019-03-09T02:59:16.884Z,82.50
2019-03-09T03:01:44.999Z,82.60
2019-03-09T03:04:11.130Z,83.00
2019-03-09T03:06:37.217Z,83.40
2019-03-09T03:09:04.337Z,83.90
2019-03-09T03:11:30.479Z,84.50
2019-03-09T03:13:56.620Z,84.70
2019-03-09T03:16:22.671Z,85.60
2019-03-09T03:18:48.833Z,85.40
2019-03-09T03:21:14.946Z,85.90
2019-03-09T03:23:41.108Z,86.20
2019-03-09T03:26:07.165Z,86.50
2019-03-09T03:28:33.228Z,86.70
2019-03-09T03:30:59.272Z,87.90
2019-03-09T03:33:25.375Z,87.10
2019-03-09T03:35:51.537Z,87.50
2019-03-09T03:38:17.595Z,87.90
2019-03-09T03:40:43.753Z,88.10
2019-03-09T03:43:09.835Z,88.50
2019-03-09T03:45:35.904Z,88.80
2019-03-09T03:48:01.962Z,89.20
2019-03-09T03:50:28.029Z,89.40
2019-03-09T03:52:54.076Z,89.70
2019-03-09T03:55:20.135Z,90.00
2019-03-09T03:57:46.188Z,90.10
2019-03-09T04:00:13.957Z,90.30
2019-03-09T04:02:40.011Z,90.30
2019-03-09T04:05:06.215Z,90.50
2019-03-09T04:07:32.580Z,90.50
2019-03-09T04:09:58.733Z,90.70
2019-03-09T04:12:25.109Z,90.80
2019-03-09T04:14:51.263Z,90.90
2019-03-09T04:17:17.324Z,90.90
2019-03-09T04:19:43.382Z,90.90
2019-03-09T04:22:09.436Z,91.10
2019-03-09T04:24:37.424Z,91.10
2019-03-09T04:27:03.475Z,91.20
2019-03-09T04:29:29.533Z,91.30
2019-03-09T04:31:55.684Z,91.30
2019-03-09T04:34:21.739Z,91.40
2019-03-09T04:36:51.624Z,91.50
2019-03-09T04:39:17.671Z,91.60
2019-03-09T04:41:47.540Z,91.60
2019-03-09T04:44:13.600Z,91.70
2019-03-09T04:46:39.664Z,91.80
2019-03-09T04:49:05.762Z,92.00
2019-03-09T04:51:31.831Z,92.00
2019-03-09T04:53:57.984Z,92.10
2019-03-09T04:56:24.040Z,92.20
2019-03-09T04:58:50.103Z,92.30
2019-03-09T05:01:16.166Z,92.30
2019-03-09T05:03:42.225Z,92.50
2019-03-09T05:06:09.384Z,92.60
2019-03-09T05:08:39.273Z,92.60
2019-03-09T05:11:07.321Z,92.70
2019-03-09T05:13:36.711Z,92.80
2019-03-09T05:16:02.765Z,92.80
2019-03-09T05:18:28.821Z,93.00
2019-03-09T05:20:54.875Z,93.00
2019-03-09T05:23:20.923Z,93.10
2019-03-09T05:25:46.987Z,93.20
2019-03-09T05:28:13.039Z,93.20
2019-03-09T05:30:40.735Z,93.20
2019-03-09T05:33:07.177Z,93.20
2019-03-09T05:35:33.239Z,92.90
2019-03-09T05:37:59.303Z,92.60
2019-03-09T05:40:25.355Z,92.20
2019-03-09T05:42:51.436Z,91.90
2019-03-09T05:45:17.493Z,91.70
2019-03-09T05:47:43.544Z,91.60
2019-03-09T05:50:09.716Z,91.60
2019-03-09T05:52:35.862Z,91.50
2019-03-09T05:55:05.035Z,91.60
2019-03-09T05:57:31.098Z,91.70
2019-03-09T05:59:57.249Z,91.90
2019-03-09T06:02:23.708Z,92.00
2019-03-09T06:04:49.755Z,92.00
2019-03-09T06:07:15.847Z,91.80
2019-03-09T06:09:41.979Z,91.50
2019-03-09T06:12:08.044Z,91.30
2019-03-09T06:14:34.135Z,91.20
2019-03-09T06:17:00.211Z,91.00
2019-03-09T06:19:26.268Z,90.50
2019-03-09T06:21:52.336Z,90.40
2019-03-09T06:24:18.392Z,90.10
2019-03-09T06:26:44.443Z,89.60
2019-03-09T06:29:10.527Z,88.80
2019-03-09T06:31:36.884Z,88.20
2019-03-09T06:34:02.940Z,87.70
2019-03-09T06:36:35.828Z,88.20
2019-03-09T06:39:05.385Z,87.20
2019-03-09T06:41:38.103Z,86.90
2019-03-09T06:44:04.359Z,87.00
2019-03-09T06:46:30.516Z,87.50
2019-03-09T06:48:56.675Z,87.80
2019-03-09T06:51:22.840Z,87.90
2019-03-09T06:53:48.895Z,88.00
2019-03-09T06:56:14.947Z,87.30
2019-03-09T06:58:41.130Z,86.50
2019-03-09T07:01:21.377Z,84.10
2019-03-09T07:03:47.550Z,84.10
2019-03-09T07:06:13.728Z,83.50
2019-03-09T07:08:39.796Z,83.10
2019-03-09T07:11:05.847Z,83.20
2019-03-09T07:13:31.955Z,83.20
2019-03-09T07:15:58.008Z,82.60
2019-03-09T07:18:24.055Z,81.80
2019-03-09T07:20:50.154Z,81.40
2019-03-09T07:23:16.300Z,80.50
2019-03-09T07:25:42.372Z,79.40
2019-03-09T07:28:10.226Z,78.70
2019-03-09T07:30:36.832Z,78.50
2019-03-09T07:33:03.288Z,77.70
2019-03-09T07:35:29.348Z,77.10
2019-03-09T07:37:55.441Z,76.70
2019-03-09T07:40:21.585Z,75.20
2019-03-09T07:42:47.656Z,73.30
2019-03-09T07:45:13.751Z,73.00
2019-03-09T07:47:39.828Z,72.50
2019-03-09T07:50:09.195Z,71.60
2019-03-09T07:52:35.852Z,71.50
2019-03-09T07:55:03.030Z,71.10
2019-03-09T07:57:29.171Z,70.90
2019-03-09T07:59:55.299Z,71.10
2019-03-09T08:02:21.380Z,71.30
2019-03-09T08:04:47.440Z,71.30
2019-03-09T08:07:14.891Z,71.30
2019-03-09T08:09:41.155Z,70.50
2019-03-09T08:12:07.283Z,71.20
2019-03-09T08:14:33.335Z,70.70
2019-03-09T08:16:59.405Z,70.00
2019-03-09T08:19:25.448Z,70.20
2019-03-09T08:21:51.527Z,69.90
2019-03-09T08:24:17.584Z,69.00
2019-03-09T08:26:43.653Z,68.70
2019-03-09T08:29:09.769Z,68.40
2019-03-09T08:31:35.826Z,67.90
2019-03-09T08:34:01.917Z,68.40
2019-03-09T08:36:27.983Z,68.40
2019-03-09T08:38:54.034Z,66.90
2019-03-09T08:41:20.183Z,66.00
2019-03-09T08:43:46.247Z,64.50
2019-03-09T08:46:12.411Z,65.30
2019-03-09T08:48:38.477Z,64.20
2019-03-09T08:51:04.569Z,63.50
2019-03-09T08:53:31.337Z,63.70
2019-03-09T08:55:57.695Z,62.80
2019-03-09T08:58:23.764Z,62.90
2019-03-09T09:00:50.023Z,61.40
2019-03-09T09:03:16.108Z,60.90
2019-03-09T09:05:42.172Z,61.30
2019-03-09T09:08:08.251Z,61.40
2019-03-09T09:10:34.317Z,61.10
2019-03-09T09:13:00.511Z,62.30
2019-03-09T09:15:26.612Z,62.40
2019-03-09T09:17:52.663Z,62.80
2019-03-09T09:20:23.379Z,62.10
2019-03-09T09:22:49.446Z,62.50
2019-03-09T09:25:15.512Z,63.10
2019-03-09T09:27:41.572Z,62.50
2019-03-09T09:30:16.637Z,62.40
2019-03-09T09:32:42.720Z,62.10
2019-03-09T09:35:10.375Z,61.50
2019-03-09T09:37:36.621Z,62.00
2019-03-09T09:40:09.106Z,61.30
2019-03-09T09:42:35.192Z,60.60
2019-03-09T09:45:01.247Z,60.20
2019-03-09T09:47:27.315Z,60.00
2019-03-09T09:49:53.383Z,59.80
2019-03-09T09:52:19.443Z,58.30
2019-03-09T09:54:45.491Z,57.90
2019-03-09T09:57:11.626Z,56.70
2019-03-09T09:59:37.681Z,56.50
2019-03-09T10:02:03.761Z,55.70
2019-03-09T10:04:29.821Z,55.40
2019-03-09T10:06:55.895Z,54.60
2019-03-09T10:09:21.960Z,54.70
2019-03-09T10:11:48.007Z,54.70
2019-03-09T10:14:14.147Z,54.70
2019-03-09T10:16:40.205Z,56.20
2019-03-09T10:19:06.296Z,57.90
2019-03-09T10:21:32.364Z,58.80
2019-03-09T10:23:58.421Z,57.90
2019-03-09T10:26:26.666Z,56.80
2019-03-09T10:28:52.437Z,56.50
2019-03-09T10:31:18.512Z,53.50
2019-03-09T10:33:44.564Z,52.20
2019-03-09T10:36:10.631Z,52.20
2019-03-09T10:38:36.707Z,52.00
2019-03-09T10:41:02.808Z,51.90
2019-03-09T10:43:28.925Z,52.10
2019-03-09T10:45:55.052Z,52.20
2019-03-09T10:48:21.105Z,51.70
2019-03-09T10:50:47.164Z,51.90
2019-03-09T10:53:13.215Z,50.80
2019-03-09T10:55:39.280Z,51.20
2019-03-09T10:58:05.560Z,51.20
2019-03-09T11:00:37.508Z,49.50
2019-03-09T11:03:03.567Z,49.40
2019-03-09T11:05:29.620Z,49.60
2019-03-09T11:07:55.783Z,49.30
2019-03-09T11:10:21.836Z,48.80
2019-03-09T11:12:47.907Z,48.30
2019-03-09T11:15:14.047Z,46.90
2019-03-09T11:17:40.110Z,46.70
2019-03-09T11:20:09.396Z,46.90
2019-03-09T11:22:35.557Z,46.70
2019-03-09T11:25:03.582Z,46.60
2019-03-09T11:27:30.272Z,46.50
2019-03-09T11:29:56.418Z,46.20
2019-03-09T11:32:22.483Z,46.10
2019-03-09T11:34:48.559Z,45.30
2019-03-09T11:37:14.620Z,45.30
2019-03-09T11:39:40.688Z,45.60
2019-03-09T11:42:06.967Z,45.70
2019-03-09T11:44:33.039Z,46.00
2019-03-09T11:46:59.123Z,46.50
2019-03-09T11:49:25.170Z,47.10
2019-03-09T11:51:51.331Z,47.70
2019-03-09T11:54:17.496Z,48.00
2019-03-09T11:56:43.560Z,47.80
2019-03-09T11:59:09.609Z,46.50
2019-03-09T12:01:36.573Z,46.60
2019-03-09T12:04:02.671Z,46.40
2019-03-09T12:06:28.755Z,46.20
2019-03-09T12:08:54.876Z,45.70
2019-03-09T12:11:20.927Z,46.10
2019-03-09T12:13:46.979Z,45.60
2019-03-09T12:16:13.047Z,46.00
2019-03-09T12:18:39.167Z,46.00
2019-03-09T12:21:05.236Z,45.80
2019-03-09T12:23:31.291Z,45.90
2019-03-09T12:25:57.344Z,46.30
2019-03-09T12:28:23.402Z,46.20
2019-03-09T12:30:49.463Z,46.10
2019-03-09T12:33:15.516Z,46.60
2019-03-09T12:35:43.957Z,46.60
2019-03-09T12:38:09.547Z,46.70
2019-03-09T12:40:35.602Z,46.70
2019-03-09T12:43:01.743Z,46.60
2019-03-09T12:45:27.809Z,46.00
2019-03-09T12:47:54.007Z,45.70
2019-03-09T12:50:22.366Z,45.90
2019-03-09T12:52:48.456Z,46.20
2019-03-09T12:55:14.535Z,46.30
2019-03-09T12:58:13.169Z,46.20
2019-03-09T13:00:39.228Z,46.20
2019-03-09T13:03:05.341Z,45.80
2019-03-09T13:05:31.495Z,45.90
2019-03-09T13:07:57.550Z,45.60
2019-03-09T13:10:23.855Z,45.70
2019-03-09T13:12:49.912Z,45.10
2019-03-09T13:15:16.077Z,45.40
2019-03-09T13:17:43.782Z,45.50
2019-03-09T13:20:12.111Z,45.80
2019-03-09T13:22:38.231Z,46.10
2019-03-09T13:25:05.096Z,46.70
2019-03-09T13:27:31.156Z,47.30
2019-03-09T13:29:57.206Z,48.10
2019-03-09T13:32:23.268Z,48.40
2019-03-09T13:34:49.342Z,48.70
2019-03-09T13:37:15.429Z,48.90
2019-03-09T13:39:41.582Z,48.80
2019-03-09T13:42:07.644Z,48.50
2019-03-09T13:44:33.741Z,49.20
2019-03-09T13:46:59.926Z,48.70
2019-03-09T13:49:26.087Z,48.00
2019-03-09T13:51:52.159Z,47.70
2019-03-09T13:54:18.280Z,47.70
2019-03-09T13:56:44.468Z,46.80
2019-03-09T13:59:10.548Z,47.00
2019-03-09T14:01:36.765Z,47.10
2019-03-09T14:04:02.938Z,47.00
2019-03-09T14:06:29.010Z,46.90
2019-03-09T14:08:55.125Z,47.50
2019-03-09T14:11:21.292Z,47.30
2019-03-09T14:13:47.413Z,47.10
2019-03-09T14:16:13.547Z,46.40
2019-03-09T14:18:39.655Z,46.20
2019-03-09T14:21:05.876Z,45.60
2019-03-09T14:23:32.024Z,45.40
2019-03-09T14:25:58.084Z,44.80
2019-03-09T14:28:24.171Z,44.70
2019-03-09T14:30:50.319Z,44.90
2019-03-09T14:33:16.370Z,44.40
2019-03-09T14:35:42.431Z,44.30
2019-03-09T14:38:08.508Z,44.50
2019-03-09T14:40:34.585Z,44.80
2019-03-09T14:43:00.641Z,45.10
2019-03-09T14:45:26.706Z,45.00
2019-03-09T14:47:52.779Z,45.50
2019-03-09T14:50:18.859Z,45.60
2019-03-09T14:52:44.915Z,46.10
2019-03-09T14:55:11.869Z,46.80
2019-03-09T14:57:38.049Z,47.70
2019-03-09T15:00:08.015Z,49.40
2019-03-09T15:02:34.080Z,50.50
2019-03-09T15:05:00.317Z,51.70
2019-03-09T15:07:26.436Z,52.20
2019-03-09T15:09:52.504Z,52.30
2019-03-09T15:12:18.656Z,52.30
2019-03-09T15:14:44.715Z,52.30
2019-03-09T15:17:10.776Z,52.60
2019-03-09T15:19:36.872Z,53.40
2019-03-09T15:22:03.051Z,53.60
2019-03-09T15:24:29.107Z,53.30
2019-03-09T15:26:55.167Z,53.40
2019-03-09T15:29:21.295Z,53.60
2019-03-09T15:31:47.343Z,53.60
2019-03-09T15:34:13.408Z,53.70
2019-03-09T15:36:39.498Z,53.60
2019-03-09T15:39:06.359Z,53.40
2019-03-09T15:41:32.414Z,53.20
2019-03-09T15:43:58.695Z,52.00
2019-03-09T15:46:24.803Z,51.60
2019-03-09T15:48:50.912Z,52.40
2019-03-09T15:51:16.975Z,51.60
2019-03-09T15:53:43.038Z,51.00
2019-03-09T15:56:09.236Z,50.60
2019-03-09T15:58:37.113Z,50.60
2019-03-09T16:01:03.667Z,51.50
2019-03-09T16:03:29.747Z,52.90
2019-03-09T16:05:55.846Z,54.30
2019-03-09T16:08:22.005Z,54.50
2019-03-09T16:10:48.077Z,57.10
2019-03-09T16:13:14.226Z,59.20
2019-03-09T16:15:40.280Z,62.10
2019-03-09T16:18:06.335Z,61.80
2019-03-09T16:20:32.389Z,63.20
2019-03-09T16:22:58.455Z,64.70
2019-03-09T16:25:24.510Z,65.60
2019-03-09T16:27:50.559Z,66.60
2019-03-09T16:30:20.843Z,67.80
2019-03-09T16:32:47.139Z,68.50
2019-03-09T16:35:13.419Z,69.40
2019-03-09T16:37:39.487Z,70.40
2019-03-09T16:40:08.983Z,71.50
2019-03-09T16:42:35.147Z,72.50
2019-03-09T16:45:01.203Z,73.20
2019-03-09T16:47:27.251Z,74.20
2019-03-09T16:49:53.313Z,75.00
2019-03-09T16:52:19.368Z,76.40
2019-03-09T16:54:45.427Z,76.80
2019-03-09T16:57:11.475Z,77.60
2019-03-09T16:59:37.661Z,78.10
2019-03-09T17:02:03.712Z,78.60
2019-03-09T17:04:29.763Z,79.00
2019-03-09T17:06:55.866Z,79.40
2019-03-09T17:09:21.976Z,79.90
2019-03-09T17:11:48.036Z,80.30
2019-03-09T17:14:14.089Z,81.60
2019-03-09T17:16:40.215Z,81.40
2019-03-09T17:19:06.288Z,81.50
2019-03-09T17:21:32.367Z,82.00
2019-03-09T17:23:58.415Z,82.30
2019-03-09T17:26:24.472Z,82.70
2019-03-09T17:28:50.580Z,83.00
2019-03-09T17:31:16.723Z,83.90
2019-03-09T17:33:42.775Z,84.00
2019-03-09T17:36:08.948Z,84.80
2019-03-09T17:38:35.107Z,85.40
2019-03-09T17:41:01.827Z,86.00
2019-03-09T17:43:27.944Z,87.00
2019-03-09T17:45:54.004Z,87.10
2019-03-09T17:48:20.122Z,87.30
2019-03-09T17:50:46.187Z,87.60
2019-03-09T17:53:13.953Z,86.40
2019-03-09T17:55:40.195Z,84.70
2019-03-09T17:58:06.283Z,80.80
2019-03-09T18:00:42.582Z,79.00
2019-03-09T18:03:03.439Z,78.10
2019-03-09T18:05:29.575Z,77.80
2019-03-09T18:07:55.613Z,78.40
2019-03-09T18:10:31.086Z,79.10
2019-03-09T18:15:23.660Z,79.60
2019-03-09T18:17:50.064Z,81.00
2019-03-09T18:20:16.117Z,81.90
2019-03-09T18:22:42.175Z,82.20
2019-03-09T18:25:08.359Z,94.90
2019-03-09T18:27:34.419Z,89.20
2019-03-09T18:30:00.468Z,83.40
2019-03-09T18:32:26.599Z,84.10
2019-03-09T18:34:52.639Z,84.00
2019-03-09T18:37:18.694Z,84.60
2019-03-09T18:39:44.788Z,84.80
2019-03-09T18:42:10.932Z,85.10
2019-03-09T18:44:37.049Z,85.20
2019-03-09T18:47:03.136Z,85.30
2019-03-09T18:49:29.297Z,85.30
2019-03-09T18:51:55.350Z,85.10
2019-03-09T18:54:21.435Z,85.40
2019-03-09T18:56:47.503Z,85.10
2019-03-09T18:59:13.563Z,85.40
2019-03-09T19:01:39.623Z,85.50
2019-03-09T19:04:05.758Z,84.90
2019-03-09T19:06:31.846Z,84.50
2019-03-09T19:08:57.992Z,84.40
2019-03-09T19:11:24.097Z,84.30
2019-03-09T19:13:50.151Z,83.60
2019-03-09T19:16:16.203Z,83.70
2019-03-09T19:18:42.259Z,83.40
2019-03-09T19:21:08.315Z,82.90
2019-03-09T19:23:34.387Z,83.40
2019-03-09T19:26:00.471Z,83.70
2019-03-09T19:28:26.684Z,83.90
2019-03-09T19:30:52.743Z,84.20
2019-03-09T19:33:18.808Z,84.60
2019-03-09T19:35:44.868Z,84.80
2019-03-09T19:38:10.925Z,85.80
2019-03-09T19:40:37.047Z,85.30
2019-03-09T19:43:03.187Z,85.70
2019-03-09T19:45:29.265Z,85.90
2019-03-09T19:47:55.320Z,86.10
2019-03-09T19:50:24.307Z,86.30
2019-03-09T19:52:50.468Z,86.40
2019-03-09T19:55:17.883Z,86.60
2019-03-09T19:57:44.024Z,86.90
2019-03-09T20:00:18.273Z,87.40
2019-03-09T20:02:44.356Z,87.00
2019-03-09T20:05:10.712Z,86.90
2019-03-09T20:07:36.993Z,86.30
2019-03-09T20:10:19.744Z,85.70
2019-03-09T20:12:45.862Z,85.20
2019-03-09T20:15:13.651Z,84.40
2019-03-09T20:17:39.711Z,83.60
2019-03-09T20:20:11.516Z,82.70
2019-03-09T20:22:37.663Z,81.80
2019-03-09T20:25:04.718Z,81.50
2019-03-09T20:27:30.772Z,81.00
2019-03-09T20:29:56.847Z,80.50
2019-03-09T20:32:23.000Z,80.20
2019-03-09T20:34:49.109Z,79.90
2019-03-09T20:37:15.163Z,79.20
2019-03-09T20:39:41.244Z,79.10
2019-03-09T20:42:07.310Z,79.10
2019-03-09T20:44:33.460Z,79.40
2019-03-09T20:46:59.519Z,79.20
2019-03-09T20:49:25.583Z,79.10
2019-03-09T20:51:51.670Z,79.50
2019-03-09T20:54:17.735Z,79.40
2019-03-09T20:56:43.848Z,79.40
2019-03-09T20:59:09.906Z,79.50
2019-03-09T21:01:35.972Z,79.20
2019-03-09T21:04:02.058Z,79.10
2019-03-09T21:06:28.314Z,78.80
2019-03-09T21:08:54.359Z,78.40
2019-03-09T21:11:20.524Z,78.00
2019-03-09T21:13:46.571Z,77.50
2019-03-09T21:16:12.653Z,77.00
2019-03-09T21:18:38.709Z,76.70
2019-03-09T21:21:04.763Z,76.00
2019-03-09T21:23:30.887Z,75.80
2019-03-09T21:25:57.029Z,75.60
2019-03-09T21:28:23.075Z,75.20
2019-03-09T21:30:49.130Z,74.90
2019-03-09T21:33:15.227Z,74.60
2019-03-09T21:35:41.274Z,75.00
2019-03-09T21:38:07.333Z,74.50
2019-03-09T21:40:33.436Z,74.30
2019-03-09T21:42:59.528Z,74.10
2019-03-09T21:45:25.579Z,73.90
2019-03-09T21:47:51.635Z,73.60
2019-03-09T21:50:17.704Z,73.40
2019-03-09T21:52:43.756Z,72.80
2019-03-09T21:55:11.425Z,72.50
2019-03-09T21:57:37.486Z,72.40
2019-03-09T22:00:15.412Z,72.30
2019-03-09T22:02:41.476Z,72.10
2019-03-09T22:05:09.755Z,71.70
2019-03-09T22:07:35.822Z,71.60
2019-03-09T22:10:04.270Z,71.60
2019-03-09T22:12:30.362Z,71.60
2019-03-09T22:14:56.407Z,71.50
2019-03-09T22:17:22.478Z,71.50
2019-03-09T22:19:48.580Z,71.20
2019-03-09T22:22:14.712Z,71.10
2019-03-09T22:24:40.791Z,71.00
2019-03-09T22:27:06.872Z,71.00
2019-03-09T22:29:32.927Z,70.90
2019-03-09T22:31:58.988Z,71.10
2019-03-09T22:34:25.047Z,71.30
2019-03-09T22:36:51.095Z,71.60
2019-03-09T22:39:17.160Z,72.20
2019-03-09T22:41:43.527Z,72.40
2019-03-09T22:44:09.596Z,72.40
2019-03-09T22:46:35.738Z,72.90
2019-03-09T22:49:01.799Z,73.50
2019-03-09T22:51:28.259Z,74.10
2019-03-09T22:53:54.312Z,74.40
2019-03-09T22:56:20.383Z,74.60
2019-03-09T22:58:46.438Z,74.90
2019-03-09T23:01:13.251Z,75.50
2019-03-09T23:03:39.302Z,75.60
2019-03-09T23:06:05.407Z,75.80
2019-03-09T23:08:31.524Z,76.40
2019-03-09T23:10:57.583Z,77.10
2019-03-09T23:13:23.645Z,77.30
2019-03-09T23:15:49.716Z,77.90
2019-03-09T23:18:15.771Z,78.20
2019-03-09T23:20:41.831Z,78.20
2019-03-09T23:23:07.896Z,78.30
2019-03-09T23:25:33.943Z,78.70
2019-03-09T23:28:00.003Z,79.00
2019-03-09T23:30:26.057Z,79.30
2019-03-09T23:32:52.162Z,79.60
2019-03-09T23:35:19.194Z,79.80
2019-03-09T23:37:46.143Z,80.50
2019-03-09T23:40:14.236Z,80.80
2019-03-09T23:42:40.372Z,81.10
2019-03-09T23:45:09.739Z,81.10
2019-03-09T23:47:35.787Z,81.00
2019-03-09T23:50:02.776Z,80.80
2019-03-09T23:52:28.883Z,81.20
2019-03-09T23:54:54.932Z,81.50
2019-03-09T23:57:21.009Z,82.00
2019-03-09T23:59:47.269Z,82.10
