createdAt,value
2022-09-22T00:01:37.355Z,10.48
2022-09-22T00:04:07.402Z,10.46
2022-09-22T00:06:37.220Z,10.49
2022-09-22T00:09:06.228Z,10.53
2022-09-22T00:11:36.509Z,10.44
2022-09-22T00:14:07.271Z,10.53
2022-09-22T00:16:39.606Z,10.40
2022-09-22T00:19:11.639Z,10.46
2022-09-22T00:21:39.953Z,10.43
2022-09-22T00:24:08.609Z,10.45
2022-09-22T00:26:37.577Z,10.38
2022-09-22T00:29:08.174Z,10.47
2022-09-22T00:31:38.288Z,10.51
2022-09-22T00:34:07.800Z,10.47
2022-09-22T00:36:36.168Z,10.41
2022-09-22T00:39:04.521Z,10.47
2022-09-22T00:41:34.331Z,10.43
2022-09-22T00:44:27.337Z,10.26
2022-09-22T00:46:59.671Z,10.36
2022-09-22T00:49:31.715Z,10.47
2022-09-22T00:52:00.131Z,10.48
2022-09-22T00:54:28.484Z,10.49
2022-09-22T00:59:44.955Z,10.43
2022-09-22T01:02:14.837Z,10.43
2022-09-22T01:04:43.475Z,10.43
2022-09-22T01:07:12.213Z,10.40
2022-09-22T01:09:41.075Z,10.48
2022-09-22T01:12:09.410Z,10.40
2022-09-22T01:14:47.884Z,10.43
2022-09-22T01:17:23.041Z,10.39
2022-09-22T01:20:06.538Z,10.41
2022-09-22T01:22:47.796Z,10.38
2022-09-22T01:25:30.623Z,10.25
2022-09-22T01:28:15.720Z,10.30
2022-09-22T01:30:47.597Z,10.18
2022-09-22T01:33:30.546Z,10.22
2022-09-22T01:36:04.439Z,10.10
2022-09-22T01:38:34.955Z,10.18
2022-09-22T01:41:04.759Z,10.18
2022-09-22T01:46:27.151Z,10.16
2022-09-22T01:48:56.967Z,10.20
2022-09-22T01:51:26.212Z,10.19
2022-09-22T01:53:57.239Z,10.18
2022-09-22T01:56:25.635Z,10.10
2022-09-22T01:58:55.379Z,10.20
2022-09-22T02:01:27.346Z,10.21
2022-09-22T02:03:58.382Z,10.21
2022-09-22T02:06:29.714Z,10.17
2022-09-22T02:08:59.034Z,10.17
2022-09-22T02:11:27.519Z,10.20
2022-09-22T02:13:56.302Z,10.18
2022-09-22T02:16:26.220Z,10.16
2022-09-22T02:18:55.727Z,10.09
2022-09-22T02:21:24.776Z,10.11
2022-09-22T02:23:53.068Z,10.09
2022-09-22T02:26:24.015Z,10.06
2022-09-22T02:28:53.349Z,10.11
2022-09-22T02:31:22.179Z,10.09
2022-09-22T02:33:52.113Z,10.17
2022-09-22T02:36:28.509Z,10.13
2022-09-22T02:39:01.211Z,10.15
2022-09-22T02:41:50.433Z,10.12
2022-09-22T02:44:21.233Z,10.18
2022-09-22T02:46:51.534Z,10.11
2022-09-22T02:49:21.202Z,10.10
2022-09-22T02:51:50.028Z,10.05
2022-09-22T02:54:19.655Z,10.07
2022-09-22T02:56:47.994Z,10.11
2022-09-22T02:59:16.270Z,10.12
2022-09-22T03:01:44.632Z,10.09
2022-09-22T03:04:12.957Z,9.97
2022-09-22T03:06:42.911Z,10.05
2022-09-22T03:09:11.250Z,10.03
2022-09-22T03:11:39.562Z,10.07
2022-09-22T03:14:07.878Z,10.12
2022-09-22T03:16:36.191Z,10.01
2022-09-22T03:19:04.857Z,10.07
2022-09-22T03:21:33.677Z,10.00
2022-09-22T03:24:03.842Z,10.04
2022-09-22T03:26:32.146Z,9.96
2022-09-22T03:29:00.493Z,9.90
2022-09-22T03:31:29.195Z,9.96
2022-09-22T03:33:57.457Z,9.91
2022-09-22T03:36:25.818Z,9.95
2022-09-22T03:38:54.310Z,9.96
2022-09-22T03:41:24.420Z,9.94
2022-09-22T03:43:52.719Z,9.98
2022-09-22T03:46:21.089Z,9.91
2022-09-22T03:48:49.459Z,9.90
2022-09-22T03:51:17.706Z,9.90
2022-09-22T03:53:46.601Z,9.88
2022-09-22T03:56:15.661Z,9.91
2022-09-22T03:58:45.373Z,9.87
2022-09-22T04:01:13.684Z,9.87
2022-09-22T04:03:42.105Z,9.89
2022-09-22T04:06:11.514Z,9.87
2022-09-22T04:08:39.937Z,9.84
2022-09-22T04:11:08.526Z,9.90
2022-09-22T04:13:36.811Z,9.93
2022-09-22T04:16:07.273Z,9.88
2022-09-22T04:18:35.570Z,9.89
2022-09-22T04:21:03.843Z,9.86
2022-09-22T04:23:32.129Z,9.83
2022-09-22T04:26:01.661Z,9.89
2022-09-22T04:28:30.389Z,9.89
2022-09-22T04:30:58.849Z,9.84
2022-09-22T04:33:28.652Z,9.91
2022-09-22T04:35:57.404Z,9.77
2022-09-22T04:38:25.700Z,9.89
2022-09-22T04:40:54.377Z,9.77
2022-09-22T04:43:22.683Z,9.86
2022-09-22T04:45:51.741Z,9.84
2022-09-22T04:48:20.020Z,9.80
2022-09-22T04:50:49.765Z,9.83
2022-09-22T04:53:18.129Z,9.84
2022-09-22T04:55:46.537Z,9.87
2022-09-22T04:58:14.968Z,9.75
2022-09-22T05:00:43.283Z,9.76
2022-09-22T05:03:12.352Z,9.83
2022-09-22T05:05:41.279Z,9.86
2022-09-22T05:08:10.935Z,9.77
2022-09-22T05:10:39.189Z,9.76
2022-09-22T05:13:08.174Z,9.75
2022-09-22T05:15:37.725Z,9.73
2022-09-22T05:18:06.142Z,9.73
2022-09-22T05:20:34.411Z,9.76
2022-09-22T05:23:03.063Z,9.80
2022-09-22T05:25:32.718Z,9.74
2022-09-22T05:28:23.146Z,9.81
2022-09-22T05:30:52.723Z,9.77
2022-09-22T05:33:21.582Z,9.80
2022-09-22T05:35:53.190Z,9.72
2022-09-22T05:38:21.519Z,9.78
2022-09-22T05:41:10.106Z,9.78
2022-09-22T05:43:38.584Z,9.82
2022-09-22T05:46:07.102Z,9.85
2022-09-22T05:48:35.810Z,9.91
2022-09-22T05:51:04.333Z,10.06
2022-09-22T05:53:32.614Z,10.16
2022-09-22T05:56:01.737Z,10.11
2022-09-22T05:58:37.184Z,10.10
2022-09-22T06:01:05.801Z,10.19
2022-09-22T06:03:34.115Z,10.18
2022-09-22T06:06:03.096Z,10.30
2022-09-22T06:08:31.548Z,10.21
2022-09-22T06:11:01.315Z,10.25
2022-09-22T06:13:32.548Z,10.25
2022-09-22T06:16:02.326Z,10.40
2022-09-22T06:18:31.898Z,10.43
2022-09-22T06:21:05.650Z,10.39
2022-09-22T06:23:39.366Z,10.52
2022-09-22T06:26:14.572Z,10.54
2022-09-22T06:28:44.298Z,10.63
2022-09-22T06:31:15.512Z,10.72
2022-09-22T06:33:48.490Z,10.72
2022-09-22T06:36:24.482Z,10.79
2022-09-22T06:38:54.401Z,10.85
2022-09-22T06:41:23.298Z,11.09
2022-09-22T06:43:56.624Z,11.02
2022-09-22T06:46:29.113Z,11.06
2022-09-22T06:48:59.268Z,11.10
2022-09-22T06:51:28.085Z,11.06
2022-09-22T06:53:56.644Z,11.15
2022-09-22T06:56:26.252Z,11.35
2022-09-22T06:59:10.019Z,11.36
2022-09-22T07:01:39.020Z,11.35
2022-09-22T07:04:07.591Z,11.41
2022-09-22T07:06:36.901Z,11.40
2022-09-22T07:09:06.021Z,11.54
2022-09-22T07:11:39.565Z,11.50
2022-09-22T07:14:10.451Z,11.46
2022-09-22T07:16:38.814Z,11.65
2022-09-22T07:19:08.327Z,11.78
2022-09-22T07:21:38.029Z,11.79
2022-09-22T07:26:54.694Z,11.90
2022-09-22T07:29:24.472Z,11.97
2022-09-22T07:31:53.625Z,12.18
2022-09-22T07:34:22.105Z,12.14
2022-09-22T07:37:11.460Z,12.38
2022-09-22T07:39:45.489Z,12.43
2022-09-22T07:42:13.783Z,12.29
2022-09-22T07:44:57.509Z,12.77
2022-09-22T07:47:39.599Z,12.60
2022-09-22T07:50:08.689Z,12.65
2022-09-22T07:52:37.321Z,12.78
2022-09-22T07:55:06.461Z,12.96
2022-09-22T07:57:35.297Z,13.02
2022-09-22T08:00:05.908Z,13.01
2022-09-22T08:02:36.043Z,13.15
2022-09-22T08:05:04.486Z,13.33
2022-09-22T08:07:37.493Z,13.46
2022-09-22T08:12:53.465Z,13.43
2022-09-22T08:15:42.454Z,13.47
2022-09-22T08:18:10.964Z,13.55
2022-09-22T08:20:44.221Z,13.56
2022-09-22T08:23:13.593Z,13.50
2022-09-22T08:25:42.426Z,13.43
2022-09-22T08:28:10.995Z,13.53
2022-09-22T08:30:40.790Z,13.82
2022-09-22T08:33:09.151Z,13.64
2022-09-22T08:35:38.131Z,13.90
2022-09-22T08:38:12.626Z,13.79
2022-09-22T08:40:41.624Z,14.09
2022-09-22T08:43:10.574Z,13.93
2022-09-22T08:45:40.892Z,14.19
2022-09-22T08:48:27.348Z,14.49
2022-09-22T08:51:11.294Z,14.55
2022-09-22T08:53:43.689Z,14.51
2022-09-22T08:56:19.070Z,14.46
2022-09-22T08:58:49.987Z,14.17
2022-09-22T09:01:26.169Z,14.35
2022-09-22T09:03:58.739Z,14.38
2022-09-22T09:06:32.918Z,14.53
2022-09-22T09:09:23.076Z,14.28
2022-09-22T09:12:04.271Z,14.32
2022-09-22T09:14:41.746Z,14.21
2022-09-22T09:17:13.124Z,14.87
2022-09-22T09:19:42.759Z,15.10
2022-09-22T09:22:35.756Z,15.00
2022-09-22T09:27:55.374Z,14.95
2022-09-22T09:30:24.003Z,14.85
2022-09-22T09:32:54.947Z,15.10
2022-09-22T09:35:26.972Z,15.06
2022-09-22T09:37:58.346Z,14.96
2022-09-22T09:40:27.907Z,15.08
2022-09-22T09:42:57.999Z,15.00
2022-09-22T09:45:29.465Z,14.95
2022-09-22T09:48:24.524Z,15.11
2022-09-22T09:51:12.233Z,15.38
2022-09-22T09:53:43.574Z,15.32
2022-09-22T09:56:18.958Z,15.48
2022-09-22T09:59:11.639Z,15.54
2022-09-22T10:01:42.354Z,15.26
2022-09-22T10:04:22.269Z,14.97
2022-09-22T10:06:50.987Z,15.16
2022-09-22T10:09:29.080Z,15.40
2022-09-22T10:12:02.335Z,15.72
2022-09-22T10:14:33.005Z,15.57
2022-09-22T10:17:01.342Z,15.77
2022-09-22T10:19:32.122Z,15.70
2022-09-22T10:22:19.129Z,15.86
2022-09-22T10:24:55.817Z,15.69
2022-09-22T10:27:25.201Z,15.91
2022-09-22T10:30:15.448Z,16.01
2022-09-22T10:32:44.485Z,16.16
2022-09-22T10:35:28.541Z,16.25
2022-09-22T10:37:57.476Z,16.08
2022-09-22T10:40:26.658Z,16.32
2022-09-22T10:42:55.469Z,16.20
2022-09-22T10:45:26.221Z,16.19
2022-09-22T10:48:00.889Z,16.20
2022-09-22T10:50:38.301Z,16.17
2022-09-22T10:53:15.385Z,15.85
2022-09-22T10:55:48.548Z,16.08
2022-09-22T10:58:28.545Z,16.40
2022-09-22T11:01:06.909Z,15.86
2022-09-22T11:03:47.687Z,16.22
2022-09-22T11:06:38.537Z,16.43
2022-09-22T11:09:27.033Z,16.28
2022-09-22T11:12:12.267Z,16.50
2022-09-22T11:14:49.231Z,16.56
2022-09-22T11:17:24.094Z,16.63
2022-09-22T11:20:03.524Z,16.75
2022-09-22T11:22:42.135Z,16.74
2022-09-22T11:25:21.753Z,16.69
2022-09-22T11:27:58.414Z,17.04
2022-09-22T11:30:27.225Z,17.06
2022-09-22T11:33:11.507Z,16.68
2022-09-22T11:35:45.848Z,16.90
2022-09-22T11:38:25.297Z,16.81
2022-09-22T11:41:01.976Z,16.95
2022-09-22T11:43:59.174Z,16.93
2022-09-22T11:46:32.797Z,17.21
2022-09-22T11:49:09.413Z,17.11
2022-09-22T11:51:46.321Z,17.13
2022-09-22T11:54:25.686Z,17.15
2022-09-22T11:56:54.579Z,17.08
2022-09-22T11:59:32.420Z,16.91
2022-09-22T12:02:04.869Z,17.13
2022-09-22T12:04:36.991Z,17.36
2022-09-22T12:07:07.982Z,17.01
2022-09-22T12:09:39.149Z,17.22
2022-09-22T12:12:07.880Z,17.03
2022-09-22T12:14:36.311Z,17.23
2022-09-22T12:17:07.524Z,17.07
2022-09-22T12:19:42.071Z,17.15
2022-09-22T12:22:15.325Z,17.23
2022-09-22T12:24:48.406Z,17.12
2022-09-22T12:27:21.319Z,16.77
2022-09-22T12:29:56.284Z,16.86
2022-09-22T12:32:25.367Z,16.87
2022-09-22T12:34:54.446Z,17.10
2022-09-22T12:37:28.734Z,16.74
2022-09-22T12:39:59.300Z,16.99
2022-09-22T12:42:31.750Z,17.05
2022-09-22T12:45:06.842Z,17.00
2022-09-22T12:47:36.079Z,17.12
2022-09-22T12:50:25.666Z,16.81
2022-09-22T12:53:02.576Z,17.01
2022-09-22T12:55:38.655Z,16.99
2022-09-22T12:58:37.324Z,17.14
2022-09-22T13:01:32.826Z,17.37
2022-09-22T13:04:13.201Z,17.53
2022-09-22T13:06:53.833Z,17.26
2022-09-22T13:09:26.106Z,17.76
2022-09-22T13:12:24.700Z,17.38
2022-09-22T13:15:01.326Z,17.56
2022-09-22T13:17:37.819Z,17.19
2022-09-22T13:20:16.663Z,17.45
2022-09-22T13:22:45.398Z,17.34
2022-09-22T13:25:17.881Z,17.38
2022-09-22T13:27:46.395Z,17.45
2022-09-22T13:30:16.688Z,17.61
2022-09-22T13:32:50.823Z,17.71
2022-09-22T13:35:26.497Z,17.50
2022-09-22T13:37:57.026Z,17.46
2022-09-22T13:40:28.520Z,17.62
2022-09-22T13:42:58.201Z,17.62
2022-09-22T13:45:28.323Z,17.77
2022-09-22T13:47:58.459Z,17.73
2022-09-22T13:50:27.225Z,17.72
2022-09-22T13:52:55.881Z,17.44
2022-09-22T13:55:27.033Z,17.30
2022-09-22T13:57:57.511Z,17.30
2022-09-22T14:01:12.181Z,17.09
2022-09-22T14:03:39.021Z,17.41
2022-09-22T14:06:10.740Z,17.71
2022-09-22T14:08:39.076Z,17.88
2022-09-22T14:11:13.293Z,18.04
2022-09-22T14:13:44.106Z,17.87
2022-09-22T14:16:17.619Z,17.86
2022-09-22T14:18:47.373Z,17.90
2022-09-22T14:21:20.994Z,17.98
2022-09-22T14:23:52.244Z,18.22
2022-09-22T14:26:32.130Z,18.10
2022-09-22T14:29:00.877Z,18.50
2022-09-22T14:31:34.800Z,18.55
2022-09-22T14:34:03.631Z,18.44
2022-09-22T14:36:33.573Z,18.79
2022-09-22T14:39:09.990Z,18.69
2022-09-22T14:41:39.734Z,18.43
2022-09-22T14:44:25.093Z,18.57
2022-09-22T14:46:56.567Z,18.14
2022-09-22T14:49:39.659Z,18.59
2022-09-22T14:52:14.124Z,18.66
2022-09-22T14:54:43.365Z,18.19
2022-09-22T14:57:11.699Z,18.28
2022-09-22T14:59:53.805Z,18.07
2022-09-22T15:02:33.752Z,18.21
2022-09-22T15:05:03.915Z,18.25
2022-09-22T15:07:32.807Z,17.93
2022-09-22T15:10:02.658Z,18.05
2022-09-22T15:12:39.381Z,17.93
2022-09-22T15:15:17.792Z,18.20
2022-09-22T15:18:01.798Z,18.28
2022-09-22T15:20:49.018Z,17.98
2022-09-22T15:23:23.659Z,17.71
2022-09-22T15:25:52.428Z,18.04
2022-09-22T15:28:23.317Z,18.18
2022-09-22T15:30:52.134Z,18.15
2022-09-22T15:33:22.277Z,18.25
2022-09-22T15:35:53.894Z,18.21
2022-09-22T15:38:23.785Z,17.79
2022-09-22T15:40:52.230Z,18.07
2022-09-22T15:43:24.315Z,18.04
2022-09-22T15:45:56.357Z,18.11
2022-09-22T15:48:44.809Z,18.01
2022-09-22T15:51:14.154Z,17.99
2022-09-22T15:53:42.974Z,17.89
2022-09-22T15:56:14.024Z,17.75
2022-09-22T15:58:47.880Z,17.97
2022-09-22T16:01:17.827Z,17.86
2022-09-22T16:03:47.564Z,17.64
2022-09-22T16:06:16.702Z,17.58
2022-09-22T16:08:46.367Z,17.56
2022-09-22T16:11:16.210Z,17.51
2022-09-22T16:13:44.717Z,17.01
2022-09-22T16:16:13.949Z,17.23
2022-09-22T16:18:47.147Z,17.14
2022-09-22T16:21:20.717Z,16.94
2022-09-22T16:23:49.066Z,16.86
2022-09-22T16:26:17.320Z,16.65
2022-09-22T16:28:45.691Z,16.89
2022-09-22T16:31:15.831Z,16.73
2022-09-22T16:33:44.575Z,16.96
2022-09-22T16:36:12.900Z,16.72
2022-09-22T16:38:43.040Z,16.97
2022-09-22T16:41:20.221Z,16.68
2022-09-22T16:44:07.142Z,16.75
2022-09-22T16:46:38.708Z,16.51
2022-09-22T16:49:08.375Z,16.72
2022-09-22T16:51:55.778Z,16.46
2022-09-22T16:54:26.500Z,16.33
2022-09-22T16:56:55.196Z,16.30
2022-09-22T16:59:27.926Z,16.33
2022-09-22T17:01:56.659Z,16.16
2022-09-22T17:04:25.001Z,16.04
2022-09-22T17:06:54.250Z,15.95
2022-09-22T17:09:23.254Z,16.07
2022-09-22T17:11:53.814Z,16.14
2022-09-22T17:14:25.059Z,16.13
2022-09-22T17:16:55.596Z,16.14
2022-09-22T17:19:24.595Z,16.10
2022-09-22T17:21:55.598Z,15.98
2022-09-22T17:24:24.288Z,15.70
2022-09-22T17:26:55.008Z,15.86
2022-09-22T17:29:25.322Z,15.78
2022-09-22T17:31:55.806Z,15.40
2022-09-22T17:34:24.393Z,15.50
2022-09-22T17:36:52.815Z,15.21
2022-09-22T17:39:38.856Z,15.19
2022-09-22T17:42:08.821Z,15.10
2022-09-22T17:44:37.154Z,14.89
2022-09-22T17:47:19.309Z,14.63
2022-09-22T17:50:01.373Z,14.69
2022-09-22T17:52:58.646Z,14.45
2022-09-22T17:55:27.158Z,14.39
2022-09-22T17:57:57.469Z,14.28
2022-09-22T18:00:25.976Z,14.19
2022-09-22T18:02:55.139Z,14.14
2022-09-22T18:05:25.727Z,14.12
2022-09-22T18:07:58.021Z,14.00
2022-09-22T18:10:32.437Z,13.85
2022-09-22T18:13:03.179Z,13.90
2022-09-22T18:15:31.662Z,13.79
2022-09-22T18:18:00.367Z,13.71
2022-09-22T18:20:29.865Z,13.82
2022-09-22T18:23:00.482Z,13.81
2022-09-22T18:25:46.473Z,13.55
2022-09-22T18:28:16.170Z,13.67
2022-09-22T18:30:44.696Z,13.59
2022-09-22T18:33:14.410Z,13.63
2022-09-22T18:35:46.108Z,13.56
2022-09-22T18:38:14.912Z,13.56
2022-09-22T18:40:43.235Z,13.45
2022-09-22T18:43:11.996Z,13.42
2022-09-22T18:45:41.665Z,13.35
2022-09-22T18:48:12.976Z,13.27
2022-09-22T18:50:43.074Z,13.18
2022-09-22T18:53:11.454Z,13.24
2022-09-22T18:55:39.742Z,13.03
2022-09-22T18:58:09.351Z,13.11
2022-09-22T19:00:37.701Z,13.11
2022-09-22T19:03:17.673Z,13.11
2022-09-22T19:05:49.110Z,13.03
2022-09-22T19:08:20.559Z,12.95
2022-09-22T19:10:50.314Z,12.94
2022-09-22T19:13:18.908Z,12.99
2022-09-22T19:15:48.977Z,12.98
2022-09-22T19:18:21.440Z,12.92
2022-09-22T19:20:49.742Z,12.92
2022-09-22T19:23:18.947Z,12.94
2022-09-22T19:25:51.974Z,12.89
2022-09-22T19:28:20.269Z,12.88
2022-09-22T19:30:48.625Z,12.90
2022-09-22T19:33:21.052Z,12.95
2022-09-22T19:35:49.509Z,12.90
2022-09-22T19:38:18.913Z,12.91
2022-09-22T19:40:49.982Z,12.88
2022-09-22T19:43:18.367Z,12.88
2022-09-22T19:45:46.663Z,12.85
2022-09-22T19:48:15.453Z,12.86
2022-09-22T19:50:45.788Z,12.85
2022-09-22T19:53:14.236Z,12.82
2022-09-22T19:55:44.174Z,12.87
2022-09-22T19:58:12.508Z,12.88
2022-09-22T20:00:46.704Z,12.61
2022-09-22T20:03:15.088Z,12.72
2022-09-22T20:05:43.495Z,12.68
2022-09-22T20:08:15.977Z,12.66
2022-09-22T20:10:44.498Z,12.72
2022-09-22T20:13:27.025Z,12.66
2022-09-22T20:15:55.395Z,12.73
2022-09-22T20:18:23.743Z,12.69
2022-09-22T20:20:52.355Z,12.67
2022-09-22T20:23:22.808Z,12.72
2022-09-22T20:25:51.815Z,12.62
2022-09-22T20:28:21.495Z,12.67
2022-09-22T20:30:50.980Z,12.57
2022-09-22T20:33:20.732Z,12.67
2022-09-22T20:35:49.458Z,12.52
2022-09-22T20:38:17.780Z,12.60
2022-09-22T20:40:48.066Z,12.68
2022-09-22T20:43:17.613Z,12.66
2022-09-22T20:45:46.111Z,12.63
2022-09-22T20:48:16.992Z,12.44
2022-09-22T20:50:45.634Z,12.56
2022-09-22T20:53:14.660Z,12.51
2022-09-22T20:55:43.367Z,12.50
2022-09-22T20:58:13.278Z,12.48
2022-09-22T21:00:41.597Z,12.38
2022-09-22T21:03:10.067Z,12.43
2022-09-22T21:05:39.969Z,12.55
2022-09-22T21:08:22.064Z,12.45
2022-09-22T21:10:51.239Z,12.41
2022-09-22T21:13:22.627Z,12.43
2022-09-22T21:15:51.303Z,12.44
2022-09-22T21:18:24.866Z,12.29
2022-09-22T21:20:53.419Z,12.24
2022-09-22T21:23:21.870Z,12.33
2022-09-22T21:25:57.748Z,12.34
2022-09-22T21:28:27.480Z,12.24
2022-09-22T21:30:56.849Z,12.30
2022-09-22T21:33:27.267Z,12.35
2022-09-22T21:36:04.206Z,12.30
2022-09-22T21:38:32.581Z,12.21
2022-09-22T21:41:01.334Z,12.27
2022-09-22T21:43:31.020Z,12.21
2022-09-22T21:46:04.980Z,12.18
2022-09-22T21:48:36.469Z,12.08
2022-09-22T21:51:06.117Z,12.17
2022-09-22T21:53:34.781Z,12.13
2022-09-22T21:56:03.941Z,12.18
2022-09-22T21:58:34.768Z,12.16
2022-09-22T22:01:06.914Z,12.16
2022-09-22T22:03:35.401Z,12.09
2022-09-22T22:06:06.075Z,12.08
2022-09-22T22:08:37.192Z,12.09
2022-09-22T22:11:07.125Z,12.08
2022-09-22T22:13:38.865Z,11.84
2022-09-22T22:16:08.243Z,11.83
2022-09-22T22:18:36.882Z,11.90
2022-09-22T22:21:06.706Z,11.94
2022-09-22T22:23:36.312Z,11.85
2022-09-22T22:26:07.793Z,11.90
2022-09-22T22:28:37.529Z,11.92
2022-09-22T22:31:07.081Z,11.82
2022-09-22T22:33:36.021Z,11.83
2022-09-22T22:36:04.725Z,11.72
2022-09-22T22:38:33.017Z,11.73
2022-09-22T22:41:02.569Z,11.80
2022-09-22T22:43:31.070Z,11.72
2022-09-22T22:46:01.396Z,11.76
2022-09-22T22:48:31.337Z,11.74
2022-09-22T22:50:59.654Z,11.71
2022-09-22T22:53:28.338Z,11.63
2022-09-22T22:55:57.743Z,11.60
2022-09-22T22:58:27.229Z,11.66
2022-09-22T23:01:03.146Z,11.68
2022-09-22T23:03:31.532Z,11.65
2022-09-22T23:06:00.305Z,11.67
2022-09-22T23:08:28.665Z,11.57
2022-09-22T23:11:02.399Z,11.59
2022-09-22T23:13:31.448Z,11.44
2022-09-22T23:16:05.947Z,11.58
2022-09-22T23:18:35.326Z,11.50
2022-09-22T23:21:04.117Z,11.49
2022-09-22T23:23:32.490Z,11.57
2022-09-22T23:26:01.368Z,11.55
2022-09-22T23:28:31.290Z,11.51
2022-09-22T23:30:59.852Z,11.59
2022-09-22T23:33:29.925Z,11.62
2022-09-22T23:35:58.639Z,11.57
2022-09-22T23:38:27.813Z,11.60
2022-09-22T23:40:56.761Z,11.59
2022-09-22T23:43:25.134Z,11.61
2022-09-22T23:45:53.914Z,11.54
2022-09-22T23:48:24.182Z,11.54
2022-09-22T23:50:54.751Z,11.61
2022-09-22T23:53:26.865Z,11.51
2022-09-22T23:55:55.115Z,11.47
2022-09-22T23:58:23.414Z,11.49
