createdAt,value
2018-08-23T00:00:03.605Z,73.22
2018-08-23T00:02:38.357Z,73.35
2018-08-23T00:05:12.941Z,74.10
2018-08-23T00:07:48.592Z,73.91
2018-08-23T00:10:23.137Z,74.47
2018-08-23T00:12:59.023Z,73.84
2018-08-23T00:15:33.998Z,74.00
2018-08-23T00:18:08.619Z,74.04
2018-08-23T00:20:43.225Z,74.44
2018-08-23T00:23:17.924Z,74.67
2018-08-23T00:25:52.712Z,74.93
2018-08-23T00:28:27.329Z,74.71
2018-08-23T00:31:02.053Z,74.58
2018-08-23T00:33:36.684Z,74.11
2018-08-23T00:36:11.229Z,74.25
2018-08-23T00:38:45.833Z,73.73
2018-08-23T00:41:20.348Z,73.57
2018-08-23T00:43:55.021Z,74.10
2018-08-23T00:46:29.684Z,74.48
2018-08-23T00:49:04.303Z,73.75
2018-08-23T00:51:39.599Z,73.50
2018-08-23T00:54:14.334Z,73.29
2018-08-23T00:56:48.889Z,73.95
2018-08-23T00:59:23.704Z,74.73
2018-08-23T01:02:06.894Z,74.92
2018-08-23T01:04:47.061Z,74.41
2018-08-23T01:07:24.547Z,75.21
2018-08-23T01:09:59.165Z,75.44
2018-08-23T01:12:55.365Z,76.43
2018-08-23T01:15:30.764Z,77.00
2018-08-23T01:18:15.980Z,77.03
2018-08-23T01:20:52.048Z,76.89
2018-08-23T01:23:26.764Z,77.63
2018-08-23T01:26:02.886Z,77.62
2018-08-23T01:28:37.424Z,78.25
2018-08-23T01:31:24.416Z,77.97
2018-08-23T01:36:58.482Z,78.22
2018-08-23T01:39:34.158Z,78.87
2018-08-23T01:42:08.933Z,78.69
2018-08-23T01:44:43.405Z,79.57
2018-08-23T01:47:17.984Z,79.23
2018-08-23T01:49:52.653Z,79.24
2018-08-23T01:52:27.120Z,79.44
2018-08-23T01:55:01.605Z,79.77
2018-08-23T01:57:36.196Z,79.34
2018-08-23T02:00:11.489Z,79.73
2018-08-23T02:02:46.204Z,79.75
2018-08-23T02:05:20.852Z,79.72
2018-08-23T02:07:55.592Z,80.02
2018-08-23T02:10:30.864Z,80.34
2018-08-23T02:13:10.472Z,79.96
2018-08-23T02:15:51.208Z,79.90
2018-08-23T02:18:25.709Z,80.49
2018-08-23T02:21:05.583Z,80.56
2018-08-23T02:23:44.255Z,80.40
2018-08-23T02:26:18.829Z,80.48
2018-08-23T02:28:53.533Z,80.79
2018-08-23T02:31:28.073Z,80.46
2018-08-23T02:34:02.625Z,80.11
2018-08-23T02:36:37.290Z,79.85
2018-08-23T02:39:11.991Z,79.93
2018-08-23T02:41:46.440Z,80.10
2018-08-23T02:44:20.880Z,79.78
2018-08-23T02:46:55.444Z,80.89
2018-08-23T02:49:30.092Z,81.28
2018-08-23T02:52:05.130Z,81.31
2018-08-23T02:54:39.804Z,80.77
2018-08-23T02:57:14.363Z,80.54
2018-08-23T02:59:48.956Z,81.00
2018-08-23T03:02:23.606Z,81.46
2018-08-23T03:04:58.048Z,81.73
2018-08-23T03:07:32.890Z,82.85
2018-08-23T03:10:07.696Z,82.31
2018-08-23T03:12:42.428Z,82.56
2018-08-23T03:15:17.045Z,82.18
2018-08-23T03:17:53.712Z,82.37
2018-08-23T03:20:28.256Z,82.56
2018-08-23T03:23:02.756Z,82.94
2018-08-23T03:25:37.308Z,83.43
2018-08-23T03:28:11.937Z,83.03
2018-08-23T03:30:51.122Z,82.60
2018-08-23T03:33:25.637Z,82.61
2018-08-23T03:36:00.242Z,83.16
2018-08-23T03:38:35.019Z,83.04
2018-08-23T03:41:09.976Z,83.51
2018-08-23T03:43:44.505Z,83.74
2018-08-23T03:46:19.125Z,83.04
2018-08-23T03:48:58.660Z,84.41
2018-08-23T03:51:37.817Z,83.90
2018-08-23T03:54:12.378Z,83.80
2018-08-23T03:56:57.519Z,84.69
2018-08-23T03:59:32.217Z,82.93
2018-08-23T04:02:06.931Z,83.08
2018-08-23T04:04:41.622Z,83.70
2018-08-23T04:07:16.620Z,84.48
2018-08-23T04:09:51.137Z,84.58
2018-08-23T04:12:25.772Z,85.28
2018-08-23T04:15:17.108Z,85.57
2018-08-23T04:17:52.048Z,85.21
2018-08-23T04:20:26.676Z,85.84
2018-08-23T04:23:01.312Z,85.75
2018-08-23T04:25:35.817Z,85.15
2018-08-23T04:28:10.541Z,85.34
2018-08-23T04:30:52.553Z,85.27
2018-08-23T04:33:27.197Z,85.73
2018-08-23T04:36:01.773Z,85.49
2018-08-23T04:38:41.420Z,85.27
2018-08-23T04:41:16.081Z,84.22
2018-08-23T04:43:50.936Z,84.97
2018-08-23T04:46:25.476Z,85.36
2018-08-23T04:49:01.020Z,85.25
2018-08-23T04:51:36.857Z,85.67
2018-08-23T04:54:11.588Z,84.75
2018-08-23T04:56:46.242Z,85.20
2018-08-23T04:59:20.747Z,84.05
2018-08-23T05:01:55.277Z,84.51
2018-08-23T05:04:30.077Z,85.17
2018-08-23T05:07:04.697Z,84.50
2018-08-23T05:09:39.401Z,85.31
2018-08-23T05:12:14.160Z,83.91
2018-08-23T05:14:48.834Z,83.25
2018-08-23T05:17:23.393Z,83.38
2018-08-23T05:19:58.032Z,81.74
2018-08-23T05:22:32.620Z,82.50
2018-08-23T05:25:14.205Z,82.21
2018-08-23T05:28:11.002Z,81.26
2018-08-23T05:30:46.348Z,80.83
2018-08-23T05:33:22.175Z,80.05
2018-08-23T05:35:57.328Z,78.63
2018-08-23T05:38:31.853Z,77.38
2018-08-23T05:41:12.872Z,76.82
2018-08-23T05:43:52.986Z,75.49
2018-08-23T05:46:27.665Z,75.46
2018-08-23T05:49:02.293Z,74.54
2018-08-23T05:51:39.904Z,73.69
2018-08-23T05:54:14.578Z,73.10
2018-08-23T05:56:49.213Z,68.79
2018-08-23T05:59:24.043Z,64.17
2018-08-23T06:01:58.608Z,62.54
2018-08-23T06:04:40.909Z,60.05
2018-08-23T06:07:15.396Z,58.41
2018-08-23T06:09:49.973Z,56.10
2018-08-23T06:12:26.072Z,56.56
2018-08-23T06:15:00.705Z,55.01
2018-08-23T06:17:35.430Z,53.54
2018-08-23T06:20:10.191Z,51.07
2018-08-23T06:22:44.701Z,47.75
2018-08-23T06:25:19.291Z,45.53
2018-08-23T06:27:55.005Z,47.58
2018-08-23T06:30:29.657Z,48.86
2018-08-23T06:33:04.672Z,46.96
2018-08-23T06:35:42.046Z,47.10
2018-08-23T06:38:16.477Z,47.91
2018-08-23T06:40:51.113Z,44.48
2018-08-23T06:43:25.633Z,43.68
2018-08-23T06:46:00.960Z,42.50
2018-08-23T06:48:35.609Z,44.42
2018-08-23T06:51:11.257Z,43.65
2018-08-23T06:53:48.921Z,39.27
2018-08-23T06:56:23.425Z,37.37
2018-08-23T06:58:58.428Z,38.66
2018-08-23T07:01:39.329Z,40.82
2018-08-23T07:04:15.019Z,42.21
2018-08-23T07:06:49.763Z,40.12
2018-08-23T07:09:24.638Z,41.21
2018-08-23T07:14:59.477Z,38.83
2018-08-23T07:17:34.148Z,36.98
2018-08-23T07:20:09.524Z,37.00
2018-08-23T07:22:44.025Z,34.63
2018-08-23T07:25:19.449Z,38.54
2018-08-23T07:27:53.907Z,34.11
2018-08-23T07:30:30.101Z,36.29
2018-08-23T07:33:04.711Z,35.16
2018-08-23T07:35:39.181Z,31.89
2018-08-23T07:38:14.200Z,32.42
2018-08-23T07:40:48.824Z,33.74
2018-08-23T07:43:23.522Z,38.70
2018-08-23T07:45:58.029Z,38.42
2018-08-23T07:48:32.668Z,33.99
2018-08-23T07:51:16.033Z,31.17
2018-08-23T07:53:57.649Z,36.67
2018-08-23T07:56:32.070Z,40.18
2018-08-23T07:59:06.661Z,37.68
2018-08-23T08:01:41.266Z,39.54
2018-08-23T08:04:16.316Z,39.38
2018-08-23T08:06:50.912Z,41.25
2018-08-23T08:09:26.281Z,43.72
2018-08-23T08:12:01.028Z,44.14
2018-08-23T08:14:38.120Z,43.89
2018-08-23T08:17:17.706Z,47.94
2018-08-23T08:19:58.623Z,47.38
2018-08-23T08:22:33.227Z,45.70
2018-08-23T08:25:13.069Z,45.91
2018-08-23T08:27:48.725Z,48.37
2018-08-23T08:30:33.637Z,48.82
2018-08-23T08:33:09.606Z,49.51
2018-08-23T08:35:44.860Z,49.36
2018-08-23T08:38:19.373Z,48.69
2018-08-23T08:40:54.005Z,51.63
2018-08-23T08:43:28.697Z,48.74
2018-08-23T08:46:03.264Z,47.76
2018-08-23T08:48:37.692Z,48.87
2018-08-23T08:51:24.545Z,50.44
2018-08-23T08:54:00.186Z,48.67
2018-08-23T08:56:40.072Z,40.30
2018-08-23T08:59:14.589Z,37.19
2018-08-23T09:01:49.185Z,34.33
2018-08-23T09:04:31.025Z,32.98
2018-08-23T09:07:06.032Z,36.18
2018-08-23T09:09:42.152Z,41.03
2018-08-23T09:12:16.650Z,38.06
2018-08-23T09:14:51.633Z,40.16
2018-08-23T09:17:40.141Z,41.13
2018-08-23T09:20:17.826Z,44.25
2018-08-23T09:22:54.329Z,44.49
2018-08-23T09:25:34.104Z,40.01
2018-08-23T09:28:08.756Z,37.92
2018-08-23T09:30:44.108Z,36.36
2018-08-23T09:33:22.801Z,40.59
2018-08-23T09:35:57.761Z,42.98
2018-08-23T09:38:32.333Z,44.46
2018-08-23T09:41:06.870Z,45.87
2018-08-23T09:43:41.532Z,41.34
2018-08-23T09:46:16.134Z,35.84
2018-08-23T09:48:51.056Z,38.44
2018-08-23T09:51:30.938Z,42.74
2018-08-23T09:54:05.830Z,43.06
2018-08-23T09:56:40.405Z,44.22
2018-08-23T09:59:14.880Z,43.49
2018-08-23T10:01:54.600Z,42.04
2018-08-23T10:06:36.909Z,43.87
2018-08-23T10:09:17.009Z,41.63
2018-08-23T10:11:57.206Z,36.42
2018-08-23T10:14:37.425Z,37.71
2018-08-23T10:17:17.350Z,34.69
2018-08-23T10:19:57.272Z,33.19
2018-08-23T10:22:34.010Z,36.07
2018-08-23T10:25:27.905Z,38.01
2018-08-23T10:28:02.405Z,37.31
2018-08-23T10:30:36.984Z,40.88
2018-08-23T10:33:11.785Z,41.23
2018-08-23T10:35:52.212Z,41.40
2018-08-23T10:38:27.989Z,40.10
2018-08-23T10:41:05.805Z,38.27
2018-08-23T10:43:45.016Z,33.87
2018-08-23T10:46:19.983Z,33.55
2018-08-23T10:48:54.493Z,32.93
2018-08-23T10:51:29.188Z,31.89
2018-08-23T10:54:03.896Z,30.45
2018-08-23T10:56:38.586Z,30.32
2018-08-23T10:59:13.694Z,32.11
2018-08-23T11:01:48.673Z,31.19
2018-08-23T11:04:23.317Z,31.07
2018-08-23T11:06:58.739Z,33.31
2018-08-23T11:09:38.619Z,36.00
2018-08-23T11:12:22.139Z,34.15
2018-08-23T11:14:56.988Z,35.69
2018-08-23T11:17:36.776Z,34.41
2018-08-23T11:20:17.377Z,34.48
2018-08-23T11:22:52.250Z,36.09
2018-08-23T11:25:26.805Z,35.66
2018-08-23T11:28:05.514Z,35.44
2018-08-23T11:30:40.076Z,35.98
2018-08-23T11:33:14.869Z,35.59
2018-08-23T11:35:49.428Z,37.00
2018-08-23T11:38:24.400Z,37.59
2018-08-23T11:40:58.913Z,37.91
2018-08-23T11:43:33.389Z,38.27
2018-08-23T11:46:13.405Z,37.10
2018-08-23T11:48:48.257Z,37.67
2018-08-23T11:51:22.696Z,37.35
2018-08-23T11:53:57.488Z,36.61
2018-08-23T11:56:32.030Z,36.73
2018-08-23T11:59:06.457Z,35.52
2018-08-23T12:01:40.913Z,35.44
2018-08-23T12:04:15.464Z,37.79
2018-08-23T12:06:54.097Z,37.71
2018-08-23T12:09:33.326Z,38.85
2018-08-23T12:12:07.897Z,38.45
2018-08-23T12:14:56.288Z,38.83
2018-08-23T12:17:30.788Z,39.00
2018-08-23T12:20:05.717Z,39.36
2018-08-23T12:22:43.270Z,39.22
2018-08-23T12:25:17.821Z,39.08
2018-08-23T12:27:56.628Z,39.10
2018-08-23T12:30:31.444Z,39.60
2018-08-23T12:33:06.088Z,40.35
2018-08-23T12:35:40.666Z,39.64
2018-08-23T12:38:21.857Z,39.67
2018-08-23T12:41:01.785Z,41.14
2018-08-23T12:43:46.599Z,42.72
2018-08-23T12:46:21.080Z,43.08
2018-08-23T12:48:59.092Z,43.25
2018-08-23T12:51:33.843Z,41.86
2018-08-23T12:57:27.518Z,42.36
2018-08-23T13:00:03.582Z,42.16
2018-08-23T13:02:38.428Z,43.39
2018-08-23T13:05:12.875Z,42.94
2018-08-23T13:07:47.661Z,42.72
2018-08-23T13:10:22.508Z,42.29
2018-08-23T13:12:57.343Z,41.48
2018-08-23T13:15:32.353Z,43.36
2018-08-23T13:18:06.853Z,42.73
2018-08-23T13:20:41.452Z,43.30
2018-08-23T13:23:16.198Z,43.11
2018-08-23T13:25:54.704Z,43.20
2018-08-23T13:28:29.357Z,43.41
2018-08-23T13:31:03.876Z,43.12
2018-08-23T13:33:38.533Z,45.14
2018-08-23T13:36:13.263Z,44.27
2018-08-23T13:38:47.959Z,44.55
2018-08-23T13:41:22.863Z,43.65
2018-08-23T13:43:57.593Z,44.14
2018-08-23T13:46:32.148Z,44.64
2018-08-23T13:49:07.113Z,45.80
2018-08-23T13:51:41.651Z,44.78
2018-08-23T13:54:16.700Z,45.49
2018-08-23T13:56:51.273Z,44.94
2018-08-23T13:59:26.166Z,45.59
2018-08-23T14:02:00.636Z,44.37
2018-08-23T14:04:35.207Z,45.41
2018-08-23T14:07:09.835Z,44.79
2018-08-23T14:09:44.556Z,45.57
2018-08-23T14:12:19.077Z,44.78
2018-08-23T14:14:54.031Z,44.76
2018-08-23T14:17:28.562Z,44.70
2018-08-23T14:20:03.180Z,45.49
2018-08-23T14:22:37.741Z,45.06
2018-08-23T14:25:12.390Z,45.10
2018-08-23T14:27:47.026Z,44.62
2018-08-23T14:30:32.930Z,44.44
2018-08-23T14:33:08.420Z,43.54
2018-08-23T14:35:48.445Z,43.51
2018-08-23T14:38:22.981Z,42.83
2018-08-23T14:40:57.648Z,41.41
2018-08-23T14:43:32.253Z,39.83
2018-08-23T14:46:12.520Z,39.46
2018-08-23T14:48:47.060Z,38.90
2018-08-23T14:51:21.433Z,38.77
2018-08-23T14:53:55.885Z,39.07
2018-08-23T14:56:35.749Z,37.55
2018-08-23T14:59:10.451Z,37.21
2018-08-23T15:01:44.912Z,39.81
2018-08-23T15:04:19.460Z,37.81
2018-08-23T15:06:54.084Z,35.93
2018-08-23T15:09:29.632Z,37.12
2018-08-23T15:12:04.068Z,35.39
2018-08-23T15:14:38.739Z,35.76
2018-08-23T15:17:13.265Z,36.82
2018-08-23T15:19:47.865Z,34.64
2018-08-23T15:22:23.032Z,34.80
2018-08-23T15:24:57.624Z,34.65
2018-08-23T15:27:33.822Z,35.79
2018-08-23T15:30:08.361Z,36.75
2018-08-23T15:32:43.113Z,36.29
2018-08-23T15:35:17.819Z,37.64
2018-08-23T15:37:52.207Z,36.29
2018-08-23T15:40:26.955Z,36.38
2018-08-23T15:43:01.694Z,38.26
2018-08-23T15:45:36.310Z,39.48
2018-08-23T15:48:11.124Z,39.75
2018-08-23T15:50:46.152Z,40.34
2018-08-23T15:53:20.645Z,38.47
2018-08-23T15:55:55.248Z,38.16
2018-08-23T15:58:29.646Z,37.82
2018-08-23T16:01:04.290Z,38.58
2018-08-23T16:03:39.281Z,40.56
2018-08-23T16:06:13.833Z,41.13
2018-08-23T16:08:51.636Z,43.40
2018-08-23T16:11:26.706Z,43.78
2018-08-23T16:14:01.242Z,44.14
2018-08-23T16:16:41.224Z,45.72
2018-08-23T16:19:21.154Z,47.18
2018-08-23T16:21:55.914Z,46.01
2018-08-23T16:24:30.443Z,46.53
2018-08-23T16:27:06.312Z,47.40
2018-08-23T16:29:45.563Z,48.20
2018-08-23T16:32:25.452Z,48.89
2018-08-23T16:35:00.040Z,48.78
2018-08-23T16:37:35.491Z,48.58
2018-08-23T16:40:09.909Z,49.99
2018-08-23T16:42:44.697Z,49.74
2018-08-23T16:45:19.333Z,49.63
2018-08-23T16:47:53.928Z,50.75
2018-08-23T16:50:29.313Z,50.22
2018-08-23T16:53:03.755Z,49.68
2018-08-23T16:55:38.337Z,50.11
2018-08-23T16:58:13.013Z,51.33
2018-08-23T17:00:47.605Z,51.79
2018-08-23T17:03:22.220Z,51.85
2018-08-23T17:05:56.817Z,51.90
2018-08-23T17:08:31.313Z,52.14
2018-08-23T17:11:06.012Z,52.98
2018-08-23T17:13:40.593Z,53.49
2018-08-23T17:16:20.453Z,52.39
2018-08-23T17:18:55.053Z,52.81
2018-08-23T17:21:29.907Z,53.27
2018-08-23T17:24:04.616Z,53.67
2018-08-23T17:26:39.161Z,53.53
2018-08-23T17:29:13.786Z,54.48
2018-08-23T17:31:48.465Z,54.02
2018-08-23T17:34:24.072Z,54.73
2018-08-23T17:36:58.664Z,55.08
2018-08-23T17:39:33.129Z,55.10
2018-08-23T17:42:07.802Z,56.04
2018-08-23T17:44:42.773Z,55.57
2018-08-23T17:47:17.409Z,55.80
2018-08-23T17:49:52.185Z,55.80
2018-08-23T17:52:26.820Z,55.74
2018-08-23T17:55:01.391Z,55.70
2018-08-23T17:57:35.989Z,56.30
2018-08-23T18:00:10.540Z,56.02
2018-08-23T18:02:45.037Z,56.13
2018-08-23T18:05:32.314Z,56.20
2018-08-23T18:08:07.100Z,56.30
2018-08-23T18:10:42.129Z,57.19
2018-08-23T18:13:16.742Z,57.83
2018-08-23T18:15:56.561Z,57.98
2018-08-23T18:18:31.221Z,57.68
2018-08-23T18:21:05.816Z,58.28
2018-08-23T18:23:40.371Z,58.74
2018-08-23T18:26:14.827Z,59.02
2018-08-23T18:28:49.293Z,59.34
2018-08-23T18:31:23.760Z,59.83
2018-08-23T18:33:58.458Z,59.86
2018-08-23T18:36:32.921Z,60.38
2018-08-23T18:39:08.613Z,60.30
2018-08-23T18:41:43.241Z,60.39
2018-08-23T18:44:18.004Z,61.17
2018-08-23T18:46:52.486Z,60.53
2018-08-23T18:49:27.185Z,60.76
2018-08-23T18:52:01.930Z,61.69
2018-08-23T18:54:36.460Z,62.23
2018-08-23T18:57:11.037Z,62.92
2018-08-23T18:59:45.644Z,62.63
2018-08-23T19:02:20.299Z,63.30
2018-08-23T19:04:54.923Z,63.26
2018-08-23T19:07:34.825Z,63.78
2018-08-23T19:10:10.138Z,63.94
2018-08-23T19:12:44.888Z,63.79
2018-08-23T19:15:24.773Z,64.80
2018-08-23T19:17:59.416Z,64.99
2018-08-23T19:20:34.029Z,65.10
2018-08-23T19:23:09.115Z,65.46
2018-08-23T19:25:43.609Z,65.64
2018-08-23T19:28:18.744Z,65.45
2018-08-23T19:30:53.317Z,65.27
2018-08-23T19:33:27.929Z,65.46
2018-08-23T19:36:02.533Z,65.71
2018-08-23T19:38:37.049Z,66.20
2018-08-23T19:41:11.597Z,66.00
2018-08-23T19:43:46.109Z,66.17
2018-08-23T19:46:25.884Z,65.77
2018-08-23T19:49:05.833Z,66.09
2018-08-23T19:51:40.505Z,65.61
2018-08-23T19:54:15.132Z,65.95
2018-08-23T19:56:49.965Z,65.34
2018-08-23T19:59:24.616Z,65.40
2018-08-23T20:01:59.137Z,65.22
2018-08-23T20:04:34.172Z,65.20
2018-08-23T20:07:08.653Z,64.68
2018-08-23T20:09:43.161Z,64.78
2018-08-23T20:12:17.750Z,64.53
2018-08-23T20:14:52.445Z,64.31
2018-08-23T20:17:27.076Z,64.13
2018-08-23T20:20:01.618Z,64.50
2018-08-23T20:22:36.105Z,64.42
2018-08-23T20:25:10.688Z,64.36
2018-08-23T20:27:45.219Z,64.75
2018-08-23T20:30:19.754Z,64.94
2018-08-23T20:32:54.281Z,64.82
2018-08-23T20:35:29.278Z,64.71
2018-08-23T20:38:03.932Z,65.01
2018-08-23T20:40:38.452Z,64.80
2018-08-23T20:43:13.065Z,64.91
2018-08-23T20:45:47.534Z,65.33
2018-08-23T20:48:22.210Z,64.53
2018-08-23T20:50:57.205Z,64.99
2018-08-23T20:53:31.815Z,64.61
2018-08-23T20:56:06.401Z,65.22
2018-08-23T20:58:40.877Z,64.84
2018-08-23T21:01:15.497Z,65.19
2018-08-23T21:03:50.002Z,65.51
2018-08-23T21:06:24.694Z,65.78
2018-08-23T21:08:59.291Z,65.37
2018-08-23T21:11:33.852Z,65.60
2018-08-23T21:14:08.844Z,65.78
2018-08-23T21:16:43.402Z,65.52
2018-08-23T21:19:18.045Z,65.48
2018-08-23T21:21:52.944Z,65.94
2018-08-23T21:24:41.409Z,66.46
2018-08-23T21:27:15.969Z,66.01
2018-08-23T21:32:49.405Z,66.00
2018-08-23T21:35:24.288Z,66.41
2018-08-23T21:37:58.760Z,66.46
2018-08-23T21:40:33.347Z,66.53
2018-08-23T21:43:07.916Z,66.41
2018-08-23T21:45:42.502Z,66.60
2018-08-23T21:48:17.333Z,66.62
2018-08-23T21:50:52.069Z,66.20
2018-08-23T21:53:26.516Z,66.87
2018-08-23T21:56:01.670Z,66.57
2018-08-23T21:58:36.210Z,66.38
2018-08-23T22:01:11.096Z,66.65
2018-08-23T22:03:45.846Z,66.97
2018-08-23T22:06:20.512Z,67.39
2018-08-23T22:08:54.924Z,67.56
2018-08-23T22:11:29.584Z,67.41
2018-08-23T22:20:02.041Z,68.14
2018-08-23T22:22:36.600Z,68.31
2018-08-23T22:25:11.305Z,69.13
2018-08-23T22:27:45.945Z,68.68
2018-08-23T22:30:21.043Z,68.27
2018-08-23T22:32:55.469Z,68.16
2018-08-23T22:35:30.385Z,68.10
2018-08-23T22:38:05.497Z,68.17
2018-08-23T22:40:40.117Z,68.14
2018-08-23T22:43:14.672Z,68.20
2018-08-23T22:45:49.165Z,68.30
2018-08-23T22:48:23.769Z,68.04
2018-08-23T22:50:58.336Z,68.45
2018-08-23T22:53:35.004Z,68.53
2018-08-23T22:56:09.505Z,68.15
2018-08-23T22:58:43.985Z,68.39
2018-08-23T23:01:18.712Z,68.46
2018-08-23T23:03:58.547Z,68.75
2018-08-23T23:06:33.199Z,68.05
2018-08-23T23:09:10.714Z,67.61
2018-08-23T23:11:45.517Z,67.94
2018-08-23T23:17:19.110Z,67.23
2018-08-23T23:19:53.591Z,66.98
2018-08-23T23:22:28.254Z,66.89
2018-08-23T23:25:03.633Z,66.82
2018-08-23T23:27:38.208Z,66.65
2018-08-23T23:30:12.837Z,66.73
2018-08-23T23:32:47.525Z,66.23
2018-08-23T23:35:22.235Z,66.79
2018-08-23T23:37:56.732Z,66.97
2018-08-23T23:40:31.521Z,66.59
2018-08-23T23:43:06.165Z,66.63
2018-08-23T23:45:40.750Z,66.71
2018-08-23T23:48:15.357Z,67.34
2018-08-23T23:50:49.914Z,67.15
2018-08-23T23:53:24.430Z,66.84
2018-08-23T23:55:59.065Z,67.31
2018-08-23T23:58:33.769Z,66.97
