createdAt,value
2018-12-04T00:01:47.402Z,18.97
2018-12-04T00:04:15.871Z,20.87
2018-12-04T00:06:44.342Z,18.37
2018-12-04T00:09:12.797Z,13.83
2018-12-04T00:11:41.427Z,11.37
2018-12-04T00:14:10.367Z,16.90
2018-12-04T00:16:38.890Z,15.83
2018-12-04T00:19:07.375Z,23.03
2018-12-04T00:21:35.831Z,17.97
2018-12-04T00:24:04.351Z,12.87
2018-12-04T00:26:32.937Z,15.53
2018-12-04T00:29:01.454Z,10.80
2018-12-04T00:31:32.871Z,12.47
2018-12-04T00:34:01.386Z,11.17
2018-12-04T00:36:30.045Z,11.07
2018-12-04T00:39:01.789Z,7.20
2018-12-04T00:41:29.301Z,8.13
2018-12-04T00:43:57.835Z,6.40
2018-12-04T00:46:26.366Z,7.37
2018-12-04T00:48:54.911Z,9.17
2018-12-04T00:51:23.371Z,6.53
2018-12-04T00:53:51.815Z,9.30
2018-12-04T00:56:20.327Z,6.50
2018-12-04T00:58:48.821Z,6.20
2018-12-04T01:01:17.311Z,5.37
2018-12-04T01:03:45.767Z,4.97
2018-12-04T01:06:14.350Z,6.27
2018-12-04T01:08:42.863Z,6.67
2018-12-04T01:11:11.354Z,6.23
2018-12-04T01:13:39.817Z,6.90
2018-12-04T01:16:08.303Z,8.53
2018-12-04T01:18:36.754Z,5.40
2018-12-04T01:21:06.351Z,5.10
2018-12-04T01:23:34.890Z,5.17
2018-12-04T01:26:03.344Z,3.80
2018-12-04T01:28:31.813Z,15.83
2018-12-04T01:31:00.261Z,9.23
2018-12-04T01:33:28.731Z,10.10
2018-12-04T01:35:57.174Z,12.77
2018-12-04T01:38:25.671Z,5.53
2018-12-04T01:40:54.154Z,7.87
2018-12-04T01:43:22.615Z,7.03
2018-12-04T01:45:51.042Z,9.03
2018-12-04T01:48:19.499Z,3.73
2018-12-04T01:50:48.018Z,7.77
2018-12-04T01:53:16.494Z,8.30
2018-12-04T01:55:44.974Z,7.90
2018-12-04T01:58:13.485Z,7.73
2018-12-04T02:00:41.950Z,6.33
2018-12-04T02:03:10.588Z,9.20
2018-12-04T02:05:39.821Z,12.67
2018-12-04T02:08:08.296Z,7.73
2018-12-04T02:10:42.683Z,7.40
2018-12-04T02:13:12.181Z,8.47
2018-12-04T02:15:40.597Z,5.07
2018-12-04T02:18:09.032Z,7.47
2018-12-04T02:20:37.446Z,8.73
2018-12-04T02:23:05.908Z,7.00
2018-12-04T02:25:34.436Z,9.20
2018-12-04T02:28:02.921Z,8.90
2018-12-04T02:30:31.382Z,9.23
2018-12-04T02:33:00.804Z,9.93
2018-12-04T02:35:29.248Z,7.47
2018-12-04T02:37:58.366Z,14.93
2018-12-04T02:40:26.827Z,15.47
2018-12-04T02:42:55.304Z,10.50
2018-12-04T02:45:23.775Z,10.33
2018-12-04T02:47:52.228Z,12.00
2018-12-04T02:50:20.738Z,10.80
2018-12-04T02:52:49.199Z,6.00
2018-12-04T02:55:17.647Z,12.10
2018-12-04T02:57:46.103Z,13.43
2018-12-04T03:00:14.604Z,8.80
2018-12-04T03:02:43.059Z,11.93
2018-12-04T03:05:11.513Z,12.00
2018-12-04T03:07:39.986Z,10.27
2018-12-04T03:10:08.462Z,11.50
2018-12-04T03:12:36.892Z,6.50
2018-12-04T03:15:05.476Z,6.03
2018-12-04T03:17:33.957Z,11.47
2018-12-04T03:20:02.549Z,7.10
2018-12-04T03:22:31.030Z,10.32
2018-12-04T03:24:59.536Z,14.20
2018-12-04T03:27:28.019Z,9.23
2018-12-04T03:29:56.530Z,11.90
2018-12-04T03:32:24.993Z,5.40
2018-12-04T03:34:53.426Z,7.23
2018-12-04T03:37:21.892Z,9.80
2018-12-04T03:39:50.371Z,6.50
2018-12-04T03:42:18.861Z,8.03
2018-12-04T03:44:47.298Z,6.20
2018-12-04T03:47:15.895Z,15.97
2018-12-04T03:49:44.413Z,9.57
2018-12-04T03:52:12.864Z,7.83
2018-12-04T03:54:41.313Z,6.87
2018-12-04T03:57:09.840Z,7.13
2018-12-04T03:59:38.316Z,11.10
2018-12-04T04:02:06.849Z,9.27
2018-12-04T04:04:35.307Z,14.43
2018-12-04T04:07:03.860Z,10.93
2018-12-04T04:09:32.428Z,10.87
2018-12-04T04:12:00.889Z,11.00
2018-12-04T04:14:29.374Z,10.77
2018-12-04T04:16:57.881Z,7.37
2018-12-04T04:19:26.374Z,7.53
2018-12-04T04:21:54.846Z,6.43
2018-12-04T04:24:23.292Z,7.80
2018-12-04T04:26:52.109Z,15.00
2018-12-04T04:29:20.559Z,15.53
2018-12-04T04:31:49.000Z,11.37
2018-12-04T04:34:17.474Z,12.63
2018-12-04T04:36:45.965Z,6.90
2018-12-04T04:39:14.381Z,8.33
2018-12-04T04:41:42.850Z,13.97
2018-12-04T04:44:11.290Z,13.13
2018-12-04T04:46:39.731Z,12.53
2018-12-04T04:49:08.232Z,12.47
2018-12-04T04:52:15.749Z,8.27
2018-12-04T04:54:44.169Z,12.27
2018-12-04T04:57:12.603Z,9.10
2018-12-04T04:59:41.057Z,8.37
2018-12-04T05:02:09.611Z,9.83
2018-12-04T05:04:38.047Z,8.57
2018-12-04T05:07:06.554Z,13.27
2018-12-04T05:09:34.973Z,13.77
2018-12-04T05:12:03.527Z,7.67
2018-12-04T05:14:31.932Z,11.00
2018-12-04T05:17:00.367Z,10.53
2018-12-04T05:19:28.783Z,17.83
2018-12-04T05:21:57.234Z,9.80
2018-12-04T05:24:25.654Z,10.93
2018-12-04T05:26:54.183Z,12.97
2018-12-04T05:29:22.606Z,11.90
2018-12-04T05:31:51.144Z,13.73
2018-12-04T05:34:19.586Z,11.57
2018-12-04T05:36:48.330Z,11.50
2018-12-04T05:39:16.832Z,13.63
2018-12-04T05:41:45.297Z,14.90
2018-12-04T05:44:13.759Z,11.60
2018-12-04T05:46:42.205Z,8.83
2018-12-04T05:49:10.713Z,16.37
2018-12-04T05:51:39.222Z,12.37
2018-12-04T05:54:13.769Z,12.30
2018-12-04T05:56:43.001Z,10.33
2018-12-04T05:59:11.717Z,18.00
2018-12-04T06:01:40.481Z,11.47
2018-12-04T06:04:08.955Z,12.47
2018-12-04T06:06:37.395Z,9.00
2018-12-04T06:09:10.301Z,18.47
2018-12-04T06:11:38.706Z,12.00
2018-12-04T06:14:07.224Z,17.43
2018-12-04T06:16:35.653Z,10.87
2018-12-04T06:19:04.379Z,15.17
2018-12-04T06:21:32.774Z,10.63
2018-12-04T06:24:01.226Z,7.37
2018-12-04T06:26:29.686Z,14.43
2018-12-04T06:28:58.183Z,11.30
2018-12-04T06:31:26.692Z,14.20
2018-12-04T06:33:55.151Z,13.33
2018-12-04T06:36:23.734Z,12.73
2018-12-04T06:38:52.206Z,15.17
2018-12-04T06:41:20.662Z,12.20
2018-12-04T06:43:49.117Z,10.10
2018-12-04T06:46:17.560Z,7.05
2018-12-04T06:48:45.993Z,11.20
2018-12-04T06:51:14.398Z,12.80
2018-12-04T06:53:42.872Z,12.93
2018-12-04T06:56:11.328Z,11.47
2018-12-04T06:58:39.742Z,8.63
2018-12-04T07:01:08.176Z,13.83
2018-12-04T07:03:36.599Z,8.10
2018-12-04T07:06:04.999Z,9.23
2018-12-04T07:08:33.428Z,17.90
2018-12-04T07:11:02.511Z,7.60
2018-12-04T07:13:31.060Z,15.37
2018-12-04T07:15:59.475Z,8.40
2018-12-04T07:18:27.864Z,6.97
2018-12-04T07:20:56.327Z,7.67
2018-12-04T07:23:24.787Z,9.43
2018-12-04T07:25:53.223Z,14.40
2018-12-04T07:28:21.629Z,13.63
2018-12-04T07:30:50.074Z,11.27
2018-12-04T07:33:18.486Z,6.83
2018-12-04T07:35:46.909Z,10.40
2018-12-04T07:38:15.339Z,10.07
2018-12-04T07:40:43.867Z,14.87
2018-12-04T07:43:12.293Z,8.87
2018-12-04T07:45:40.735Z,10.27
2018-12-04T07:48:09.179Z,10.77
2018-12-04T07:50:37.592Z,8.33
2018-12-04T07:53:05.985Z,10.63
2018-12-04T07:55:34.386Z,8.60
2018-12-04T07:58:02.803Z,7.97
2018-12-04T08:00:31.260Z,14.17
2018-12-04T08:02:59.666Z,9.83
2018-12-04T08:05:28.113Z,12.93
2018-12-04T08:07:56.586Z,13.60
2018-12-04T08:10:25.061Z,6.37
2018-12-04T08:12:53.452Z,12.93
2018-12-04T08:15:21.878Z,13.97
2018-12-04T08:17:50.804Z,13.80
2018-12-04T08:20:19.306Z,13.93
2018-12-04T08:22:47.763Z,15.43
2018-12-04T08:25:16.221Z,9.30
2018-12-04T08:27:44.637Z,7.43
2018-12-04T08:30:13.064Z,9.40
2018-12-04T08:32:41.455Z,8.17
2018-12-04T08:35:10.923Z,15.07
2018-12-04T08:37:39.319Z,17.47
2018-12-04T08:40:08.472Z,15.47
2018-12-04T08:42:36.867Z,18.57
2018-12-04T08:45:07.123Z,9.43
2018-12-04T08:47:35.534Z,10.47
2018-12-04T08:50:04.762Z,10.23
2018-12-04T08:52:33.178Z,13.70
2018-12-04T08:55:01.625Z,11.10
2018-12-04T08:57:30.047Z,15.30
2018-12-04T08:59:58.443Z,15.07
2018-12-04T09:02:27.002Z,11.97
2018-12-04T09:04:55.521Z,14.00
2018-12-04T09:07:23.946Z,9.47
2018-12-04T09:09:52.350Z,10.43
2018-12-04T09:12:20.796Z,8.03
2018-12-04T09:14:49.208Z,12.77
2018-12-04T09:17:17.649Z,12.83
2018-12-04T09:19:46.075Z,12.90
2018-12-04T09:22:16.057Z,9.77
2018-12-04T09:24:44.726Z,8.00
2018-12-04T09:27:13.420Z,13.17
2018-12-04T09:29:41.993Z,15.83
2018-12-04T09:32:10.498Z,12.90
2018-12-04T09:34:38.923Z,15.00
2018-12-04T09:37:07.375Z,10.47
2018-12-04T09:39:36.014Z,10.57
2018-12-04T09:42:04.593Z,15.13
2018-12-04T09:44:33.006Z,16.97
2018-12-04T09:47:01.434Z,11.57
2018-12-04T09:49:29.917Z,9.90
2018-12-04T09:51:58.358Z,4.33
2018-12-04T09:54:26.799Z,11.30
2018-12-04T09:56:55.556Z,6.97
2018-12-04T09:59:23.970Z,8.73
2018-12-04T10:01:52.463Z,13.37
2018-12-04T10:04:20.882Z,10.47
2018-12-04T10:06:49.419Z,8.90
2018-12-04T10:09:17.879Z,7.47
2018-12-04T10:11:46.298Z,13.03
2018-12-04T10:14:14.714Z,8.97
2018-12-04T10:16:43.247Z,9.77
2018-12-04T10:19:11.658Z,9.97
2018-12-04T10:21:40.058Z,10.57
2018-12-04T10:24:08.478Z,10.67
2018-12-04T10:26:37.274Z,15.50
2018-12-04T10:29:06.542Z,8.77
2018-12-04T10:31:34.979Z,8.17
2018-12-04T10:34:03.724Z,12.67
2018-12-04T10:36:32.181Z,8.87
2018-12-04T10:39:00.790Z,9.43
2018-12-04T10:41:29.241Z,11.80
2018-12-04T10:43:57.691Z,13.07
2018-12-04T10:46:26.085Z,15.93
2018-12-04T10:48:54.647Z,16.27
2018-12-04T10:51:23.051Z,11.93
2018-12-04T10:53:51.486Z,14.13
2018-12-04T10:56:20.424Z,13.00
2018-12-04T10:58:48.868Z,19.73
2018-12-04T11:01:22.370Z,12.77
2018-12-04T11:03:50.958Z,13.03
2018-12-04T11:06:19.438Z,13.57
2018-12-04T11:08:47.969Z,17.50
2018-12-04T11:11:16.635Z,16.00
2018-12-04T11:13:45.233Z,18.20
2018-12-04T11:16:13.642Z,16.57
2018-12-04T11:18:42.818Z,13.30
2018-12-04T11:21:11.387Z,17.70
2018-12-04T11:23:39.828Z,17.57
2018-12-04T11:26:08.260Z,13.50
2018-12-04T11:28:37.219Z,11.90
2018-12-04T11:31:05.641Z,16.63
2018-12-04T11:33:34.106Z,12.73
2018-12-04T11:36:05.174Z,17.50
2018-12-04T11:38:33.631Z,15.23
2018-12-04T11:41:02.073Z,17.47
2018-12-04T11:43:30.524Z,15.30
2018-12-04T11:45:58.944Z,9.63
2018-12-04T11:48:27.385Z,20.03
2018-12-04T11:51:00.211Z,16.97
2018-12-04T11:53:26.314Z,9.97
2018-12-04T11:56:19.273Z,13.20
2018-12-04T11:59:15.286Z,19.93
2018-12-04T12:01:50.363Z,19.40
2018-12-04T12:04:23.224Z,17.23
2018-12-04T12:06:53.306Z,11.80
2018-12-04T12:09:21.824Z,13.20
2018-12-04T12:11:55.454Z,17.33
2018-12-04T12:14:27.593Z,15.77
2018-12-04T12:17:05.684Z,18.07
2018-12-04T12:19:49.793Z,18.47
2018-12-04T12:22:20.512Z,13.87
2018-12-04T12:25:02.787Z,12.10
2018-12-04T12:27:34.219Z,16.13
2018-12-04T12:30:06.570Z,14.50
2018-12-04T12:32:40.025Z,11.90
2018-12-04T12:35:09.111Z,12.70
2018-12-04T12:37:55.559Z,16.63
2018-12-04T12:40:32.771Z,11.53
2018-12-04T12:43:09.225Z,8.53
2018-12-04T12:45:37.787Z,7.83
2018-12-04T12:48:13.044Z,14.90
2018-12-04T12:50:41.887Z,21.27
2018-12-04T12:53:22.883Z,12.07
2018-12-04T12:56:12.872Z,17.33
2018-12-04T12:58:54.793Z,14.43
2018-12-04T13:01:37.205Z,8.27
2018-12-04T13:07:09.802Z,10.13
2018-12-04T13:15:20.202Z,9.90
2018-12-04T13:17:57.879Z,19.73
2018-12-04T13:20:43.791Z,9.60
2018-12-04T13:23:12.234Z,10.83
2018-12-04T13:25:40.908Z,12.27
2018-12-04T13:28:09.391Z,10.90
2018-12-04T13:33:25.823Z,13.50
2018-12-04T13:36:03.645Z,9.50
2018-12-04T13:38:56.668Z,7.57
2018-12-04T13:41:30.702Z,9.93
2018-12-04T13:44:08.468Z,12.10
2018-12-04T13:46:37.039Z,8.37
2018-12-04T13:49:05.553Z,5.50
2018-12-04T13:51:34.067Z,10.73
2018-12-04T13:54:31.258Z,8.03
2018-12-04T13:57:08.254Z,7.13
2018-12-04T13:59:44.140Z,14.73
2018-12-04T14:02:18.819Z,10.97
2018-12-04T14:04:47.214Z,12.03
2018-12-04T14:07:21.185Z,19.87
2018-12-04T14:09:50.559Z,13.50
2018-12-04T14:12:19.067Z,10.97
2018-12-04T14:14:47.497Z,14.70
2018-12-04T14:17:16.818Z,11.60
2018-12-04T14:19:45.378Z,12.13
2018-12-04T14:22:16.308Z,14.93
2018-12-04T14:25:00.435Z,13.87
2018-12-04T14:27:59.982Z,8.17
2018-12-04T14:30:44.279Z,10.67
2018-12-04T14:33:14.349Z,13.87
2018-12-04T14:35:54.329Z,17.77
2018-12-04T14:38:31.961Z,10.40
2018-12-04T14:41:00.701Z,14.63
2018-12-04T14:43:29.735Z,8.63
2018-12-04T14:45:58.767Z,15.00
2018-12-04T14:48:27.329Z,14.73
2018-12-04T14:50:55.891Z,10.93
2018-12-04T14:53:24.656Z,16.00
2018-12-04T14:55:53.172Z,15.10
2018-12-04T14:58:21.614Z,12.40
2018-12-04T15:01:09.964Z,13.80
2018-12-04T15:03:38.416Z,9.77
2018-12-04T15:06:06.961Z,20.87
2018-12-04T15:08:36.573Z,12.00
2018-12-04T15:11:05.281Z,13.33
2018-12-04T15:13:46.822Z,12.67
2018-12-04T15:16:25.460Z,20.37
2018-12-04T15:19:02.888Z,7.63
2018-12-04T15:21:41.318Z,12.43
2018-12-04T15:24:21.757Z,9.50
2018-12-04T15:26:54.434Z,12.77
2018-12-04T15:29:23.019Z,20.93
2018-12-04T15:31:56.955Z,20.00
2018-12-04T15:34:25.568Z,22.23
2018-12-04T15:40:19.070Z,30.90
2018-12-04T15:42:47.650Z,23.60
2018-12-04T15:45:16.216Z,11.30
2018-12-04T15:47:52.443Z,14.93
2018-12-04T15:50:20.987Z,13.60
2018-12-04T15:52:49.550Z,18.10
2018-12-04T15:55:43.175Z,27.67
2018-12-04T15:58:14.771Z,16.03
2018-12-04T16:00:49.396Z,29.07
2018-12-04T16:03:57.547Z,28.47
2018-12-04T16:09:24.982Z,23.30
2018-12-04T16:11:53.457Z,19.80
2018-12-04T16:14:21.904Z,20.93
2018-12-04T16:16:50.342Z,25.67
2018-12-04T16:19:18.799Z,21.80
2018-12-04T16:21:52.798Z,22.43
2018-12-04T16:24:22.045Z,23.83
2018-12-04T16:26:50.488Z,25.37
2018-12-04T16:29:33.234Z,32.20
2018-12-04T16:32:01.758Z,34.93
2018-12-04T16:34:32.735Z,33.33
2018-12-04T16:37:01.338Z,31.67
2018-12-04T16:42:52.766Z,24.90
2018-12-04T16:45:21.308Z,31.13
2018-12-04T16:47:49.748Z,23.25
2018-12-04T16:50:18.254Z,19.80
2018-12-04T16:52:46.688Z,17.53
2018-12-04T16:55:15.097Z,18.70
2018-12-04T16:57:43.517Z,15.97
2018-12-04T17:00:12.097Z,19.93
2018-12-04T17:02:40.557Z,17.70
2018-12-04T17:05:09.220Z,18.77
2018-12-04T17:07:37.663Z,17.07
2018-12-04T17:10:07.616Z,25.23
2018-12-04T17:12:36.038Z,20.57
2018-12-04T17:15:05.358Z,24.90
2018-12-04T17:17:33.819Z,30.30
2018-12-04T17:20:02.258Z,26.57
2018-12-04T17:22:30.739Z,26.83
2018-12-04T17:24:59.159Z,16.10
2018-12-04T17:27:27.647Z,28.67
2018-12-04T17:29:56.188Z,27.00
2018-12-04T17:32:24.696Z,29.50
2018-12-04T17:34:53.247Z,31.73
2018-12-04T17:37:21.729Z,34.07
2018-12-04T17:39:50.290Z,34.47
2018-12-04T17:42:18.707Z,31.27
2018-12-04T17:44:47.206Z,37.43
2018-12-04T17:47:15.850Z,30.93
2018-12-04T17:49:44.643Z,35.00
2018-12-04T17:52:13.057Z,35.83
2018-12-04T17:54:41.504Z,29.30
2018-12-04T17:57:09.952Z,37.87
2018-12-04T17:59:38.577Z,35.73
2018-12-04T18:02:07.144Z,38.40
2018-12-04T18:04:35.565Z,31.77
2018-12-04T18:07:04.002Z,31.97
2018-12-04T18:09:32.443Z,32.30
2018-12-04T18:12:00.918Z,17.83
2018-12-04T18:14:29.517Z,29.60
2018-12-04T18:16:57.959Z,33.50
2018-12-04T18:19:26.388Z,26.27
2018-12-04T18:21:54.798Z,28.37
2018-12-04T18:24:23.235Z,31.10
2018-12-04T18:26:51.778Z,25.53
2018-12-04T18:29:20.361Z,25.13
2018-12-04T18:31:48.810Z,12.27
2018-12-04T18:34:17.259Z,19.93
2018-12-04T18:36:45.715Z,22.43
2018-12-04T18:39:14.241Z,18.87
2018-12-04T18:41:42.880Z,17.83
2018-12-04T18:44:12.160Z,24.00
2018-12-04T18:46:40.624Z,20.03
2018-12-04T18:49:09.159Z,20.13
2018-12-04T18:51:37.612Z,26.07
2018-12-04T18:54:06.213Z,25.20
2018-12-04T18:56:34.753Z,22.07
2018-12-04T18:59:03.416Z,21.13
2018-12-04T19:01:31.922Z,20.87
2018-12-04T19:04:00.403Z,31.27
2018-12-04T19:06:28.860Z,25.67
2018-12-04T19:08:57.602Z,30.13
2018-12-04T19:11:26.212Z,26.17
2018-12-04T19:13:54.796Z,26.90
2018-12-04T19:16:24.043Z,26.90
2018-12-04T19:18:52.611Z,25.30
2018-12-04T19:21:22.338Z,24.70
2018-12-04T19:23:51.395Z,29.00
2018-12-04T19:26:19.834Z,26.00
2018-12-04T19:28:51.382Z,29.83
2018-12-04T19:31:20.481Z,29.23
2018-12-04T19:33:48.951Z,36.43
2018-12-04T19:36:17.398Z,31.07
2018-12-04T19:38:45.905Z,34.13
2018-12-04T19:41:14.500Z,32.70
2018-12-04T19:43:43.031Z,33.37
2018-12-04T19:46:11.494Z,35.13
2018-12-04T19:48:39.935Z,34.53
2018-12-04T19:51:08.378Z,29.10
2018-12-04T19:53:37.106Z,32.63
2018-12-04T19:56:08.271Z,25.23
2018-12-04T19:58:36.790Z,30.00
2018-12-04T20:01:05.250Z,35.23
2018-12-04T20:03:33.675Z,27.07
2018-12-04T20:06:02.270Z,33.17
2018-12-04T20:08:35.858Z,31.03
2018-12-04T20:11:04.431Z,32.47
2018-12-04T20:13:32.959Z,29.40
2018-12-04T20:16:01.608Z,28.30
2018-12-04T20:18:30.179Z,19.93
2018-12-04T20:20:58.761Z,21.10
2018-12-04T20:23:27.285Z,30.93
2018-12-04T20:25:56.684Z,29.43
2018-12-04T20:28:25.185Z,22.43
2018-12-04T20:30:53.726Z,19.10
2018-12-04T20:33:22.219Z,24.53
2018-12-04T20:35:50.792Z,22.10
2018-12-04T20:38:19.224Z,21.73
2018-12-04T20:40:47.734Z,21.60
2018-12-04T20:43:16.353Z,17.60
2018-12-04T20:45:44.840Z,25.93
2018-12-04T20:48:13.376Z,28.97
2018-12-04T20:50:41.893Z,24.97
2018-12-04T20:53:10.335Z,25.53
2018-12-04T20:55:38.955Z,25.13
2018-12-04T20:58:07.414Z,27.93
2018-12-04T21:00:35.942Z,22.33
2018-12-04T21:03:04.541Z,24.27
2018-12-04T21:05:33.308Z,27.37
2018-12-04T21:08:01.782Z,29.80
2018-12-04T21:10:30.255Z,31.63
2018-12-04T21:12:58.980Z,33.47
2018-12-04T21:15:27.701Z,25.97
2018-12-04T21:17:56.572Z,29.83
2018-12-04T21:20:25.207Z,26.30
2018-12-04T21:22:53.796Z,24.33
2018-12-04T21:25:22.259Z,29.80
2018-12-04T21:27:55.956Z,35.53
2018-12-04T21:30:29.670Z,31.07
2018-12-04T21:33:03.602Z,31.20
2018-12-04T21:35:37.450Z,29.73
2018-12-04T21:38:12.635Z,32.10
2018-12-04T21:40:46.500Z,29.70
2018-12-04T21:43:20.191Z,32.20
2018-12-04T21:45:53.958Z,27.05
2018-12-04T21:48:26.662Z,32.13
2018-12-04T21:50:55.286Z,21.87
2018-12-04T21:53:23.849Z,23.03
2018-12-04T21:55:52.376Z,21.20
2018-12-04T21:58:20.903Z,19.63
2018-12-04T22:00:49.431Z,28.50
2018-12-04T22:03:17.937Z,31.30
2018-12-04T22:05:46.489Z,24.97
2018-12-04T22:08:15.057Z,35.03
2018-12-04T22:10:43.482Z,29.17
2018-12-04T22:13:12.879Z,28.03
2018-12-04T22:15:41.362Z,25.10
2018-12-04T22:18:09.883Z,25.83
2018-12-04T22:20:38.367Z,20.10
2018-12-04T22:23:08.087Z,27.87
2018-12-04T22:25:36.487Z,20.90
2018-12-04T22:28:05.102Z,26.07
2018-12-04T22:30:34.377Z,26.33
2018-12-04T22:33:02.941Z,20.90
2018-12-04T22:35:34.443Z,23.43
2018-12-04T22:38:02.867Z,19.23
2018-12-04T22:40:32.811Z,21.03
2018-12-04T22:43:01.453Z,20.53
2018-12-04T22:45:29.916Z,21.27
2018-12-04T22:47:58.477Z,20.67
2018-12-04T22:50:27.167Z,24.70
2018-12-04T22:52:55.678Z,23.27
2018-12-04T22:55:25.194Z,21.07
2018-12-04T22:57:54.682Z,21.33
2018-12-04T23:00:35.495Z,20.03
2018-12-04T23:03:04.820Z,24.07
2018-12-04T23:05:33.354Z,17.93
2018-12-04T23:08:03.405Z,19.90
2018-12-04T23:10:31.926Z,15.67
2018-12-04T23:13:00.404Z,17.87
2018-12-04T23:15:28.828Z,20.77
2018-12-04T23:17:57.273Z,18.70
2018-12-04T23:20:25.696Z,20.33
2018-12-04T23:22:54.247Z,20.07
2018-12-04T23:25:22.744Z,19.60
2018-12-04T23:27:51.193Z,19.97
2018-12-04T23:30:19.623Z,17.10
2018-12-04T23:32:48.127Z,22.70
2018-12-04T23:35:16.559Z,16.33
2018-12-04T23:37:45.503Z,17.70
2018-12-04T23:40:14.053Z,16.27
2018-12-04T23:42:42.550Z,18.00
2018-12-04T23:45:11.011Z,17.67
2018-12-04T23:47:39.451Z,19.03
2018-12-04T23:50:12.907Z,19.93
2018-12-04T23:52:41.333Z,17.87
2018-12-04T23:55:09.782Z,17.50
2018-12-04T23:57:38.649Z,18.47
