createdAt,value
2018-04-19T03:21:54.079Z,1014.94
2018-04-19T03:22:54.074Z,1014.98
2018-04-19T03:23:54.119Z,1014.97
2018-04-19T03:24:54.022Z,1014.94
2018-04-19T03:25:54.028Z,1014.96
2018-04-19T03:26:54.016Z,1014.93
2018-04-19T03:27:54.016Z,1014.93
2018-04-19T03:28:54.046Z,1014.94
2018-04-19T03:29:54.039Z,1014.97
2018-04-19T03:30:54.014Z,1014.97
2018-04-19T03:31:54.019Z,1014.95
2018-04-19T03:32:54.031Z,1014.95
2018-04-19T03:33:54.058Z,1014.94
2018-04-19T03:34:53.993Z,1014.95
2018-04-19T03:35:53.990Z,1014.93
2018-04-19T03:36:53.992Z,1014.93
2018-04-19T03:37:54.074Z,1014.93
2018-04-19T03:38:54.017Z,1014.95
2018-04-19T03:39:54.000Z,1014.94
2018-04-19T03:40:53.980Z,1014.91
2018-04-19T03:41:54.004Z,1014.93
2018-04-19T03:42:54.038Z,1014.93
2018-04-19T03:43:53.984Z,1014.97
2018-04-19T03:44:53.997Z,1014.95
2018-04-19T03:45:54.016Z,1014.96
2018-04-19T03:46:54.023Z,1014.97
2018-04-19T03:47:54.041Z,1014.95
2018-04-19T03:48:54.054Z,1014.99
2018-04-19T03:49:53.983Z,1014.99
2018-04-19T03:50:54.016Z,1014.99
2018-04-19T03:51:53.981Z,1014.95
2018-04-19T03:52:53.984Z,1014.96
2018-04-19T03:53:54.004Z,1014.93
2018-04-19T03:54:54.105Z,1014.97
2018-04-19T03:55:53.973Z,1014.93
2018-04-19T03:56:53.982Z,1014.94
2018-04-19T03:57:54.000Z,1014.94
2018-04-19T03:58:53.996Z,1014.91
2018-04-19T03:59:53.999Z,1014.93
2018-04-19T04:01:02.709Z,1014.94
2018-04-19T04:02:47.502Z,1014.98
2018-04-19T04:05:08.544Z,1014.97
2018-04-19T04:06:08.505Z,1014.93
2018-04-19T04:07:08.541Z,1014.92
2018-04-19T04:08:08.509Z,1014.92
2018-04-19T04:09:08.515Z,1014.97
2018-04-19T04:10:08.446Z,1014.97
2018-04-19T04:11:08.516Z,1014.96
2018-04-19T04:12:08.453Z,1014.95
2018-04-19T04:13:08.448Z,1014.96
2018-04-19T04:14:08.541Z,1014.95
2018-04-19T04:15:08.461Z,1014.95
2018-04-19T04:16:08.464Z,1014.98
2018-04-19T04:17:08.474Z,1014.99
2018-04-19T04:18:08.498Z,1015.02
2018-04-19T04:19:08.461Z,1014.99
2018-04-19T04:20:08.430Z,1015.00
2018-04-19T04:21:08.430Z,1015.02
2018-04-19T04:22:08.432Z,1015.03
2018-04-19T04:23:08.434Z,1015.03
2018-04-19T04:24:08.423Z,1015.01
2018-04-19T04:25:08.433Z,1015.01
2018-04-19T04:26:08.460Z,1014.99
2018-04-19T04:27:08.519Z,1015.03
2018-04-19T04:28:08.449Z,1015.01
2018-04-19T04:29:08.608Z,1015.03
2018-04-19T04:30:08.451Z,1015.00
2018-04-19T04:31:08.539Z,1015.02
2018-04-19T04:32:08.461Z,1015.02
2018-04-19T04:33:08.436Z,1015.02
2018-04-19T04:34:08.418Z,1015.04
2018-04-19T04:35:08.439Z,1015.08
2018-04-19T04:36:08.409Z,1015.08
2018-04-19T04:37:08.497Z,1015.07
2018-04-19T04:38:08.420Z,1015.08
2018-04-19T04:39:08.410Z,1015.03
2018-04-19T04:40:08.456Z,1015.03
2018-04-19T04:41:08.536Z,1015.06
2018-04-19T04:42:08.539Z,1015.05
2018-04-19T04:43:08.458Z,1015.08
2018-04-19T04:44:08.438Z,1015.09
2018-04-19T04:45:08.444Z,1015.05
2018-04-19T04:46:08.439Z,1015.06
2018-04-19T04:47:08.423Z,1015.09
2018-04-19T04:48:08.403Z,1015.13
2018-04-19T04:49:08.428Z,1015.14
2018-04-19T04:50:08.398Z,1015.16
2018-04-19T04:51:08.428Z,1015.15
2018-04-19T04:52:08.402Z,1015.17
2018-04-19T04:53:08.402Z,1015.13
2018-04-19T04:54:08.646Z,1015.16
2018-04-19T04:55:08.421Z,1015.15
2018-04-19T04:56:08.416Z,1015.19
2018-04-19T04:57:08.443Z,1015.17
2018-04-19T04:58:08.971Z,1015.15
2018-04-19T04:59:08.448Z,1015.16
2018-04-19T05:00:08.503Z,1015.19
2018-04-19T05:01:08.393Z,1015.22
2018-04-19T05:02:08.419Z,1015.19
2018-04-19T05:03:08.396Z,1015.28
2018-04-19T05:04:08.390Z,1015.27
2018-04-19T05:05:08.394Z,1015.30
2018-04-19T05:06:08.397Z,1015.25
2018-04-19T05:07:08.472Z,1015.26
2018-04-19T05:08:08.409Z,1015.27
2018-04-19T05:09:08.449Z,1015.29
2018-04-19T05:10:08.513Z,1015.29
2018-04-19T05:11:08.405Z,1015.29
2018-04-19T05:12:08.433Z,1015.24
2018-04-19T05:13:17.148Z,1015.29
2018-04-19T05:15:01.930Z,1015.30
2018-04-19T05:16:01.824Z,1015.25
2018-04-19T05:17:01.821Z,1015.26
2018-04-19T05:18:01.829Z,1015.31
2018-04-19T05:19:01.915Z,1015.37
2018-04-19T05:20:02.044Z,1015.38
2018-04-19T05:21:01.958Z,1015.41
2018-04-19T05:22:01.957Z,1015.41
2018-04-19T05:23:01.911Z,1015.42
2018-04-19T05:24:01.857Z,1015.46
2018-04-19T05:25:01.881Z,1015.48
2018-04-19T05:26:01.979Z,1015.49
2018-04-19T05:27:01.901Z,1015.49
2018-04-19T05:28:01.884Z,1015.54
2018-04-19T05:29:01.890Z,1015.54
2018-04-19T05:30:01.924Z,1015.58
2018-04-19T05:31:01.910Z,1015.58
2018-04-19T05:32:01.957Z,1015.56
2018-04-19T05:33:01.937Z,1015.59
2018-04-19T05:34:01.972Z,1015.58
2018-04-19T05:35:01.928Z,1015.57
2018-04-19T05:36:02.007Z,1015.60
2018-04-19T05:37:01.944Z,1015.59
2018-04-19T05:38:02.002Z,1015.58
2018-04-19T05:39:02.016Z,1015.62
2018-04-19T05:40:02.011Z,1015.69
2018-04-19T05:41:01.988Z,1015.71
2018-04-19T05:42:02.098Z,1015.80
2018-04-19T05:43:02.041Z,1015.78
2018-04-19T05:44:02.121Z,1015.79
2018-04-19T05:45:02.114Z,1015.81
2018-04-19T05:46:02.073Z,1015.76
2018-04-19T05:47:02.144Z,1015.80
2018-04-19T05:48:02.089Z,1015.79
2018-04-19T05:49:02.106Z,1015.84
2018-04-19T05:50:02.204Z,1015.77
2018-04-19T05:51:02.157Z,1015.80
2018-04-19T05:52:02.181Z,1015.79
2018-04-19T05:53:02.134Z,1015.81
2018-04-19T05:54:02.229Z,1015.84
2018-04-19T05:55:02.304Z,1015.85
2018-04-19T05:56:02.275Z,1015.84
2018-04-19T05:57:02.300Z,1015.88
2018-04-19T05:58:02.215Z,1015.91
2018-04-19T05:59:02.317Z,1015.95
2018-04-19T06:00:02.356Z,1015.99
2018-04-19T06:01:02.323Z,1016.10
2018-04-19T06:02:02.457Z,1016.05
2018-04-19T06:03:02.441Z,1016.14
2018-04-19T06:04:02.374Z,1016.23
2018-04-19T06:05:02.453Z,1016.21
2018-04-19T06:06:02.367Z,1016.32
2018-04-19T06:07:02.553Z,1016.39
2018-04-19T06:08:02.423Z,1016.42
2018-04-19T06:09:02.724Z,1016.36
2018-04-19T06:10:02.536Z,1015.95
2018-04-19T06:11:02.547Z,1015.63
2018-04-19T06:12:02.454Z,1015.56
2018-04-19T06:13:02.420Z,1015.58
2018-04-19T06:14:02.466Z,1015.53
2018-04-19T06:15:02.436Z,1015.51
2018-04-19T06:16:02.507Z,1015.54
2018-04-19T06:17:02.548Z,1015.51
2018-04-19T06:18:03.320Z,1015.49
2018-04-19T06:19:02.563Z,1015.49
2018-04-19T06:20:02.550Z,1015.52
2018-04-19T06:21:02.542Z,1015.53
2018-04-19T06:22:02.738Z,1015.52
2018-04-19T06:23:02.612Z,1015.51
2018-04-19T06:24:02.609Z,1015.48
2018-04-19T06:25:02.586Z,1015.47
2018-04-19T06:26:02.604Z,1015.46
2018-04-19T06:27:02.615Z,1015.48
2018-04-19T06:28:02.625Z,1015.42
2018-04-19T06:29:02.622Z,1015.45
2018-04-19T06:30:02.670Z,1015.43
2018-04-19T06:31:02.613Z,1015.42
2018-04-19T06:32:02.641Z,1015.41
2018-04-19T06:33:02.598Z,1015.40
2018-04-19T06:34:02.629Z,1015.40
2018-04-19T06:35:11.390Z,1015.43
2018-04-19T06:36:56.063Z,1015.45
2018-04-19T06:39:18.300Z,1015.47
2018-04-19T06:40:18.367Z,1015.42
2018-04-19T06:41:18.292Z,1015.41
2018-04-19T06:42:18.367Z,1015.43
2018-04-19T06:44:40.833Z,1015.43
2018-04-19T06:45:40.710Z,1015.42
2018-04-19T06:46:40.628Z,1015.40
2018-04-19T06:47:40.583Z,1015.36
2018-04-19T06:48:40.578Z,1015.34
2018-04-19T06:49:40.605Z,1015.33
2018-04-19T06:50:40.589Z,1015.31
2018-04-19T06:51:40.584Z,1015.31
2018-04-19T06:52:40.564Z,1015.22
2018-04-19T06:53:40.668Z,1015.29
2018-04-19T06:54:40.565Z,1015.27
2018-04-19T06:55:40.586Z,1015.28
2018-04-19T06:56:40.610Z,1015.27
2018-04-19T06:57:40.584Z,1015.25
2018-04-19T06:58:40.619Z,1015.28
2018-04-19T06:59:40.694Z,1015.32
2018-04-19T07:00:40.618Z,1015.30
2018-04-19T07:01:40.613Z,1015.27
2018-04-19T07:02:40.620Z,1015.27
2018-04-19T07:03:40.607Z,1015.30
2018-04-19T07:04:40.619Z,1015.22
2018-04-19T07:05:40.642Z,1015.20
2018-04-19T07:06:43.369Z,1015.26
2018-04-19T07:07:40.639Z,1015.20
2018-04-19T07:08:40.703Z,1015.21
2018-04-19T07:09:40.629Z,1015.22
2018-04-19T07:10:40.612Z,1015.21
2018-04-19T07:11:40.630Z,1015.17
2018-04-19T07:12:40.640Z,1015.17
2018-04-19T07:13:40.657Z,1015.22
2018-04-19T07:14:42.387Z,1015.20
2018-04-19T07:15:40.627Z,1015.23
2018-04-19T07:16:40.627Z,1015.20
2018-04-19T07:17:40.628Z,1015.20
2018-04-19T07:18:40.629Z,1015.16
2018-04-19T07:19:42.394Z,1015.17
2018-04-19T07:20:40.634Z,1015.20
2018-04-19T07:21:40.653Z,1015.22
2018-04-19T07:22:40.656Z,1015.17
2018-04-19T07:23:40.663Z,1015.18
2018-04-19T07:24:42.407Z,1015.18
2018-04-19T07:25:40.649Z,1015.14
2018-04-19T07:26:40.674Z,1015.16
2018-04-19T07:27:40.680Z,1015.16
2018-04-19T07:28:40.699Z,1015.19
2018-04-19T07:29:40.660Z,1015.18
2018-04-19T07:30:40.667Z,1015.20
2018-04-19T07:31:40.677Z,1015.18
2018-04-19T07:32:40.685Z,1015.17
2018-04-19T07:33:40.671Z,1015.14
2018-04-19T07:36:01.834Z,1015.16
2018-04-19T07:38:22.780Z,1015.17
2018-04-19T07:39:22.779Z,1015.14
2018-04-19T07:40:22.793Z,1015.18
2018-04-19T07:41:22.885Z,1015.19
2018-04-19T07:42:22.789Z,1015.18
2018-04-19T07:43:22.796Z,1015.19
2018-04-19T07:44:22.804Z,1015.18
2018-04-19T07:45:22.805Z,1015.12
2018-04-19T07:46:22.803Z,1015.15
2018-04-19T07:47:22.798Z,1015.15
2018-04-19T07:48:22.796Z,1015.17
2018-04-19T07:49:22.815Z,1015.19
2018-04-19T07:50:22.822Z,1015.19
2018-04-19T07:51:22.816Z,1015.21
2018-04-19T07:52:22.808Z,1015.20
2018-04-19T07:53:22.823Z,1015.15
2018-04-19T07:54:22.851Z,1015.16
2018-04-19T07:55:22.828Z,1015.14
2018-04-19T07:56:22.823Z,1015.17
2018-04-19T07:57:22.831Z,1015.14
2018-04-19T07:58:22.827Z,1015.13
2018-04-19T07:59:22.829Z,1015.14
2018-04-19T08:00:22.846Z,1015.11
2018-04-19T08:01:22.834Z,1015.13
2018-04-19T08:02:22.835Z,1015.11
2018-04-19T08:03:22.842Z,1015.10
2018-04-19T08:04:22.852Z,1015.09
2018-04-19T08:05:22.888Z,1015.13
2018-04-19T08:06:22.852Z,1015.09
2018-04-19T08:07:22.864Z,1015.07
2018-04-19T08:08:22.855Z,1015.07
2018-04-19T08:09:22.864Z,1015.08
2018-04-19T08:10:22.870Z,1015.05
2018-04-19T08:11:22.884Z,1015.03
2018-04-19T08:12:22.890Z,1015.07
2018-04-19T08:13:22.874Z,1015.03
2018-04-19T08:14:22.881Z,1015.03
2018-04-19T08:15:22.885Z,1015.04
2018-04-19T08:16:22.883Z,1015.05
2018-04-19T08:17:22.896Z,1015.03
2018-04-19T08:18:22.892Z,1015.05
2018-04-19T08:19:22.886Z,1015.04
2018-04-19T08:20:22.891Z,1015.06
2018-04-19T08:21:22.913Z,1015.07
2018-04-19T08:22:22.898Z,1015.04
2018-04-19T08:23:22.927Z,1015.06
2018-04-19T08:24:22.916Z,1015.07
2018-04-19T08:25:22.910Z,1015.08
2018-04-19T08:26:22.922Z,1015.07
2018-04-19T08:27:22.912Z,1015.07
2018-04-19T08:28:22.944Z,1015.07
2018-04-19T08:29:22.937Z,1015.06
2018-04-19T08:30:22.921Z,1015.08
2018-04-19T08:31:22.926Z,1015.02
2018-04-19T08:32:22.931Z,1015.05
2018-04-19T08:33:22.946Z,1015.05
2018-04-19T08:34:22.948Z,1015.02
2018-04-19T08:35:22.996Z,1015.06
2018-04-19T08:36:22.946Z,1015.03
2018-04-19T08:37:22.950Z,1015.02
2018-04-19T08:38:22.962Z,1015.06
2018-04-19T08:39:22.984Z,1015.05
2018-04-19T08:40:22.957Z,1015.02
2018-04-19T08:41:22.977Z,1015.02
2018-04-19T08:42:22.995Z,1015.02
2018-04-19T08:43:22.973Z,1015.02
2018-04-19T08:44:23.011Z,1015.01
2018-04-19T08:45:23.013Z,1015.04
2018-04-19T08:46:23.007Z,1015.06
2018-04-19T08:47:22.999Z,1015.01
2018-04-19T08:48:23.029Z,1015.02
2018-04-19T08:49:23.028Z,1014.99
2018-04-19T08:50:23.031Z,1014.99
2018-04-19T08:51:23.074Z,1014.98
2018-04-19T08:52:23.030Z,1014.99
2018-04-19T08:53:23.013Z,1014.98
2018-04-19T08:54:23.014Z,1014.98
2018-04-19T08:55:23.030Z,1014.95
2018-04-19T08:56:23.076Z,1014.98
2018-04-19T08:57:23.068Z,1014.97
2018-04-19T08:58:23.060Z,1014.97
2018-04-19T08:59:23.047Z,1014.97
2018-04-19T09:00:23.037Z,1014.98
2018-04-19T09:01:23.089Z,1014.95
2018-04-19T09:02:23.040Z,1014.98
2018-04-19T09:03:23.042Z,1014.98
2018-04-19T09:04:23.051Z,1014.97
2018-04-19T09:05:23.053Z,1014.97
2018-04-19T09:06:23.066Z,1014.95
2018-04-19T09:07:23.117Z,1014.95
2018-04-19T09:08:23.078Z,1014.97
2018-04-19T09:09:23.140Z,1014.98
2018-04-19T09:10:23.095Z,1014.90
2018-04-19T09:11:23.095Z,1014.90
2018-04-19T09:12:23.137Z,1014.91
2018-04-19T09:13:23.114Z,1014.80
2018-04-19T09:14:23.120Z,1014.82
2018-04-19T09:15:23.116Z,1014.84
2018-04-19T09:16:31.827Z,1014.84
2018-04-19T09:18:16.577Z,1014.85
2018-04-19T09:19:25.265Z,1014.73
2018-04-19T09:21:11.029Z,1014.80
2018-04-19T09:22:11.007Z,1014.80
2018-04-19T09:23:11.019Z,1014.70
2018-04-19T09:24:11.046Z,1014.68
2018-04-19T09:25:10.992Z,1014.74
2018-04-19T09:26:10.975Z,1014.74
2018-04-19T09:27:10.986Z,1014.73
2018-04-19T09:28:11.002Z,1014.78
2018-04-19T09:29:11.017Z,1014.75
2018-04-19T09:30:11.008Z,1014.73
2018-04-19T09:31:11.052Z,1014.92
2018-04-19T09:32:11.035Z,1014.76
2018-04-19T09:33:11.025Z,1014.62
2018-04-19T09:34:11.092Z,1014.70
2018-04-19T09:35:11.014Z,1014.75
2018-04-19T09:36:11.016Z,1014.71
2018-04-19T09:37:11.022Z,1014.74
2018-04-19T09:38:11.058Z,1014.71
2018-04-19T09:39:11.032Z,1014.75
2018-04-19T09:40:11.040Z,1014.71
2018-04-19T09:41:11.041Z,1014.69
2018-04-19T09:42:11.047Z,1014.71
2018-04-19T09:43:11.055Z,1014.82
2018-04-19T09:44:11.066Z,1014.81
2018-04-19T09:45:11.070Z,1014.76
2018-04-19T09:46:11.108Z,1014.69
2018-04-19T09:47:11.075Z,1014.78
2018-04-19T09:48:11.112Z,1014.63
2018-04-19T09:49:11.137Z,1014.73
2018-04-19T09:50:11.111Z,1014.73
2018-04-19T09:51:11.087Z,1014.71
2018-04-19T09:53:34.314Z,1014.68
