createdAt,value
2022-08-04T00:03:24.082Z,32.30
2022-08-04T00:08:42.043Z,32.10
2022-08-04T00:14:02.413Z,32.70
2022-08-04T00:19:11.481Z,32.60
2022-08-04T00:24:17.157Z,32.30
2022-08-04T00:29:23.302Z,32.40
2022-08-04T00:34:28.610Z,32.50
2022-08-04T00:39:33.052Z,32.40
2022-08-04T00:44:54.171Z,32.40
2022-08-04T00:50:11.215Z,32.80
2022-08-04T00:55:44.254Z,33.00
2022-08-04T01:00:58.269Z,33.20
2022-08-04T01:06:12.794Z,33.20
2022-08-04T01:11:27.903Z,33.00
2022-08-04T01:16:36.388Z,33.10
2022-08-04T01:22:10.573Z,33.10
2022-08-04T01:27:27.130Z,33.30
2022-08-04T01:32:38.894Z,33.40
2022-08-04T01:37:52.181Z,33.30
2022-08-04T01:42:56.647Z,33.30
2022-08-04T01:48:04.202Z,33.00
2022-08-04T01:53:08.096Z,33.40
2022-08-04T01:58:12.381Z,33.20
2022-08-04T02:03:18.223Z,33.40
2022-08-04T02:08:27.502Z,33.60
2022-08-04T02:13:40.295Z,33.80
2022-08-04T02:18:56.324Z,34.00
2022-08-04T02:24:02.600Z,34.10
2022-08-04T02:29:13.922Z,34.00
2022-08-04T02:34:26.438Z,34.10
2022-08-04T02:39:48.406Z,34.20
2022-08-04T02:44:53.702Z,34.20
2022-08-04T02:49:58.960Z,33.90
2022-08-04T02:55:03.939Z,34.10
2022-08-04T03:00:10.189Z,34.80
2022-08-04T03:05:19.606Z,33.90
2022-08-04T03:11:02.707Z,34.30
2022-08-04T03:16:42.238Z,34.10
2022-08-04T03:22:13.572Z,34.30
2022-08-04T03:27:51.506Z,34.30
2022-08-04T03:33:42.730Z,34.30
2022-08-04T03:39:33.661Z,34.20
2022-08-04T03:45:23.511Z,34.40
2022-08-04T03:51:35.109Z,34.60
2022-08-04T03:56:54.344Z,34.80
2022-08-04T04:02:27.288Z,34.50
2022-08-04T04:08:01.920Z,34.50
2022-08-04T04:13:28.132Z,34.90
2022-08-04T04:19:02.884Z,34.90
2022-08-04T04:24:34.611Z,35.00
2022-08-04T04:30:04.238Z,35.00
2022-08-04T04:35:20.781Z,35.00
2022-08-04T04:40:36.016Z,35.00
2022-08-04T04:45:50.640Z,34.90
2022-08-04T04:51:07.144Z,34.80
2022-08-04T04:56:24.467Z,34.70
2022-08-04T05:01:48.502Z,34.70
2022-08-04T05:07:11.601Z,35.00
2022-08-04T05:14:37.803Z,35.00
2022-08-04T05:18:20.354Z,35.00
2022-08-04T05:23:28.320Z,34.90
2022-08-04T05:28:37.923Z,34.80
2022-08-04T05:33:48.473Z,34.70
2022-08-04T05:38:54.849Z,34.70
2022-08-04T05:43:59.149Z,34.70
2022-08-04T05:49:04.126Z,34.80
2022-08-04T05:54:09.152Z,35.00
2022-08-04T05:59:13.878Z,35.20
2022-08-04T06:04:19.907Z,35.40
2022-08-04T06:09:23.331Z,35.60
2022-08-04T06:14:27.044Z,35.90
2022-08-04T06:19:58.508Z,36.00
2022-08-04T06:24:59.468Z,36.10
2022-08-04T06:30:07.086Z,35.90
2022-08-04T06:35:12.663Z,35.60
2022-08-04T06:40:31.702Z,35.50
2022-08-04T06:45:38.826Z,35.20
2022-08-04T06:51:30.201Z,35.30
2022-08-04T06:56:11.386Z,34.90
2022-08-04T07:01:16.147Z,34.90
2022-08-04T07:06:23.699Z,34.60
2022-08-04T07:11:28.569Z,34.30
2022-08-04T07:16:43.856Z,34.10
2022-08-04T07:22:17.884Z,33.70
2022-08-04T07:27:12.197Z,33.80
2022-08-04T07:32:17.371Z,33.60
2022-08-04T07:37:22.761Z,33.60
2022-08-04T07:42:43.116Z,33.50
2022-08-04T07:48:04.959Z,33.10
2022-08-04T07:53:54.544Z,32.90
2022-08-04T07:58:35.352Z,33.50
2022-08-04T08:03:40.634Z,32.80
2022-08-04T08:08:45.675Z,32.80
2022-08-04T08:13:49.246Z,32.70
2022-08-04T08:18:52.557Z,32.60
2022-08-04T08:23:57.413Z,32.50
2022-08-04T08:29:00.789Z,32.30
2022-08-04T08:34:04.284Z,32.30
2022-08-04T08:39:14.513Z,32.90
2022-08-04T08:44:46.361Z,32.00
2022-08-04T08:50:15.853Z,31.60
2022-08-04T08:55:32.205Z,31.70
2022-08-04T09:00:47.112Z,31.40
2022-08-04T09:06:11.830Z,31.40
2022-08-04T09:11:21.302Z,31.00
2022-08-04T09:16:37.103Z,31.00
2022-08-04T09:21:49.151Z,30.70
2022-08-04T09:27:00.260Z,30.80
2022-08-04T09:32:10.090Z,30.30
2022-08-04T09:37:21.479Z,30.00
2022-08-04T09:42:36.471Z,29.90
2022-08-04T09:47:47.817Z,29.70
2022-08-04T09:53:02.739Z,29.60
2022-08-04T09:58:15.230Z,28.70
2022-08-04T10:03:22.661Z,28.70
2022-08-04T10:08:45.418Z,28.30
2022-08-04T10:13:58.166Z,27.10
2022-08-04T10:19:14.650Z,27.40
2022-08-04T10:24:32.004Z,26.60
2022-08-04T10:29:44.515Z,26.60
2022-08-04T10:35:02.549Z,26.40
2022-08-04T10:40:28.762Z,25.90
2022-08-04T10:45:45.234Z,26.20
2022-08-04T10:51:01.211Z,25.50
2022-08-04T10:56:10.328Z,25.50
2022-08-04T11:02:01.230Z,25.70
2022-08-04T11:06:46.746Z,25.20
2022-08-04T11:12:00.727Z,25.30
2022-08-04T11:17:10.786Z,24.20
2022-08-04T11:22:23.124Z,24.20
2022-08-04T11:27:31.037Z,23.90
2022-08-04T11:32:43.975Z,23.70
2022-08-04T11:37:51.664Z,23.60
2022-08-04T11:42:58.518Z,23.70
2022-08-04T11:48:09.548Z,23.40
2022-08-04T11:53:17.281Z,23.00
2022-08-04T11:58:21.920Z,23.20
2022-08-04T12:03:38.005Z,23.20
2022-08-04T12:09:03.901Z,22.10
2022-08-04T12:14:16.242Z,22.20
2022-08-04T12:19:33.092Z,22.20
2022-08-04T12:24:58.370Z,21.90
2022-08-04T12:31:01.068Z,22.60
2022-08-04T12:35:35.196Z,22.30
2022-08-04T12:40:43.318Z,22.00
2022-08-04T12:45:50.720Z,22.10
2022-08-04T12:50:57.119Z,22.00
2022-08-04T12:56:02.522Z,22.00
2022-08-04T13:02:08.869Z,22.30
2022-08-04T13:06:37.017Z,22.30
2022-08-04T13:11:42.586Z,21.80
2022-08-04T13:16:47.050Z,21.90
2022-08-04T13:22:02.733Z,21.90
2022-08-04T13:27:19.473Z,21.70
2022-08-04T13:32:25.730Z,22.10
2022-08-04T13:37:35.426Z,22.00
2022-08-04T13:42:40.251Z,21.70
2022-08-04T13:47:44.695Z,22.00
2022-08-04T13:52:53.678Z,21.90
2022-08-04T13:58:03.645Z,21.50
2022-08-04T14:03:23.060Z,21.50
2022-08-04T14:08:31.551Z,21.60
2022-08-04T14:13:41.435Z,21.50
2022-08-04T14:18:45.478Z,22.20
2022-08-04T14:23:51.848Z,21.40
2022-08-04T14:29:09.672Z,21.20
2022-08-04T14:34:28.966Z,21.20
2022-08-04T14:39:41.380Z,21.00
2022-08-04T14:44:55.157Z,20.70
2022-08-04T14:49:58.400Z,20.60
2022-08-04T14:55:17.429Z,20.90
2022-08-04T15:00:28.692Z,20.30
2022-08-04T15:05:55.455Z,20.50
2022-08-04T15:10:59.936Z,20.70
2022-08-04T15:16:07.975Z,20.60
2022-08-04T15:21:13.546Z,20.90
2022-08-04T15:26:24.648Z,20.90
2022-08-04T15:32:05.773Z,20.80
2022-08-04T15:36:57.073Z,21.00
2022-08-04T15:42:18.903Z,21.10
2022-08-04T15:47:24.586Z,21.00
2022-08-04T15:52:31.964Z,21.40
2022-08-04T15:57:59.713Z,21.40
2022-08-04T16:03:03.082Z,21.20
2022-08-04T16:08:17.699Z,21.50
2022-08-04T16:13:24.184Z,21.50
2022-08-04T16:18:43.800Z,21.70
2022-08-04T16:24:16.033Z,21.60
2022-08-04T16:29:35.543Z,21.70
2022-08-04T16:34:49.620Z,21.80
2022-08-04T16:40:36.589Z,22.00
2022-08-04T16:45:45.173Z,22.00
2022-08-04T16:50:51.279Z,22.00
2022-08-04T16:55:56.172Z,22.00
2022-08-04T17:01:09.614Z,22.00
2022-08-04T17:06:15.056Z,21.90
2022-08-04T17:11:18.501Z,22.10
2022-08-04T17:16:25.427Z,22.20
2022-08-04T17:21:32.297Z,22.20
2022-08-04T17:26:39.732Z,22.40
2022-08-04T17:31:46.059Z,22.40
2022-08-04T17:36:49.999Z,22.40
2022-08-04T17:41:57.843Z,22.50
2022-08-04T17:47:18.543Z,22.70
2022-08-04T17:52:41.277Z,22.90
2022-08-04T17:57:52.233Z,22.90
2022-08-04T18:02:57.521Z,23.00
2022-08-04T18:13:42.885Z,23.10
2022-08-04T18:19:08.774Z,23.30
2022-08-04T18:24:12.046Z,23.40
2022-08-04T18:29:31.632Z,23.40
2022-08-04T18:34:40.938Z,23.40
2022-08-04T18:40:10.917Z,23.50
2022-08-04T18:45:21.954Z,23.60
2022-08-04T18:50:59.380Z,23.60
2022-08-04T18:55:57.321Z,23.70
2022-08-04T19:01:01.713Z,23.70
2022-08-04T19:06:07.482Z,23.80
2022-08-04T19:11:37.431Z,23.90
2022-08-04T19:16:35.813Z,23.90
2022-08-04T19:27:08.723Z,24.40
2022-08-04T19:32:16.003Z,24.30
2022-08-04T19:37:57.352Z,24.50
2022-08-04T19:42:45.789Z,24.50
2022-08-04T19:48:17.430Z,24.50
2022-08-04T19:53:37.048Z,24.50
2022-08-04T19:58:42.080Z,24.60
2022-08-04T20:04:10.069Z,24.70
2022-08-04T20:09:25.289Z,24.70
2022-08-04T20:19:53.385Z,24.80
2022-08-04T20:25:18.356Z,24.80
2022-08-04T20:30:22.094Z,24.90
2022-08-04T20:35:27.220Z,25.00
2022-08-04T20:40:32.338Z,25.00
2022-08-04T20:45:56.998Z,25.20
2022-08-04T20:51:00.764Z,25.20
2022-08-04T20:56:05.925Z,25.30
2022-08-04T21:01:11.008Z,25.50
2022-08-04T21:06:18.036Z,25.50
2022-08-04T21:11:22.743Z,25.50
2022-08-04T21:16:55.158Z,25.70
2022-08-04T21:21:53.319Z,25.80
2022-08-04T21:26:58.824Z,25.80
2022-08-04T21:32:02.696Z,26.00
2022-08-04T21:37:06.006Z,26.00
2022-08-04T21:42:26.595Z,26.10
2022-08-04T21:47:37.470Z,26.20
2022-08-04T21:52:50.856Z,26.30
2022-08-04T21:57:56.010Z,26.40
2022-08-04T22:03:03.433Z,26.60
2022-08-04T22:08:06.810Z,26.60
2022-08-04T22:13:24.691Z,26.70
2022-08-04T22:18:47.994Z,26.90
2022-08-04T22:23:51.909Z,27.00
2022-08-04T22:28:57.999Z,27.10
2022-08-04T22:34:01.513Z,27.30
2022-08-04T22:39:07.684Z,27.40
2022-08-04T22:44:16.071Z,27.40
2022-08-04T22:49:25.155Z,27.70
2022-08-04T22:54:35.243Z,27.70
2022-08-04T22:59:43.164Z,27.80
2022-08-04T23:04:49.926Z,27.90
2022-08-04T23:09:57.186Z,28.00
2022-08-04T23:15:02.092Z,28.00
2022-08-04T23:20:06.694Z,28.20
2022-08-04T23:25:33.041Z,28.30
2022-08-04T23:30:50.982Z,28.30
2022-08-04T23:35:58.025Z,28.40
2022-08-04T23:41:07.022Z,28.50
2022-08-04T23:46:18.740Z,28.80
2022-08-04T23:51:24.485Z,28.80
2022-08-04T23:56:28.326Z,28.60
