createdAt,value
2023-01-27T00:02:48.092Z,9.50
2023-01-27T00:05:34.666Z,12.80
2023-01-27T00:08:21.523Z,15.32
2023-01-27T00:11:25.672Z,14.45
2023-01-27T00:14:12.257Z,9.27
2023-01-27T00:16:58.732Z,11.23
2023-01-27T00:19:46.651Z,12.27
2023-01-27T00:22:50.707Z,15.07
2023-01-27T00:25:37.252Z,12.40
2023-01-27T00:28:25.505Z,19.17
2023-01-27T00:31:31.518Z,12.57
2023-01-27T00:34:18.198Z,11.85
2023-01-27T00:37:06.456Z,9.70
2023-01-27T00:39:53.238Z,9.07
2023-01-27T00:42:39.935Z,8.43
2023-01-27T00:45:43.911Z,10.88
2023-01-27T00:48:30.475Z,8.52
2023-01-27T00:51:17.598Z,12.05
2023-01-27T00:54:06.443Z,12.23
2023-01-27T00:56:52.623Z,7.78
2023-01-27T00:59:39.172Z,7.10
2023-01-27T01:02:25.690Z,13.10
2023-01-27T01:05:11.990Z,10.98
2023-01-27T01:07:58.707Z,21.15
2023-01-27T01:10:47.050Z,9.25
2023-01-27T01:13:34.142Z,9.85
2023-01-27T01:16:22.560Z,9.20
2023-01-27T01:19:08.946Z,10.48
2023-01-27T01:21:55.249Z,10.95
2023-01-27T01:24:41.700Z,13.98
2023-01-27T01:27:29.747Z,12.95
2023-01-27T01:30:17.718Z,19.10
2023-01-27T01:33:04.872Z,9.90
2023-01-27T01:35:51.560Z,12.90
2023-01-27T01:38:38.436Z,11.77
2023-01-27T01:41:26.345Z,21.58
2023-01-27T01:44:25.367Z,10.80
2023-01-27T01:47:16.348Z,13.75
2023-01-27T01:50:03.118Z,15.38
2023-01-27T01:52:49.567Z,15.48
2023-01-27T01:55:38.832Z,19.48
2023-01-27T01:58:28.009Z,17.08
2023-01-27T02:01:18.974Z,14.05
2023-01-27T02:04:11.579Z,16.05
2023-01-27T02:07:06.171Z,13.80
2023-01-27T02:09:53.066Z,15.90
2023-01-27T02:12:39.425Z,13.77
2023-01-27T02:15:27.022Z,15.23
2023-01-27T02:18:15.267Z,11.80
2023-01-27T02:21:02.773Z,12.40
2023-01-27T02:24:00.714Z,11.32
2023-01-27T02:26:51.279Z,10.25
2023-01-27T02:29:37.723Z,10.88
2023-01-27T02:32:25.174Z,10.77
2023-01-27T02:35:18.593Z,11.50
2023-01-27T02:38:07.898Z,11.48
2023-01-27T02:40:58.991Z,16.70
2023-01-27T02:43:49.269Z,16.02
2023-01-27T02:46:35.729Z,17.00
2023-01-27T02:49:22.191Z,12.85
2023-01-27T02:52:09.384Z,12.23
2023-01-27T02:54:56.389Z,10.88
2023-01-27T02:57:42.664Z,20.10
2023-01-27T03:00:49.446Z,19.85
2023-01-27T03:03:36.361Z,20.58
2023-01-27T03:06:23.988Z,19.83
2023-01-27T03:09:10.388Z,14.90
2023-01-27T03:12:15.295Z,16.85
2023-01-27T03:15:19.598Z,13.30
2023-01-27T03:18:12.661Z,15.75
2023-01-27T03:21:02.582Z,20.92
2023-01-27T03:23:49.796Z,21.50
2023-01-27T03:26:41.657Z,18.00
2023-01-27T03:29:47.298Z,16.75
2023-01-27T03:32:34.065Z,16.98
2023-01-27T03:35:48.168Z,18.25
2023-01-27T03:38:55.713Z,18.98
2023-01-27T03:42:00.036Z,17.95
2023-01-27T03:45:04.274Z,19.20
2023-01-27T03:47:50.754Z,17.40
2023-01-27T03:50:38.320Z,20.17
2023-01-27T03:53:26.173Z,18.67
2023-01-27T03:56:13.095Z,22.15
2023-01-27T03:58:59.473Z,22.73
2023-01-27T04:01:46.281Z,20.83
2023-01-27T04:04:50.509Z,15.68
2023-01-27T04:07:37.515Z,15.18
2023-01-27T04:10:25.463Z,16.98
2023-01-27T04:13:10.918Z,16.73
2023-01-27T04:15:57.685Z,15.32
2023-01-27T04:18:47.256Z,17.05
2023-01-27T04:21:35.486Z,11.88
2023-01-27T04:24:25.133Z,14.20
2023-01-27T04:27:15.354Z,13.50
2023-01-27T04:30:02.048Z,13.20
2023-01-27T04:32:48.826Z,11.43
2023-01-27T04:35:39.011Z,14.35
2023-01-27T04:41:12.191Z,11.45
2023-01-27T04:43:59.969Z,9.82
2023-01-27T04:46:46.778Z,12.00
2023-01-27T04:49:33.072Z,12.02
2023-01-27T04:52:19.451Z,10.68
2023-01-27T04:55:09.237Z,9.57
2023-01-27T04:57:55.314Z,10.27
2023-01-27T05:00:43.403Z,9.38
2023-01-27T05:03:30.094Z,8.63
2023-01-27T05:06:16.814Z,6.63
2023-01-27T05:09:03.569Z,9.35
2023-01-27T05:11:50.278Z,8.38
2023-01-27T05:14:37.115Z,8.70
2023-01-27T05:17:25.021Z,6.63
2023-01-27T05:20:12.417Z,6.40
2023-01-27T05:23:19.054Z,8.13
2023-01-27T05:26:07.752Z,6.18
2023-01-27T05:28:55.582Z,6.22
2023-01-27T05:31:41.813Z,5.90
2023-01-27T05:34:29.504Z,5.15
2023-01-27T05:37:16.234Z,5.63
2023-01-27T05:40:02.906Z,6.50
2023-01-27T05:42:52.136Z,5.38
2023-01-27T05:45:38.555Z,7.40
2023-01-27T05:48:25.264Z,5.95
2023-01-27T05:51:15.436Z,6.90
2023-01-27T05:54:02.743Z,7.55
2023-01-27T05:56:49.263Z,4.05
2023-01-27T05:59:36.090Z,5.60
2023-01-27T06:02:23.631Z,6.78
2023-01-27T06:05:10.713Z,4.70
2023-01-27T06:07:58.489Z,6.32
2023-01-27T06:10:45.753Z,5.15
2023-01-27T06:13:35.634Z,5.32
2023-01-27T06:16:23.414Z,5.63
2023-01-27T06:19:11.328Z,6.35
2023-01-27T06:21:58.312Z,4.95
2023-01-27T06:24:45.964Z,8.85
2023-01-27T06:27:32.804Z,4.78
2023-01-27T06:30:19.609Z,5.15
2023-01-27T06:33:07.095Z,5.15
2023-01-27T06:36:01.560Z,6.05
2023-01-27T06:38:48.966Z,6.00
2023-01-27T06:41:36.854Z,5.13
2023-01-27T06:44:23.537Z,5.35
2023-01-27T06:47:10.832Z,4.68
2023-01-27T06:49:57.318Z,4.90
2023-01-27T06:52:43.856Z,4.95
2023-01-27T06:55:31.229Z,4.05
2023-01-27T06:58:18.951Z,3.50
2023-01-27T07:01:07.336Z,6.30
2023-01-27T07:03:54.424Z,4.53
2023-01-27T07:06:41.770Z,4.97
2023-01-27T07:09:28.263Z,5.88
2023-01-27T07:12:14.872Z,3.50
2023-01-27T07:15:02.885Z,5.65
2023-01-27T07:17:49.515Z,4.72
2023-01-27T07:20:36.416Z,4.22
2023-01-27T07:23:23.099Z,4.00
2023-01-27T07:26:23.233Z,4.00
2023-01-27T07:29:11.588Z,4.82
2023-01-27T07:31:59.740Z,4.07
2023-01-27T07:34:46.151Z,3.00
2023-01-27T07:37:33.825Z,4.57
2023-01-27T07:40:20.995Z,3.88
2023-01-27T07:43:07.418Z,4.25
2023-01-27T07:45:56.982Z,5.88
2023-01-27T07:48:44.837Z,4.90
2023-01-27T07:51:31.429Z,4.35
2023-01-27T07:54:18.023Z,5.07
2023-01-27T07:57:04.813Z,6.05
2023-01-27T07:59:55.260Z,3.17
2023-01-27T08:02:41.659Z,3.65
2023-01-27T08:05:30.690Z,4.97
2023-01-27T08:08:17.010Z,3.30
2023-01-27T08:11:05.305Z,4.30
2023-01-27T08:13:51.873Z,6.85
2023-01-27T08:16:38.412Z,5.82
2023-01-27T08:19:24.922Z,3.17
2023-01-27T08:22:19.587Z,3.90
2023-01-27T08:25:06.648Z,2.80
2023-01-27T08:27:53.643Z,3.30
2023-01-27T08:30:40.219Z,3.40
2023-01-27T08:33:26.900Z,2.88
2023-01-27T08:36:18.991Z,4.43
2023-01-27T08:39:06.898Z,2.88
2023-01-27T08:41:53.696Z,3.17
2023-01-27T08:44:40.431Z,4.85
2023-01-27T08:47:27.074Z,3.60
2023-01-27T08:50:13.865Z,4.55
2023-01-27T08:53:01.697Z,2.85
2023-01-27T08:55:49.608Z,4.93
2023-01-27T08:58:36.906Z,2.88
2023-01-27T09:01:23.923Z,3.08
2023-01-27T09:04:10.740Z,4.35
2023-01-27T09:06:57.300Z,5.15
2023-01-27T09:09:46.900Z,5.32
2023-01-27T09:12:35.014Z,6.40
2023-01-27T09:15:21.836Z,5.03
2023-01-27T09:18:08.344Z,4.82
2023-01-27T09:20:54.912Z,2.63
2023-01-27T09:23:41.538Z,3.33
2023-01-27T09:26:28.127Z,5.85
2023-01-27T09:29:16.166Z,2.33
2023-01-27T09:32:03.180Z,3.30
2023-01-27T09:34:50.216Z,2.90
2023-01-27T09:37:43.402Z,3.35
2023-01-27T09:40:32.701Z,4.68
2023-01-27T09:43:44.927Z,3.97
2023-01-27T09:46:47.905Z,2.78
2023-01-27T09:49:59.033Z,2.28
2023-01-27T09:53:01.453Z,6.35
2023-01-27T09:55:55.826Z,3.22
2023-01-27T09:59:01.926Z,4.13
2023-01-27T10:02:01.756Z,2.78
2023-01-27T10:05:08.575Z,7.20
2023-01-27T10:08:25.630Z,4.78
2023-01-27T10:11:20.526Z,4.53
2023-01-27T10:14:18.466Z,4.93
2023-01-27T10:17:24.165Z,5.60
2023-01-27T10:20:21.101Z,5.07
2023-01-27T10:23:19.263Z,3.65
2023-01-27T10:26:18.253Z,4.22
2023-01-27T10:29:10.938Z,3.80
2023-01-27T10:32:07.377Z,3.75
2023-01-27T10:35:03.439Z,4.20
2023-01-27T10:38:04.139Z,2.30
2023-01-27T10:40:59.937Z,3.38
2023-01-27T10:44:00.855Z,5.65
2023-01-27T10:46:56.837Z,5.75
2023-01-27T10:49:49.557Z,9.25
2023-01-27T10:52:43.700Z,8.02
2023-01-27T10:55:39.241Z,4.97
2023-01-27T10:58:39.146Z,3.83
2023-01-27T11:01:31.327Z,4.43
2023-01-27T11:04:27.838Z,5.03
2023-01-27T11:07:19.521Z,7.43
2023-01-27T11:10:17.068Z,6.32
2023-01-27T11:13:06.090Z,5.25
2023-01-27T11:15:52.756Z,4.38
2023-01-27T11:18:39.913Z,6.38
2023-01-27T11:21:31.299Z,3.38
2023-01-27T11:24:24.422Z,6.75
2023-01-27T11:27:20.802Z,7.55
2023-01-27T11:30:18.657Z,5.25
2023-01-27T11:33:18.730Z,4.00
2023-01-27T11:36:05.496Z,6.60
2023-01-27T11:38:52.205Z,4.53
2023-01-27T11:41:42.359Z,5.40
2023-01-27T11:44:33.146Z,3.22
2023-01-27T11:47:25.833Z,2.95
2023-01-27T11:50:16.940Z,5.15
2023-01-27T11:53:13.367Z,4.53
2023-01-27T11:56:04.937Z,4.78
2023-01-27T11:58:58.688Z,8.32
2023-01-27T12:01:51.894Z,3.20
2023-01-27T12:04:51.721Z,4.80
2023-01-27T12:07:47.297Z,7.03
2023-01-27T12:10:36.062Z,4.60
2023-01-27T12:13:26.468Z,3.20
2023-01-27T12:19:05.106Z,4.85
2023-01-27T12:21:56.596Z,3.50
2023-01-27T12:24:48.923Z,4.03
2023-01-27T12:27:42.619Z,5.68
2023-01-27T12:30:33.083Z,4.68
2023-01-27T12:33:25.507Z,5.15
2023-01-27T12:36:17.931Z,5.55
2023-01-27T12:39:04.654Z,3.67
2023-01-27T12:41:51.876Z,4.93
2023-01-27T12:44:43.428Z,6.45
2023-01-27T12:47:31.890Z,7.53
2023-01-27T12:50:23.040Z,5.25
2023-01-27T12:53:14.713Z,4.93
2023-01-27T12:56:10.965Z,5.10
2023-01-27T12:58:59.382Z,4.65
2023-01-27T13:01:59.831Z,3.63
2023-01-27T13:04:51.777Z,5.80
2023-01-27T13:07:43.299Z,4.13
2023-01-27T13:10:31.429Z,4.63
2023-01-27T13:13:21.726Z,3.17
2023-01-27T13:16:19.015Z,4.40
2023-01-27T13:19:17.796Z,6.50
2023-01-27T13:22:05.899Z,5.00
2023-01-27T13:24:58.973Z,5.05
2023-01-27T13:27:48.579Z,4.63
2023-01-27T13:30:41.634Z,8.27
2023-01-27T13:33:42.794Z,4.10
2023-01-27T13:36:37.613Z,2.83
2023-01-27T13:39:35.387Z,5.85
2023-01-27T13:42:28.558Z,3.67
2023-01-27T13:45:20.334Z,5.35
2023-01-27T13:48:13.648Z,3.33
2023-01-27T13:51:07.707Z,3.70
2023-01-27T13:54:00.543Z,3.25
2023-01-27T13:57:03.054Z,6.38
2023-01-27T14:00:01.552Z,5.78
2023-01-27T14:03:45.430Z,3.20
2023-01-27T14:06:47.124Z,3.05
2023-01-27T14:09:45.923Z,6.40
2023-01-27T14:12:46.819Z,3.38
2023-01-27T14:15:38.862Z,4.03
2023-01-27T14:18:31.193Z,3.50
2023-01-27T14:21:39.934Z,6.60
2023-01-27T14:24:40.540Z,3.75
2023-01-27T14:27:33.360Z,3.10
2023-01-27T14:30:25.062Z,4.10
2023-01-27T14:33:20.364Z,4.65
2023-01-27T14:36:16.991Z,2.75
2023-01-27T14:39:17.852Z,3.00
2023-01-27T14:42:15.400Z,3.45
2023-01-27T14:45:08.326Z,3.47
2023-01-27T14:48:01.179Z,4.38
2023-01-27T14:50:53.445Z,3.53
2023-01-27T14:54:03.763Z,3.08
2023-01-27T14:57:03.159Z,3.35
2023-01-27T15:00:01.577Z,3.60
2023-01-27T15:02:53.861Z,3.58
2023-01-27T15:05:45.539Z,3.22
2023-01-27T15:08:40.670Z,5.82
2023-01-27T15:11:44.785Z,3.60
2023-01-27T15:15:03.058Z,3.60
2023-01-27T15:18:09.106Z,5.40
2023-01-27T15:21:12.824Z,5.85
2023-01-27T15:24:20.266Z,7.20
2023-01-27T15:27:09.714Z,3.92
2023-01-27T15:30:05.253Z,6.03
2023-01-27T15:32:52.515Z,4.15
2023-01-27T15:35:41.562Z,3.75
2023-01-27T15:38:35.103Z,4.13
2023-01-27T15:41:21.887Z,7.47
2023-01-27T15:44:17.259Z,3.30
2023-01-27T15:47:10.547Z,3.85
2023-01-27T15:50:08.575Z,4.55
2023-01-27T15:53:02.746Z,4.30
2023-01-27T15:55:53.331Z,4.20
2023-01-27T15:58:42.116Z,4.85
2023-01-27T16:01:31.357Z,4.65
2023-01-27T16:04:25.116Z,4.70
2023-01-27T16:07:22.880Z,4.53
2023-01-27T16:10:19.220Z,5.65
2023-01-27T16:13:26.458Z,4.95
2023-01-27T16:16:35.516Z,3.78
2023-01-27T16:19:30.026Z,4.95
2023-01-27T16:22:20.008Z,5.00
2023-01-27T16:25:20.012Z,4.43
2023-01-27T16:28:13.946Z,3.55
2023-01-27T16:31:06.685Z,5.05
2023-01-27T16:33:58.326Z,5.25
2023-01-27T16:36:47.449Z,5.88
2023-01-27T16:39:40.006Z,6.63
2023-01-27T16:42:31.234Z,4.90
2023-01-27T16:45:21.527Z,4.55
2023-01-27T16:48:21.483Z,6.43
2023-01-27T16:51:16.462Z,5.15
2023-01-27T16:54:20.101Z,6.13
2023-01-27T16:57:08.547Z,5.32
2023-01-27T16:59:56.687Z,6.22
2023-01-27T17:02:43.507Z,4.60
2023-01-27T17:05:30.414Z,4.85
2023-01-27T17:08:19.259Z,4.68
2023-01-27T17:11:17.552Z,5.40
2023-01-27T17:14:04.945Z,5.85
2023-01-27T17:16:51.640Z,6.00
2023-01-27T17:19:38.622Z,4.38
2023-01-27T17:22:28.247Z,4.70
2023-01-27T17:25:17.584Z,13.60
2023-01-27T17:28:11.418Z,6.88
2023-01-27T17:31:07.408Z,6.40
2023-01-27T17:34:00.925Z,14.02
2023-01-27T17:37:06.693Z,5.47
2023-01-27T17:39:55.429Z,4.47
2023-01-27T17:42:43.640Z,6.00
2023-01-27T17:45:32.874Z,6.93
2023-01-27T17:48:19.652Z,7.05
2023-01-27T17:51:06.449Z,6.03
2023-01-27T17:53:54.476Z,5.50
2023-01-27T17:56:41.237Z,5.82
2023-01-27T17:59:28.901Z,6.05
2023-01-27T18:02:24.671Z,4.90
2023-01-27T18:05:17.151Z,6.40
2023-01-27T18:08:05.144Z,4.68
2023-01-27T18:10:52.842Z,6.20
2023-01-27T18:13:41.187Z,7.03
2023-01-27T18:16:29.770Z,4.85
2023-01-27T18:19:23.242Z,4.25
2023-01-27T18:22:16.291Z,4.70
2023-01-27T18:25:04.644Z,5.35
2023-01-27T18:27:53.847Z,9.77
2023-01-27T18:30:48.718Z,6.70
2023-01-27T18:33:36.240Z,5.72
2023-01-27T18:36:26.058Z,6.20
2023-01-27T18:39:29.293Z,6.38
2023-01-27T18:42:17.367Z,5.30
2023-01-27T18:45:04.317Z,6.55
2023-01-27T18:47:51.143Z,5.25
2023-01-27T18:50:43.097Z,6.18
2023-01-27T18:53:31.212Z,6.30
2023-01-27T18:56:17.837Z,8.43
2023-01-27T18:59:04.295Z,6.93
2023-01-27T19:01:50.856Z,5.53
2023-01-27T19:04:37.414Z,5.32
2023-01-27T19:07:24.101Z,6.55
2023-01-27T19:10:16.747Z,6.18
2023-01-27T19:13:05.772Z,5.43
2023-01-27T19:15:55.258Z,5.43
2023-01-27T19:18:42.972Z,5.00
2023-01-27T19:21:30.374Z,7.20
2023-01-27T19:24:17.082Z,8.00
2023-01-27T19:27:05.155Z,6.00
2023-01-27T19:29:51.979Z,5.63
2023-01-27T19:32:38.776Z,4.55
2023-01-27T19:35:27.615Z,5.25
2023-01-27T19:38:14.477Z,5.00
2023-01-27T19:41:03.323Z,5.57
2023-01-27T19:43:51.269Z,5.05
2023-01-27T19:46:40.545Z,6.70
2023-01-27T19:49:26.930Z,5.88
2023-01-27T19:52:13.399Z,5.47
2023-01-27T19:54:59.941Z,6.72
2023-01-27T19:57:46.912Z,6.90
2023-01-27T20:00:37.464Z,6.18
2023-01-27T20:06:17.189Z,6.93
2023-01-27T20:09:03.988Z,5.45
2023-01-27T20:11:50.584Z,6.10
2023-01-27T20:14:36.929Z,7.97
2023-01-27T20:17:24.918Z,6.28
2023-01-27T20:20:12.783Z,6.03
2023-01-27T20:22:59.508Z,5.72
2023-01-27T20:25:46.281Z,7.13
2023-01-27T20:28:32.879Z,9.75
2023-01-27T20:31:22.503Z,6.28
2023-01-27T20:34:10.745Z,5.53
2023-01-27T20:36:57.533Z,6.63
2023-01-27T20:39:44.607Z,6.28
2023-01-27T20:42:31.536Z,8.60
2023-01-27T20:45:19.258Z,5.70
2023-01-27T20:48:06.212Z,6.28
2023-01-27T20:51:00.572Z,7.22
2023-01-27T20:53:47.846Z,7.70
2023-01-27T20:56:34.797Z,7.07
2023-01-27T20:59:21.525Z,7.82
2023-01-27T21:02:08.380Z,7.70
2023-01-27T21:04:55.206Z,8.60
2023-01-27T21:07:43.383Z,10.10
2023-01-27T21:10:30.307Z,10.65
2023-01-27T21:13:17.873Z,8.70
2023-01-27T21:16:04.617Z,7.03
2023-01-27T21:18:51.409Z,7.15
2023-01-27T21:21:38.131Z,8.18
2023-01-27T21:24:26.184Z,7.53
2023-01-27T21:27:13.600Z,7.57
2023-01-27T21:30:00.605Z,7.93
2023-01-27T21:32:47.275Z,7.95
2023-01-27T21:35:34.064Z,9.20
2023-01-27T21:38:21.000Z,8.07
2023-01-27T21:41:11.873Z,8.18
2023-01-27T21:44:15.919Z,9.57
2023-01-27T21:47:02.749Z,7.97
2023-01-27T21:50:01.396Z,8.48
2023-01-27T21:52:49.346Z,9.07
2023-01-27T21:55:35.904Z,7.43
2023-01-27T21:58:24.595Z,8.18
2023-01-27T22:01:11.834Z,8.80
2023-01-27T22:03:58.501Z,8.25
2023-01-27T22:06:44.912Z,8.75
2023-01-27T22:09:31.511Z,9.32
2023-01-27T22:12:18.818Z,8.43
2023-01-27T22:15:08.141Z,10.82
2023-01-27T22:17:54.790Z,9.48
2023-01-27T22:20:41.378Z,9.93
2023-01-27T22:23:28.237Z,8.52
2023-01-27T22:26:14.939Z,8.00
2023-01-27T22:29:01.787Z,8.90
2023-01-27T22:31:49.728Z,15.13
2023-01-27T22:34:36.535Z,10.35
2023-01-27T22:37:23.282Z,11.02
2023-01-27T22:40:11.169Z,9.85
2023-01-27T22:42:58.002Z,9.90
2023-01-27T22:45:45.458Z,10.80
2023-01-27T22:48:33.606Z,9.88
2023-01-27T22:51:20.536Z,10.90
2023-01-27T22:54:09.350Z,11.55
2023-01-27T22:56:56.192Z,10.05
2023-01-27T23:02:58.940Z,10.55
2023-01-27T23:05:47.093Z,10.20
2023-01-27T23:08:33.767Z,11.20
2023-01-27T23:11:20.593Z,10.45
2023-01-27T23:14:07.633Z,8.98
2023-01-27T23:16:54.304Z,10.93
2023-01-27T23:19:40.842Z,9.63
2023-01-27T23:22:29.086Z,10.65
2023-01-27T23:25:17.155Z,10.77
2023-01-27T23:28:03.958Z,9.20
2023-01-27T23:30:51.371Z,10.18
2023-01-27T23:33:40.542Z,10.40
2023-01-27T23:36:27.210Z,11.45
2023-01-27T23:39:17.414Z,12.75
2023-01-27T23:42:04.204Z,11.52
2023-01-27T23:44:51.051Z,11.32
2023-01-27T23:47:37.766Z,10.85
2023-01-27T23:50:24.844Z,12.32
2023-01-27T23:53:12.049Z,11.60
2023-01-27T23:56:01.357Z,11.38
2023-01-27T23:58:49.035Z,10.75
