createdAt,value
2023-03-21T00:00:26.531Z,8.50
2023-03-21T00:01:26.508Z,8.45
2023-03-21T00:02:26.525Z,8.54
2023-03-21T00:03:26.568Z,8.49
2023-03-21T00:04:28.264Z,8.56
2023-03-21T00:05:26.522Z,8.46
2023-03-21T00:06:26.449Z,8.52
2023-03-21T00:07:26.459Z,8.53
2023-03-21T00:08:26.440Z,8.63
2023-03-21T00:09:26.426Z,8.46
2023-03-21T00:11:28.407Z,8.49
2023-03-21T00:12:26.407Z,8.60
2023-03-21T00:13:26.404Z,8.56
2023-03-21T00:14:26.378Z,8.46
2023-03-21T00:15:30.713Z,8.56
2023-03-21T00:16:35.309Z,8.53
2023-03-21T00:17:27.349Z,8.53
2023-03-21T00:18:26.336Z,8.46
2023-03-21T00:19:26.383Z,8.59
2023-03-21T00:20:26.330Z,8.57
2023-03-21T00:21:55.686Z,8.50
2023-03-21T00:22:28.290Z,8.53
2023-03-21T00:23:26.290Z,8.42
2023-03-21T00:24:26.261Z,8.46
2023-03-21T00:25:26.248Z,8.57
2023-03-21T00:26:26.257Z,8.53
2023-03-21T00:27:45.200Z,8.50
2023-03-21T00:28:28.226Z,8.49
2023-03-21T00:29:26.216Z,8.53
2023-03-21T00:30:26.199Z,8.56
2023-03-21T00:31:26.191Z,8.57
2023-03-21T00:32:26.194Z,8.52
2023-03-21T00:33:26.173Z,8.66
2023-03-21T00:34:36.650Z,8.59
2023-03-21T00:36:12.477Z,8.56
2023-03-21T00:36:28.148Z,8.54
2023-03-21T00:37:26.122Z,8.57
2023-03-21T00:38:26.117Z,8.60
2023-03-21T00:39:26.122Z,8.52
2023-03-21T00:40:32.933Z,8.54
2023-03-21T00:41:41.500Z,8.57
2023-03-21T00:42:28.073Z,8.56
2023-03-21T00:43:26.059Z,8.42
2023-03-21T00:44:26.047Z,8.44
2023-03-21T00:45:26.040Z,8.54
2023-03-21T00:46:32.963Z,8.54
2023-03-21T00:47:28.056Z,8.50
2023-03-21T00:48:26.073Z,8.50
2023-03-21T00:49:26.010Z,8.53
2023-03-21T00:50:25.975Z,8.56
2023-03-21T00:51:26.002Z,8.45
2023-03-21T00:52:39.819Z,8.56
2023-03-21T00:53:27.945Z,8.53
2023-03-21T00:54:25.949Z,8.50
2023-03-21T00:55:25.927Z,8.57
2023-03-21T00:56:25.930Z,8.60
2023-03-21T00:57:37.991Z,8.54
2023-03-21T00:58:27.915Z,8.46
2023-03-21T00:59:25.933Z,8.63
2023-03-21T01:00:25.902Z,8.45
2023-03-21T01:01:25.874Z,8.54
2023-03-21T01:02:25.880Z,8.52
2023-03-21T01:03:25.840Z,8.60
2023-03-21T01:04:25.862Z,8.52
2023-03-21T01:05:25.832Z,8.52
2023-03-21T01:06:25.818Z,8.45
2023-03-21T01:07:25.804Z,8.60
2023-03-21T01:08:31.170Z,8.45
2023-03-21T01:09:27.803Z,8.50
2023-03-21T01:10:25.779Z,8.42
2023-03-21T01:11:25.754Z,8.50
2023-03-21T01:12:25.766Z,8.57
2023-03-21T01:13:25.743Z,8.50
2023-03-21T01:14:26.736Z,8.52
2023-03-21T01:15:25.738Z,8.46
2023-03-21T01:16:25.786Z,8.53
2023-03-21T01:17:25.696Z,8.38
2023-03-21T01:18:25.684Z,8.49
2023-03-21T01:19:37.574Z,8.49
2023-03-21T01:20:27.668Z,8.39
2023-03-21T01:21:25.648Z,8.50
2023-03-21T01:22:25.652Z,8.49
2023-03-21T01:23:25.640Z,8.59
2023-03-21T01:24:25.632Z,8.45
2023-03-21T01:25:25.620Z,8.53
2023-03-21T01:26:25.606Z,8.57
2023-03-21T01:27:25.608Z,8.50
2023-03-21T01:28:25.583Z,8.45
2023-03-21T01:29:25.595Z,8.53
2023-03-21T01:30:28.712Z,8.44
2023-03-21T01:31:26.607Z,8.44
2023-03-21T01:32:25.554Z,8.50
2023-03-21T01:33:25.525Z,8.45
2023-03-21T01:34:25.549Z,8.45
2023-03-21T01:35:26.920Z,8.50
2023-03-21T01:36:26.277Z,8.52
2023-03-21T01:37:25.501Z,8.45
2023-03-21T01:38:25.479Z,8.45
2023-03-21T01:39:25.470Z,8.49
2023-03-21T01:40:25.454Z,8.46
2023-03-21T01:41:33.493Z,8.49
2023-03-21T01:42:27.448Z,8.50
2023-03-21T01:43:25.434Z,8.50
2023-03-21T01:44:25.417Z,8.56
2023-03-21T01:45:25.431Z,8.57
2023-03-21T01:46:25.482Z,8.60
2023-03-21T01:47:25.393Z,8.63
2023-03-21T01:48:25.371Z,8.45
2023-03-21T01:49:25.380Z,8.54
2023-03-21T01:50:25.345Z,8.54
2023-03-21T01:51:25.347Z,8.56
2023-03-21T01:52:38.280Z,8.53
2023-03-21T01:53:27.309Z,8.44
2023-03-21T01:54:25.307Z,8.42
2023-03-21T01:55:25.304Z,8.50
2023-03-21T01:56:25.294Z,8.53
2023-03-21T01:57:29.975Z,8.53
2023-03-21T01:58:27.273Z,8.56
2023-03-21T01:59:25.269Z,8.52
2023-03-21T02:00:25.246Z,8.53
2023-03-21T02:01:25.372Z,8.49
2023-03-21T02:02:25.240Z,8.54
2023-03-21T02:03:35.255Z,8.49
2023-03-21T02:04:27.247Z,8.56
2023-03-21T02:05:25.215Z,8.49
2023-03-21T02:06:25.184Z,8.52
2023-03-21T02:07:25.175Z,8.46
2023-03-21T02:08:36.807Z,8.56
2023-03-21T02:09:27.146Z,8.50
2023-03-21T02:10:25.160Z,8.53
2023-03-21T02:11:25.159Z,8.63
2023-03-21T02:12:25.112Z,8.56
2023-03-21T02:13:25.116Z,8.52
2023-03-21T02:14:29.314Z,8.46
2023-03-21T02:15:26.089Z,8.53
2023-03-21T02:16:25.127Z,8.44
2023-03-21T02:17:25.059Z,8.50
2023-03-21T02:18:25.061Z,8.46
2023-03-21T02:19:32.900Z,8.57
2023-03-21T02:20:27.040Z,8.50
2023-03-21T02:21:25.036Z,8.42
2023-03-21T02:22:25.022Z,8.36
2023-03-21T02:23:25.003Z,8.42
2023-03-21T02:24:24.999Z,8.44
2023-03-21T02:25:24.998Z,8.38
2023-03-21T02:26:28.493Z,8.44
2023-03-21T02:27:26.975Z,8.46
2023-03-21T02:28:24.959Z,8.46
2023-03-21T02:29:24.943Z,8.39
2023-03-21T02:30:49.273Z,8.45
2023-03-21T02:31:27.010Z,8.41
2023-03-21T02:32:36.529Z,8.35
2023-03-21T02:33:26.896Z,8.42
2023-03-21T02:34:24.911Z,8.50
2023-03-21T02:35:24.888Z,8.46
2023-03-21T02:36:24.891Z,8.49
2023-03-21T02:37:36.724Z,8.38
2023-03-21T02:38:26.851Z,8.46
2023-03-21T02:39:24.826Z,8.39
2023-03-21T02:40:24.831Z,8.42
2023-03-21T02:41:27.458Z,8.45
2023-03-21T02:42:24.806Z,8.50
2023-03-21T02:43:24.810Z,8.46
2023-03-21T02:44:24.780Z,8.41
2023-03-21T02:45:24.793Z,8.42
2023-03-21T02:46:33.260Z,8.36
2023-03-21T02:47:26.744Z,8.35
2023-03-21T02:48:31.203Z,8.34
2023-03-21T02:49:26.741Z,8.46
2023-03-21T02:50:24.714Z,8.38
2023-03-21T02:51:24.718Z,8.41
2023-03-21T02:52:37.320Z,8.32
2023-03-21T02:53:26.682Z,8.35
2023-03-21T02:54:38.158Z,8.42
2023-03-21T02:55:26.674Z,8.35
2023-03-21T02:56:24.670Z,8.42
2023-03-21T02:57:31.378Z,8.41
2023-03-21T02:58:26.640Z,8.49
2023-03-21T02:59:24.629Z,8.42
2023-03-21T03:00:24.646Z,8.45
2023-03-21T03:01:24.638Z,8.46
2023-03-21T03:02:24.597Z,8.46
2023-03-21T03:03:34.046Z,8.52
2023-03-21T03:04:26.612Z,8.49
2023-03-21T03:05:24.566Z,8.42
2023-03-21T03:06:24.563Z,8.42
2023-03-21T03:07:24.542Z,8.52
2023-03-21T03:08:37.565Z,8.46
2023-03-21T03:09:26.529Z,8.42
2023-03-21T03:10:24.520Z,8.52
2023-03-21T03:11:24.520Z,8.46
2023-03-21T03:12:24.472Z,8.50
2023-03-21T03:13:25.484Z,8.54
2023-03-21T03:15:26.469Z,8.45
2023-03-21T03:16:24.441Z,8.45
2023-03-21T03:17:24.596Z,8.46
2023-03-21T03:18:24.432Z,8.59
2023-03-21T03:19:24.419Z,8.50
2023-03-21T03:20:24.405Z,8.56
2023-03-21T03:21:24.390Z,8.50
2023-03-21T03:22:24.402Z,8.57
2023-03-21T03:23:24.386Z,8.52
2023-03-21T03:24:24.360Z,8.42
2023-03-21T03:25:36.017Z,8.41
2023-03-21T03:26:26.355Z,8.46
2023-03-21T03:27:24.324Z,8.50
2023-03-21T03:28:24.321Z,8.46
2023-03-21T03:29:24.319Z,8.50
2023-03-21T03:30:29.635Z,8.44
2023-03-21T03:31:26.444Z,8.52
2023-03-21T03:32:24.283Z,8.46
2023-03-21T03:33:24.272Z,8.54
2023-03-21T03:34:24.251Z,8.45
2023-03-21T03:35:24.264Z,8.49
2023-03-21T03:36:32.114Z,8.52
2023-03-21T03:37:26.250Z,8.53
2023-03-21T03:38:24.222Z,8.50
2023-03-21T03:39:24.207Z,8.46
2023-03-21T03:40:24.181Z,8.53
2023-03-21T03:41:25.568Z,8.49
2023-03-21T03:42:28.392Z,8.54
2023-03-21T03:43:25.175Z,8.50
2023-03-21T03:44:24.158Z,8.49
2023-03-21T03:45:24.147Z,8.50
2023-03-21T03:46:24.195Z,8.52
2023-03-21T03:47:32.794Z,8.52
2023-03-21T03:48:26.114Z,8.52
2023-03-21T03:49:24.099Z,8.42
2023-03-21T03:50:24.096Z,8.52
2023-03-21T03:51:24.096Z,8.44
2023-03-21T03:52:24.067Z,8.50
2023-03-21T03:53:24.039Z,8.41
2023-03-21T03:54:24.040Z,8.46
2023-03-21T03:55:24.049Z,8.45
2023-03-21T03:56:24.015Z,8.52
2023-03-21T03:57:24.028Z,8.50
2023-03-21T03:58:29.065Z,8.41
2023-03-21T03:59:25.997Z,8.52
2023-03-21T04:00:23.984Z,8.49
2023-03-21T04:01:23.995Z,8.42
2023-03-21T04:02:23.994Z,8.49
2023-03-21T04:03:24.055Z,8.41
2023-03-21T04:04:23.984Z,8.39
2023-03-21T04:05:23.940Z,8.38
2023-03-21T04:06:23.923Z,8.35
2023-03-21T04:07:23.921Z,8.52
2023-03-21T04:08:23.933Z,8.38
2023-03-21T04:09:37.268Z,8.41
2023-03-21T04:10:25.885Z,8.44
2023-03-21T04:11:23.922Z,8.46
2023-03-21T04:12:23.888Z,8.45
2023-03-21T04:13:23.847Z,8.41
2023-03-21T04:14:24.561Z,8.36
2023-03-21T04:15:23.826Z,8.44
2023-03-21T04:16:23.821Z,8.45
2023-03-21T04:17:23.812Z,8.39
2023-03-21T04:18:23.786Z,8.39
2023-03-21T04:19:23.798Z,8.34
2023-03-21T04:20:43.401Z,8.26
2023-03-21T04:21:25.770Z,8.34
2023-03-21T04:22:23.734Z,8.34
2023-03-21T04:23:23.727Z,8.44
2023-03-21T04:24:23.737Z,8.32
2023-03-21T04:25:32.766Z,8.35
2023-03-21T04:26:25.698Z,8.32
2023-03-21T04:27:23.706Z,8.31
2023-03-21T04:28:23.710Z,8.34
2023-03-21T04:29:23.673Z,8.32
2023-03-21T04:30:23.656Z,8.34
2023-03-21T04:31:26.180Z,8.27
2023-03-21T04:32:24.651Z,8.34
2023-03-21T04:33:23.619Z,8.35
2023-03-21T04:34:23.613Z,8.35
2023-03-21T04:35:23.631Z,8.34
2023-03-21T04:36:23.586Z,8.34
2023-03-21T04:37:23.616Z,8.38
2023-03-21T04:38:23.569Z,8.32
2023-03-21T04:39:23.553Z,8.34
2023-03-21T04:40:23.552Z,8.28
2023-03-21T04:41:23.552Z,8.35
2023-03-21T04:42:23.535Z,8.38
2023-03-21T04:43:23.512Z,8.31
2023-03-21T04:44:23.506Z,8.44
2023-03-21T04:45:55.436Z,8.41
2023-03-21T04:46:23.503Z,8.32
2023-03-21T04:47:23.512Z,8.45
2023-03-21T04:48:23.473Z,8.45
2023-03-21T04:49:23.436Z,8.39
2023-03-21T04:50:23.464Z,8.39
2023-03-21T04:51:23.442Z,8.50
2023-03-21T04:52:25.329Z,8.49
2023-03-21T04:53:24.409Z,8.39
2023-03-21T04:54:23.393Z,8.39
2023-03-21T04:55:23.404Z,8.36
2023-03-21T04:56:23.374Z,8.38
2023-03-21T04:57:23.344Z,8.31
2023-03-21T04:58:23.360Z,8.49
2023-03-21T04:59:23.357Z,8.46
2023-03-21T05:00:23.310Z,8.35
2023-03-21T05:01:23.411Z,8.45
2023-03-21T05:02:23.326Z,8.39
2023-03-21T05:03:23.277Z,8.42
2023-03-21T05:04:23.373Z,8.38
2023-03-21T05:05:23.288Z,8.36
2023-03-21T05:06:23.279Z,8.42
2023-03-21T05:07:23.233Z,8.39
2023-03-21T05:08:23.260Z,8.38
2023-03-21T05:09:23.271Z,8.31
2023-03-21T05:10:23.221Z,8.26
2023-03-21T05:11:23.240Z,8.31
2023-03-21T05:12:23.201Z,8.32
2023-03-21T05:13:23.185Z,8.38
2023-03-21T05:14:23.197Z,8.26
2023-03-21T05:15:23.190Z,8.26
2023-03-21T05:16:23.213Z,8.21
2023-03-21T05:17:23.243Z,8.21
2023-03-21T05:18:23.148Z,8.26
2023-03-21T05:19:23.139Z,8.31
2023-03-21T05:20:23.129Z,8.27
2023-03-21T05:21:23.131Z,8.26
2023-03-21T05:22:23.125Z,8.23
2023-03-21T05:23:23.086Z,8.35
2023-03-21T05:24:23.078Z,8.32
2023-03-21T05:25:23.085Z,8.26
2023-03-21T05:26:23.072Z,8.27
2023-03-21T05:27:23.056Z,8.38
2023-03-21T05:28:23.056Z,8.38
2023-03-21T05:29:23.054Z,8.31
2023-03-21T05:30:24.021Z,8.49
2023-03-21T05:31:23.069Z,8.38
2023-03-21T05:32:23.026Z,8.44
2023-03-21T05:33:22.984Z,8.41
2023-03-21T05:34:22.972Z,8.24
2023-03-21T05:35:22.981Z,8.28
2023-03-21T05:36:22.973Z,8.45
2023-03-21T05:37:22.933Z,8.38
2023-03-21T05:38:22.931Z,8.42
2023-03-21T05:39:22.958Z,8.38
2023-03-21T05:40:22.906Z,8.36
2023-03-21T05:41:22.926Z,8.39
2023-03-21T05:42:22.916Z,8.44
2023-03-21T05:43:22.871Z,8.38
2023-03-21T05:44:22.874Z,8.42
2023-03-21T05:45:22.880Z,8.42
2023-03-21T05:46:22.984Z,8.61
2023-03-21T05:47:22.819Z,8.52
2023-03-21T05:48:22.872Z,8.50
2023-03-21T05:49:22.819Z,8.45
2023-03-21T05:50:22.798Z,8.59
2023-03-21T05:51:22.811Z,8.45
2023-03-21T05:52:22.801Z,8.45
2023-03-21T05:53:23.327Z,8.52
2023-03-21T05:54:23.753Z,8.52
2023-03-21T05:55:22.775Z,8.56
2023-03-21T05:56:22.759Z,8.63
2023-03-21T05:57:22.734Z,8.59
2023-03-21T05:58:22.715Z,8.54
2023-03-21T05:59:22.722Z,8.63
2023-03-21T06:00:22.696Z,8.52
2023-03-21T06:01:22.682Z,8.57
2023-03-21T06:02:22.697Z,8.59
2023-03-21T06:03:22.723Z,8.49
2023-03-21T06:04:22.627Z,8.61
2023-03-21T06:05:22.648Z,8.60
2023-03-21T06:06:22.660Z,8.66
2023-03-21T06:07:22.599Z,8.66
2023-03-21T06:08:22.599Z,8.71
2023-03-21T06:09:22.616Z,8.69
2023-03-21T06:10:22.587Z,8.63
2023-03-21T06:11:22.577Z,8.69
2023-03-21T06:12:22.580Z,8.71
2023-03-21T06:13:22.555Z,8.69
2023-03-21T06:14:22.547Z,8.69
2023-03-21T06:15:22.541Z,8.75
2023-03-21T06:16:22.630Z,8.78
2023-03-21T06:17:22.509Z,8.81
2023-03-21T06:18:22.506Z,8.74
2023-03-21T06:19:22.524Z,8.75
2023-03-21T06:20:22.472Z,8.74
2023-03-21T06:21:22.489Z,8.77
2023-03-21T06:22:22.492Z,8.78
2023-03-21T06:23:22.425Z,8.75
2023-03-21T06:24:22.465Z,8.79
2023-03-21T06:25:22.453Z,8.89
2023-03-21T06:26:22.451Z,9.03
2023-03-21T06:27:22.403Z,9.09
2023-03-21T06:28:22.390Z,8.97
2023-03-21T06:29:22.397Z,9.00
2023-03-21T06:30:22.375Z,8.96
2023-03-21T06:31:22.406Z,9.15
2023-03-21T06:32:22.372Z,9.22
2023-03-21T06:33:22.352Z,9.19
2023-03-21T06:34:22.329Z,9.19
2023-03-21T06:35:22.290Z,9.16
2023-03-21T06:36:22.318Z,9.00
2023-03-21T06:37:22.286Z,8.99
2023-03-21T06:38:22.277Z,8.90
2023-03-21T06:39:22.296Z,8.89
2023-03-21T06:40:22.258Z,8.89
2023-03-21T06:41:22.224Z,8.87
2023-03-21T06:42:22.232Z,8.87
2023-03-21T06:43:22.260Z,8.92
2023-03-21T06:44:22.208Z,9.02
2023-03-21T06:45:22.220Z,9.03
2023-03-21T06:46:22.239Z,9.00
2023-03-21T06:47:22.161Z,8.97
2023-03-21T06:48:22.185Z,8.79
2023-03-21T06:49:22.195Z,8.78
2023-03-21T06:50:22.154Z,8.89
2023-03-21T06:51:22.122Z,8.71
2023-03-21T06:52:22.141Z,8.82
2023-03-21T06:53:22.105Z,8.87
2023-03-21T06:54:22.098Z,8.96
2023-03-21T06:55:22.107Z,8.84
2023-03-21T06:56:22.086Z,8.90
2023-03-21T06:57:22.047Z,8.87
2023-03-21T06:58:22.060Z,8.95
2023-03-21T06:59:22.061Z,9.03
2023-03-21T07:00:22.059Z,9.09
2023-03-21T07:01:22.164Z,9.12
2023-03-21T07:02:22.049Z,9.21
2023-03-21T07:03:22.012Z,9.18
2023-03-21T07:04:22.003Z,9.15
2023-03-21T07:05:21.993Z,9.29
2023-03-21T07:06:21.968Z,9.30
2023-03-21T07:07:21.975Z,9.27
2023-03-21T07:08:21.924Z,9.24
2023-03-21T07:09:21.945Z,9.29
2023-03-21T07:10:21.920Z,9.39
2023-03-21T07:11:21.908Z,9.33
2023-03-21T07:12:21.888Z,9.44
2023-03-21T07:13:21.928Z,9.33
2023-03-21T07:14:21.881Z,9.44
2023-03-21T07:15:21.856Z,9.40
2023-03-21T07:16:21.975Z,9.42
2023-03-21T07:17:21.826Z,9.36
2023-03-21T07:18:21.829Z,9.39
2023-03-21T07:19:21.853Z,9.34
2023-03-21T07:20:21.821Z,9.48
2023-03-21T07:21:21.793Z,9.67
2023-03-21T07:22:21.781Z,9.59
2023-03-21T07:23:21.819Z,9.67
2023-03-21T07:24:21.765Z,9.77
2023-03-21T07:25:21.791Z,9.88
2023-03-21T07:26:21.743Z,10.06
2023-03-21T07:27:21.729Z,9.97
2023-03-21T07:28:21.737Z,9.95
2023-03-21T07:29:21.734Z,9.87
2023-03-21T07:30:21.713Z,10.02
2023-03-21T07:31:21.685Z,9.87
2023-03-21T07:32:21.666Z,9.99
2023-03-21T07:33:21.705Z,9.92
2023-03-21T07:34:21.661Z,10.06
2023-03-21T07:35:21.636Z,10.15
2023-03-21T07:36:21.633Z,10.30
2023-03-21T07:37:21.686Z,10.24
2023-03-21T07:38:21.649Z,10.28
2023-03-21T07:39:21.570Z,10.28
2023-03-21T07:40:21.616Z,10.33
2023-03-21T07:41:21.599Z,10.36
2023-03-21T07:42:21.567Z,10.36
2023-03-21T07:43:21.585Z,10.33
2023-03-21T07:44:21.546Z,10.45
2023-03-21T07:45:21.582Z,10.45
2023-03-21T07:46:21.533Z,10.45
2023-03-21T07:47:21.526Z,10.62
2023-03-21T07:48:21.555Z,10.49
2023-03-21T07:49:21.495Z,10.46
2023-03-21T07:50:21.470Z,10.48
2023-03-21T07:51:21.479Z,10.48
2023-03-21T07:52:21.436Z,10.51
2023-03-21T07:53:21.450Z,10.41
2023-03-21T07:54:21.452Z,10.33
2023-03-21T07:55:21.425Z,10.36
2023-03-21T07:56:21.424Z,10.25
2023-03-21T07:57:21.439Z,10.13
2023-03-21T07:58:21.380Z,10.27
2023-03-21T07:59:21.408Z,10.18
2023-03-21T08:00:21.394Z,10.24
2023-03-21T08:01:21.335Z,10.27
2023-03-21T08:02:21.403Z,10.36
2023-03-21T08:03:21.431Z,10.38
2023-03-21T08:04:21.286Z,10.39
2023-03-21T08:05:21.332Z,10.38
2023-03-21T08:06:21.309Z,10.15
2023-03-21T08:07:21.271Z,10.12
2023-03-21T08:08:21.266Z,10.06
2023-03-21T08:09:21.282Z,10.06
2023-03-21T08:10:21.312Z,10.05
2023-03-21T08:11:21.215Z,10.03
2023-03-21T08:12:21.236Z,10.23
2023-03-21T08:13:21.220Z,10.21
2023-03-21T08:14:21.265Z,10.33
2023-03-21T08:15:21.208Z,10.27
2023-03-21T08:16:21.233Z,10.17
2023-03-21T08:17:21.192Z,10.31
2023-03-21T08:18:21.163Z,10.33
2023-03-21T08:19:21.148Z,10.34
2023-03-21T08:20:22.152Z,10.41
2023-03-21T08:21:21.145Z,10.27
2023-03-21T08:22:21.107Z,10.27
2023-03-21T08:23:21.103Z,10.45
2023-03-21T08:24:21.147Z,10.45
2023-03-21T08:25:21.089Z,10.58
2023-03-21T08:26:21.099Z,10.67
2023-03-21T08:27:21.044Z,10.67
2023-03-21T08:28:21.104Z,10.61
2023-03-21T08:29:21.036Z,10.77
2023-03-21T08:30:21.015Z,10.95
2023-03-21T08:31:21.100Z,11.05
2023-03-21T08:32:21.026Z,11.16
2023-03-21T08:33:20.984Z,11.08
2023-03-21T08:34:20.972Z,11.18
2023-03-21T08:35:21.009Z,11.25
2023-03-21T08:36:21.006Z,11.19
2023-03-21T08:37:20.948Z,11.12
2023-03-21T08:38:20.927Z,11.01
2023-03-21T08:39:21.005Z,11.07
2023-03-21T08:40:20.934Z,11.22
2023-03-21T08:41:20.886Z,11.23
2023-03-21T08:42:20.900Z,11.38
2023-03-21T08:43:20.900Z,11.56
2023-03-21T08:44:20.871Z,11.68
2023-03-21T08:45:20.888Z,11.80
2023-03-21T08:46:20.884Z,11.95
2023-03-21T08:47:20.809Z,11.95
2023-03-21T08:48:20.929Z,11.86
2023-03-21T08:49:20.839Z,12.07
2023-03-21T08:50:20.806Z,12.26
2023-03-21T08:51:20.788Z,12.29
2023-03-21T08:52:20.788Z,12.23
2023-03-21T08:53:20.744Z,12.32
2023-03-21T08:54:20.773Z,12.32
2023-03-21T08:55:20.756Z,12.20
2023-03-21T08:56:20.754Z,12.29
2023-03-21T08:57:20.702Z,12.03
2023-03-21T08:58:20.714Z,11.83
2023-03-21T08:59:20.714Z,11.89
2023-03-21T09:00:20.762Z,12.03
2023-03-21T09:01:20.770Z,12.08
2023-03-21T09:02:20.658Z,12.26
2023-03-21T09:03:20.623Z,12.30
2023-03-21T09:04:20.726Z,12.25
2023-03-21T09:05:20.666Z,12.23
2023-03-21T09:06:20.644Z,12.03
2023-03-21T09:07:20.610Z,12.07
2023-03-21T09:08:20.591Z,12.07
2023-03-21T09:09:20.596Z,11.93
2023-03-21T09:10:22.211Z,12.07
2023-03-21T09:11:21.559Z,12.30
2023-03-21T09:12:20.558Z,12.45
2023-03-21T09:13:20.563Z,12.43
2023-03-21T09:14:23.891Z,12.44
2023-03-21T09:15:22.497Z,12.48
2023-03-21T09:16:20.582Z,12.62
2023-03-21T09:17:21.268Z,12.86
2023-03-21T09:18:21.487Z,13.06
2023-03-21T09:19:20.508Z,13.24
2023-03-21T09:20:20.475Z,13.42
2023-03-21T09:21:20.441Z,13.62
2023-03-21T09:22:20.464Z,13.73
2023-03-21T09:23:20.465Z,13.23
2023-03-21T09:24:20.403Z,13.21
2023-03-21T09:25:20.423Z,13.27
2023-03-21T09:26:20.394Z,13.54
2023-03-21T09:27:20.380Z,13.61
2023-03-21T09:28:20.375Z,13.58
2023-03-21T09:29:20.417Z,13.45
2023-03-21T09:30:20.347Z,13.11
2023-03-21T09:31:20.417Z,13.13
2023-03-21T09:32:20.360Z,12.95
2023-03-21T09:33:20.289Z,12.84
2023-03-21T09:34:20.317Z,13.17
2023-03-21T09:35:20.519Z,13.03
2023-03-21T09:36:20.299Z,13.16
2023-03-21T09:37:20.279Z,13.09
2023-03-21T09:38:20.252Z,13.12
2023-03-21T09:39:20.261Z,12.81
2023-03-21T09:40:20.276Z,12.80
2023-03-21T09:41:20.208Z,12.90
2023-03-21T09:42:20.221Z,12.98
2023-03-21T09:43:20.289Z,13.26
2023-03-21T09:44:20.213Z,13.02
2023-03-21T09:45:20.170Z,13.12
2023-03-21T09:46:20.269Z,12.99
2023-03-21T09:47:20.173Z,12.91
2023-03-21T09:48:20.232Z,12.73
2023-03-21T09:49:20.177Z,12.66
2023-03-21T09:50:20.512Z,12.39
2023-03-21T09:51:20.095Z,12.45
2023-03-21T09:52:20.123Z,12.65
2023-03-21T09:53:20.106Z,12.90
2023-03-21T09:54:20.099Z,12.98
2023-03-21T09:55:20.176Z,12.98
2023-03-21T09:56:20.224Z,12.99
2023-03-21T09:57:20.075Z,12.88
2023-03-21T09:58:20.056Z,12.83
2023-03-21T09:59:20.061Z,12.87
2023-03-21T10:00:20.025Z,12.99
2023-03-21T10:01:20.084Z,13.03
2023-03-21T10:02:19.992Z,13.28
2023-03-21T10:03:20.028Z,13.45
2023-03-21T10:04:20.004Z,13.50
2023-03-21T10:05:19.977Z,13.49
2023-03-21T10:06:20.210Z,13.58
2023-03-21T10:07:19.973Z,13.76
2023-03-21T10:08:19.947Z,13.82
2023-03-21T10:09:19.936Z,13.86
2023-03-21T10:10:19.917Z,14.05
2023-03-21T10:11:19.884Z,14.04
2023-03-21T10:12:19.897Z,13.97
2023-03-21T10:13:19.919Z,14.04
2023-03-21T10:14:19.890Z,14.19
2023-03-21T10:15:19.859Z,14.33
2023-03-21T10:16:19.877Z,14.51
2023-03-21T10:17:19.862Z,14.44
2023-03-21T10:18:19.837Z,14.40
2023-03-21T10:19:19.806Z,14.48
2023-03-21T10:20:19.831Z,14.31
2023-03-21T10:21:43.160Z,13.91
2023-03-21T10:22:21.781Z,13.97
2023-03-21T10:23:19.837Z,13.98
2023-03-21T10:24:19.770Z,14.18
2023-03-21T10:25:19.731Z,14.20
2023-03-21T10:26:21.396Z,14.12
2023-03-21T10:27:20.745Z,13.97
2023-03-21T10:28:19.716Z,13.86
2023-03-21T10:29:19.749Z,13.65
2023-03-21T10:30:19.702Z,13.71
2023-03-21T10:31:19.686Z,13.75
2023-03-21T10:32:19.678Z,13.62
2023-03-21T10:33:19.710Z,13.76
2023-03-21T10:34:19.653Z,13.64
2023-03-21T10:35:19.624Z,13.75
2023-03-21T10:36:20.715Z,13.58
2023-03-21T10:37:19.614Z,13.65
2023-03-21T10:38:19.593Z,13.58
2023-03-21T10:39:19.658Z,13.64
2023-03-21T10:40:19.595Z,13.47
2023-03-21T10:41:19.568Z,13.39
2023-03-21T10:42:19.594Z,13.24
2023-03-21T10:43:19.561Z,13.37
2023-03-21T10:44:19.556Z,13.39
2023-03-21T10:45:19.562Z,13.36
2023-03-21T10:46:52.004Z,13.12
2023-03-21T10:47:19.674Z,13.27
2023-03-21T10:48:19.663Z,13.46
2023-03-21T10:49:19.498Z,13.47
2023-03-21T10:50:19.572Z,13.36
2023-03-21T10:51:19.456Z,13.30
2023-03-21T10:52:19.476Z,13.09
2023-03-21T10:53:19.432Z,13.23
2023-03-21T10:54:19.470Z,13.40
2023-03-21T10:55:19.435Z,13.37
2023-03-21T10:56:19.421Z,13.58
2023-03-21T10:57:19.425Z,13.43
2023-03-21T10:58:19.403Z,13.31
2023-03-21T10:59:20.480Z,13.08
2023-03-21T11:00:20.369Z,13.12
2023-03-21T11:01:19.370Z,13.03
2023-03-21T11:02:19.403Z,13.01
2023-03-21T11:03:19.338Z,12.91
2023-03-21T11:04:19.317Z,13.08
2023-03-21T11:05:20.774Z,13.09
2023-03-21T11:06:20.287Z,13.12
2023-03-21T11:07:19.295Z,13.02
2023-03-21T11:08:19.277Z,13.05
2023-03-21T11:09:19.269Z,12.98
2023-03-21T11:10:28.195Z,12.90
2023-03-21T11:11:21.243Z,12.88
2023-03-21T11:12:19.277Z,12.86
2023-03-21T11:13:19.246Z,12.91
2023-03-21T11:14:19.208Z,13.02
2023-03-21T11:15:19.198Z,12.90
2023-03-21T11:16:19.205Z,12.90
2023-03-21T11:17:19.225Z,12.90
2023-03-21T11:18:19.232Z,12.80
2023-03-21T11:19:19.174Z,12.70
2023-03-21T11:20:19.156Z,12.73
2023-03-21T11:21:19.152Z,12.68
2023-03-21T11:22:19.147Z,12.62
2023-03-21T11:23:20.736Z,12.48
2023-03-21T11:24:20.093Z,12.50
2023-03-21T11:25:19.100Z,12.37
2023-03-21T11:26:19.090Z,12.43
2023-03-21T11:27:19.061Z,12.44
2023-03-21T11:28:19.059Z,12.35
2023-03-21T11:29:19.444Z,12.28
2023-03-21T11:30:19.032Z,12.15
2023-03-21T11:31:19.146Z,12.12
2023-03-21T11:32:19.012Z,12.17
2023-03-21T11:33:19.002Z,12.17
2023-03-21T11:34:19.015Z,12.20
2023-03-21T11:35:19.910Z,12.14
2023-03-21T11:36:20.070Z,12.07
2023-03-21T11:37:18.953Z,12.02
2023-03-21T11:38:18.952Z,12.10
2023-03-21T11:39:18.933Z,11.93
2023-03-21T11:40:18.919Z,12.00
2023-03-21T11:41:19.505Z,11.99
2023-03-21T11:42:18.927Z,12.08
2023-03-21T11:43:18.890Z,12.15
2023-03-21T11:44:18.894Z,12.15
2023-03-21T11:45:18.896Z,12.30
2023-03-21T11:46:18.909Z,12.30
2023-03-21T11:47:18.882Z,12.26
2023-03-21T11:48:18.949Z,12.33
2023-03-21T11:49:18.827Z,12.15
2023-03-21T11:50:18.821Z,12.18
2023-03-21T11:51:18.799Z,12.08
2023-03-21T11:52:18.785Z,11.81
2023-03-21T11:53:18.801Z,11.88
2023-03-21T11:54:18.775Z,11.83
2023-03-21T11:55:18.778Z,11.99
2023-03-21T11:56:18.745Z,12.12
2023-03-21T11:57:19.740Z,12.12
2023-03-21T11:58:18.723Z,12.03
2023-03-21T11:59:18.736Z,11.91
2023-03-21T12:00:18.699Z,11.96
2023-03-21T12:01:18.713Z,12.07
2023-03-21T12:02:18.737Z,12.17
2023-03-21T12:03:18.832Z,12.07
2023-03-21T12:04:18.762Z,12.14
2023-03-21T12:05:18.673Z,12.26
2023-03-21T12:06:18.641Z,12.18
2023-03-21T12:07:18.622Z,12.02
2023-03-21T12:08:18.645Z,12.05
2023-03-21T12:09:18.769Z,11.95
2023-03-21T12:10:18.606Z,11.81
2023-03-21T12:11:18.607Z,11.89
2023-03-21T12:12:20.223Z,11.83
2023-03-21T12:13:20.572Z,11.96
2023-03-21T12:14:18.546Z,11.93
2023-03-21T12:15:19.544Z,12.02
2023-03-21T12:16:18.651Z,12.10
2023-03-21T12:17:18.516Z,11.97
2023-03-21T12:18:18.514Z,11.99
2023-03-21T12:19:18.521Z,11.88
2023-03-21T12:20:18.495Z,11.81
2023-03-21T12:21:18.479Z,11.73
2023-03-21T12:22:18.470Z,11.71
2023-03-21T12:23:18.477Z,11.77
2023-03-21T12:24:18.446Z,11.77
2023-03-21T12:25:18.452Z,11.68
2023-03-21T12:26:18.434Z,11.59
2023-03-21T12:27:18.406Z,11.60
2023-03-21T12:28:30.104Z,11.65
2023-03-21T12:29:20.395Z,11.73
2023-03-21T12:30:18.391Z,11.70
2023-03-21T12:31:18.432Z,11.62
2023-03-21T12:32:18.374Z,11.68
2023-03-21T12:33:18.342Z,11.67
2023-03-21T12:34:18.336Z,11.63
2023-03-21T12:35:18.426Z,11.73
2023-03-21T12:36:18.352Z,11.60
2023-03-21T12:37:18.294Z,11.52
2023-03-21T12:38:18.319Z,11.60
2023-03-21T12:39:18.262Z,11.60
2023-03-21T12:40:18.261Z,11.60
2023-03-21T12:41:18.290Z,11.68
2023-03-21T12:42:18.244Z,11.67
2023-03-21T12:43:18.230Z,11.68
2023-03-21T12:44:18.240Z,11.56
2023-03-21T12:45:18.207Z,11.52
2023-03-21T12:46:18.265Z,11.60
2023-03-21T12:47:18.205Z,11.55
2023-03-21T12:48:18.209Z,11.63
2023-03-21T12:49:18.165Z,11.44
2023-03-21T12:50:18.144Z,11.43
2023-03-21T12:51:18.257Z,11.38
2023-03-21T12:52:18.116Z,11.33
2023-03-21T12:53:18.101Z,11.49
2023-03-21T12:54:18.108Z,11.44
2023-03-21T12:55:18.089Z,11.35
2023-03-21T12:56:18.077Z,11.30
2023-03-21T12:57:18.087Z,11.22
2023-03-21T12:58:18.051Z,11.23
2023-03-21T12:59:18.055Z,11.19
2023-03-21T13:00:18.033Z,11.07
2023-03-21T13:01:18.064Z,11.08
2023-03-21T13:02:18.036Z,11.13
2023-03-21T13:03:20.989Z,11.05
2023-03-21T13:04:19.028Z,11.05
2023-03-21T13:05:17.993Z,11.15
2023-03-21T13:06:18.104Z,11.33
2023-03-21T13:07:18.047Z,11.27
2023-03-21T13:08:17.947Z,11.27
2023-03-21T13:09:21.209Z,11.27