createdAt,value
2022-09-14T00:01:29.107Z,7.18
2022-09-14T00:03:58.833Z,6.80
2022-09-14T00:06:27.325Z,7.07
2022-09-14T00:08:59.104Z,6.85
2022-09-14T00:11:30.526Z,7.22
2022-09-14T00:13:59.448Z,7.82
2022-09-14T00:16:28.910Z,6.50
2022-09-14T00:18:59.110Z,5.95
2022-09-14T00:21:27.158Z,6.10
2022-09-14T00:23:56.966Z,5.55
2022-09-14T00:26:25.682Z,5.78
2022-09-14T00:28:55.602Z,5.70
2022-09-14T00:31:24.478Z,6.00
2022-09-14T00:33:54.950Z,5.85
2022-09-14T00:36:26.125Z,5.82
2022-09-14T00:38:56.710Z,5.15
2022-09-14T00:41:28.180Z,6.70
2022-09-14T00:43:59.851Z,6.18
2022-09-14T00:46:29.654Z,5.25
2022-09-14T00:49:00.587Z,5.60
2022-09-14T00:51:30.298Z,5.93
2022-09-14T00:53:58.348Z,6.47
2022-09-14T00:56:27.555Z,5.47
2022-09-14T00:58:58.196Z,5.55
2022-09-14T01:01:28.330Z,5.87
2022-09-14T01:03:56.135Z,5.35
2022-09-14T01:06:35.452Z,5.00
2022-09-14T01:09:18.997Z,4.70
2022-09-14T01:12:01.385Z,5.43
2022-09-14T01:14:41.802Z,5.80
2022-09-14T01:17:15.473Z,5.63
2022-09-14T01:20:02.562Z,5.25
2022-09-14T01:22:36.907Z,5.15
2022-09-14T01:25:15.998Z,5.20
2022-09-14T01:27:46.352Z,6.20
2022-09-14T01:30:17.793Z,6.25
2022-09-14T01:32:51.961Z,7.13
2022-09-14T01:35:26.409Z,6.25
2022-09-14T01:37:59.029Z,6.15
2022-09-14T01:40:30.608Z,6.10
2022-09-14T01:43:02.761Z,7.30
2022-09-14T01:45:32.583Z,6.13
2022-09-14T01:48:03.857Z,5.53
2022-09-14T01:50:37.881Z,6.07
2022-09-14T01:53:09.768Z,5.75
2022-09-14T01:55:43.722Z,6.55
2022-09-14T01:58:17.304Z,5.95
2022-09-14T02:00:47.389Z,6.20
2022-09-14T02:03:19.573Z,7.07
2022-09-14T02:05:51.757Z,6.73
2022-09-14T02:08:19.541Z,6.35
2022-09-14T02:10:47.341Z,6.17
2022-09-14T02:13:16.358Z,5.88
2022-09-14T02:15:44.407Z,5.50
2022-09-14T02:18:12.161Z,5.40
2022-09-14T02:20:45.064Z,6.07
2022-09-14T02:23:12.960Z,5.68
2022-09-14T02:25:41.251Z,5.43
2022-09-14T02:28:09.293Z,5.57
2022-09-14T02:30:46.771Z,5.70
2022-09-14T02:33:21.889Z,6.50
2022-09-14T02:35:54.032Z,5.85
2022-09-14T02:38:29.930Z,5.97
2022-09-14T02:41:01.969Z,5.43
2022-09-14T02:43:38.392Z,5.83
2022-09-14T02:46:15.506Z,5.55
2022-09-14T02:48:49.540Z,6.30
2022-09-14T02:51:26.560Z,5.73
2022-09-14T02:53:59.564Z,5.50
2022-09-14T02:56:29.774Z,5.20
2022-09-14T02:58:57.907Z,6.07
2022-09-14T03:01:27.956Z,5.53
2022-09-14T03:03:56.162Z,4.97
2022-09-14T03:06:24.629Z,4.43
2022-09-14T03:08:52.420Z,4.90
2022-09-14T03:11:20.370Z,5.70
2022-09-14T03:13:48.102Z,5.53
2022-09-14T03:16:17.966Z,5.97
2022-09-14T03:18:47.202Z,5.43
2022-09-14T03:21:16.692Z,5.30
2022-09-14T03:23:46.367Z,6.27
2022-09-14T03:26:15.881Z,5.70
2022-09-14T03:28:44.014Z,5.03
2022-09-14T03:31:13.537Z,4.88
2022-09-14T03:33:41.809Z,5.70
2022-09-14T03:36:16.511Z,5.18
2022-09-14T03:38:45.605Z,5.10
2022-09-14T03:41:14.249Z,4.90
2022-09-14T03:43:42.499Z,5.13
2022-09-14T03:46:11.840Z,5.23
2022-09-14T03:48:39.870Z,5.10
2022-09-14T03:51:09.590Z,4.97
2022-09-14T03:53:39.527Z,4.23
2022-09-14T03:56:09.094Z,3.90
2022-09-14T03:58:36.951Z,4.37
2022-09-14T04:01:06.221Z,4.27
2022-09-14T04:03:34.789Z,3.87
2022-09-14T04:06:05.358Z,4.60
2022-09-14T04:08:33.775Z,4.37
2022-09-14T04:11:07.885Z,4.00
2022-09-14T04:13:35.653Z,5.30
2022-09-14T04:16:03.975Z,4.87
2022-09-14T04:18:32.064Z,4.57
2022-09-14T04:21:05.787Z,5.47
2022-09-14T04:23:46.277Z,5.70
2022-09-14T04:26:26.607Z,5.60
2022-09-14T04:28:54.764Z,5.40
2022-09-14T04:31:22.687Z,5.60
2022-09-14T04:33:51.348Z,5.23
2022-09-14T04:36:20.609Z,4.40
2022-09-14T04:38:50.741Z,5.15
2022-09-14T04:41:21.199Z,5.67
2022-09-14T04:43:51.713Z,5.10
2022-09-14T04:46:21.597Z,4.50
2022-09-14T04:48:50.481Z,4.67
2022-09-14T04:51:20.169Z,4.40
2022-09-14T04:53:50.306Z,4.70
2022-09-14T04:56:19.453Z,4.30
2022-09-14T04:58:51.831Z,3.97
2022-09-14T05:01:21.471Z,6.47
2022-09-14T05:03:49.758Z,4.87
2022-09-14T05:06:19.355Z,4.63
2022-09-14T05:08:47.935Z,4.17
2022-09-14T05:11:18.713Z,4.50
2022-09-14T05:13:49.975Z,4.37
2022-09-14T05:16:21.807Z,4.40
2022-09-14T05:18:50.818Z,5.20
2022-09-14T05:21:21.058Z,4.87
2022-09-14T05:23:49.306Z,5.63
2022-09-14T05:26:17.369Z,5.20
2022-09-14T05:28:50.239Z,5.35
2022-09-14T05:31:19.986Z,5.50
2022-09-14T05:33:47.979Z,5.33
2022-09-14T05:36:15.985Z,4.50
2022-09-14T05:38:44.161Z,4.40
2022-09-14T05:41:14.627Z,4.70
2022-09-14T05:43:43.109Z,4.43
2022-09-14T05:46:12.834Z,4.60
2022-09-14T05:48:42.850Z,4.60
2022-09-14T05:51:13.911Z,4.30
2022-09-14T05:53:42.295Z,4.00
2022-09-14T05:56:11.484Z,4.17
2022-09-14T05:58:40.580Z,3.88
2022-09-14T06:01:09.933Z,3.80
2022-09-14T06:03:38.665Z,4.18
2022-09-14T06:06:09.755Z,3.77
2022-09-14T06:08:38.013Z,3.70
2022-09-14T06:11:07.044Z,3.92
2022-09-14T06:13:35.408Z,3.63
2022-09-14T06:16:04.011Z,3.47
2022-09-14T06:18:33.348Z,3.40
2022-09-14T06:21:01.399Z,4.00
2022-09-14T06:23:31.190Z,3.42
2022-09-14T06:26:00.640Z,3.17
2022-09-14T06:28:29.436Z,3.50
2022-09-14T06:30:57.671Z,3.30
2022-09-14T06:33:25.999Z,3.28
2022-09-14T06:35:57.467Z,3.88
2022-09-14T06:38:25.491Z,3.40
2022-09-14T06:40:56.904Z,3.10
2022-09-14T06:43:24.930Z,3.60
2022-09-14T06:45:59.916Z,3.25
2022-09-14T06:48:28.485Z,2.85
2022-09-14T06:50:56.463Z,3.10
2022-09-14T06:53:24.677Z,3.08
2022-09-14T06:55:52.449Z,3.15
2022-09-14T06:58:21.561Z,2.80
2022-09-14T07:00:49.293Z,2.85
2022-09-14T07:03:17.136Z,2.80
2022-09-14T07:05:44.990Z,2.72
2022-09-14T07:08:12.714Z,2.60
2022-09-14T07:10:43.035Z,2.72
2022-09-14T07:13:10.796Z,2.83
2022-09-14T07:15:39.847Z,2.90
2022-09-14T07:18:07.725Z,2.60
2022-09-14T07:20:35.661Z,2.97
2022-09-14T07:23:03.504Z,3.00
2022-09-14T07:25:31.202Z,3.28
2022-09-14T07:28:00.659Z,3.20
2022-09-14T07:30:28.730Z,2.78
2022-09-14T07:32:57.845Z,2.50
2022-09-14T07:35:25.828Z,2.38
2022-09-14T07:37:54.771Z,2.20
2022-09-14T07:40:23.889Z,2.70
2022-09-14T07:42:57.303Z,2.60
2022-09-14T07:45:25.576Z,2.63
2022-09-14T07:47:53.328Z,2.85
2022-09-14T07:50:22.460Z,2.40
2022-09-14T07:52:51.701Z,2.20
2022-09-14T07:55:20.034Z,2.38
2022-09-14T07:57:56.108Z,2.65
2022-09-14T08:00:25.636Z,2.13
2022-09-14T08:02:55.230Z,2.28
2022-09-14T08:05:24.626Z,2.05
2022-09-14T08:07:55.009Z,1.75
2022-09-14T08:10:22.917Z,1.90
2022-09-14T08:12:52.204Z,1.95
2022-09-14T08:15:21.650Z,2.00
2022-09-14T08:17:50.964Z,2.10
2022-09-14T08:20:18.722Z,1.90
2022-09-14T08:22:47.782Z,1.95
2022-09-14T08:25:15.679Z,2.30
2022-09-14T08:27:43.382Z,2.10
2022-09-14T08:30:13.455Z,2.05
2022-09-14T08:32:41.269Z,1.98
2022-09-14T08:35:09.827Z,2.28
2022-09-14T08:37:37.604Z,1.90
2022-09-14T08:40:10.102Z,1.77
2022-09-14T08:42:41.065Z,2.00
2022-09-14T08:45:13.024Z,2.50
2022-09-14T08:47:41.986Z,2.03
2022-09-14T08:50:14.684Z,1.90
2022-09-14T08:52:45.738Z,2.08
2022-09-14T08:55:32.763Z,2.20
2022-09-14T08:58:08.975Z,2.28
2022-09-14T09:00:42.843Z,2.05
2022-09-14T09:03:44.864Z,2.15
2022-09-14T09:06:17.505Z,2.30
2022-09-14T09:08:55.128Z,2.05
2022-09-14T09:11:28.718Z,2.20
2022-09-14T09:13:57.591Z,2.70
2022-09-14T09:16:26.921Z,2.05
2022-09-14T09:19:00.606Z,2.05
2022-09-14T09:21:31.461Z,2.10
2022-09-14T09:24:11.582Z,3.10
2022-09-14T09:26:41.225Z,3.30
2022-09-14T09:29:10.860Z,2.08
2022-09-14T09:31:44.279Z,2.13
2022-09-14T09:34:15.115Z,2.35
2022-09-14T09:36:50.609Z,2.75
2022-09-14T09:39:18.755Z,2.47
2022-09-14T09:41:51.996Z,2.00
2022-09-14T09:44:19.800Z,3.00
2022-09-14T09:46:51.473Z,2.22
2022-09-14T09:49:22.609Z,2.30
2022-09-14T09:51:51.984Z,2.10
2022-09-14T09:54:27.178Z,2.15
2022-09-14T09:56:58.826Z,1.90
2022-09-14T09:59:35.195Z,2.13
2022-09-14T10:02:22.814Z,1.85
2022-09-14T10:05:01.209Z,2.33
2022-09-14T10:07:30.995Z,2.58
2022-09-14T10:10:04.688Z,2.63
2022-09-14T10:12:35.112Z,1.73
2022-09-14T10:15:20.907Z,2.40
2022-09-14T10:17:56.718Z,1.90
2022-09-14T10:20:26.408Z,2.00
2022-09-14T10:22:54.251Z,2.08
2022-09-14T10:25:24.335Z,1.83
2022-09-14T10:28:02.593Z,1.92
2022-09-14T10:30:38.219Z,2.10
2022-09-14T10:33:07.786Z,2.05
2022-09-14T10:35:44.095Z,2.35
2022-09-14T10:38:26.691Z,1.95
2022-09-14T10:41:13.299Z,2.10
2022-09-14T10:44:02.341Z,1.98
2022-09-14T10:46:34.477Z,2.15
2022-09-14T10:49:24.558Z,2.10
2022-09-14T10:52:00.615Z,1.80
2022-09-14T10:54:54.333Z,1.73
2022-09-14T10:57:31.955Z,1.70
2022-09-14T11:00:06.502Z,1.85
2022-09-14T11:03:04.139Z,1.85
2022-09-14T11:05:35.281Z,2.00
2022-09-14T11:08:12.536Z,1.80
2022-09-14T11:10:53.581Z,2.08
2022-09-14T11:13:36.072Z,1.85
2022-09-14T11:16:16.720Z,1.77
2022-09-14T11:18:52.901Z,2.20
2022-09-14T11:21:31.489Z,2.03
2022-09-14T11:24:04.513Z,2.20
2022-09-14T11:26:42.059Z,2.03
2022-09-14T11:29:18.725Z,2.13
2022-09-14T11:32:16.869Z,2.10
2022-09-14T11:34:44.487Z,1.95
2022-09-14T11:37:15.069Z,1.77
2022-09-14T11:39:47.441Z,2.05
2022-09-14T11:42:19.181Z,1.80
2022-09-14T11:44:59.070Z,1.88
2022-09-14T11:47:31.508Z,2.15
2022-09-14T11:50:03.739Z,1.88
2022-09-14T11:52:33.514Z,2.05
2022-09-14T11:55:09.171Z,1.92
2022-09-14T11:57:37.897Z,1.90
2022-09-14T12:00:10.140Z,1.52
2022-09-14T12:03:00.881Z,2.00
2022-09-14T12:05:34.507Z,1.92
2022-09-14T12:08:05.904Z,1.92
2022-09-14T12:11:00.535Z,1.90
2022-09-14T12:13:28.436Z,2.05
2022-09-14T12:16:04.458Z,1.90
2022-09-14T12:18:36.535Z,1.90
2022-09-14T12:21:09.178Z,2.08
2022-09-14T12:23:45.592Z,1.80
2022-09-14T12:26:30.288Z,2.33
2022-09-14T12:29:02.437Z,1.88
2022-09-14T12:31:36.113Z,1.85
2022-09-14T12:34:23.698Z,1.90
2022-09-14T12:37:27.308Z,1.95
2022-09-14T12:40:36.256Z,1.60
2022-09-14T12:43:47.170Z,1.98
2022-09-14T12:46:34.172Z,1.92
2022-09-14T12:49:03.400Z,2.58
2022-09-14T12:51:47.982Z,1.83
2022-09-14T12:54:25.183Z,2.13
2022-09-14T12:57:07.110Z,1.80
2022-09-14T12:59:43.882Z,2.05
2022-09-14T13:02:47.460Z,2.03
2022-09-14T13:05:18.664Z,1.77
2022-09-14T13:07:47.967Z,1.50
2022-09-14T13:10:20.712Z,2.03
2022-09-14T13:12:49.788Z,1.77
2022-09-14T13:15:21.815Z,2.33
2022-09-14T13:18:03.505Z,1.90
2022-09-14T13:20:32.980Z,1.98
2022-09-14T13:23:02.925Z,2.63
2022-09-14T13:25:34.476Z,1.73
2022-09-14T13:28:05.711Z,2.10
2022-09-14T13:30:35.269Z,1.98
2022-09-14T13:33:04.409Z,2.08
2022-09-14T13:35:35.969Z,2.28
2022-09-14T13:38:09.852Z,1.88
2022-09-14T13:40:38.841Z,2.03
2022-09-14T13:43:07.233Z,2.28
2022-09-14T13:45:36.938Z,2.88
2022-09-14T13:48:06.302Z,2.22
2022-09-14T13:50:35.213Z,1.90
2022-09-14T13:53:04.338Z,2.50
2022-09-14T13:55:45.434Z,2.03
2022-09-14T13:58:16.556Z,2.00
2022-09-14T14:00:51.100Z,1.70
2022-09-14T14:03:27.412Z,2.10
2022-09-14T14:05:55.540Z,1.80
2022-09-14T14:08:32.950Z,2.03
2022-09-14T14:11:05.012Z,2.72
2022-09-14T14:13:34.912Z,2.28
2022-09-14T14:16:17.521Z,2.72
2022-09-14T14:18:52.181Z,1.90
2022-09-14T14:21:31.774Z,2.08
2022-09-14T14:24:18.912Z,2.30
2022-09-14T14:26:52.689Z,2.30
2022-09-14T14:29:20.666Z,2.10
2022-09-14T14:31:48.793Z,3.00
2022-09-14T14:34:22.054Z,2.10
2022-09-14T14:36:50.860Z,4.00
2022-09-14T14:39:20.535Z,2.50
2022-09-14T14:41:48.877Z,13.35
2022-09-14T14:44:22.308Z,2.97
2022-09-14T14:46:50.065Z,1.90
2022-09-14T14:49:20.429Z,2.30
2022-09-14T14:51:48.641Z,2.40
2022-09-14T14:54:17.889Z,2.65
2022-09-14T14:56:46.488Z,2.00
2022-09-14T14:59:27.258Z,2.05
2022-09-14T15:01:55.583Z,2.00
2022-09-14T15:04:23.367Z,1.73
2022-09-14T15:06:51.245Z,1.73
2022-09-14T15:09:23.427Z,2.05
2022-09-14T15:11:54.143Z,1.90
2022-09-14T15:14:27.171Z,2.20
2022-09-14T15:16:59.725Z,1.98
2022-09-14T15:19:28.034Z,2.50
2022-09-14T15:22:00.760Z,2.00
2022-09-14T15:24:29.487Z,1.98
2022-09-14T15:26:57.525Z,2.20
2022-09-14T15:29:26.665Z,1.85
2022-09-14T15:31:54.463Z,2.33
2022-09-14T15:34:22.414Z,1.70
2022-09-14T15:36:51.885Z,2.22
2022-09-14T15:39:21.738Z,1.95
2022-09-14T15:41:49.670Z,1.83
2022-09-14T15:44:17.711Z,2.10
2022-09-14T15:46:47.006Z,2.42
2022-09-14T15:49:17.909Z,2.05
2022-09-14T15:51:48.648Z,2.35
2022-09-14T15:54:16.992Z,2.22
2022-09-14T15:56:48.861Z,1.88
2022-09-14T15:59:18.173Z,2.40
2022-09-14T16:01:47.584Z,2.25
2022-09-14T16:04:16.005Z,2.35
2022-09-14T16:06:43.726Z,2.50
2022-09-14T16:09:13.759Z,1.92
2022-09-14T16:11:42.077Z,2.55
2022-09-14T16:14:11.161Z,2.30
2022-09-14T16:16:40.204Z,2.30
2022-09-14T16:19:12.512Z,2.00
2022-09-14T16:21:40.969Z,2.55
2022-09-14T16:24:12.268Z,2.10
2022-09-14T16:26:40.450Z,2.13
2022-09-14T16:29:11.546Z,2.05
2022-09-14T16:31:41.346Z,2.20
2022-09-14T16:34:15.105Z,2.53
2022-09-14T16:36:43.410Z,2.33
2022-09-14T16:39:13.993Z,2.30
2022-09-14T16:41:42.756Z,2.47
2022-09-14T16:44:14.209Z,2.20
2022-09-14T16:46:42.660Z,2.10
2022-09-14T16:49:11.916Z,2.55
2022-09-14T16:51:39.934Z,2.30
2022-09-14T16:54:08.993Z,2.40
2022-09-14T16:56:38.531Z,2.60
2022-09-14T16:59:07.447Z,2.47
2022-09-14T17:01:37.134Z,4.43
2022-09-14T17:04:08.416Z,2.50
2022-09-14T17:06:39.578Z,2.50
2022-09-14T17:09:09.851Z,2.83
2022-09-14T17:11:39.064Z,2.75
2022-09-14T17:14:07.567Z,3.88
2022-09-14T17:16:35.525Z,2.63
2022-09-14T17:19:05.535Z,2.65
2022-09-14T17:21:37.695Z,2.75
2022-09-14T17:24:06.892Z,3.05
2022-09-14T17:26:35.554Z,2.88
2022-09-14T17:29:03.991Z,3.05
2022-09-14T17:31:34.674Z,3.65
2022-09-14T17:34:04.148Z,6.63
2022-09-14T17:36:32.112Z,3.50
2022-09-14T17:39:02.879Z,2.40
2022-09-14T17:41:33.122Z,2.30
2022-09-14T17:44:02.421Z,2.78
2022-09-14T17:46:30.950Z,2.42
2022-09-14T17:48:59.831Z,2.83
2022-09-14T17:51:29.696Z,2.58
2022-09-14T17:53:59.670Z,2.25
2022-09-14T17:56:31.171Z,2.90
2022-09-14T17:59:02.149Z,2.30
2022-09-14T18:01:30.743Z,2.25
2022-09-14T18:04:01.132Z,2.53
2022-09-14T18:06:31.111Z,2.65
2022-09-14T18:09:02.325Z,2.50
2022-09-14T18:11:32.285Z,2.55
2022-09-14T18:14:00.473Z,2.85
2022-09-14T18:16:28.758Z,2.08
2022-09-14T18:18:57.593Z,2.70
2022-09-14T18:21:25.604Z,2.60
2022-09-14T18:23:55.371Z,2.35
2022-09-14T18:26:24.216Z,2.90
2022-09-14T18:28:56.123Z,2.58
2022-09-14T18:31:24.411Z,2.97
2022-09-14T18:33:53.934Z,2.65
2022-09-14T18:36:22.625Z,2.70
2022-09-14T18:38:52.890Z,2.72
2022-09-14T18:41:21.946Z,2.58
2022-09-14T18:43:51.327Z,2.80
2022-09-14T18:46:25.722Z,2.67
2022-09-14T18:48:57.640Z,2.40
2022-09-14T18:51:25.845Z,2.67
2022-09-14T18:53:57.297Z,2.90
2022-09-14T18:56:25.242Z,2.50
2022-09-14T18:58:53.032Z,2.80
2022-09-14T19:01:22.238Z,3.03
2022-09-14T19:03:50.256Z,2.80
2022-09-14T19:06:19.590Z,2.35
2022-09-14T19:08:48.132Z,2.95
2022-09-14T19:11:17.799Z,2.50
2022-09-14T19:13:46.206Z,2.47
2022-09-14T19:16:15.541Z,2.70
2022-09-14T19:18:46.388Z,3.40
2022-09-14T19:21:16.096Z,2.67
2022-09-14T19:23:43.973Z,2.80
2022-09-14T19:26:14.628Z,3.35
2022-09-14T19:28:43.491Z,3.13
2022-09-14T19:31:13.421Z,6.93
2022-09-14T19:33:45.313Z,4.32
2022-09-14T19:36:16.876Z,4.07
2022-09-14T19:38:45.112Z,4.63
2022-09-14T19:41:13.180Z,4.35
2022-09-14T19:43:41.050Z,4.35
2022-09-14T19:46:11.033Z,4.05
2022-09-14T19:48:39.821Z,4.43
2022-09-14T19:51:17.519Z,4.05
2022-09-14T19:53:48.061Z,3.67
2022-09-14T19:56:19.922Z,4.07
2022-09-14T19:58:50.180Z,3.65
2022-09-14T20:01:19.514Z,3.33
2022-09-14T20:03:48.178Z,2.72
2022-09-14T20:06:21.142Z,2.90
2022-09-14T20:08:54.478Z,2.92
2022-09-14T20:11:24.515Z,3.45
2022-09-14T20:13:54.597Z,2.97
2022-09-14T20:16:24.135Z,3.10
2022-09-14T20:18:52.597Z,3.30
2022-09-14T20:21:22.490Z,3.10
2022-09-14T20:24:14.629Z,3.15
2022-09-14T20:26:43.451Z,3.22
2022-09-14T20:29:11.210Z,3.88
2022-09-14T20:31:39.007Z,3.88
2022-09-14T20:34:07.115Z,4.15
2022-09-14T20:36:35.074Z,3.70
2022-09-14T20:39:04.788Z,2.97
2022-09-14T20:41:34.291Z,3.67
2022-09-14T20:44:02.835Z,3.78
2022-09-14T20:46:34.862Z,3.60
2022-09-14T20:49:04.380Z,3.67
2022-09-14T20:51:32.360Z,4.22
2022-09-14T20:54:00.065Z,3.70
2022-09-14T20:56:31.591Z,4.20
2022-09-14T20:59:00.860Z,3.83
2022-09-14T21:01:30.506Z,4.20
2022-09-14T21:04:04.304Z,5.10
2022-09-14T21:06:32.406Z,5.45
2022-09-14T21:09:01.843Z,5.13
2022-09-14T21:11:31.015Z,4.40
2022-09-14T21:13:58.790Z,5.30
2022-09-14T21:16:28.237Z,4.38
2022-09-14T21:18:58.989Z,6.90
2022-09-14T21:21:27.442Z,5.53
2022-09-14T21:23:55.948Z,5.40
2022-09-14T21:26:25.433Z,5.15
2022-09-14T21:28:57.939Z,4.68
2022-09-14T21:31:28.322Z,4.75
2022-09-14T21:33:58.843Z,5.20
2022-09-14T21:36:28.867Z,4.57
2022-09-14T21:38:59.696Z,5.15
2022-09-14T21:41:30.958Z,4.60
2022-09-14T21:44:00.316Z,4.45
2022-09-14T21:46:28.713Z,4.10
2022-09-14T21:48:56.980Z,4.30
2022-09-14T21:51:26.628Z,4.32
2022-09-14T21:53:56.197Z,4.32
2022-09-14T21:56:26.782Z,4.15
2022-09-14T21:58:56.337Z,4.20
2022-09-14T22:01:26.526Z,5.13
2022-09-14T22:03:55.562Z,4.18
2022-09-14T22:06:25.552Z,5.78
2022-09-14T22:08:53.257Z,4.07
2022-09-14T22:11:23.584Z,4.70
2022-09-14T22:13:54.984Z,4.95
2022-09-14T22:16:25.376Z,4.35
2022-09-14T22:18:55.567Z,4.30
2022-09-14T22:21:25.424Z,4.65
2022-09-14T22:23:55.923Z,4.28
2022-09-14T22:26:24.523Z,3.70
2022-09-14T22:28:53.653Z,3.72
2022-09-14T22:31:23.565Z,4.03
2022-09-14T22:33:55.287Z,4.07
2022-09-14T22:36:23.833Z,3.40
2022-09-14T22:38:51.630Z,3.88
2022-09-14T22:41:22.199Z,4.00
2022-09-14T22:43:50.545Z,4.22
2022-09-14T22:46:19.336Z,4.10
2022-09-14T22:48:47.830Z,4.78
2022-09-14T22:51:18.681Z,4.05
2022-09-14T22:53:46.435Z,4.20
2022-09-14T22:56:18.414Z,4.50
2022-09-14T22:58:47.206Z,4.53
2022-09-14T23:01:17.015Z,4.50
2022-09-14T23:03:45.045Z,4.00
2022-09-14T23:06:13.212Z,3.65
2022-09-14T23:08:42.267Z,4.13
2022-09-14T23:11:12.322Z,4.30
2022-09-14T23:13:41.513Z,4.30
2022-09-14T23:16:13.505Z,4.25
2022-09-14T23:18:41.983Z,4.72
2022-09-14T23:21:10.518Z,4.55
2022-09-14T23:23:39.100Z,4.43
2022-09-14T23:26:10.579Z,4.03
2022-09-14T23:28:39.000Z,4.10
2022-09-14T23:31:07.674Z,4.45
2022-09-14T23:33:35.801Z,4.85
2022-09-14T23:36:03.887Z,4.65
2022-09-14T23:38:31.578Z,5.28
2022-09-14T23:40:59.451Z,4.70
2022-09-14T23:43:28.524Z,4.65
2022-09-14T23:45:56.294Z,4.65
2022-09-14T23:48:24.069Z,4.32
2022-09-14T23:50:58.284Z,4.32
2022-09-14T23:53:26.334Z,4.47
2022-09-14T23:55:54.471Z,4.10
2022-09-14T23:58:22.201Z,4.38
