createdAt,value
2018-12-24T00:02:06.267Z,28.80
2018-12-24T00:04:55.827Z,27.33
2018-12-24T00:07:45.465Z,22.70
2018-12-24T00:10:35.080Z,21.70
2018-12-24T00:13:24.912Z,21.10
2018-12-24T00:16:15.057Z,20.27
2018-12-24T00:19:04.222Z,21.00
2018-12-24T00:21:53.722Z,23.73
2018-12-24T00:24:44.015Z,26.27
2018-12-24T00:27:33.246Z,24.80
2018-12-24T00:30:23.446Z,23.67
2018-12-24T00:33:13.432Z,19.20
2018-12-24T00:36:03.228Z,19.23
2018-12-24T00:38:52.765Z,20.77
2018-12-24T00:41:41.888Z,14.23
2018-12-24T00:44:31.405Z,17.00
2018-12-24T00:47:20.606Z,15.33
2018-12-24T00:50:10.573Z,16.27
2018-12-24T00:52:59.944Z,14.87
2018-12-24T00:55:49.620Z,15.30
2018-12-24T00:58:38.882Z,18.47
2018-12-24T01:01:28.363Z,16.63
2018-12-24T01:04:18.044Z,20.80
2018-12-24T01:07:07.374Z,19.60
2018-12-24T01:09:56.617Z,21.63
2018-12-24T01:12:46.431Z,18.50
2018-12-24T01:15:35.624Z,17.47
2018-12-24T01:18:25.225Z,17.00
2018-12-24T01:21:15.004Z,16.30
2018-12-24T01:24:05.108Z,12.90
2018-12-24T01:26:54.883Z,18.93
2018-12-24T01:29:44.445Z,13.57
2018-12-24T01:32:33.797Z,17.10
2018-12-24T01:35:23.425Z,15.23
2018-12-24T01:38:12.522Z,12.43
2018-12-24T01:41:02.197Z,13.60
2018-12-24T01:43:51.466Z,14.83
2018-12-24T01:46:40.442Z,15.67
2018-12-24T01:49:30.387Z,16.70
2018-12-24T01:52:20.633Z,19.07
2018-12-24T01:55:10.559Z,16.00
2018-12-24T01:58:00.118Z,21.87
2018-12-24T02:00:49.244Z,18.63
2018-12-24T02:03:38.767Z,21.17
2018-12-24T02:06:28.272Z,20.80
2018-12-24T02:09:17.808Z,19.43
2018-12-24T02:12:07.557Z,23.57
2018-12-24T02:14:57.058Z,20.83
2018-12-24T02:17:46.529Z,22.63
2018-12-24T02:20:35.581Z,23.67
2018-12-24T02:23:24.636Z,21.87
2018-12-24T02:26:14.101Z,19.10
2018-12-24T02:29:03.496Z,18.33
2018-12-24T02:31:52.787Z,15.77
2018-12-24T02:34:42.213Z,18.40
2018-12-24T02:37:31.876Z,14.27
2018-12-24T02:40:21.642Z,13.53
2018-12-24T02:43:11.080Z,17.27
2018-12-24T02:46:00.195Z,15.90
2018-12-24T02:48:49.016Z,13.07
2018-12-24T02:51:38.719Z,13.10
2018-12-24T02:54:28.358Z,12.07
2018-12-24T02:57:17.435Z,14.13
2018-12-24T03:00:07.542Z,13.70
2018-12-24T03:02:57.160Z,16.37
2018-12-24T03:05:46.590Z,15.30
2018-12-24T03:08:36.004Z,12.07
2018-12-24T03:11:25.886Z,13.93
2018-12-24T03:14:15.250Z,14.70
2018-12-24T03:17:04.577Z,13.23
2018-12-24T03:19:53.913Z,12.30
2018-12-24T03:22:43.539Z,11.90
2018-12-24T03:25:32.750Z,9.80
2018-12-24T03:28:22.433Z,13.20
2018-12-24T03:31:11.537Z,10.07
2018-12-24T03:34:00.945Z,12.80
2018-12-24T03:36:50.198Z,14.50
2018-12-24T03:39:39.589Z,10.20
2018-12-24T03:42:29.115Z,11.10
2018-12-24T03:45:18.262Z,11.60
2018-12-24T03:48:07.072Z,12.77
2018-12-24T03:50:56.425Z,11.80
2018-12-24T03:53:45.849Z,12.83
2018-12-24T03:56:35.173Z,13.00
2018-12-24T03:59:25.032Z,14.23
2018-12-24T04:02:14.149Z,11.30
2018-12-24T04:05:03.101Z,14.57
2018-12-24T04:07:52.311Z,10.83
2018-12-24T04:10:41.709Z,12.70
2018-12-24T04:13:31.066Z,12.77
2018-12-24T04:16:20.780Z,11.53
2018-12-24T04:19:10.241Z,12.20
2018-12-24T04:21:59.535Z,10.70
2018-12-24T04:24:49.120Z,13.67
2018-12-24T04:27:41.866Z,13.93
2018-12-24T04:30:30.277Z,16.53
2018-12-24T04:33:20.062Z,11.63
2018-12-24T04:36:09.501Z,15.60
2018-12-24T04:38:59.365Z,13.40
2018-12-24T04:41:48.599Z,12.87
2018-12-24T04:44:37.793Z,11.43
2018-12-24T04:47:27.806Z,11.90
2018-12-24T04:50:17.903Z,15.60
2018-12-24T04:53:07.433Z,13.80
2018-12-24T04:55:56.875Z,14.37
2018-12-24T04:58:46.951Z,13.40
2018-12-24T05:01:36.103Z,11.20
2018-12-24T05:04:25.402Z,11.20
2018-12-24T05:07:14.873Z,15.30
2018-12-24T05:10:04.180Z,13.87
2018-12-24T05:12:53.580Z,10.90
2018-12-24T05:15:43.326Z,10.93
2018-12-24T05:18:32.360Z,14.23
2018-12-24T05:21:21.715Z,16.77
2018-12-24T05:24:10.763Z,10.60
2018-12-24T05:27:00.470Z,13.37
2018-12-24T05:29:49.746Z,11.93
2018-12-24T05:32:39.665Z,12.93
2018-12-24T05:35:29.910Z,13.93
2018-12-24T05:38:19.183Z,14.87
2018-12-24T05:41:08.332Z,13.20
2018-12-24T05:43:57.192Z,13.90
2018-12-24T05:46:46.870Z,13.23
2018-12-24T05:49:36.061Z,15.97
2018-12-24T05:52:25.801Z,23.00
2018-12-24T05:55:15.356Z,17.23
2018-12-24T05:58:05.109Z,14.43
2018-12-24T06:00:54.330Z,15.73
2018-12-24T06:03:43.822Z,17.63
2018-12-24T06:06:33.548Z,12.07
2018-12-24T06:09:23.252Z,17.13
2018-12-24T06:12:13.160Z,13.40
2018-12-24T06:15:02.158Z,12.57
2018-12-24T06:17:51.574Z,14.70
2018-12-24T06:20:41.489Z,13.30
2018-12-24T06:23:31.334Z,11.70
2018-12-24T06:26:21.019Z,14.30
2018-12-24T06:29:10.492Z,12.43
2018-12-24T06:32:00.354Z,15.30
2018-12-24T06:34:50.405Z,14.83
2018-12-24T06:37:40.206Z,11.10
2018-12-24T06:40:30.255Z,14.50
2018-12-24T06:43:19.515Z,12.50
2018-12-24T06:46:09.118Z,11.53
2018-12-24T06:48:58.494Z,12.27
2018-12-24T06:51:47.862Z,11.90
2018-12-24T06:54:37.437Z,11.73
2018-12-24T06:57:26.660Z,10.90
2018-12-24T07:00:16.148Z,10.40
2018-12-24T07:03:06.005Z,10.07
2018-12-24T07:05:55.810Z,9.23
2018-12-24T07:08:45.316Z,10.40
2018-12-24T07:11:35.188Z,12.10
2018-12-24T07:14:24.571Z,12.20
2018-12-24T07:17:13.756Z,7.43
2018-12-24T07:20:03.459Z,10.43
2018-12-24T07:22:52.501Z,10.57
2018-12-24T07:25:41.936Z,6.10
2018-12-24T07:28:31.561Z,8.53
2018-12-24T07:31:20.914Z,8.50
2018-12-24T07:34:10.030Z,12.73
2018-12-24T07:36:59.513Z,7.77
2018-12-24T07:39:49.386Z,6.10
2018-12-24T07:42:39.100Z,6.00
2018-12-24T07:45:28.972Z,7.90
2018-12-24T07:48:18.724Z,5.33
2018-12-24T07:51:08.127Z,4.93
2018-12-24T07:53:57.683Z,6.63
2018-12-24T07:56:47.185Z,5.30
2018-12-24T07:59:36.990Z,5.67
2018-12-24T08:02:26.484Z,5.47
2018-12-24T08:05:16.287Z,4.53
2018-12-24T08:08:05.650Z,4.67
2018-12-24T08:10:54.835Z,5.70
2018-12-24T08:13:44.007Z,7.10
2018-12-24T08:16:33.538Z,4.37
2018-12-24T08:19:23.031Z,3.90
2018-12-24T08:22:12.611Z,3.53
2018-12-24T08:25:02.408Z,6.43
2018-12-24T08:27:51.868Z,4.03
2018-12-24T08:30:41.108Z,6.90
2018-12-24T08:33:30.859Z,4.43
2018-12-24T08:36:20.285Z,3.20
2018-12-24T08:39:09.388Z,5.80
2018-12-24T08:41:58.785Z,3.60
2018-12-24T08:44:47.899Z,10.57
2018-12-24T08:47:37.732Z,4.93
2018-12-24T08:50:27.005Z,4.50
2018-12-24T08:53:16.389Z,6.47
2018-12-24T08:56:05.927Z,4.73
2018-12-24T08:58:54.967Z,5.67
2018-12-24T09:01:45.006Z,4.90
2018-12-24T09:04:34.594Z,6.53
2018-12-24T09:07:23.820Z,6.87
2018-12-24T09:10:13.273Z,8.43
2018-12-24T09:13:02.753Z,7.50
2018-12-24T09:15:52.419Z,8.50
2018-12-24T09:18:41.948Z,8.47
2018-12-24T09:21:32.355Z,8.63
2018-12-24T09:24:22.197Z,11.50
2018-12-24T09:27:11.386Z,5.77
2018-12-24T09:30:00.458Z,10.23
2018-12-24T09:32:49.458Z,6.20
2018-12-24T09:35:38.481Z,10.23
2018-12-24T09:38:28.237Z,9.07
2018-12-24T09:41:17.417Z,8.60
2018-12-24T09:44:06.514Z,9.10
2018-12-24T09:46:56.197Z,7.60
2018-12-24T09:49:46.393Z,6.97
2018-12-24T09:52:36.057Z,7.37
2018-12-24T09:55:26.027Z,9.87
2018-12-24T09:58:15.949Z,7.30
2018-12-24T10:01:05.387Z,8.17
2018-12-24T10:04:02.822Z,8.07
2018-12-24T10:06:48.131Z,13.43
2018-12-24T10:09:37.835Z,6.40
2018-12-24T10:12:27.026Z,6.80
2018-12-24T10:15:16.557Z,6.53
2018-12-24T10:18:05.652Z,10.23
2018-12-24T10:20:55.349Z,10.30
2018-12-24T10:23:44.831Z,7.17
2018-12-24T10:26:34.640Z,8.93
2018-12-24T10:29:24.239Z,8.37
2018-12-24T10:32:13.343Z,8.00
2018-12-24T10:35:02.707Z,6.40
2018-12-24T10:37:52.473Z,4.20
2018-12-24T10:40:55.781Z,4.17
2018-12-24T10:43:45.331Z,6.37
2018-12-24T10:46:34.972Z,3.70
2018-12-24T10:49:24.254Z,3.30
2018-12-24T10:52:14.010Z,4.20
2018-12-24T10:55:03.445Z,4.03
2018-12-24T10:57:53.750Z,3.80
2018-12-24T11:00:43.040Z,4.73
2018-12-24T11:03:32.246Z,4.20
2018-12-24T11:06:21.479Z,4.70
2018-12-24T11:09:11.559Z,5.43
2018-12-24T11:12:01.602Z,5.70
2018-12-24T11:14:50.416Z,3.67
2018-12-24T11:17:40.528Z,4.70
2018-12-24T11:20:30.000Z,3.63
2018-12-24T11:23:19.601Z,3.10
2018-12-24T11:26:09.239Z,3.30
2018-12-24T11:28:58.419Z,3.00
2018-12-24T11:31:47.835Z,7.07
2018-12-24T11:34:37.903Z,3.23
2018-12-24T11:37:27.266Z,3.10
2018-12-24T11:40:16.478Z,2.63
2018-12-24T11:43:06.213Z,3.00
2018-12-24T11:45:55.913Z,2.70
2018-12-24T11:48:45.453Z,3.10
2018-12-24T11:51:34.803Z,3.33
2018-12-24T11:54:24.604Z,3.10
2018-12-24T11:57:14.832Z,3.37
2018-12-24T12:00:04.073Z,2.87
2018-12-24T12:02:54.012Z,3.13
2018-12-24T12:05:43.359Z,3.03
2018-12-24T12:08:33.158Z,3.23
2018-12-24T12:11:22.635Z,4.00
2018-12-24T12:14:11.996Z,4.03
2018-12-24T12:17:01.929Z,3.40
2018-12-24T12:19:51.442Z,3.73
2018-12-24T12:22:40.634Z,5.27
2018-12-24T12:25:29.725Z,4.13
2018-12-24T12:28:19.484Z,4.00
2018-12-24T12:31:08.754Z,4.03
2018-12-24T12:33:58.455Z,4.57
2018-12-24T12:36:47.933Z,4.83
2018-12-24T12:39:37.495Z,9.50
2018-12-24T12:42:27.267Z,5.33
2018-12-24T12:45:16.939Z,5.63
2018-12-24T12:48:06.274Z,6.33
2018-12-24T12:50:55.905Z,4.20
2018-12-24T12:53:45.286Z,3.97
2018-12-24T12:56:34.744Z,7.00
2018-12-24T12:59:23.897Z,3.93
2018-12-24T13:02:12.804Z,5.83
2018-12-24T13:05:02.779Z,4.50
2018-12-24T13:07:52.649Z,4.67
2018-12-24T13:10:42.213Z,4.13
2018-12-24T13:13:36.711Z,4.73
2018-12-24T13:16:23.038Z,3.80
2018-12-24T13:19:12.750Z,4.73
2018-12-24T13:22:04.366Z,4.10
2018-12-24T13:24:52.836Z,4.20
2018-12-24T13:27:42.981Z,4.53
2018-12-24T13:30:32.434Z,4.20
2018-12-24T13:33:21.702Z,3.97
2018-12-24T13:36:11.735Z,4.03
2018-12-24T13:39:00.657Z,4.90
2018-12-24T13:41:50.000Z,4.57
2018-12-24T13:44:39.589Z,6.37
2018-12-24T13:47:28.892Z,6.03
2018-12-24T13:50:17.893Z,6.77
2018-12-24T13:53:08.342Z,6.20
2018-12-24T13:55:58.048Z,5.80
2018-12-24T13:58:47.507Z,5.33
2018-12-24T14:01:36.748Z,4.60
2018-12-24T14:04:26.735Z,4.93
2018-12-24T14:07:18.743Z,4.70
2018-12-24T14:10:09.474Z,5.70
2018-12-24T14:12:58.966Z,5.80
2018-12-24T14:15:48.609Z,6.00
2018-12-24T14:18:38.324Z,5.67
2018-12-24T14:21:27.599Z,6.17
2018-12-24T14:24:17.419Z,5.20
2018-12-24T14:27:07.677Z,7.30
2018-12-24T14:29:57.162Z,5.17
2018-12-24T14:32:46.745Z,5.80
2018-12-24T14:35:36.290Z,5.47
2018-12-24T14:38:25.788Z,5.07
2018-12-24T14:41:15.288Z,6.30
2018-12-24T14:44:44.299Z,5.40
2018-12-24T14:47:33.641Z,5.60
2018-12-24T14:50:22.538Z,5.40
2018-12-24T14:53:11.964Z,5.60
2018-12-24T14:56:01.626Z,7.17
2018-12-24T14:58:50.463Z,7.17
2018-12-24T15:01:39.426Z,5.63
2018-12-24T15:04:28.430Z,5.30
2018-12-24T15:07:17.577Z,5.40
2018-12-24T15:10:06.474Z,6.37
2018-12-24T15:12:55.079Z,5.30
2018-12-24T15:15:44.402Z,6.17
2018-12-24T15:18:33.360Z,4.80
2018-12-24T15:21:22.989Z,6.00
2018-12-24T15:24:12.073Z,5.77
2018-12-24T15:27:01.307Z,5.77
2018-12-24T15:29:50.388Z,9.83
2018-12-24T15:32:39.643Z,9.30
2018-12-24T15:35:28.943Z,10.73
2018-12-24T15:38:17.314Z,7.70
2018-12-24T15:41:06.789Z,6.97
2018-12-24T15:43:55.498Z,9.23
2018-12-24T15:46:44.401Z,6.60
2018-12-24T15:49:33.775Z,8.47
2018-12-24T15:52:22.492Z,8.20
2018-12-24T15:55:11.286Z,10.10
2018-12-24T15:58:00.329Z,10.30
2018-12-24T16:00:49.289Z,7.90
2018-12-24T16:03:37.922Z,8.10
2018-12-24T16:06:27.306Z,7.30
2018-12-24T16:09:16.510Z,7.60
2018-12-24T16:12:05.653Z,9.57
2018-12-24T16:14:54.840Z,8.80
2018-12-24T16:17:43.936Z,8.30
2018-12-24T16:20:33.115Z,7.47
2018-12-24T16:23:21.674Z,9.93
2018-12-24T16:26:10.987Z,8.07
2018-12-24T16:29:00.445Z,8.00
2018-12-24T16:31:49.220Z,9.70
2018-12-24T16:34:37.913Z,7.43
2018-12-24T16:37:27.149Z,7.47
2018-12-24T16:40:16.153Z,6.97
2018-12-24T16:43:05.124Z,7.67
2018-12-24T16:45:54.506Z,7.00
2018-12-24T16:48:43.803Z,7.37
2018-12-24T16:51:32.438Z,6.77
2018-12-24T16:54:22.168Z,6.37
2018-12-24T16:57:12.789Z,7.40
2018-12-24T17:00:01.825Z,7.10
2018-12-24T17:02:51.635Z,7.73
2018-12-24T17:05:40.618Z,6.93
2018-12-24T17:08:29.747Z,6.50
2018-12-24T17:11:19.734Z,6.93
2018-12-24T17:14:09.221Z,6.57
2018-12-24T17:16:58.743Z,6.53
2018-12-24T17:19:47.882Z,8.03
2018-12-24T17:22:36.924Z,6.97
2018-12-24T17:25:25.945Z,6.80
2018-12-24T17:28:15.480Z,6.70
2018-12-24T17:31:04.746Z,6.60
2018-12-24T17:33:53.813Z,8.00
2018-12-24T17:36:43.471Z,9.53
2018-12-24T17:39:32.184Z,9.17
2018-12-24T17:42:20.850Z,7.43
2018-12-24T17:45:09.799Z,8.80
2018-12-24T17:47:58.909Z,7.50
2018-12-24T17:50:47.867Z,6.47
2018-12-24T17:53:36.632Z,6.13
2018-12-24T17:56:25.899Z,8.23
2018-12-24T17:59:15.387Z,7.23
2018-12-24T18:02:04.435Z,7.23
2018-12-24T18:04:53.883Z,7.27
2018-12-24T18:07:43.198Z,7.83
2018-12-24T18:10:32.387Z,9.10
2018-12-24T18:13:21.009Z,7.20
2018-12-24T18:16:09.685Z,10.20
2018-12-24T18:18:58.360Z,6.93
2018-12-24T18:21:47.467Z,7.87
2018-12-24T18:24:37.084Z,7.10
2018-12-24T18:27:26.534Z,6.50
2018-12-24T18:30:16.144Z,8.43
2018-12-24T18:33:05.015Z,7.47
2018-12-24T18:35:53.984Z,8.67
2018-12-24T18:38:43.705Z,10.90
2018-12-24T18:41:32.604Z,9.57
2018-12-24T18:44:21.420Z,8.50
2018-12-24T18:47:10.755Z,7.77
2018-12-24T18:50:00.406Z,8.17
2018-12-24T18:52:49.195Z,9.93
2018-12-24T18:55:38.598Z,13.10
2018-12-24T18:58:28.344Z,9.77
2018-12-24T19:01:17.381Z,10.57
2018-12-24T19:04:06.780Z,11.43
2018-12-24T19:06:55.974Z,11.43
2018-12-24T19:09:45.288Z,10.60
2018-12-24T19:12:34.404Z,13.47
2018-12-24T19:15:23.514Z,12.70
2018-12-24T19:18:13.206Z,14.23
2018-12-24T19:21:02.723Z,14.87
2018-12-24T19:23:52.169Z,13.80
2018-12-24T19:26:41.405Z,14.10
2018-12-24T19:29:30.754Z,16.40
2018-12-24T19:32:20.372Z,17.70
2018-12-24T19:35:09.498Z,22.57
2018-12-24T19:37:58.142Z,21.50
2018-12-24T19:40:47.268Z,17.43
2018-12-24T19:43:36.661Z,17.40
2018-12-24T19:46:25.883Z,15.70
2018-12-24T19:49:15.161Z,13.90
2018-12-24T19:52:04.021Z,16.13
2018-12-24T19:54:53.139Z,12.93
2018-12-24T19:57:43.010Z,13.80
2018-12-24T20:00:33.475Z,14.97
2018-12-24T20:03:22.542Z,13.80
2018-12-24T20:06:12.339Z,14.17
2018-12-24T20:09:01.781Z,14.20
2018-12-24T20:11:50.917Z,17.03
2018-12-24T20:14:39.906Z,14.33
2018-12-24T20:17:29.927Z,16.37
2018-12-24T20:20:19.294Z,16.97
2018-12-24T20:23:08.750Z,12.67
2018-12-24T20:25:58.226Z,16.63
2018-12-24T20:28:47.177Z,13.37
2018-12-24T20:31:36.237Z,15.03
2018-12-24T20:34:25.396Z,16.70
2018-12-24T20:37:14.504Z,19.30
2018-12-24T20:40:04.546Z,19.93
2018-12-24T20:42:53.667Z,16.00
2018-12-24T20:45:42.256Z,19.43
2018-12-24T20:48:31.903Z,19.83
2018-12-24T20:51:21.209Z,26.27
2018-12-24T20:54:09.825Z,24.57
2018-12-24T20:56:58.637Z,17.83
2018-12-24T20:59:47.656Z,18.80
2018-12-24T21:02:36.765Z,19.73
2018-12-24T21:05:25.312Z,20.07
2018-12-24T21:08:14.510Z,20.23
2018-12-24T21:11:03.902Z,20.27
2018-12-24T21:13:53.278Z,18.80
2018-12-24T21:16:42.243Z,17.20
2018-12-24T21:19:31.065Z,22.47
2018-12-24T21:22:20.082Z,20.50
2018-12-24T21:25:09.560Z,19.33
2018-12-24T21:27:59.531Z,20.60
2018-12-24T21:30:48.471Z,22.73
2018-12-24T21:33:37.600Z,37.27
2018-12-24T21:36:27.185Z,23.40
2018-12-24T21:39:16.865Z,20.83
2018-12-24T21:42:06.065Z,21.80
2018-12-24T21:44:55.266Z,19.50
2018-12-24T21:47:44.311Z,19.70
2018-12-24T21:50:33.893Z,21.43
2018-12-24T21:53:23.057Z,20.50
2018-12-24T21:56:12.242Z,21.80
2018-12-24T21:59:01.168Z,19.93
2018-12-24T22:01:49.969Z,18.97
2018-12-24T22:04:39.518Z,17.93
2018-12-24T22:07:28.629Z,18.30
2018-12-24T22:10:17.897Z,17.50
2018-12-24T22:13:07.508Z,19.17
2018-12-24T22:15:56.277Z,22.83
2018-12-24T22:18:45.866Z,20.60
2018-12-24T22:21:35.181Z,21.33
2018-12-24T22:24:24.219Z,16.13
2018-12-24T22:27:13.437Z,17.87
2018-12-24T22:30:02.305Z,20.70
2018-12-24T22:32:51.492Z,15.77
2018-12-24T22:35:40.673Z,19.93
2018-12-24T22:38:29.752Z,19.67
2018-12-24T22:41:19.668Z,17.87
2018-12-24T22:44:08.569Z,17.50
2018-12-24T22:46:57.782Z,19.83
2018-12-24T22:49:47.160Z,19.17
2018-12-24T22:52:36.735Z,19.17
2018-12-24T22:55:25.878Z,18.57
2018-12-24T22:58:15.001Z,16.33
2018-12-24T23:01:03.916Z,17.30
2018-12-24T23:03:52.962Z,13.50
2018-12-24T23:06:42.280Z,17.03
2018-12-24T23:09:31.306Z,15.33
2018-12-24T23:12:20.656Z,16.07
2018-12-24T23:15:09.618Z,16.87
2018-12-24T23:17:58.533Z,17.17
2018-12-24T23:20:48.124Z,19.00
2018-12-24T23:23:36.985Z,18.00
2018-12-24T23:26:26.785Z,16.83
2018-12-24T23:29:16.194Z,22.50
2018-12-24T23:32:05.465Z,19.37
2018-12-24T23:34:54.409Z,15.50
2018-12-24T23:37:44.329Z,16.27
2018-12-24T23:40:33.412Z,17.23
2018-12-24T23:43:22.150Z,15.30
2018-12-24T23:46:11.644Z,17.93
2018-12-24T23:49:00.752Z,14.73
2018-12-24T23:51:49.822Z,18.93
2018-12-24T23:54:38.851Z,16.87
2018-12-24T23:57:27.905Z,18.37
