createdAt,value
2023-05-24T00:01:34.068Z,99291.71
2023-05-24T00:04:01.691Z,99291.90
2023-05-24T00:06:29.573Z,99293.48
2023-05-24T00:08:56.986Z,99290.73
2023-05-24T00:11:24.512Z,99293.05
2023-05-24T00:13:55.006Z,99293.84
2023-05-24T00:16:22.430Z,99289.80
2023-05-24T00:18:49.992Z,99292.95
2023-05-24T00:21:18.177Z,99294.77
2023-05-24T00:23:45.644Z,99293.45
2023-05-24T00:26:13.306Z,99293.48
2023-05-24T00:28:41.158Z,99298.66
2023-05-24T00:31:08.696Z,99298.64
2023-05-24T00:33:36.177Z,99298.64
2023-05-24T00:36:07.283Z,99299.16
2023-05-24T00:38:34.824Z,99299.73
2023-05-24T00:41:02.278Z,99300.47
2023-05-24T00:43:29.723Z,99296.40
2023-05-24T00:46:24.911Z,99296.77
2023-05-24T00:49:01.725Z,99300.54
2023-05-24T00:51:30.848Z,99301.35
2023-05-24T00:53:58.349Z,99299.56
2023-05-24T00:56:26.829Z,99297.83
2023-05-24T00:58:57.199Z,99298.02
2023-05-24T01:01:31.096Z,99296.17
2023-05-24T01:03:59.791Z,99292.77
2023-05-24T01:06:28.189Z,99294.21
2023-05-24T01:09:20.087Z,99290.13
2023-05-24T01:12:09.479Z,99293.70
2023-05-24T01:14:49.094Z,99292.77
2023-05-24T01:18:01.870Z,99293.73
2023-05-24T01:20:31.402Z,99299.65
2023-05-24T01:23:08.207Z,99303.32
2023-05-24T01:25:47.705Z,99304.17
2023-05-24T01:28:16.481Z,99305.70
2023-05-24T01:30:43.984Z,99313.14
2023-05-24T01:33:11.488Z,99312.77
2023-05-24T01:35:41.394Z,99315.70
2023-05-24T01:38:09.223Z,99318.80
2023-05-24T01:40:36.906Z,99324.20
2023-05-24T01:43:15.589Z,99319.46
2023-05-24T01:46:03.044Z,99322.38
2023-05-24T01:48:42.587Z,99317.83
2023-05-24T01:51:15.933Z,99314.08
2023-05-24T01:53:47.042Z,99316.20
2023-05-24T01:56:14.520Z,99318.12
2023-05-24T01:58:42.384Z,99313.96
2023-05-24T02:01:10.642Z,99314.13
2023-05-24T02:03:38.815Z,99317.45
2023-05-24T02:06:07.166Z,99314.55
2023-05-24T02:08:35.335Z,99321.83
2023-05-24T02:11:02.879Z,99320.27
2023-05-24T02:13:33.132Z,99318.40
2023-05-24T02:16:01.433Z,99320.70
2023-05-24T02:18:34.926Z,99318.88
2023-05-24T02:21:02.830Z,99321.14
2023-05-24T02:23:30.421Z,99321.46
2023-05-24T02:26:00.136Z,99319.74
2023-05-24T02:28:28.463Z,99316.29
2023-05-24T02:30:55.916Z,99316.64
2023-05-24T02:33:25.714Z,99320.64
2023-05-24T02:35:53.278Z,99324.30
2023-05-24T02:38:20.862Z,99328.30
2023-05-24T02:40:48.278Z,99327.16
2023-05-24T02:43:15.910Z,99328.77
2023-05-24T02:45:43.548Z,99332.05
2023-05-24T02:48:11.068Z,99334.70
2023-05-24T02:50:38.609Z,99335.63
2023-05-24T02:53:06.912Z,99334.42
2023-05-24T02:55:34.509Z,99332.73
2023-05-24T02:58:03.055Z,99333.59
2023-05-24T03:00:31.173Z,99330.12
2023-05-24T03:03:02.758Z,99329.92
2023-05-24T03:05:30.507Z,99333.02
2023-05-24T03:07:58.586Z,99334.86
2023-05-24T03:10:26.131Z,99338.11
2023-05-24T03:12:53.630Z,99337.42
2023-05-24T03:15:21.354Z,99339.31
2023-05-24T03:17:49.074Z,99341.38
2023-05-24T03:20:17.895Z,99338.74
2023-05-24T03:22:46.309Z,99340.77
2023-05-24T03:25:14.634Z,99339.07
2023-05-24T03:27:42.835Z,99343.56
2023-05-24T03:30:10.579Z,99343.39
2023-05-24T03:32:44.527Z,99345.94
2023-05-24T03:35:15.022Z,99350.36
2023-05-24T03:37:43.193Z,99352.48
2023-05-24T03:40:11.138Z,99353.40
2023-05-24T03:42:52.881Z,99350.60
2023-05-24T03:45:34.643Z,99354.06
2023-05-24T03:48:05.823Z,99350.89
2023-05-24T03:50:35.709Z,99356.58
2023-05-24T03:53:03.219Z,99355.15
2023-05-24T03:55:30.604Z,99360.28
2023-05-24T03:57:58.111Z,99357.39
2023-05-24T04:00:25.724Z,99352.11
2023-05-24T04:02:53.329Z,99354.59
2023-05-24T04:05:26.906Z,99354.80
2023-05-24T04:07:54.380Z,99354.98
2023-05-24T04:10:21.833Z,99352.88
2023-05-24T04:12:49.315Z,99351.59
2023-05-24T04:15:16.832Z,99350.65
2023-05-24T04:17:45.231Z,99353.49
2023-05-24T04:20:13.437Z,99347.44
2023-05-24T04:22:40.884Z,99348.70
2023-05-24T04:25:10.047Z,99347.85
2023-05-24T04:27:37.715Z,99349.79
2023-05-24T04:30:05.950Z,99347.42
2023-05-24T04:32:33.449Z,99347.83
2023-05-24T04:35:02.868Z,99346.98
2023-05-24T04:37:31.805Z,99346.20
2023-05-24T04:39:59.280Z,99346.28
2023-05-24T04:42:27.532Z,99350.11
2023-05-24T04:44:55.049Z,99349.27
2023-05-24T04:47:22.498Z,99350.36
2023-05-24T04:49:49.954Z,99347.17
2023-05-24T04:52:18.066Z,99346.56
2023-05-24T04:54:45.591Z,99343.79
2023-05-24T04:57:13.234Z,99345.11
2023-05-24T04:59:40.673Z,99345.40
2023-05-24T05:02:08.143Z,99347.55
2023-05-24T05:04:35.636Z,99350.73
2023-05-24T05:07:03.822Z,99354.02
2023-05-24T05:09:31.388Z,99357.20
2023-05-24T05:11:59.854Z,99360.06
2023-05-24T05:14:27.149Z,99361.64
2023-05-24T05:16:54.880Z,99368.35
2023-05-24T05:19:22.383Z,99369.34
2023-05-24T05:21:49.759Z,99369.95
2023-05-24T05:24:17.262Z,99369.55
2023-05-24T05:26:44.785Z,99370.51
2023-05-24T05:29:12.315Z,99372.06
2023-05-24T05:31:39.831Z,99372.81
2023-05-24T05:34:10.142Z,99373.83
2023-05-24T05:36:40.851Z,99370.27
2023-05-24T05:39:11.525Z,99370.36
2023-05-24T05:41:39.295Z,99373.20
2023-05-24T05:44:06.839Z,99374.65
2023-05-24T05:46:34.269Z,99376.47
2023-05-24T05:49:01.789Z,99381.29
2023-05-24T05:51:29.295Z,99377.51
2023-05-24T05:53:56.673Z,99377.80
2023-05-24T05:56:24.091Z,99384.81
2023-05-24T05:58:51.651Z,99383.98
2023-05-24T06:01:19.178Z,99388.42
2023-05-24T06:03:46.859Z,99393.27
2023-05-24T06:06:14.350Z,99391.91
2023-05-24T06:08:41.951Z,99392.27
2023-05-24T06:11:09.347Z,99391.17
2023-05-24T06:13:36.726Z,99394.25
2023-05-24T06:16:04.213Z,99392.66
2023-05-24T06:18:32.738Z,99388.64
2023-05-24T06:21:00.140Z,99388.89
2023-05-24T06:23:27.549Z,99388.87
2023-05-24T06:25:58.003Z,99385.23
2023-05-24T06:28:25.803Z,99380.05
2023-05-24T06:30:53.394Z,99384.31
2023-05-24T06:33:20.947Z,99386.89
2023-05-24T06:35:48.947Z,99387.08
2023-05-24T06:38:17.804Z,99389.38
2023-05-24T06:40:45.378Z,99384.33
2023-05-24T06:43:12.861Z,99384.04
2023-05-24T06:45:41.850Z,99385.00
2023-05-24T06:48:09.421Z,99381.22
2023-05-24T06:50:39.116Z,99383.10
2023-05-24T06:53:08.090Z,99383.31
2023-05-24T06:55:35.748Z,99385.16
2023-05-24T06:58:03.211Z,99378.24
2023-05-24T07:00:30.682Z,99380.34
2023-05-24T07:02:58.250Z,99377.70
2023-05-24T07:05:25.788Z,99374.82
2023-05-24T07:07:55.445Z,99377.34
2023-05-24T07:10:22.941Z,99380.09
2023-05-24T07:12:50.620Z,99378.85
2023-05-24T07:15:18.324Z,99380.67
2023-05-24T07:17:45.842Z,99378.76
2023-05-24T07:20:13.883Z,99385.15
2023-05-24T07:22:41.428Z,99387.77
2023-05-24T07:25:09.296Z,99385.77
2023-05-24T07:27:37.065Z,99386.86
2023-05-24T07:30:09.506Z,99387.42
2023-05-24T07:32:44.475Z,99383.33
2023-05-24T07:35:14.942Z,99380.82
2023-05-24T07:37:42.423Z,99385.16
2023-05-24T07:40:12.548Z,99387.14
2023-05-24T07:42:40.030Z,99387.27
2023-05-24T07:45:11.350Z,99388.37
2023-05-24T07:47:38.880Z,99395.35
2023-05-24T07:50:07.046Z,99395.23
2023-05-24T07:52:35.363Z,99396.13
2023-05-24T07:55:02.822Z,99394.90
2023-05-24T07:57:30.261Z,99398.10
2023-05-24T07:59:57.613Z,99400.39
2023-05-24T08:02:26.730Z,99405.33
2023-05-24T08:04:54.197Z,99401.59
2023-05-24T08:07:22.631Z,99402.34
2023-05-24T08:09:50.325Z,99403.77
2023-05-24T08:12:17.862Z,99405.80
2023-05-24T08:14:45.216Z,99405.72
2023-05-24T08:17:12.687Z,99404.20
2023-05-24T08:19:40.097Z,99404.30
2023-05-24T08:22:07.488Z,99408.89
2023-05-24T08:24:34.970Z,99406.02
2023-05-24T08:27:04.452Z,99403.28
2023-05-24T08:29:32.233Z,99393.77
2023-05-24T08:32:01.053Z,99400.75
2023-05-24T08:34:28.595Z,99397.15
2023-05-24T08:36:56.157Z,99390.77
2023-05-24T08:39:23.881Z,99384.06
2023-05-24T08:42:04.854Z,99382.17
2023-05-24T08:44:47.945Z,99382.29
2023-05-24T08:47:15.886Z,99380.23
2023-05-24T08:49:43.585Z,99378.86
2023-05-24T08:52:11.699Z,99378.52
2023-05-24T08:54:39.065Z,99379.59
2023-05-24T08:57:06.927Z,99376.44
2023-05-24T08:59:34.358Z,99372.26
2023-05-24T09:02:01.893Z,99368.49
2023-05-24T09:04:29.410Z,99364.89
2023-05-24T09:06:57.211Z,99372.75
2023-05-24T09:09:24.785Z,99373.83
2023-05-24T09:11:52.484Z,99373.75
2023-05-24T09:14:20.406Z,99375.91
2023-05-24T09:16:47.945Z,99371.92
2023-05-24T09:19:15.880Z,99374.23
2023-05-24T09:21:43.830Z,99372.88
2023-05-24T09:24:14.139Z,99370.95
2023-05-24T09:26:41.938Z,99370.77
2023-05-24T09:29:09.413Z,99366.33
2023-05-24T09:31:38.955Z,99366.02
2023-05-24T09:34:11.120Z,99367.38
2023-05-24T09:36:43.208Z,99366.40
2023-05-24T09:39:13.816Z,99368.33
2023-05-24T09:41:41.677Z,99369.38
2023-05-24T09:44:09.063Z,99366.82
2023-05-24T09:46:38.597Z,99366.40
2023-05-24T09:49:09.678Z,99368.58
2023-05-24T09:51:38.285Z,99367.42
2023-05-24T09:54:05.758Z,99366.42
2023-05-24T09:56:33.377Z,99371.28
2023-05-24T09:59:06.174Z,99377.57
2023-05-24T10:01:33.923Z,99374.85
2023-05-24T10:04:03.826Z,99379.31
2023-05-24T10:06:37.113Z,99381.29
2023-05-24T10:09:09.490Z,99378.48
2023-05-24T10:11:37.472Z,99376.81
2023-05-24T10:14:07.021Z,99370.96
2023-05-24T10:16:34.520Z,99373.59
2023-05-24T10:19:01.944Z,99378.26
2023-05-24T10:21:29.735Z,99381.02
2023-05-24T10:23:58.186Z,99385.47
2023-05-24T10:26:29.048Z,99382.41
2023-05-24T10:28:58.973Z,99385.20
2023-05-24T10:31:32.092Z,99382.67
2023-05-24T10:34:07.091Z,99388.39
2023-05-24T10:36:37.125Z,99387.63
2023-05-24T10:39:05.105Z,99388.86
2023-05-24T10:41:39.195Z,99381.41
2023-05-24T10:44:11.196Z,99383.23
2023-05-24T10:47:13.398Z,99386.33
2023-05-24T10:49:57.932Z,99392.35
2023-05-24T10:52:35.717Z,99397.30
2023-05-24T10:55:10.333Z,99398.46
2023-05-24T10:57:38.563Z,99400.93
2023-05-24T11:02:59.770Z,99409.96
2023-05-24T11:05:33.981Z,99411.40
2023-05-24T11:08:01.631Z,99409.23
2023-05-24T11:10:32.267Z,99413.20
2023-05-24T11:13:03.482Z,99410.84
2023-05-24T11:15:30.953Z,99415.35
2023-05-24T11:18:13.676Z,99415.38
2023-05-24T11:20:48.156Z,99411.21
2023-05-24T11:23:16.191Z,99403.06
2023-05-24T11:25:43.612Z,99406.83
2023-05-24T11:28:11.334Z,99406.77
2023-05-24T11:30:46.009Z,99407.01
2023-05-24T11:33:18.692Z,99402.14
2023-05-24T11:35:54.509Z,99403.80
2023-05-24T11:38:24.761Z,99398.48
2023-05-24T11:40:52.546Z,99396.02
2023-05-24T11:43:20.539Z,99393.94
2023-05-24T11:45:51.906Z,99395.34
2023-05-24T11:48:19.683Z,99395.35
2023-05-24T11:50:50.095Z,99390.15
2023-05-24T11:53:19.391Z,99389.45
2023-05-24T11:55:47.014Z,99385.59
2023-05-24T11:58:17.096Z,99394.72
2023-05-24T12:00:44.768Z,99388.08
2023-05-24T12:03:12.591Z,99389.42
2023-05-24T12:05:40.207Z,99383.83
2023-05-24T12:08:09.340Z,99376.26
2023-05-24T12:10:39.715Z,99372.52
2023-05-24T12:13:13.508Z,99371.55
2023-05-24T12:15:41.087Z,99368.11
2023-05-24T12:18:18.684Z,99368.12
2023-05-24T12:20:48.499Z,99361.59
2023-05-24T12:23:17.004Z,99364.42
2023-05-24T12:25:44.415Z,99363.02
2023-05-24T12:28:12.941Z,99361.84
2023-05-24T12:30:45.048Z,99362.80
2023-05-24T12:33:12.739Z,99363.83
2023-05-24T12:35:43.319Z,99365.08
2023-05-24T12:38:11.222Z,99364.77
2023-05-24T12:40:41.834Z,99364.14
2023-05-24T12:43:10.620Z,99363.26
2023-05-24T12:45:38.096Z,99359.48
2023-05-24T12:48:06.227Z,99361.89
2023-05-24T12:50:34.925Z,99357.61
2023-05-24T12:53:02.317Z,99353.96
2023-05-24T12:55:29.964Z,99355.48
2023-05-24T12:57:57.866Z,99351.98
2023-05-24T13:00:29.218Z,99347.10
2023-05-24T13:02:58.806Z,99346.33
2023-05-24T13:05:27.668Z,99350.65
2023-05-24T13:07:56.556Z,99354.40
2023-05-24T13:10:24.625Z,99354.77
2023-05-24T13:12:52.214Z,99350.98
2023-05-24T13:15:19.921Z,99347.81
2023-05-24T13:17:47.692Z,99346.59
2023-05-24T13:20:16.095Z,99341.95
2023-05-24T13:22:43.536Z,99343.17
2023-05-24T13:25:11.490Z,99338.14
2023-05-24T13:27:38.877Z,99338.84
2023-05-24T13:30:07.323Z,99343.73
2023-05-24T13:32:34.901Z,99345.50
2023-05-24T13:35:02.879Z,99344.62
2023-05-24T13:37:31.289Z,99340.74
2023-05-24T13:39:58.752Z,99345.45
2023-05-24T13:42:26.545Z,99343.23
2023-05-24T13:44:56.205Z,99341.88
2023-05-24T13:47:35.225Z,99344.30
2023-05-24T13:50:07.160Z,99342.20
2023-05-24T13:52:34.793Z,99342.91
2023-05-24T13:55:04.693Z,99341.13
2023-05-24T13:57:49.600Z,99346.63
2023-05-24T14:00:18.940Z,99352.84
2023-05-24T14:02:47.089Z,99347.84
2023-05-24T14:05:26.881Z,99349.35
2023-05-24T14:07:57.549Z,99351.00
2023-05-24T14:10:25.052Z,99350.70
2023-05-24T14:13:03.903Z,99346.64
2023-05-24T14:15:40.197Z,99349.18
2023-05-24T14:18:08.766Z,99344.75
2023-05-24T14:20:38.142Z,99343.41
2023-05-24T14:23:07.397Z,99340.43
2023-05-24T14:25:34.889Z,99339.80
2023-05-24T14:28:03.782Z,99336.59
2023-05-24T14:30:31.946Z,99336.02
2023-05-24T14:33:00.810Z,99340.16
2023-05-24T14:35:28.294Z,99341.77
2023-05-24T14:37:55.765Z,99337.64
2023-05-24T14:40:23.376Z,99343.33
2023-05-24T14:42:50.866Z,99343.48
2023-05-24T14:45:18.271Z,99342.98
2023-05-24T14:47:45.704Z,99341.88
2023-05-24T14:50:13.256Z,99340.48
2023-05-24T14:52:40.828Z,99341.78
2023-05-24T14:55:08.713Z,99341.41
2023-05-24T14:57:36.542Z,99343.52
2023-05-24T15:00:04.704Z,99339.89
2023-05-24T15:02:34.266Z,99331.10
2023-05-24T15:05:02.066Z,99331.62
2023-05-24T15:07:29.610Z,99328.38
2023-05-24T15:09:57.212Z,99329.18
2023-05-24T15:12:24.599Z,99325.65
2023-05-24T15:14:52.003Z,99326.52
2023-05-24T15:17:21.566Z,99324.84
2023-05-24T15:19:49.347Z,99325.19
2023-05-24T15:22:16.966Z,99322.67
2023-05-24T15:24:44.378Z,99321.70
2023-05-24T15:27:11.944Z,99322.04
2023-05-24T15:29:39.569Z,99326.63
2023-05-24T15:32:07.486Z,99332.17
2023-05-24T15:34:35.009Z,99330.34
2023-05-24T15:37:02.610Z,99331.95
2023-05-24T15:39:30.086Z,99333.62
2023-05-24T15:41:57.902Z,99337.99
2023-05-24T15:44:25.347Z,99341.84
2023-05-24T15:46:52.830Z,99347.59
2023-05-24T15:49:20.945Z,99352.81
2023-05-24T15:52:03.510Z,99360.05
2023-05-24T15:54:32.415Z,99366.15
2023-05-24T15:57:02.765Z,99369.40
2023-05-24T15:59:31.038Z,99370.30
2023-05-24T16:01:58.421Z,99373.96
2023-05-24T16:04:26.066Z,99376.30
2023-05-24T16:06:53.485Z,99381.44
2023-05-24T16:09:20.995Z,99389.16
2023-05-24T16:11:49.121Z,99387.85
2023-05-24T16:14:16.691Z,99390.13
2023-05-24T16:16:44.375Z,99386.73
2023-05-24T16:19:12.007Z,99394.33
2023-05-24T16:21:39.617Z,99392.64
2023-05-24T16:24:07.102Z,99393.79
2023-05-24T16:26:34.812Z,99395.95
2023-05-24T16:29:02.267Z,99399.55
2023-05-24T16:31:30.569Z,99395.52
2023-05-24T16:33:58.979Z,99398.11
2023-05-24T16:36:27.138Z,99399.83
2023-05-24T16:38:54.708Z,99398.53
2023-05-24T16:41:22.205Z,99401.51
2023-05-24T16:43:49.800Z,99403.76
2023-05-24T16:46:17.322Z,99404.23
2023-05-24T16:48:44.994Z,99406.14
2023-05-24T16:51:12.484Z,99405.73
2023-05-24T16:53:40.042Z,99405.88
2023-05-24T16:56:07.623Z,99415.11
2023-05-24T16:58:35.056Z,99423.23
2023-05-24T17:01:02.589Z,99425.39
2023-05-24T17:03:32.169Z,99420.79
2023-05-24T17:06:05.246Z,99421.11
2023-05-24T17:08:36.429Z,99420.98
2023-05-24T17:11:04.187Z,99422.27
2023-05-24T17:13:31.908Z,99425.85
2023-05-24T17:16:00.324Z,99427.19
2023-05-24T17:18:28.620Z,99431.02
2023-05-24T17:21:00.138Z,99430.06
2023-05-24T17:23:28.358Z,99435.83
2023-05-24T17:25:55.793Z,99440.31
2023-05-24T17:28:29.787Z,99441.66
2023-05-24T17:30:58.116Z,99441.89
2023-05-24T17:33:26.436Z,99443.79
2023-05-24T17:35:56.539Z,99448.21
2023-05-24T17:38:25.034Z,99446.81
2023-05-24T17:41:01.508Z,99452.55
2023-05-24T17:43:31.723Z,99456.86
2023-05-24T17:46:08.422Z,99461.39
2023-05-24T17:48:36.656Z,99461.41
2023-05-24T17:51:05.857Z,99469.17
2023-05-24T17:53:35.001Z,99472.67
2023-05-24T17:56:02.966Z,99473.92
2023-05-24T17:58:31.011Z,99479.48
2023-05-24T18:00:58.663Z,99483.91
2023-05-24T18:03:26.354Z,99482.71
2023-05-24T18:05:53.944Z,99481.66
2023-05-24T18:08:21.849Z,99481.48
2023-05-24T18:10:49.380Z,99489.52
2023-05-24T18:13:16.831Z,99494.05
2023-05-24T18:15:44.658Z,99501.02
2023-05-24T18:18:12.350Z,99503.23
2023-05-24T18:20:39.924Z,99503.59
2023-05-24T18:23:07.452Z,99508.26
2023-05-24T18:25:34.960Z,99508.52
2023-05-24T18:28:02.661Z,99505.88
2023-05-24T18:30:30.166Z,99508.86
2023-05-24T18:33:06.903Z,99509.66
2023-05-24T18:35:35.889Z,99510.74
2023-05-24T18:38:04.260Z,99515.65
2023-05-24T18:40:31.619Z,99522.36
2023-05-24T18:42:59.217Z,99519.79
2023-05-24T18:45:26.608Z,99520.52
2023-05-24T18:47:54.354Z,99520.27
2023-05-24T18:50:23.512Z,99513.79
2023-05-24T18:52:51.239Z,99508.89
2023-05-24T18:55:18.837Z,99510.13
2023-05-24T18:57:46.306Z,99510.96
2023-05-24T19:00:14.029Z,99508.85
2023-05-24T19:02:41.676Z,99514.03
2023-05-24T19:05:09.380Z,99521.67
2023-05-24T19:07:37.298Z,99519.27
2023-05-24T19:10:05.645Z,99527.10
2023-05-24T19:12:33.285Z,99528.98
2023-05-24T19:15:02.837Z,99531.75
2023-05-24T19:17:30.474Z,99529.81
2023-05-24T19:19:58.039Z,99533.95
2023-05-24T19:22:27.686Z,99530.07
2023-05-24T19:24:56.280Z,99530.55
2023-05-24T19:27:24.697Z,99527.21
2023-05-24T19:29:52.353Z,99528.66
2023-05-24T19:32:20.606Z,99531.73
2023-05-24T19:34:48.146Z,99533.59
2023-05-24T19:37:15.946Z,99537.35
2023-05-24T19:39:43.572Z,99539.36
2023-05-24T19:42:11.898Z,99535.45
2023-05-24T19:44:39.638Z,99537.84
2023-05-24T19:47:07.245Z,99539.93
2023-05-24T19:49:35.204Z,99542.19
2023-05-24T19:52:06.290Z,99540.41
2023-05-24T19:54:33.924Z,99546.98
2023-05-24T19:57:02.037Z,99545.90
2023-05-24T19:59:29.917Z,99542.92
2023-05-24T20:02:02.149Z,99546.02
2023-05-24T20:04:29.906Z,99546.91
2023-05-24T20:06:58.096Z,99545.98
2023-05-24T20:09:25.868Z,99545.02
2023-05-24T20:11:53.478Z,99548.92
2023-05-24T20:14:21.329Z,99552.34
2023-05-24T20:16:49.124Z,99556.30
2023-05-24T20:19:16.699Z,99551.61
2023-05-24T20:21:44.196Z,99549.56
2023-05-24T20:24:11.686Z,99545.79
2023-05-24T20:26:39.175Z,99542.20
2023-05-24T20:29:06.667Z,99542.14
2023-05-24T20:31:34.143Z,99542.55
2023-05-24T20:34:01.842Z,99539.67
2023-05-24T20:36:29.475Z,99539.25
2023-05-24T20:38:57.186Z,99541.77
2023-05-24T20:41:24.998Z,99538.39
2023-05-24T20:43:52.508Z,99537.09
2023-05-24T20:46:20.288Z,99538.73
2023-05-24T20:48:47.735Z,99537.02
2023-05-24T20:51:15.209Z,99535.38
2023-05-24T20:53:42.655Z,99534.45
2023-05-24T20:56:10.224Z,99530.55
2023-05-24T20:58:37.651Z,99528.02
2023-05-24T21:01:05.238Z,99528.02
2023-05-24T21:03:32.731Z,99523.42
2023-05-24T21:06:00.311Z,99523.48
2023-05-24T21:08:27.746Z,99521.48
2023-05-24T21:10:56.784Z,99524.87
2023-05-24T21:13:25.674Z,99518.70
2023-05-24T21:15:53.151Z,99521.20
2023-05-24T21:18:20.620Z,99523.70
2023-05-24T21:20:48.285Z,99521.71
2023-05-24T21:23:15.927Z,99517.95
2023-05-24T21:25:43.660Z,99517.10
2023-05-24T21:28:11.474Z,99513.84
2023-05-24T21:30:38.902Z,99514.04
2023-05-24T21:33:06.407Z,99510.98
2023-05-24T21:35:34.234Z,99515.95
2023-05-24T21:38:01.666Z,99514.00
2023-05-24T21:40:29.134Z,99509.97
2023-05-24T21:42:56.594Z,99511.85
2023-05-24T21:45:24.003Z,99512.86
2023-05-24T21:47:51.703Z,99513.83
2023-05-24T21:50:19.268Z,99515.11
2023-05-24T21:52:46.736Z,99516.20
2023-05-24T21:55:14.299Z,99518.86
2023-05-24T21:57:41.668Z,99524.97
2023-05-24T22:00:09.836Z,99523.27
2023-05-24T22:02:37.749Z,99526.09
2023-05-24T22:05:05.529Z,99525.27
2023-05-24T22:07:33.018Z,99522.59
2023-05-24T22:10:00.570Z,99531.71
2023-05-24T22:12:28.073Z,99529.53
2023-05-24T22:14:55.796Z,99532.65
2023-05-24T22:17:23.282Z,99529.81
2023-05-24T22:19:53.176Z,99530.70
2023-05-24T22:22:22.799Z,99531.12
2023-05-24T22:24:50.862Z,99533.62
2023-05-24T22:27:20.120Z,99532.96
2023-05-24T22:29:47.622Z,99535.59
2023-05-24T22:32:15.478Z,99540.11
2023-05-24T22:34:43.619Z,99541.53
2023-05-24T22:37:11.108Z,99545.72
2023-05-24T22:39:38.691Z,99544.91
2023-05-24T22:42:06.199Z,99543.73
2023-05-24T22:44:33.711Z,99543.64
2023-05-24T22:47:02.150Z,99537.61
2023-05-24T22:49:34.008Z,99537.16
2023-05-24T22:52:01.766Z,99537.07
2023-05-24T22:54:29.349Z,99541.11
2023-05-24T22:56:56.872Z,99538.21
2023-05-24T22:59:24.559Z,99538.75
2023-05-24T23:01:52.332Z,99538.45
2023-05-24T23:04:21.834Z,99537.44
2023-05-24T23:06:52.843Z,99540.23
2023-05-24T23:09:34.624Z,99537.80
2023-05-24T23:12:07.445Z,99542.86
2023-05-24T23:14:38.558Z,99546.52
2023-05-24T23:17:06.770Z,99548.42
2023-05-24T23:19:34.337Z,99551.02
2023-05-24T23:22:03.591Z,99550.36
2023-05-24T23:24:31.485Z,99545.71
2023-05-24T23:26:58.973Z,99544.02
2023-05-24T23:29:26.461Z,99540.98
2023-05-24T23:31:54.044Z,99542.08
2023-05-24T23:34:21.514Z,99540.06
2023-05-24T23:36:50.035Z,99543.90
2023-05-24T23:39:17.644Z,99545.62
2023-05-24T23:41:45.072Z,99546.79
2023-05-24T23:44:12.486Z,99548.00
2023-05-24T23:46:40.053Z,99549.21
2023-05-24T23:49:07.536Z,99548.84
2023-05-24T23:51:35.046Z,99550.38
2023-05-24T23:54:02.642Z,99550.89
2023-05-24T23:56:30.050Z,99550.05
2023-05-24T23:58:57.687Z,99550.99
