createdAt,value
2018-12-16T00:04:36.575Z,15.00
2018-12-16T00:09:39.565Z,15.00
2018-12-16T00:14:42.149Z,15.33
2018-12-16T00:19:44.772Z,16.90
2018-12-16T00:24:49.559Z,14.30
2018-12-16T00:29:56.672Z,15.20
2018-12-16T00:34:59.796Z,14.07
2018-12-16T00:40:02.716Z,14.90
2018-12-16T00:45:05.920Z,14.30
2018-12-16T00:50:08.523Z,14.53
2018-12-16T00:55:11.547Z,12.93
2018-12-16T01:00:15.564Z,13.87
2018-12-16T01:05:18.131Z,14.03
2018-12-16T01:10:22.826Z,13.50
2018-12-16T01:15:25.880Z,14.50
2018-12-16T01:20:28.450Z,13.70
2018-12-16T01:25:33.482Z,12.87
2018-12-16T01:30:36.092Z,12.93
2018-12-16T01:35:39.029Z,13.17
2018-12-16T01:40:41.617Z,12.87
2018-12-16T01:45:44.474Z,14.03
2018-12-16T01:50:47.079Z,13.40
2018-12-16T01:55:51.578Z,15.77
2018-12-16T02:00:54.751Z,13.93
2018-12-16T02:05:57.917Z,13.87
2018-12-16T02:11:01.617Z,13.73
2018-12-16T02:16:04.941Z,13.40
2018-12-16T02:21:07.591Z,13.77
2018-12-16T02:26:10.790Z,15.10
2018-12-16T02:31:13.824Z,14.60
2018-12-16T02:36:16.464Z,12.77
2018-12-16T02:41:19.352Z,14.77
2018-12-16T02:46:22.498Z,14.50
2018-12-16T02:51:25.650Z,14.00
2018-12-16T02:56:28.256Z,16.10
2018-12-16T03:01:31.301Z,15.80
2018-12-16T03:06:33.870Z,15.50
2018-12-16T03:11:36.511Z,15.90
2018-12-16T03:16:40.007Z,15.73
2018-12-16T03:21:42.703Z,15.40
2018-12-16T03:26:45.318Z,16.40
2018-12-16T03:31:49.803Z,16.37
2018-12-16T03:36:52.589Z,17.87
2018-12-16T03:41:58.153Z,17.37
2018-12-16T03:47:00.750Z,17.20
2018-12-16T03:52:08.006Z,19.00
2018-12-16T03:57:10.879Z,18.93
2018-12-16T04:02:13.478Z,18.37
2018-12-16T04:07:22.681Z,18.73
2018-12-16T04:12:25.320Z,18.23
2018-12-16T04:17:28.130Z,19.03
2018-12-16T04:22:30.707Z,22.63
2018-12-16T04:27:33.749Z,22.30
2018-12-16T04:32:36.461Z,19.90
2018-12-16T04:37:39.737Z,19.77
2018-12-16T04:42:42.325Z,21.87
2018-12-16T04:47:44.888Z,23.53
2018-12-16T04:52:48.237Z,23.73
2018-12-16T04:57:50.829Z,25.33
2018-12-16T05:02:54.130Z,24.73
2018-12-16T05:07:57.005Z,23.50
2018-12-16T05:13:00.031Z,24.50
2018-12-16T05:18:03.783Z,23.50
2018-12-16T05:23:06.570Z,23.47
2018-12-16T05:28:09.211Z,23.33
2018-12-16T05:33:12.415Z,24.37
2018-12-16T05:38:15.429Z,23.67
2018-12-16T05:43:18.051Z,24.97
2018-12-16T05:48:20.660Z,22.63
2018-12-16T05:53:23.300Z,22.47
2018-12-16T05:58:25.870Z,21.20
2018-12-16T06:03:28.911Z,20.93
2018-12-16T06:08:31.508Z,22.43
2018-12-16T06:13:34.117Z,19.70
2018-12-16T06:18:38.320Z,22.23
2018-12-16T06:23:43.474Z,19.80
2018-12-16T06:28:52.685Z,20.23
2018-12-16T06:33:55.261Z,19.40
2018-12-16T06:38:57.938Z,20.97
2018-12-16T06:44:00.859Z,20.37
2018-12-16T06:49:03.773Z,19.73
2018-12-16T06:54:07.146Z,22.60
2018-12-16T06:59:10.712Z,21.77
2018-12-16T07:04:15.556Z,21.97
2018-12-16T07:09:18.198Z,22.20
2018-12-16T07:14:21.004Z,22.30
2018-12-16T07:19:24.200Z,22.27
2018-12-16T07:24:27.835Z,23.20
2018-12-16T07:29:30.495Z,20.60
2018-12-16T07:34:33.514Z,19.33
2018-12-16T07:39:36.138Z,19.60
2018-12-16T07:44:38.794Z,22.90
2018-12-16T07:49:41.452Z,21.47
2018-12-16T07:54:44.109Z,20.90
2018-12-16T07:59:46.762Z,26.00
2018-12-16T08:04:49.458Z,26.90
2018-12-16T08:09:53.033Z,24.70
2018-12-16T08:14:56.917Z,21.40
2018-12-16T08:20:01.218Z,22.17
2018-12-16T08:25:04.769Z,22.23
2018-12-16T08:30:07.425Z,22.63
2018-12-16T08:35:10.091Z,21.10
2018-12-16T08:40:12.792Z,22.70
2018-12-16T08:45:16.369Z,22.00
2018-12-16T08:50:19.394Z,22.00
2018-12-16T08:55:22.015Z,21.23
2018-12-16T09:00:24.684Z,22.17
2018-12-16T09:05:28.144Z,21.63
2018-12-16T09:10:34.352Z,22.17
2018-12-16T09:15:36.649Z,21.23
2018-12-16T09:20:39.248Z,20.87
2018-12-16T09:25:42.467Z,21.53
2018-12-16T09:30:45.082Z,20.97
2018-12-16T09:35:47.666Z,20.30
2018-12-16T09:40:50.896Z,20.90
2018-12-16T09:45:53.799Z,21.70
2018-12-16T09:50:58.885Z,20.23
2018-12-16T09:56:02.004Z,21.50
2018-12-16T10:01:08.602Z,19.93
2018-12-16T10:06:14.694Z,19.43
2018-12-16T10:11:17.340Z,23.67
2018-12-16T10:16:20.000Z,20.70
2018-12-16T10:21:25.203Z,20.33
2018-12-16T10:26:28.635Z,20.60
2018-12-16T10:31:32.265Z,21.70
2018-12-16T10:36:35.008Z,22.63
2018-12-16T10:41:37.584Z,21.83
2018-12-16T10:46:40.568Z,19.87
2018-12-16T10:51:43.305Z,19.40
2018-12-16T10:56:45.912Z,19.33
2018-12-16T11:01:48.557Z,18.37
2018-12-16T11:06:51.718Z,17.67
2018-12-16T11:11:54.386Z,18.53
2018-12-16T11:22:24.821Z,17.80
2018-12-16T11:27:27.489Z,18.13
2018-12-16T11:32:31.203Z,16.30
2018-12-16T11:37:34.704Z,16.07
2018-12-16T11:42:37.429Z,14.37
2018-12-16T11:47:40.942Z,14.57
2018-12-16T11:52:43.525Z,14.47
2018-12-16T11:57:46.864Z,13.03
2018-12-16T12:02:49.630Z,13.00
2018-12-16T12:07:52.572Z,14.60
2018-12-16T12:12:55.159Z,14.87
2018-12-16T12:17:57.758Z,10.90
2018-12-16T12:23:00.932Z,13.20
2018-12-16T12:28:04.973Z,16.00
2018-12-16T12:33:08.177Z,24.00
2018-12-16T12:38:10.785Z,14.70
2018-12-16T12:43:14.342Z,11.90
2018-12-16T12:48:16.958Z,9.27
2018-12-16T12:53:19.587Z,9.10
2018-12-16T12:58:22.317Z,10.00
2018-12-16T13:03:25.636Z,9.03
2018-12-16T13:08:28.208Z,7.30
2018-12-16T13:13:31.096Z,20.47
2018-12-16T13:18:33.880Z,7.60
2018-12-16T13:23:36.877Z,6.90
2018-12-16T13:28:39.509Z,6.70
2018-12-16T13:33:42.084Z,7.30
2018-12-16T13:38:44.764Z,6.60
2018-12-16T13:43:47.468Z,7.50
2018-12-16T13:48:53.208Z,8.20
2018-12-16T13:53:56.423Z,8.17
2018-12-16T13:58:59.535Z,7.77
2018-12-16T14:04:02.149Z,7.57
2018-12-16T14:09:06.432Z,7.40
2018-12-16T14:14:09.018Z,10.00
2018-12-16T14:19:11.655Z,8.97
2018-12-16T14:24:14.281Z,8.40
2018-12-16T14:29:17.157Z,9.40
2018-12-16T14:34:19.744Z,7.00
2018-12-16T14:39:22.403Z,7.40
2018-12-16T14:44:25.027Z,8.60
2018-12-16T14:49:35.351Z,10.60
2018-12-16T14:54:39.327Z,10.20
2018-12-16T14:59:42.297Z,9.00
2018-12-16T15:04:44.904Z,10.23
2018-12-16T15:09:47.525Z,10.10
2018-12-16T15:14:50.601Z,9.03
2018-12-16T15:19:53.282Z,9.57
2018-12-16T15:24:56.530Z,9.80
2018-12-16T15:29:59.151Z,9.87
2018-12-16T15:35:02.472Z,11.30
2018-12-16T15:40:06.435Z,12.33
2018-12-16T15:45:09.829Z,12.40
2018-12-16T15:50:12.842Z,13.13
2018-12-16T15:55:15.457Z,12.90
2018-12-16T16:00:22.161Z,13.10
2018-12-16T16:05:24.819Z,13.00
2018-12-16T16:10:27.398Z,12.33
2018-12-16T16:15:30.004Z,15.43
2018-12-16T16:25:48.576Z,16.30
2018-12-16T16:30:51.739Z,14.27
2018-12-16T16:35:54.365Z,13.30
2018-12-16T16:40:57.168Z,13.10
2018-12-16T16:46:00.103Z,13.27
2018-12-16T16:51:02.960Z,14.60
2018-12-16T16:56:09.126Z,17.20
2018-12-16T17:01:11.761Z,17.47
2018-12-16T17:06:14.442Z,17.70
2018-12-16T17:11:17.406Z,22.47
2018-12-16T17:16:22.646Z,19.43
2018-12-16T17:21:25.843Z,19.20
2018-12-16T17:26:30.261Z,19.77
2018-12-16T17:31:33.608Z,20.87
2018-12-16T17:36:36.509Z,18.17
2018-12-16T17:41:40.401Z,19.13
2018-12-16T17:46:43.042Z,24.30
2018-12-16T17:51:45.642Z,23.97
2018-12-16T17:56:48.529Z,27.50
2018-12-16T18:01:51.505Z,21.80
2018-12-16T18:06:54.120Z,21.20
2018-12-16T18:11:56.731Z,20.33
2018-12-16T18:17:01.451Z,18.30
2018-12-16T18:22:04.628Z,19.03
2018-12-16T18:27:07.229Z,17.90
2018-12-16T18:32:10.656Z,16.83
2018-12-16T18:37:13.223Z,17.73
2018-12-16T18:42:15.882Z,19.53
2018-12-16T18:47:18.475Z,19.70
2018-12-16T18:52:21.086Z,20.50
2018-12-16T18:57:26.209Z,18.70
2018-12-16T19:02:29.118Z,19.30
2018-12-16T19:07:31.698Z,19.33
2018-12-16T19:12:34.421Z,27.00
2018-12-16T19:17:37.148Z,26.03
2018-12-16T19:22:39.810Z,24.70
2018-12-16T19:27:42.406Z,24.13
2018-12-16T19:32:45.118Z,23.10
2018-12-16T19:37:47.999Z,23.70
2018-12-16T19:42:50.762Z,20.77
2018-12-16T19:47:53.398Z,20.90
2018-12-16T19:52:56.080Z,21.27
2018-12-16T19:57:58.814Z,19.70
2018-12-16T20:03:01.415Z,19.43
2018-12-16T20:08:04.041Z,18.13
2018-12-16T20:13:06.648Z,18.50
2018-12-16T20:23:16.946Z,22.50
2018-12-16T20:28:20.017Z,21.30
2018-12-16T20:33:23.881Z,23.23
2018-12-16T20:38:27.961Z,19.90
2018-12-16T20:43:33.476Z,23.13
2018-12-16T20:48:36.682Z,19.03
2018-12-16T20:53:40.633Z,20.53
2018-12-16T20:58:43.285Z,20.20
2018-12-16T21:03:45.944Z,21.70
2018-12-16T21:08:51.132Z,20.73
2018-12-16T21:14:01.097Z,19.20
2018-12-16T21:19:04.392Z,19.53
2018-12-16T21:24:07.676Z,20.00
2018-12-16T21:29:12.183Z,18.13
2018-12-16T21:34:14.774Z,16.57
2018-12-16T21:39:17.394Z,18.83
2018-12-16T21:44:28.296Z,18.60
2018-12-16T21:49:30.887Z,17.20
2018-12-16T21:54:34.302Z,17.53
2018-12-16T21:59:37.414Z,16.10
2018-12-16T22:04:40.678Z,16.40
2018-12-16T22:09:43.804Z,16.00
2018-12-16T22:14:46.361Z,16.37
2018-12-16T22:19:55.513Z,15.30
2018-12-16T22:25:05.286Z,16.20
2018-12-16T22:30:09.168Z,14.70
2018-12-16T22:35:12.026Z,14.20
2018-12-16T22:40:15.025Z,14.90
2018-12-16T22:45:17.595Z,14.60
2018-12-16T22:50:20.156Z,14.43
2018-12-16T22:55:23.286Z,12.93
2018-12-16T23:00:26.115Z,12.53
2018-12-16T23:05:28.951Z,12.30
2018-12-16T23:10:32.000Z,12.33
2018-12-16T23:15:34.751Z,12.80
2018-12-16T23:20:37.314Z,12.10
2018-12-16T23:25:40.196Z,9.93
2018-12-16T23:30:42.825Z,11.70
2018-12-16T23:35:45.391Z,9.70
2018-12-16T23:40:48.418Z,9.90
2018-12-16T23:45:50.978Z,9.10
2018-12-16T23:50:54.233Z,9.60
2018-12-16T23:55:57.339Z,8.47
