createdAt,value
2019-05-05T00:00:30.997Z,2.20
2019-05-05T00:01:31.004Z,2.20
2019-05-05T00:02:30.977Z,2.34
2019-05-05T00:03:30.960Z,2.41
2019-05-05T00:04:30.951Z,2.44
2019-05-05T00:05:30.939Z,2.34
2019-05-05T00:06:30.947Z,2.34
2019-05-05T00:07:30.925Z,2.33
2019-05-05T00:08:30.904Z,2.45
2019-05-05T00:09:30.897Z,2.44
2019-05-05T00:10:30.886Z,2.37
2019-05-05T00:11:30.900Z,2.44
2019-05-05T00:12:30.858Z,2.34
2019-05-05T00:13:30.847Z,2.20
2019-05-05T00:14:30.838Z,2.28
2019-05-05T00:15:30.824Z,2.28
2019-05-05T00:16:30.812Z,2.30
2019-05-05T00:17:30.819Z,2.26
2019-05-05T00:18:30.792Z,2.26
2019-05-05T00:19:33.338Z,2.27
2019-05-05T00:20:31.769Z,2.16
2019-05-05T00:21:30.756Z,2.31
2019-05-05T00:22:30.768Z,2.19
2019-05-05T00:23:30.733Z,2.26
2019-05-05T00:24:30.720Z,2.20
2019-05-05T00:25:30.710Z,2.16
2019-05-05T00:26:30.702Z,2.20
2019-05-05T00:27:30.688Z,2.26
2019-05-05T00:28:30.697Z,2.17
2019-05-05T00:29:30.670Z,2.23
2019-05-05T00:30:30.653Z,2.19
2019-05-05T00:31:30.641Z,2.15
2019-05-05T00:32:30.629Z,2.17
2019-05-05T00:33:30.639Z,2.22
2019-05-05T00:34:30.607Z,2.27
2019-05-05T00:35:30.595Z,2.22
2019-05-05T00:36:30.587Z,2.17
2019-05-05T00:37:30.574Z,2.17
2019-05-05T00:38:30.608Z,2.19
2019-05-05T00:39:30.551Z,2.12
2019-05-05T00:40:30.541Z,2.12
2019-05-05T00:41:30.527Z,2.09
2019-05-05T00:42:30.516Z,2.04
2019-05-05T00:43:30.502Z,1.97
2019-05-05T00:44:30.512Z,2.02
2019-05-05T00:45:30.482Z,1.85
2019-05-05T00:46:30.470Z,1.78
2019-05-05T00:47:30.459Z,1.97
2019-05-05T00:48:30.447Z,1.79
2019-05-05T00:49:42.813Z,1.71
2019-05-05T00:50:31.422Z,1.73
2019-05-05T00:51:30.412Z,1.73
2019-05-05T00:52:30.410Z,1.75
2019-05-05T00:53:30.391Z,1.78
2019-05-05T00:54:30.428Z,1.65
2019-05-05T00:55:30.367Z,1.76
2019-05-05T00:56:30.355Z,1.68
2019-05-05T00:57:30.345Z,1.71
2019-05-05T00:58:30.334Z,1.69
2019-05-05T00:59:30.340Z,1.73
2019-05-05T01:00:30.309Z,1.75
2019-05-05T01:01:30.301Z,1.72
2019-05-05T01:02:30.289Z,1.65
2019-05-05T01:03:30.275Z,1.68
2019-05-05T01:04:30.303Z,1.61
2019-05-05T01:05:30.251Z,1.60
2019-05-05T01:06:30.242Z,1.73
2019-05-05T01:07:30.230Z,1.73
2019-05-05T01:08:30.224Z,1.71
2019-05-05T01:09:30.206Z,1.80
2019-05-05T01:10:30.213Z,1.82
2019-05-05T01:11:30.183Z,1.75
2019-05-05T01:12:30.174Z,1.71
2019-05-05T01:13:30.159Z,2.01
2019-05-05T01:14:30.151Z,2.09
2019-05-05T01:15:30.156Z,2.08
2019-05-05T01:16:30.124Z,1.98
2019-05-05T01:17:30.116Z,2.09
2019-05-05T01:18:30.106Z,2.08
2019-05-05T01:19:30.093Z,1.97
2019-05-05T01:20:30.103Z,1.98
2019-05-05T01:21:30.070Z,1.91
2019-05-05T01:22:30.057Z,1.99
2019-05-05T01:23:30.045Z,1.89
2019-05-05T01:24:30.033Z,1.82
2019-05-05T01:25:30.044Z,1.82
2019-05-05T01:26:30.011Z,1.80
2019-05-05T01:27:30.000Z,1.91
2019-05-05T01:28:29.988Z,1.82
2019-05-05T01:29:29.980Z,1.82
2019-05-05T01:30:29.971Z,1.79
2019-05-05T01:31:29.974Z,1.75
2019-05-05T01:32:29.943Z,1.72
2019-05-05T01:33:29.932Z,1.76
2019-05-05T01:34:29.920Z,1.79
2019-05-05T01:35:29.908Z,1.78
2019-05-05T01:36:29.915Z,1.64
2019-05-05T01:37:29.888Z,1.68
2019-05-05T01:38:29.875Z,1.78
2019-05-05T01:39:29.863Z,1.82
2019-05-05T01:40:29.852Z,1.61
2019-05-05T01:41:29.858Z,1.78
2019-05-05T01:42:29.831Z,1.73
2019-05-05T01:43:29.818Z,1.62
2019-05-05T01:44:29.807Z,1.73
2019-05-05T01:45:29.796Z,1.62
2019-05-05T01:46:29.808Z,1.61
2019-05-05T01:47:29.777Z,1.72
2019-05-05T01:48:29.762Z,1.71
2019-05-05T01:49:29.754Z,1.79
2019-05-05T01:50:29.738Z,1.83
2019-05-05T01:51:29.724Z,1.89
2019-05-05T01:52:29.733Z,1.94
2019-05-05T01:53:29.706Z,2.09
2019-05-05T01:54:29.691Z,2.08
2019-05-05T01:55:29.681Z,1.87
2019-05-05T01:56:29.670Z,1.90
2019-05-05T01:57:29.679Z,2.01
2019-05-05T01:58:29.646Z,1.97
2019-05-05T01:59:29.636Z,1.90
2019-05-05T02:00:29.625Z,2.12
2019-05-05T02:01:29.613Z,1.94
2019-05-05T02:02:29.608Z,2.10
2019-05-05T02:03:29.607Z,2.19
2019-05-05T02:04:29.578Z,2.04
2019-05-05T02:05:29.568Z,2.08
2019-05-05T02:06:29.556Z,2.08
2019-05-05T02:07:29.543Z,2.10
2019-05-05T02:08:29.551Z,2.01
2019-05-05T02:09:29.523Z,2.15
2019-05-05T02:10:29.515Z,2.12
2019-05-05T02:11:29.500Z,2.16
2019-05-05T02:12:29.486Z,2.31
2019-05-05T02:13:29.494Z,2.26
2019-05-05T02:14:29.462Z,2.26
2019-05-05T02:15:29.454Z,2.30
2019-05-05T02:16:29.442Z,2.35
2019-05-05T02:17:29.435Z,2.37
2019-05-05T02:18:29.441Z,2.31
2019-05-05T02:19:29.407Z,2.41
2019-05-05T02:20:31.301Z,2.34
2019-05-05T02:21:29.384Z,2.31
2019-05-05T02:22:29.373Z,2.44
2019-05-05T02:23:29.361Z,2.59
2019-05-05T02:24:29.369Z,2.55
2019-05-05T02:25:29.339Z,2.67
2019-05-05T02:26:29.329Z,2.55
2019-05-05T02:27:29.317Z,2.55
2019-05-05T02:28:29.303Z,2.55
2019-05-05T02:29:29.312Z,2.55
2019-05-05T02:30:29.283Z,2.52
2019-05-05T02:31:29.273Z,2.51
2019-05-05T02:32:29.262Z,2.58
2019-05-05T02:33:29.254Z,2.51
2019-05-05T02:34:29.260Z,2.51
2019-05-05T02:35:29.225Z,2.48
2019-05-05T02:36:29.216Z,2.55
2019-05-05T02:37:29.206Z,2.52
2019-05-05T02:38:29.191Z,2.56
2019-05-05T02:39:29.180Z,2.66
2019-05-05T02:40:29.188Z,2.59
2019-05-05T02:41:29.155Z,2.70
2019-05-05T02:42:29.150Z,2.69
2019-05-05T02:43:29.133Z,2.69
2019-05-05T02:44:29.124Z,2.77
2019-05-05T02:45:29.130Z,2.66
2019-05-05T02:46:29.099Z,2.81
2019-05-05T02:47:29.109Z,2.71
2019-05-05T02:48:29.095Z,2.74
2019-05-05T02:49:29.064Z,2.76
2019-05-05T02:50:47.289Z,2.69
2019-05-05T02:51:30.053Z,2.73
2019-05-05T02:52:29.032Z,2.70
2019-05-05T02:53:29.022Z,2.81
2019-05-05T02:54:29.010Z,2.81
2019-05-05T02:55:32.101Z,2.84
2019-05-05T02:56:28.991Z,2.94
2019-05-05T02:57:28.973Z,2.88
2019-05-05T02:58:28.962Z,2.92
2019-05-05T02:59:28.953Z,3.03
2019-05-05T03:00:28.941Z,2.98
2019-05-05T03:01:28.951Z,3.05
2019-05-05T03:02:28.919Z,2.95
2019-05-05T03:03:28.908Z,2.97
2019-05-05T03:04:28.899Z,3.09
2019-05-05T03:05:28.884Z,3.03
2019-05-05T03:06:28.896Z,3.10
2019-05-05T03:07:28.863Z,3.06
2019-05-05T03:08:28.852Z,3.13
2019-05-05T03:09:28.841Z,3.12
2019-05-05T03:10:28.829Z,3.06
2019-05-05T03:11:28.838Z,3.16
2019-05-05T03:12:28.809Z,3.24
2019-05-05T03:13:28.795Z,3.15
2019-05-05T03:14:28.784Z,3.16
2019-05-05T03:15:28.769Z,3.16
2019-05-05T03:16:28.778Z,3.18
2019-05-05T03:17:28.747Z,3.24
2019-05-05T03:18:28.735Z,3.23
2019-05-05T03:19:28.726Z,3.23
2019-05-05T03:20:28.713Z,3.28
2019-05-05T03:21:28.721Z,3.31
2019-05-05T03:22:28.691Z,3.21
2019-05-05T03:23:28.683Z,3.13
2019-05-05T03:24:28.673Z,3.21
2019-05-05T03:25:28.656Z,3.06
2019-05-05T03:26:28.670Z,3.10
2019-05-05T03:27:28.637Z,3.15
2019-05-05T03:28:28.624Z,3.13
2019-05-05T03:29:28.611Z,3.21
2019-05-05T03:30:28.602Z,3.20
2019-05-05T03:31:28.591Z,3.12
2019-05-05T03:32:28.598Z,3.13
2019-05-05T03:33:28.566Z,3.23
2019-05-05T03:34:28.554Z,3.16
2019-05-05T03:35:28.543Z,3.18
2019-05-05T03:36:28.531Z,3.09
2019-05-05T03:37:28.538Z,3.21
2019-05-05T03:38:28.509Z,3.20
2019-05-05T03:39:28.499Z,3.15
2019-05-05T03:40:28.489Z,3.16
2019-05-05T03:41:28.476Z,3.20
2019-05-05T03:42:28.483Z,3.23
2019-05-05T03:43:28.452Z,3.20
2019-05-05T03:44:28.443Z,3.23
2019-05-05T03:45:28.431Z,3.23
2019-05-05T03:46:28.417Z,3.13
2019-05-05T03:47:28.429Z,3.21
2019-05-05T03:48:28.396Z,3.10
2019-05-05T03:49:28.386Z,3.21
2019-05-05T03:50:28.374Z,3.09
2019-05-05T03:51:28.360Z,3.13
2019-05-05T03:52:28.373Z,3.31
2019-05-05T03:53:28.340Z,3.25
2019-05-05T03:54:28.328Z,3.30
2019-05-05T03:55:28.318Z,3.34
2019-05-05T03:56:28.304Z,3.42
2019-05-05T03:57:28.294Z,3.39
2019-05-05T03:58:28.300Z,3.34
2019-05-05T03:59:28.271Z,3.43
2019-05-05T04:00:28.260Z,3.47
2019-05-05T04:01:28.247Z,3.47
2019-05-05T04:02:28.235Z,3.47
2019-05-05T04:03:28.251Z,3.49
2019-05-05T04:04:28.215Z,3.44
2019-05-05T04:05:28.201Z,3.60
2019-05-05T04:06:28.189Z,3.49
2019-05-05T04:07:28.177Z,3.39
2019-05-05T04:08:28.166Z,3.53
2019-05-05T04:09:28.177Z,3.42
2019-05-05T04:10:28.146Z,3.47
2019-05-05T04:11:28.133Z,3.44
2019-05-05T04:12:28.126Z,3.52
2019-05-05T04:13:28.107Z,3.47
2019-05-05T04:14:28.119Z,3.49
2019-05-05T04:15:28.087Z,3.42
2019-05-05T04:16:28.075Z,3.43
2019-05-05T04:17:28.064Z,3.50
2019-05-05T04:18:28.054Z,3.54
2019-05-05T04:19:28.064Z,3.52
2019-05-05T04:20:28.030Z,3.60
2019-05-05T04:21:33.614Z,3.52
2019-05-05T04:22:29.007Z,3.72
2019-05-05T04:23:27.997Z,3.72
2019-05-05T04:24:27.986Z,3.67
2019-05-05T04:25:27.992Z,3.75
2019-05-05T04:26:27.962Z,3.76
2019-05-05T04:27:27.951Z,3.75
2019-05-05T04:28:27.940Z,3.82
2019-05-05T04:29:27.931Z,3.83
2019-05-05T04:30:27.933Z,3.97
2019-05-05T04:31:27.906Z,3.92
2019-05-05T04:32:27.891Z,3.98
2019-05-05T04:33:27.886Z,4.01
2019-05-05T04:34:27.875Z,4.01
2019-05-05T04:35:27.897Z,4.01
2019-05-05T04:36:27.847Z,4.01
2019-05-05T04:37:27.834Z,4.14
2019-05-05T04:38:27.824Z,4.16
2019-05-05T04:39:27.815Z,4.08
2019-05-05T04:40:27.799Z,4.06
2019-05-05T04:41:27.807Z,4.16
2019-05-05T04:42:27.778Z,4.14
2019-05-05T04:43:27.768Z,4.25
2019-05-05T04:44:27.755Z,4.21
2019-05-05T04:45:27.743Z,4.25
2019-05-05T04:46:27.750Z,4.28
2019-05-05T04:47:27.721Z,4.21
2019-05-05T04:48:27.713Z,4.22
2019-05-05T04:49:27.697Z,4.36
2019-05-05T04:50:27.689Z,4.42
2019-05-05T04:51:27.695Z,4.32
2019-05-05T04:52:27.667Z,4.43
2019-05-05T04:53:27.652Z,4.42
2019-05-05T04:54:27.642Z,4.50
2019-05-05T04:55:27.630Z,4.47
2019-05-05T04:56:29.941Z,4.47
2019-05-05T04:57:27.604Z,4.51
2019-05-05T04:58:27.598Z,4.47
2019-05-05T04:59:27.584Z,4.50
2019-05-05T05:00:27.572Z,4.62
2019-05-05T05:01:27.559Z,4.64
2019-05-05T05:02:27.565Z,4.64
2019-05-05T05:03:27.537Z,4.76
2019-05-05T05:04:27.525Z,4.83
2019-05-05T05:05:27.513Z,4.86
2019-05-05T05:06:27.503Z,4.94
2019-05-05T05:07:27.510Z,4.92
2019-05-05T05:08:27.481Z,5.02
2019-05-05T05:09:27.467Z,5.10
2019-05-05T05:10:27.458Z,5.20
2019-05-05T05:11:27.446Z,5.25
2019-05-05T05:12:27.449Z,5.23
2019-05-05T05:13:27.421Z,5.43
2019-05-05T05:14:27.409Z,5.48
2019-05-05T05:15:27.400Z,5.63
2019-05-05T05:16:27.390Z,5.55
2019-05-05T05:17:27.396Z,5.37
2019-05-05T05:18:27.366Z,5.41
2019-05-05T05:19:27.358Z,5.55
2019-05-05T05:20:27.342Z,5.59
2019-05-05T05:21:27.332Z,5.66
2019-05-05T05:22:27.342Z,5.74
2019-05-05T05:23:29.663Z,5.73
2019-05-05T05:24:27.296Z,5.73
2019-05-05T05:25:27.287Z,5.73
2019-05-05T05:26:27.276Z,5.75
2019-05-05T05:27:27.272Z,5.73
2019-05-05T05:28:27.269Z,5.66
2019-05-05T05:29:27.245Z,5.53
2019-05-05T05:30:27.228Z,5.66
2019-05-05T05:31:27.219Z,5.64
2019-05-05T05:32:27.204Z,5.55
2019-05-05T05:33:27.212Z,5.67
2019-05-05T05:34:27.185Z,5.56
2019-05-05T05:35:27.174Z,5.66
2019-05-05T05:36:27.160Z,5.56
2019-05-05T05:37:27.151Z,5.59
2019-05-05T05:38:27.161Z,5.74
2019-05-05T05:39:27.124Z,5.74
2019-05-05T05:40:27.114Z,5.82
2019-05-05T05:41:27.104Z,5.89
2019-05-05T05:42:27.092Z,5.88
2019-05-05T05:43:27.101Z,5.98
2019-05-05T05:44:28.146Z,6.01
2019-05-05T05:45:27.059Z,5.85
2019-05-05T05:46:27.051Z,6.03
2019-05-05T05:47:27.034Z,5.93
2019-05-05T05:48:27.024Z,6.00
2019-05-05T05:49:27.033Z,6.10
2019-05-05T05:50:27.003Z,6.14
2019-05-05T05:51:27.004Z,6.13
2019-05-05T05:52:26.987Z,6.25
2019-05-05T05:53:26.974Z,6.25
2019-05-05T05:54:26.974Z,6.26
2019-05-05T05:55:26.943Z,6.30
2019-05-05T05:56:26.932Z,6.44
2019-05-05T05:57:26.920Z,6.43
2019-05-05T05:58:26.913Z,6.50
2019-05-05T05:59:26.917Z,6.47
2019-05-05T06:00:26.888Z,6.48
2019-05-05T06:01:26.877Z,6.59
2019-05-05T06:02:26.864Z,6.62
2019-05-05T06:03:26.850Z,6.61
2019-05-05T06:04:26.880Z,6.65
2019-05-05T06:05:26.829Z,6.79
2019-05-05T06:06:26.818Z,6.90
2019-05-05T06:07:26.806Z,6.94
2019-05-05T06:08:29.767Z,6.99
2019-05-05T06:09:26.782Z,7.07
2019-05-05T06:10:27.405Z,7.02
2019-05-05T06:11:26.759Z,7.01
2019-05-05T06:12:26.749Z,7.16
2019-05-05T06:13:26.738Z,7.27
2019-05-05T06:14:26.723Z,7.49
2019-05-05T06:15:26.734Z,7.67
2019-05-05T06:16:26.702Z,7.62
2019-05-05T06:17:26.691Z,7.63
2019-05-05T06:18:26.679Z,7.72
2019-05-05T06:19:26.668Z,7.99
2019-05-05T06:20:26.676Z,8.08
2019-05-05T06:21:26.646Z,8.20
2019-05-05T06:22:29.320Z,8.33
2019-05-05T06:23:26.621Z,8.14
2019-05-05T06:24:26.609Z,8.25
2019-05-05T06:25:26.949Z,7.97
2019-05-05T06:26:26.620Z,7.99
2019-05-05T06:27:26.574Z,7.97
2019-05-05T06:28:26.569Z,8.12
2019-05-05T06:29:26.551Z,8.11
2019-05-05T06:30:26.537Z,8.02
2019-05-05T06:31:26.545Z,8.00
2019-05-05T06:32:26.517Z,8.12
2019-05-05T06:33:26.503Z,8.07
2019-05-05T06:34:26.495Z,7.99
2019-05-05T06:35:26.481Z,7.93
2019-05-05T06:36:26.487Z,8.11
2019-05-05T06:37:26.456Z,7.89
2019-05-05T06:38:26.445Z,7.85
2019-05-05T06:39:26.436Z,7.89
2019-05-05T06:40:26.423Z,7.93
2019-05-05T06:41:26.430Z,7.93
2019-05-05T06:42:26.399Z,7.92
2019-05-05T06:43:26.392Z,7.99
2019-05-05T06:44:26.377Z,7.92
2019-05-05T06:45:26.366Z,7.94
2019-05-05T06:46:26.371Z,7.96
2019-05-05T06:47:26.345Z,8.02
2019-05-05T06:48:26.329Z,7.97
2019-05-05T06:49:26.320Z,7.89
2019-05-05T06:50:26.309Z,7.89
2019-05-05T06:51:26.314Z,7.75
2019-05-05T06:52:26.284Z,7.84
2019-05-05T06:53:26.274Z,7.79
2019-05-05T06:54:26.263Z,7.78
2019-05-05T06:55:26.253Z,7.85
2019-05-05T06:56:26.262Z,7.90
2019-05-05T06:57:26.229Z,7.94
2019-05-05T06:58:26.217Z,7.93
2019-05-05T06:59:26.206Z,7.94
2019-05-05T07:00:26.197Z,7.81
2019-05-05T07:01:26.187Z,7.82
2019-05-05T07:02:26.193Z,7.75
2019-05-05T07:03:26.164Z,7.87
2019-05-05T07:04:26.150Z,7.77
2019-05-05T07:05:26.138Z,7.81
2019-05-05T07:06:26.129Z,7.79
2019-05-05T07:07:26.131Z,7.71
2019-05-05T07:08:26.102Z,7.87
2019-05-05T07:09:26.092Z,7.79
2019-05-05T07:10:26.079Z,7.71
2019-05-05T07:11:26.102Z,7.66
2019-05-05T07:12:26.076Z,7.85
2019-05-05T07:13:26.046Z,7.89
2019-05-05T07:14:26.034Z,8.08
2019-05-05T07:15:26.022Z,8.00
2019-05-05T07:16:26.013Z,7.90
2019-05-05T07:17:26.023Z,7.92
2019-05-05T07:18:25.995Z,7.77
2019-05-05T07:19:25.978Z,7.67
2019-05-05T07:20:25.966Z,7.63
2019-05-05T07:21:25.955Z,7.67
2019-05-05T07:22:25.962Z,7.62
2019-05-05T07:23:25.931Z,7.74
2019-05-05T07:24:25.919Z,7.74
2019-05-05T07:25:39.574Z,7.72
2019-05-05T07:26:26.894Z,7.72
2019-05-05T07:27:25.885Z,7.92
2019-05-05T07:28:25.889Z,7.92
2019-05-05T07:29:25.862Z,8.04
2019-05-05T07:30:25.846Z,8.14
2019-05-05T07:31:25.839Z,8.15
2019-05-05T07:32:25.826Z,8.15
2019-05-05T07:33:25.831Z,8.00
2019-05-05T07:34:25.802Z,7.96
2019-05-05T07:35:25.789Z,8.00
2019-05-05T07:36:25.780Z,7.93
2019-05-05T07:37:25.768Z,7.97
2019-05-05T07:38:25.776Z,8.02
2019-05-05T07:39:25.744Z,8.04
2019-05-05T07:40:25.732Z,8.14
2019-05-05T07:41:25.721Z,8.21
2019-05-05T07:42:25.712Z,8.22
2019-05-05T07:43:25.716Z,8.25
2019-05-05T07:44:29.584Z,8.11
2019-05-05T07:45:25.978Z,8.26
2019-05-05T07:46:25.661Z,8.15
2019-05-05T07:47:25.650Z,8.21
2019-05-05T07:48:25.656Z,8.32
2019-05-05T07:49:25.628Z,8.30
2019-05-05T07:50:32.007Z,8.29
2019-05-05T07:51:26.603Z,8.35
2019-05-05T07:52:25.593Z,8.47
2019-05-05T07:53:25.603Z,8.44
2019-05-05T07:54:25.572Z,8.44
2019-05-05T07:55:25.556Z,8.40
2019-05-05T07:56:25.546Z,8.44
2019-05-05T07:57:25.538Z,8.37
2019-05-05T07:58:25.526Z,8.32
2019-05-05T07:59:25.533Z,8.44
2019-05-05T08:00:25.503Z,8.44
2019-05-05T08:01:25.487Z,8.35
2019-05-05T08:02:25.475Z,8.45
2019-05-05T08:03:25.463Z,8.57
2019-05-05T08:04:25.454Z,8.69
2019-05-05T08:05:25.462Z,8.73
2019-05-05T08:06:25.429Z,8.81
2019-05-05T08:07:25.418Z,8.66
2019-05-05T08:08:25.409Z,8.66
2019-05-05T08:09:25.398Z,8.78
2019-05-05T08:10:25.405Z,8.91
2019-05-05T08:11:25.374Z,8.96
2019-05-05T08:12:25.363Z,8.97
2019-05-05T08:13:25.350Z,9.31
2019-05-05T08:14:25.338Z,9.60
2019-05-05T08:15:25.351Z,9.64
2019-05-05T08:16:25.316Z,9.88
2019-05-05T08:17:25.305Z,10.18
2019-05-05T08:18:25.298Z,10.42
2019-05-05T08:19:25.281Z,10.66
2019-05-05T08:20:25.311Z,10.68
2019-05-05T08:21:25.261Z,10.73
2019-05-05T08:22:25.248Z,11.57
2019-05-05T08:23:31.803Z,12.30
2019-05-05T08:24:26.221Z,12.66
2019-05-05T08:25:36.279Z,14.09
2019-05-05T08:26:26.223Z,14.95
2019-05-05T08:27:25.193Z,15.12
2019-05-05T08:28:25.179Z,15.84
2019-05-05T08:29:25.169Z,16.52
2019-05-05T08:30:25.156Z,17.46
2019-05-05T08:31:25.161Z,17.88
2019-05-05T08:32:25.131Z,18.02
2019-05-05T08:33:25.121Z,17.64
2019-05-05T08:34:25.112Z,17.32
2019-05-05T08:35:25.094Z,17.28
2019-05-05T08:36:25.102Z,17.00
2019-05-05T08:37:25.074Z,16.88
2019-05-05T08:38:25.061Z,17.15
2019-05-05T08:39:25.051Z,17.97
2019-05-05T08:40:25.038Z,19.31
2019-05-05T08:41:25.046Z,20.30
2019-05-05T08:42:25.060Z,20.95
2019-05-05T08:43:25.008Z,20.38
2019-05-05T08:44:24.992Z,20.09
2019-05-05T08:45:26.719Z,20.99
2019-05-05T08:46:25.012Z,20.89
2019-05-05T08:47:28.167Z,20.42
2019-05-05T08:48:24.948Z,20.39
2019-05-05T08:49:24.943Z,20.28
2019-05-05T08:50:27.115Z,20.18
2019-05-05T08:51:24.914Z,20.31
2019-05-05T08:52:24.925Z,19.94
2019-05-05T08:53:24.892Z,19.55
2019-05-05T08:54:24.879Z,19.33
2019-05-05T08:55:28.251Z,18.79
2019-05-05T08:56:24.857Z,18.34
2019-05-05T08:57:24.868Z,18.13
2019-05-05T08:58:24.832Z,17.25
2019-05-05T08:59:24.821Z,17.22
2019-05-05T09:00:24.811Z,16.75
2019-05-05T09:01:24.799Z,16.96
2019-05-05T09:02:24.807Z,17.51
2019-05-05T09:03:24.776Z,17.47
2019-05-05T09:04:24.807Z,17.48
2019-05-05T09:05:24.755Z,17.33
2019-05-05T09:06:24.743Z,17.10
2019-05-05T09:07:24.771Z,16.86
2019-05-05T09:08:24.719Z,16.40
2019-05-05T09:09:24.710Z,16.16
2019-05-05T09:10:24.695Z,15.75
2019-05-05T09:11:24.687Z,15.39
2019-05-05T09:12:24.674Z,15.08
2019-05-05T09:13:24.814Z,14.54
2019-05-05T09:14:24.653Z,14.12
2019-05-05T09:15:24.640Z,13.79
2019-05-05T09:16:24.626Z,13.44
2019-05-05T09:17:27.928Z,13.17
2019-05-05T09:18:24.738Z,12.59
2019-05-05T09:19:24.592Z,12.30
2019-05-05T09:20:24.580Z,12.11
2019-05-05T09:21:24.569Z,11.85
2019-05-05T09:22:24.710Z,11.86
2019-05-05T09:23:24.566Z,11.82
2019-05-05T09:24:25.007Z,11.97
2019-05-05T09:25:24.521Z,11.72
2019-05-05T09:26:24.512Z,11.82
2019-05-05T09:27:25.521Z,11.68
2019-05-05T09:28:24.510Z,11.56
2019-05-05T09:29:24.479Z,11.57
2019-05-05T09:30:24.675Z,11.78
2019-05-05T09:31:24.452Z,11.94
2019-05-05T09:32:24.451Z,11.97
2019-05-05T09:33:24.822Z,12.08
2019-05-05T09:34:24.446Z,12.30
2019-05-05T09:35:24.410Z,12.26
2019-05-05T09:36:24.402Z,12.41
2019-05-05T09:37:24.722Z,12.45
2019-05-05T09:38:24.374Z,12.45
2019-05-05T09:39:24.387Z,12.71
2019-05-05T09:40:24.354Z,12.77
2019-05-05T09:41:24.339Z,12.88
2019-05-05T09:42:24.331Z,12.96
2019-05-05T09:43:24.316Z,13.24
2019-05-05T09:44:24.341Z,13.21
2019-05-05T09:45:24.460Z,13.37
2019-05-05T09:46:24.280Z,13.32
2019-05-05T09:47:24.268Z,13.36
2019-05-05T09:48:24.426Z,13.44
2019-05-05T09:49:24.721Z,13.58
2019-05-05T09:50:24.237Z,14.17
2019-05-05T09:51:24.291Z,15.81
2019-05-05T09:52:24.487Z,17.29
2019-05-05T09:53:27.271Z,18.22
2019-05-05T09:54:24.379Z,19.38
2019-05-05T09:55:24.266Z,20.09
2019-05-05T09:56:24.165Z,20.42
2019-05-05T09:57:24.154Z,20.76
2019-05-05T09:58:24.328Z,21.29
2019-05-05T09:59:24.198Z,21.11
2019-05-05T10:00:24.422Z,20.74
2019-05-05T10:01:24.631Z,20.56
2019-05-05T10:02:24.182Z,20.84
2019-05-05T10:03:24.087Z,21.21
2019-05-05T10:04:24.434Z,21.29
2019-05-05T10:05:24.082Z,22.04
2019-05-05T10:06:24.434Z,21.97
2019-05-05T10:07:24.363Z,22.32
2019-05-05T10:08:24.030Z,21.61
2019-05-05T10:09:24.258Z,20.91
2019-05-05T10:10:24.416Z,19.94
2019-05-05T10:11:23.994Z,19.50
2019-05-05T10:12:23.983Z,18.76
2019-05-05T10:13:23.975Z,17.43
2019-05-05T10:14:23.963Z,16.68
2019-05-05T10:15:23.969Z,16.44
2019-05-05T10:16:23.942Z,15.67
2019-05-05T10:17:24.442Z,15.03
2019-05-05T10:18:25.546Z,14.75
2019-05-05T10:19:24.410Z,14.53
2019-05-05T10:20:23.935Z,13.95
2019-05-05T10:21:24.665Z,13.32
2019-05-05T10:22:23.992Z,12.96
2019-05-05T10:23:23.858Z,12.59
2019-05-05T10:24:28.525Z,12.27
2019-05-05T10:25:24.858Z,12.06
2019-05-05T10:26:23.949Z,12.21
2019-05-05T10:27:23.813Z,12.26
2019-05-05T10:28:30.839Z,12.13
2019-05-05T10:29:23.794Z,12.08
2019-05-05T10:30:23.906Z,12.15
2019-05-05T10:31:24.187Z,11.96
2019-05-05T10:32:24.496Z,11.72
2019-05-05T10:33:24.716Z,11.74
2019-05-05T10:34:24.261Z,11.87
2019-05-05T10:35:23.895Z,11.74
2019-05-05T10:36:24.499Z,11.67
2019-05-05T10:37:23.697Z,11.68
2019-05-05T10:38:23.687Z,11.65
2019-05-05T10:39:24.119Z,11.74
2019-05-05T10:40:23.662Z,11.61
2019-05-05T10:41:23.932Z,11.52
2019-05-05T10:42:24.425Z,11.56
2019-05-05T10:43:23.877Z,11.52
2019-05-05T10:44:23.618Z,11.32
2019-05-05T10:45:24.503Z,11.31
2019-05-05T10:46:23.638Z,11.29
2019-05-05T10:47:24.164Z,11.44
2019-05-05T10:48:23.665Z,11.38
2019-05-05T10:49:24.417Z,11.32
2019-05-05T10:50:24.655Z,11.19
2019-05-05T10:51:23.838Z,11.19
2019-05-05T10:52:23.523Z,11.07
2019-05-05T10:53:23.516Z,11.07
2019-05-05T10:54:23.734Z,11.16
2019-05-05T10:55:24.014Z,11.02
2019-05-05T10:56:24.155Z,11.13
2019-05-05T10:57:23.675Z,11.09
2019-05-05T10:58:24.368Z,11.11
2019-05-05T10:59:23.849Z,11.11
2019-05-05T11:00:23.426Z,11.17
2019-05-05T11:01:23.669Z,11.32
2019-05-05T11:02:24.173Z,11.53
2019-05-05T11:03:23.796Z,11.68
2019-05-05T11:04:24.353Z,11.68
2019-05-05T11:05:23.590Z,11.86
2019-05-05T11:06:23.354Z,12.02
2019-05-05T11:07:23.610Z,12.04
2019-05-05T11:08:24.059Z,12.21
2019-05-05T11:09:24.413Z,12.42
2019-05-05T11:10:24.725Z,12.51
2019-05-05T11:11:23.878Z,12.38
2019-05-05T11:12:24.686Z,12.42
2019-05-05T11:13:23.997Z,12.51
2019-05-05T11:14:23.261Z,12.62
2019-05-05T11:15:24.701Z,12.79
2019-05-05T11:16:23.240Z,13.11
2019-05-05T11:17:24.823Z,13.25
2019-05-05T11:18:23.812Z,13.51
2019-05-05T11:19:24.121Z,13.54
2019-05-05T11:20:24.786Z,13.65
2019-05-05T11:21:23.749Z,13.76
2019-05-05T11:22:24.218Z,13.61
2019-05-05T11:23:24.925Z,13.81
2019-05-05T11:24:24.002Z,13.88
2019-05-05T11:25:24.280Z,14.14
2019-05-05T11:26:24.695Z,14.10
2019-05-05T11:27:24.148Z,14.09
2019-05-05T11:28:23.129Z,14.16
2019-05-05T11:29:24.038Z,14.31
2019-05-05T11:30:26.735Z,14.13
2019-05-05T11:31:23.967Z,14.25
2019-05-05T11:32:24.490Z,14.25
2019-05-05T11:33:23.700Z,14.46
2019-05-05T11:34:24.642Z,14.37
2019-05-05T11:35:24.421Z,14.60
2019-05-05T11:36:23.981Z,14.80
2019-05-05T11:37:22.997Z,14.91
2019-05-05T11:38:24.711Z,15.17
2019-05-05T11:39:23.551Z,15.13
2019-05-05T11:40:22.964Z,15.27
2019-05-05T11:41:24.287Z,15.52
2019-05-05T11:42:23.859Z,15.66
2019-05-05T11:43:24.632Z,16.18
2019-05-05T11:44:24.266Z,16.96
2019-05-05T11:45:24.049Z,17.59
2019-05-05T11:46:24.717Z,18.74
2019-05-05T11:47:24.504Z,19.69
2019-05-05T11:48:24.005Z,20.24
2019-05-05T11:49:24.444Z,20.80
2019-05-05T11:50:23.811Z,21.29
2019-05-05T11:51:24.820Z,21.91
2019-05-05T11:52:22.823Z,22.17
2019-05-05T11:53:24.922Z,22.56
2019-05-05T11:54:24.561Z,22.86
2019-05-05T11:55:24.821Z,23.23
2019-05-05T11:56:22.778Z,23.67
2019-05-05T11:57:23.980Z,23.77
2019-05-05T11:58:24.777Z,23.86
2019-05-05T11:59:23.753Z,24.04
2019-05-05T12:00:24.153Z,23.97
2019-05-05T12:01:24.358Z,24.13
2019-05-05T12:02:24.372Z,24.31
2019-05-05T12:03:22.708Z,24.56
2019-05-05T12:04:23.913Z,24.73
2019-05-05T12:05:24.389Z,24.87
2019-05-05T12:06:24.525Z,23.87
2019-05-05T12:07:23.706Z,22.04
2019-05-05T12:08:23.823Z,22.17
2019-05-05T12:09:24.591Z,21.88
2019-05-05T12:10:23.677Z,21.56
2019-05-05T12:11:24.020Z,21.30
2019-05-05T12:12:22.598Z,20.65
2019-05-05T12:13:22.595Z,20.13
2019-05-05T12:14:25.069Z,19.79
2019-05-05T12:15:23.847Z,19.38
2019-05-05T12:16:23.897Z,19.10
2019-05-05T12:17:24.280Z,18.39
2019-05-05T12:18:23.710Z,17.76
2019-05-05T12:19:24.325Z,17.17
2019-05-05T12:20:24.123Z,16.56
2019-05-05T12:21:24.224Z,15.92
2019-05-05T12:22:23.615Z,15.24
2019-05-05T12:23:22.479Z,14.39
2019-05-05T12:24:24.665Z,13.92
2019-05-05T12:25:28.196Z,13.46
2019-05-05T12:26:24.343Z,12.87
2019-05-05T12:27:24.483Z,12.41
2019-05-05T12:28:24.111Z,12.09
2019-05-05T12:29:24.445Z,12.02
2019-05-05T12:30:24.385Z,11.70
2019-05-05T12:31:24.613Z,11.80
2019-05-05T12:32:24.108Z,11.47
2019-05-05T12:33:24.227Z,11.39
2019-05-05T12:34:23.653Z,11.41
2019-05-05T12:35:23.507Z,11.39
2019-05-05T12:36:23.662Z,11.38
2019-05-05T12:37:23.654Z,11.27
2019-05-05T12:38:23.999Z,11.29
2019-05-05T12:39:22.290Z,11.35
2019-05-05T12:40:22.278Z,11.32
2019-05-05T12:41:23.886Z,11.09
2019-05-05T12:42:24.205Z,11.06
2019-05-05T12:43:24.537Z,10.95
2019-05-05T12:44:23.672Z,10.78
2019-05-05T12:45:24.051Z,10.65
2019-05-05T12:46:24.211Z,10.68
2019-05-05T12:47:23.621Z,10.70
2019-05-05T12:48:24.035Z,10.74
2019-05-05T12:49:24.814Z,10.78
2019-05-05T12:50:22.255Z,10.66
2019-05-05T12:51:23.628Z,10.42
2019-05-05T12:52:22.157Z,10.52
2019-05-05T12:53:23.802Z,10.65
2019-05-05T12:54:22.116Z,10.63
2019-05-05T12:55:22.104Z,10.74
2019-05-05T12:56:23.834Z,10.81
2019-05-05T12:57:24.007Z,11.10
2019-05-05T12:58:22.071Z,10.95
2019-05-05T12:59:22.063Z,10.77
2019-05-05T13:00:22.046Z,10.81
2019-05-05T13:01:24.438Z,10.95
2019-05-05T13:02:23.540Z,10.88
2019-05-05T13:03:23.914Z,10.76
2019-05-05T13:04:21.996Z,10.84
2019-05-05T13:05:23.694Z,11.09
2019-05-05T13:06:23.939Z,11.02
2019-05-05T13:07:23.812Z,11.14
2019-05-05T13:08:23.449Z,11.10