createdAt,value
2022-09-28T00:01:22.255Z,97611.06
2022-09-28T00:03:52.852Z,97621.53
2022-09-28T00:06:27.618Z,97627.50
2022-09-28T00:08:56.520Z,97579.84
2022-09-28T00:11:28.490Z,97575.34
2022-09-28T00:14:01.980Z,97564.06
2022-09-28T00:16:38.897Z,97601.09
2022-09-28T00:19:08.423Z,97608.72
2022-09-28T00:21:39.091Z,97554.63
2022-09-28T00:24:12.834Z,97614.59
2022-09-28T00:26:48.072Z,97601.69
2022-09-28T00:29:22.979Z,97606.25
2022-09-28T00:32:02.439Z,97603.72
2022-09-28T00:34:37.526Z,97602.75
2022-09-28T00:37:09.005Z,97544.41
2022-09-28T00:39:38.791Z,97559.59
2022-09-28T00:42:24.339Z,97562.44
2022-09-28T00:44:57.423Z,97603.72
2022-09-28T00:47:43.499Z,97605.41
2022-09-28T00:50:36.108Z,97593.94
2022-09-28T00:53:15.549Z,97599.66
2022-09-28T00:55:52.566Z,97595.59
2022-09-28T00:58:27.633Z,97606.47
2022-09-28T01:00:58.336Z,97576.53
2022-09-28T01:03:28.387Z,97597.66
2022-09-28T01:06:02.524Z,97595.81
2022-09-28T01:08:33.238Z,97610.53
2022-09-28T01:11:02.193Z,97586.44
2022-09-28T01:13:32.983Z,97572.47
2022-09-28T01:16:23.550Z,97622.53
2022-09-28T01:19:14.529Z,97628.06
2022-09-28T01:22:17.775Z,97626.13
2022-09-28T01:25:09.147Z,97628.97
2022-09-28T01:27:54.646Z,97634.53
2022-09-28T01:30:23.334Z,97630.78
2022-09-28T01:33:14.218Z,97630.41
2022-09-28T01:36:04.360Z,97631.63
2022-09-28T01:38:42.774Z,97628.94
2022-09-28T01:41:12.137Z,97644.69
2022-09-28T01:43:48.456Z,97612.19
2022-09-28T01:46:46.353Z,97646.53
2022-09-28T01:49:34.342Z,97655.09
2022-09-28T01:52:18.785Z,97658.34
2022-09-28T01:54:55.426Z,97656.69
2022-09-28T01:57:35.067Z,97656.25
2022-09-28T02:00:13.397Z,97651.66
2022-09-28T02:02:49.875Z,97670.13
2022-09-28T02:05:59.676Z,97632.50
2022-09-28T02:08:47.186Z,97669.63
2022-09-28T02:11:18.250Z,97676.56
2022-09-28T02:14:02.182Z,97627.41
2022-09-28T02:16:34.843Z,97669.97
2022-09-28T02:19:04.214Z,97652.50
2022-09-28T02:21:58.739Z,97666.72
2022-09-28T02:24:39.146Z,97678.34
2022-09-28T02:27:37.943Z,97670.72
2022-09-28T02:30:07.772Z,97671.31
2022-09-28T02:32:40.849Z,97691.81
2022-09-28T02:35:14.245Z,97673.44
2022-09-28T02:37:42.338Z,97686.81
2022-09-28T02:40:14.503Z,97692.97
2022-09-28T02:43:19.887Z,97692.88
2022-09-28T02:46:28.154Z,97690.59
2022-09-28T02:49:22.510Z,97697.38
2022-09-28T02:52:17.466Z,97710.03
2022-09-28T02:55:09.915Z,97697.31
2022-09-28T02:58:26.066Z,97690.97
2022-09-28T03:01:37.772Z,97686.03
2022-09-28T03:04:17.659Z,97697.47
2022-09-28T03:07:06.552Z,97679.81
2022-09-28T03:09:51.291Z,97685.59
2022-09-28T03:12:20.983Z,97643.63
2022-09-28T03:15:05.530Z,97641.94
2022-09-28T03:17:33.625Z,97638.66
2022-09-28T03:20:02.520Z,97660.25
2022-09-28T03:22:30.392Z,97631.72
2022-09-28T03:24:58.493Z,97629.44
2022-09-28T03:27:26.372Z,97660.97
2022-09-28T03:29:54.568Z,97654.63
2022-09-28T03:32:22.664Z,97656.28
2022-09-28T03:34:50.701Z,97663.25
2022-09-28T03:37:18.622Z,97650.78
2022-09-28T03:39:47.104Z,97647.88
2022-09-28T03:42:15.093Z,97615.50
2022-09-28T03:44:48.291Z,97672.03
2022-09-28T03:47:19.153Z,97656.91
2022-09-28T03:49:47.295Z,97650.59
2022-09-28T03:52:16.219Z,97601.59
2022-09-28T03:54:48.941Z,97665.06
2022-09-28T03:57:17.851Z,97671.59
2022-09-28T03:59:45.909Z,97667.66
2022-09-28T04:02:13.994Z,97674.00
2022-09-28T04:04:43.617Z,97647.97
2022-09-28T04:07:11.642Z,97693.25
2022-09-28T04:09:39.620Z,97686.66
2022-09-28T04:12:07.573Z,97657.13
2022-09-28T04:14:35.654Z,97708.75
2022-09-28T04:17:06.744Z,97694.91
2022-09-28T04:19:35.227Z,97701.50
2022-09-28T04:22:29.680Z,97661.16
2022-09-28T04:24:57.793Z,97710.75
2022-09-28T04:27:44.502Z,97711.56
2022-09-28T04:30:13.705Z,97708.03
2022-09-28T04:32:47.724Z,97692.94
2022-09-28T04:35:16.393Z,97726.25
2022-09-28T04:37:44.400Z,97721.41
2022-09-28T04:40:12.557Z,97722.56
2022-09-28T04:42:40.543Z,97732.03
2022-09-28T04:45:09.542Z,97725.22
2022-09-28T04:47:41.227Z,97718.09
2022-09-28T04:50:18.398Z,97717.06
2022-09-28T04:53:05.371Z,97677.19
2022-09-28T04:55:33.484Z,97712.22
2022-09-28T04:58:04.460Z,97682.75
2022-09-28T05:00:34.965Z,97719.44
2022-09-28T05:03:10.087Z,97724.38
2022-09-28T05:06:07.373Z,97723.75
2022-09-28T05:08:49.023Z,97715.38
2022-09-28T05:11:20.100Z,97671.75
2022-09-28T05:13:50.549Z,97700.25
2022-09-28T05:16:20.586Z,97648.53
2022-09-28T05:19:07.261Z,97672.97
2022-09-28T05:21:35.374Z,97709.13
2022-09-28T05:24:07.612Z,97682.97
2022-09-28T05:26:38.574Z,97704.47
2022-09-28T05:29:08.416Z,97711.06
2022-09-28T05:32:01.833Z,97673.34
2022-09-28T05:34:36.786Z,97719.03
2022-09-28T05:37:04.966Z,97711.50
2022-09-28T05:39:32.861Z,97722.44
2022-09-28T05:42:00.758Z,97719.38
2022-09-28T05:44:31.187Z,97715.44
2022-09-28T05:46:59.202Z,97719.38
2022-09-28T05:49:29.333Z,97733.75
2022-09-28T05:51:57.903Z,97716.13
2022-09-28T05:54:25.977Z,97683.63
2022-09-28T05:56:54.483Z,97658.75
2022-09-28T05:59:22.770Z,97732.94
2022-09-28T06:01:50.910Z,97713.97
2022-09-28T06:04:19.935Z,97739.88
2022-09-28T06:06:49.540Z,97735.66
2022-09-28T06:09:17.949Z,97731.16
2022-09-28T06:11:55.145Z,97691.06
2022-09-28T06:14:31.090Z,97594.69
2022-09-28T06:16:59.200Z,97735.88
2022-09-28T06:19:27.054Z,97733.47
2022-09-28T06:22:14.227Z,97733.50
2022-09-28T06:24:52.689Z,97740.03
2022-09-28T06:27:21.351Z,97743.53
2022-09-28T06:29:49.659Z,97734.03
2022-09-28T06:32:17.556Z,97733.03
2022-09-28T06:34:52.770Z,97732.19
2022-09-28T06:37:26.089Z,97731.69
2022-09-28T06:39:54.950Z,97726.19
2022-09-28T06:42:23.650Z,97720.63
2022-09-28T06:45:24.731Z,97722.03
2022-09-28T06:48:12.181Z,97720.91
2022-09-28T06:50:42.250Z,97672.59
2022-09-28T06:53:27.386Z,97709.34
2022-09-28T06:56:02.897Z,97718.94
2022-09-28T06:58:32.430Z,97714.09
2022-09-28T07:01:04.275Z,97717.41
2022-09-28T07:03:42.231Z,97702.19
2022-09-28T07:06:24.422Z,97696.47
2022-09-28T07:09:29.663Z,97669.75
2022-09-28T07:12:24.232Z,97692.16
2022-09-28T07:14:59.124Z,97728.50
2022-09-28T07:17:29.644Z,97721.94
2022-09-28T07:20:11.120Z,97722.53
2022-09-28T07:22:43.961Z,97695.84
2022-09-28T07:25:18.040Z,97735.50
2022-09-28T07:27:47.462Z,97740.00
2022-09-28T07:30:35.504Z,97712.00
2022-09-28T07:33:31.705Z,97745.03
2022-09-28T07:36:19.193Z,97752.16
2022-09-28T07:38:47.798Z,97744.63
2022-09-28T07:41:21.658Z,97748.91
2022-09-28T07:43:51.937Z,97752.56
2022-09-28T07:46:22.157Z,97747.13
2022-09-28T07:49:00.041Z,97763.47
2022-09-28T07:51:36.951Z,97709.13
2022-09-28T07:54:20.609Z,97714.97
2022-09-28T07:56:57.746Z,97747.81
2022-09-28T07:59:37.198Z,97674.84
2022-09-28T08:02:24.534Z,97753.00
2022-09-28T08:04:52.927Z,97712.06
2022-09-28T08:07:24.262Z,97714.34
2022-09-28T08:09:59.945Z,97729.69
2022-09-28T08:12:47.700Z,97761.41
2022-09-28T08:15:50.446Z,97760.72
2022-09-28T08:18:44.345Z,97767.44
2022-09-28T08:21:31.247Z,97743.88
2022-09-28T08:23:59.197Z,97758.09
2022-09-28T08:26:29.025Z,97767.59
2022-09-28T08:28:57.143Z,97767.50
2022-09-28T08:31:41.884Z,97721.50
2022-09-28T08:34:15.606Z,97761.31
2022-09-28T08:37:00.786Z,97749.28
2022-09-28T08:39:48.332Z,97764.78
2022-09-28T08:42:39.238Z,97767.03
2022-09-28T08:45:31.042Z,97758.94
2022-09-28T08:49:01.277Z,97756.22
2022-09-28T08:52:32.124Z,97765.94
2022-09-28T08:55:27.778Z,97767.97
2022-09-28T08:58:20.543Z,97782.00
2022-09-28T09:00:52.738Z,97788.50
2022-09-28T09:03:38.029Z,97778.47
2022-09-28T09:07:03.268Z,97796.09
2022-09-28T09:10:06.291Z,97748.75
2022-09-28T09:12:56.701Z,97795.63
2022-09-28T09:15:32.797Z,97785.47
2022-09-28T09:18:13.147Z,97786.94
2022-09-28T09:21:06.463Z,97766.72
2022-09-28T09:24:03.737Z,97742.75
2022-09-28T09:26:40.157Z,97724.09
2022-09-28T09:29:36.503Z,97789.47
2022-09-28T09:32:14.325Z,97781.63
2022-09-28T09:34:42.586Z,97770.06
2022-09-28T09:38:00.435Z,97770.88
2022-09-28T09:41:04.982Z,97775.88
2022-09-28T09:44:26.933Z,97761.06
2022-09-28T09:47:30.009Z,97746.94
2022-09-28T09:50:49.889Z,97746.66
2022-09-28T09:53:31.955Z,97683.78
2022-09-28T09:56:14.615Z,97748.75
2022-09-28T09:59:11.658Z,97748.69
2022-09-28T10:01:57.887Z,97759.19
2022-09-28T10:04:55.086Z,97764.72
2022-09-28T10:08:05.614Z,97756.31
2022-09-28T10:11:08.664Z,97756.63
2022-09-28T10:13:41.345Z,97718.44
2022-09-28T10:16:33.234Z,97773.09
2022-09-28T10:19:02.738Z,97770.91
2022-09-28T10:21:54.147Z,97766.94
2022-09-28T10:24:45.441Z,97765.47
2022-09-28T10:27:29.851Z,97732.53
2022-09-28T10:30:18.582Z,97754.50
2022-09-28T10:32:50.818Z,97762.19
2022-09-28T10:35:18.685Z,97779.34
2022-09-28T10:37:59.444Z,97769.59
2022-09-28T10:40:49.176Z,97755.25
2022-09-28T10:43:39.112Z,97751.88
2022-09-28T10:46:21.530Z,97770.19
2022-09-28T10:48:58.680Z,97762.72
2022-09-28T10:51:54.837Z,97762.72
2022-09-28T10:54:32.008Z,97773.06
2022-09-28T10:57:01.766Z,97631.97
2022-09-28T10:59:55.691Z,97755.75
2022-09-28T11:02:40.230Z,97760.78
2022-09-28T11:05:26.065Z,97767.97
2022-09-28T11:08:03.216Z,97767.25
2022-09-28T11:10:39.536Z,97752.63
2022-09-28T11:13:17.525Z,97688.78
2022-09-28T11:15:54.719Z,97745.25
2022-09-28T11:18:34.591Z,97755.88
2022-09-28T11:21:19.128Z,97713.88
2022-09-28T11:24:27.192Z,97744.16
2022-09-28T11:27:02.311Z,97753.34
2022-09-28T11:29:37.237Z,97757.84
2022-09-28T11:32:39.247Z,97764.25
2022-09-28T11:35:54.868Z,97717.66
2022-09-28T11:38:47.567Z,97756.91
2022-09-28T11:41:53.957Z,97696.88
2022-09-28T11:44:41.688Z,97761.38
2022-09-28T11:47:27.729Z,97754.09
2022-09-28T11:50:29.463Z,97754.56
2022-09-28T11:53:16.029Z,97755.88
2022-09-28T11:56:08.880Z,97714.44
2022-09-28T11:58:54.818Z,97763.59
2022-09-28T12:02:03.963Z,97716.66
2022-09-28T12:05:08.291Z,97746.72
2022-09-28T12:07:46.335Z,97750.31
2022-09-28T12:11:20.182Z,97717.38
2022-09-28T12:14:33.792Z,97756.94
2022-09-28T12:17:21.628Z,97771.09
2022-09-28T12:20:01.684Z,97763.53
2022-09-28T12:22:44.545Z,97766.78
2022-09-28T12:25:21.311Z,97763.72
2022-09-28T12:27:57.107Z,97759.97
2022-09-28T12:30:27.768Z,97742.31
2022-09-28T12:33:13.209Z,97711.78
2022-09-28T12:36:20.572Z,97743.19
2022-09-28T12:39:27.059Z,97751.69
2022-09-28T12:42:44.400Z,97687.47
2022-09-28T12:45:24.340Z,97761.50
2022-09-28T12:48:36.533Z,97744.75
2022-09-28T12:51:19.879Z,97744.28
2022-09-28T12:54:58.437Z,97762.06
2022-09-28T12:57:54.404Z,97736.00
2022-09-28T13:00:26.376Z,97738.75
2022-09-28T13:03:21.783Z,97732.19
2022-09-28T13:06:36.829Z,97736.66
2022-09-28T13:09:22.667Z,97698.75
2022-09-28T13:12:15.915Z,97707.28
2022-09-28T13:15:23.740Z,97749.31
2022-09-28T13:18:17.515Z,97751.31
2022-09-28T13:21:05.715Z,97739.97
2022-09-28T13:23:46.404Z,97744.75
2022-09-28T13:26:40.458Z,97698.63
2022-09-28T13:29:14.994Z,97712.09
2022-09-28T13:32:03.364Z,97752.84
2022-09-28T13:34:36.543Z,97749.00
2022-09-28T13:37:24.282Z,97767.44
2022-09-28T13:39:55.779Z,97752.41
2022-09-28T13:42:30.958Z,97692.13
2022-09-28T13:45:28.101Z,97761.44
2022-09-28T13:48:13.319Z,97745.34
2022-09-28T13:50:56.304Z,97771.63
2022-09-28T13:53:33.257Z,97770.53
2022-09-28T13:56:18.257Z,97763.75
2022-09-28T13:59:19.642Z,97775.53
2022-09-28T14:02:22.655Z,97769.69
2022-09-28T14:05:36.994Z,97762.88
2022-09-28T14:09:05.524Z,97769.81
2022-09-28T14:11:36.985Z,97734.53
2022-09-28T14:14:12.248Z,97716.34
2022-09-28T14:16:42.432Z,97740.00
2022-09-28T14:19:33.650Z,97734.19
2022-09-28T14:22:34.750Z,97757.38
2022-09-28T14:25:17.642Z,97755.06
2022-09-28T14:28:07.209Z,97758.34
2022-09-28T14:30:48.972Z,97705.56
2022-09-28T14:33:25.555Z,97731.50
2022-09-28T14:36:00.330Z,97735.75
2022-09-28T14:39:09.080Z,97731.59
2022-09-28T14:41:44.209Z,97681.59
2022-09-28T14:44:16.605Z,97683.19
2022-09-28T14:46:47.026Z,97729.63
2022-09-28T14:49:18.566Z,97725.84
2022-09-28T14:51:59.137Z,97727.38
2022-09-28T14:54:51.287Z,97722.09
2022-09-28T14:57:26.320Z,97680.75
2022-09-28T14:59:59.532Z,97706.41
2022-09-28T15:02:33.388Z,97667.69
2022-09-28T15:05:19.856Z,97660.94
2022-09-28T15:07:53.022Z,97698.38
2022-09-28T15:10:42.154Z,97713.25
2022-09-28T15:13:41.291Z,97699.84
2022-09-28T15:16:18.553Z,97655.41
2022-09-28T15:19:04.843Z,97668.22
2022-09-28T15:21:43.847Z,97715.47
2022-09-28T15:24:35.401Z,97685.31
2022-09-28T15:27:16.856Z,97700.09
2022-09-28T15:29:57.958Z,97748.53
2022-09-28T15:32:29.263Z,97736.19
2022-09-28T15:34:58.569Z,97748.38
2022-09-28T15:37:40.290Z,97704.94
2022-09-28T15:40:33.582Z,97771.25
2022-09-28T15:43:02.674Z,97735.75
2022-09-28T15:45:40.715Z,97722.25
2022-09-28T15:48:59.588Z,97778.47
2022-09-28T15:51:29.753Z,97767.56
2022-09-28T15:54:27.779Z,97757.03
2022-09-28T15:57:02.771Z,97686.13
2022-09-28T15:59:39.897Z,97766.25
2022-09-28T16:02:22.676Z,97778.22
2022-09-28T16:05:01.183Z,97765.69
2022-09-28T16:07:41.549Z,97766.50
2022-09-28T16:10:12.461Z,97727.25
2022-09-28T16:12:56.998Z,97778.47
2022-09-28T16:15:30.768Z,97736.50
2022-09-28T16:18:03.441Z,97790.75
2022-09-28T16:20:35.855Z,97798.78
2022-09-28T16:23:21.718Z,97799.97
2022-09-28T16:26:02.562Z,97779.41
2022-09-28T16:28:34.732Z,97805.28
2022-09-28T16:31:34.855Z,97785.16
2022-09-28T16:34:25.327Z,97795.78
2022-09-28T16:36:53.858Z,97801.06
2022-09-28T16:39:22.093Z,97792.69
2022-09-28T16:41:55.947Z,97799.59
2022-09-28T16:44:28.499Z,97741.19
2022-09-28T16:47:00.837Z,97753.75
2022-09-28T16:49:33.332Z,97743.06
2022-09-28T16:52:02.247Z,97738.97
2022-09-28T16:54:49.906Z,97760.34
2022-09-28T16:57:18.038Z,97767.69
2022-09-28T16:59:46.127Z,97682.09
2022-09-28T17:02:45.184Z,97761.03
2022-09-28T17:05:12.730Z,97731.56
2022-09-28T17:07:41.328Z,97730.84
2022-09-28T17:10:24.491Z,97709.53
2022-09-28T17:12:52.756Z,97740.63
2022-09-28T17:15:20.752Z,97730.00
2022-09-28T17:17:48.899Z,97757.22
2022-09-28T17:20:25.741Z,97751.91
2022-09-28T17:22:54.544Z,97769.50
2022-09-28T17:25:25.121Z,97759.41
2022-09-28T17:27:57.790Z,97761.22
2022-09-28T17:30:26.483Z,97752.94
2022-09-28T17:32:54.816Z,97701.19
2022-09-28T17:35:24.624Z,97765.59
2022-09-28T17:37:54.447Z,97722.88
2022-09-28T17:40:28.708Z,97774.13
2022-09-28T17:42:57.807Z,97756.50
2022-09-28T17:45:28.735Z,97768.41
2022-09-28T17:47:58.639Z,97766.41
2022-09-28T17:50:35.613Z,97763.19
2022-09-28T17:53:06.578Z,97727.03
2022-09-28T17:55:37.412Z,97763.06
2022-09-28T17:58:21.752Z,97771.94
2022-09-28T18:00:52.258Z,97795.31
2022-09-28T18:03:24.703Z,97786.09
2022-09-28T18:06:07.367Z,97796.34
2022-09-28T18:08:39.249Z,97815.16
2022-09-28T18:11:07.434Z,97764.78
2022-09-28T18:13:39.514Z,97809.97
2022-09-28T18:16:10.163Z,97777.66
2022-09-28T18:18:40.685Z,97774.91
2022-09-28T18:21:09.448Z,97807.50
2022-09-28T18:23:39.534Z,97760.25
2022-09-28T18:26:15.975Z,97807.06
2022-09-28T18:28:44.260Z,97755.13
2022-09-28T18:31:19.298Z,97776.00
2022-09-28T18:33:51.510Z,97767.81
2022-09-28T18:36:20.248Z,97780.94
2022-09-28T18:38:48.560Z,97740.56
2022-09-28T18:41:17.245Z,97766.13
2022-09-28T18:43:50.175Z,97719.97
2022-09-28T18:46:19.426Z,97756.09
2022-09-28T18:48:48.527Z,97698.06
2022-09-28T18:51:16.972Z,97752.69
2022-09-28T18:53:45.151Z,97755.75
2022-09-28T18:56:18.542Z,97703.44
2022-09-28T18:58:48.500Z,97687.66
2022-09-28T19:01:35.735Z,97698.19
2022-09-28T19:04:08.121Z,97663.25
2022-09-28T19:06:44.668Z,97707.47
2022-09-28T19:09:13.491Z,97736.09
2022-09-28T19:11:41.863Z,97741.81
2022-09-28T19:14:11.664Z,97753.00
2022-09-28T19:16:39.801Z,97752.94
2022-09-28T19:19:12.181Z,97705.25
2022-09-28T19:21:43.611Z,97743.69
2022-09-28T19:24:19.436Z,97733.91
2022-09-28T19:26:48.210Z,97748.81
2022-09-28T19:29:16.707Z,97735.72
2022-09-28T19:31:45.224Z,97754.34
2022-09-28T19:34:14.422Z,97757.00
2022-09-28T19:36:43.329Z,97747.34
2022-09-28T19:39:14.993Z,97710.00
2022-09-28T19:41:48.029Z,97739.72
2022-09-28T19:44:25.561Z,97753.56
2022-09-28T19:47:00.246Z,97758.44
2022-09-28T19:49:33.308Z,97753.38
2022-09-28T19:52:13.311Z,97755.09
2022-09-28T19:55:01.215Z,97748.50
2022-09-28T19:57:32.710Z,97704.19
2022-09-28T20:00:03.473Z,97754.91
2022-09-28T20:02:38.450Z,97609.97
2022-09-28T20:05:07.067Z,97753.53
2022-09-28T20:07:36.456Z,97739.00
2022-09-28T20:10:05.125Z,97719.19
2022-09-28T20:12:33.197Z,97761.06
2022-09-28T20:15:01.383Z,97761.25
2022-09-28T20:17:29.656Z,97773.53
2022-09-28T20:19:57.813Z,97765.34
2022-09-28T20:22:26.103Z,97728.91
2022-09-28T20:27:42.289Z,97708.03
2022-09-28T20:30:20.640Z,97754.06
2022-09-28T20:32:49.733Z,97746.03
2022-09-28T20:35:30.352Z,97767.03
2022-09-28T20:38:08.191Z,97775.59
2022-09-28T20:40:38.112Z,97770.22
2022-09-28T20:43:06.921Z,97771.06
2022-09-28T20:45:40.897Z,97782.69
2022-09-28T20:48:09.733Z,97781.88
2022-09-28T20:50:37.877Z,97765.50
2022-09-28T20:53:06.062Z,97767.63
2022-09-28T20:55:34.172Z,97773.00
2022-09-28T20:58:05.832Z,97776.31
2022-09-28T21:00:34.641Z,97754.47
2022-09-28T21:03:02.908Z,97778.34
2022-09-28T21:05:31.082Z,97801.72
2022-09-28T21:07:59.109Z,97799.88
2022-09-28T21:10:30.391Z,97800.06
2022-09-28T21:12:58.631Z,97799.88
2022-09-28T21:15:28.230Z,97793.47
2022-09-28T21:17:56.392Z,97808.41
2022-09-28T21:20:24.759Z,97799.66
2022-09-28T21:22:52.866Z,97826.00
2022-09-28T21:25:20.757Z,97836.19
2022-09-28T21:27:50.683Z,97841.25
2022-09-28T21:30:20.236Z,97848.41
2022-09-28T21:32:51.733Z,97842.38
2022-09-28T21:35:19.806Z,97875.47
2022-09-28T21:37:47.773Z,97870.50
2022-09-28T21:40:16.243Z,97866.56
2022-09-28T21:42:44.323Z,97861.06
2022-09-28T21:45:12.350Z,97867.56
2022-09-28T21:47:41.499Z,97865.38
2022-09-28T21:50:09.742Z,97862.06
2022-09-28T21:52:37.733Z,97829.91
2022-09-28T21:55:06.416Z,97876.19
2022-09-28T21:57:34.395Z,97878.84
2022-09-28T22:00:03.872Z,97865.47
2022-09-28T22:02:33.777Z,97867.09
2022-09-28T22:05:01.959Z,97875.81
2022-09-28T22:07:30.632Z,97878.66
2022-09-28T22:09:58.602Z,97883.59
2022-09-28T22:12:29.764Z,97880.78
2022-09-28T22:14:57.905Z,97886.09
2022-09-28T22:17:26.101Z,97879.38
2022-09-28T22:19:54.408Z,97875.66
2022-09-28T22:22:25.201Z,97883.44
2022-09-28T22:24:56.574Z,97878.00
2022-09-28T22:27:24.794Z,97841.72
2022-09-28T22:29:52.962Z,97830.19
2022-09-28T22:32:23.895Z,97884.78
2022-09-28T22:34:52.445Z,97853.09
2022-09-28T22:37:20.612Z,97871.78
2022-09-28T22:39:48.605Z,97869.50
2022-09-28T22:42:17.487Z,97894.69
2022-09-28T22:44:45.439Z,97845.84
2022-09-28T22:47:13.868Z,97887.84
2022-09-28T22:49:41.941Z,97874.09
2022-09-28T22:52:09.862Z,97869.50
2022-09-28T22:54:40.451Z,97885.38
2022-09-28T22:57:08.547Z,97889.84
2022-09-28T22:59:37.756Z,97891.50
2022-09-28T23:02:07.566Z,97892.59
2022-09-28T23:04:35.660Z,97885.00
2022-09-28T23:07:03.679Z,97851.91
2022-09-28T23:09:31.863Z,97853.19
2022-09-28T23:12:00.130Z,97905.69
2022-09-28T23:14:28.062Z,97856.41
2022-09-28T23:16:56.098Z,97904.44
2022-09-28T23:19:24.144Z,97865.19
2022-09-28T23:21:52.181Z,97911.38
2022-09-28T23:24:20.623Z,97877.00
2022-09-28T23:26:48.626Z,97910.03
2022-09-28T23:29:16.600Z,97916.34
2022-09-28T23:31:45.610Z,97910.19
2022-09-28T23:34:13.918Z,97863.53
2022-09-28T23:36:41.874Z,97918.34
2022-09-28T23:39:11.822Z,97906.91
2022-09-28T23:41:40.179Z,97855.84
2022-09-28T23:44:08.232Z,97917.63
2022-09-28T23:46:36.462Z,97908.44
2022-09-28T23:49:04.622Z,97911.56
2022-09-28T23:51:32.507Z,97920.66
2022-09-28T23:54:04.008Z,97931.38
2022-09-28T23:56:32.116Z,97907.56
2022-09-28T23:59:00.278Z,97915.63
