createdAt,value
2023-05-19T00:00:59.082Z,35.70
2023-05-19T00:03:27.658Z,35.80
2023-05-19T00:05:57.428Z,35.80
2023-05-19T00:08:25.621Z,35.80
2023-05-19T00:10:54.308Z,35.80
2023-05-19T00:13:22.525Z,35.80
2023-05-19T00:15:51.160Z,35.80
2023-05-19T00:18:20.678Z,35.80
2023-05-19T00:20:48.782Z,35.80
2023-05-19T00:23:18.245Z,35.80
2023-05-19T00:25:46.374Z,35.80
2023-05-19T00:28:14.516Z,35.80
2023-05-19T00:30:42.607Z,35.80
2023-05-19T00:33:10.741Z,35.70
2023-05-19T00:35:40.678Z,35.70
2023-05-19T00:38:08.794Z,35.70
2023-05-19T00:40:38.317Z,35.70
2023-05-19T00:43:08.428Z,35.70
2023-05-19T00:45:37.797Z,35.80
2023-05-19T00:48:05.922Z,35.80
2023-05-19T00:50:34.388Z,35.80
2023-05-19T00:53:02.690Z,35.80
2023-05-19T00:55:30.808Z,35.80
2023-05-19T00:58:00.282Z,35.80
2023-05-19T01:00:30.336Z,35.80
2023-05-19T01:02:58.914Z,35.70
2023-05-19T01:05:27.111Z,35.70
2023-05-19T01:07:56.527Z,35.80
2023-05-19T01:10:24.771Z,35.90
2023-05-19T01:12:52.890Z,35.80
2023-05-19T01:15:22.380Z,35.70
2023-05-19T01:17:54.631Z,35.80
2023-05-19T01:20:25.944Z,35.80
2023-05-19T01:23:24.651Z,35.80
2023-05-19T01:26:30.391Z,35.70
2023-05-19T01:29:08.819Z,35.70
2023-05-19T01:31:38.640Z,35.80
2023-05-19T01:34:06.751Z,35.80
2023-05-19T01:36:34.953Z,35.70
2023-05-19T01:39:03.008Z,35.70
2023-05-19T01:41:32.540Z,35.80
2023-05-19T01:44:00.592Z,35.80
2023-05-19T01:46:28.721Z,35.80
2023-05-19T01:48:58.212Z,35.80
2023-05-19T01:51:26.263Z,35.80
2023-05-19T01:53:54.326Z,35.70
2023-05-19T01:56:26.674Z,35.70
2023-05-19T01:58:57.546Z,35.70
2023-05-19T02:01:32.076Z,35.70
2023-05-19T02:04:10.561Z,35.70
2023-05-19T02:06:42.008Z,35.80
2023-05-19T02:09:13.561Z,35.70
2023-05-19T02:11:43.248Z,35.70
2023-05-19T02:14:14.880Z,35.70
2023-05-19T02:16:43.384Z,35.80
2023-05-19T02:19:23.395Z,35.70
2023-05-19T02:21:51.860Z,35.70
2023-05-19T02:24:20.223Z,35.80
2023-05-19T02:26:48.543Z,35.80
2023-05-19T02:29:16.670Z,35.80
2023-05-19T02:31:44.831Z,35.70
2023-05-19T02:34:13.066Z,35.70
2023-05-19T02:36:43.450Z,35.70
2023-05-19T02:39:12.028Z,35.70
2023-05-19T02:41:40.172Z,35.70
2023-05-19T02:44:08.284Z,35.70
2023-05-19T02:46:37.196Z,35.70
2023-05-19T02:49:05.353Z,35.70
2023-05-19T02:51:33.997Z,35.70
2023-05-19T02:54:03.572Z,35.70
2023-05-19T02:56:31.708Z,35.70
2023-05-19T02:58:59.820Z,35.70
2023-05-19T03:01:27.937Z,35.70
2023-05-19T03:03:56.112Z,35.70
2023-05-19T03:06:24.520Z,35.70
2023-05-19T03:08:52.680Z,35.70
2023-05-19T03:11:23.314Z,35.70
2023-05-19T03:13:51.425Z,35.70
2023-05-19T03:16:19.679Z,35.70
2023-05-19T03:18:47.984Z,35.80
2023-05-19T03:21:16.378Z,35.70
2023-05-19T03:23:44.516Z,35.70
2023-05-19T03:26:12.634Z,35.70
2023-05-19T03:28:42.177Z,35.70
2023-05-19T03:31:10.519Z,35.70
2023-05-19T03:33:38.673Z,35.70
2023-05-19T03:36:07.872Z,35.70
2023-05-19T03:38:36.446Z,35.70
2023-05-19T03:41:05.032Z,35.70
2023-05-19T03:43:33.170Z,35.70
2023-05-19T03:46:02.724Z,35.70
2023-05-19T03:48:30.878Z,35.70
2023-05-19T03:50:59.290Z,35.60
2023-05-19T03:53:27.441Z,35.70
2023-05-19T03:55:56.699Z,36.40
2023-05-19T03:58:24.817Z,35.70
2023-05-19T04:00:52.964Z,35.70
2023-05-19T04:03:22.660Z,35.70
2023-05-19T04:05:52.907Z,35.70
2023-05-19T04:08:21.092Z,35.70
2023-05-19T04:10:49.217Z,36.30
2023-05-19T04:13:17.317Z,35.80
2023-05-19T04:15:45.709Z,35.80
2023-05-19T04:18:14.034Z,35.80
2023-05-19T04:20:43.534Z,35.80
2023-05-19T04:23:11.695Z,36.10
2023-05-19T04:25:40.957Z,35.70
2023-05-19T04:28:12.966Z,35.70
2023-05-19T04:30:42.644Z,35.60
2023-05-19T04:33:10.875Z,35.70
2023-05-19T04:35:39.761Z,35.70
2023-05-19T04:38:10.079Z,35.70
2023-05-19T04:40:38.190Z,35.60
2023-05-19T04:43:07.399Z,35.70
2023-05-19T04:45:37.745Z,35.70
2023-05-19T04:48:06.359Z,35.70
2023-05-19T04:50:35.492Z,35.70
2023-05-19T04:53:03.654Z,35.70
2023-05-19T04:55:33.142Z,35.70
2023-05-19T04:58:01.422Z,35.70
2023-05-19T05:00:29.926Z,36.40
2023-05-19T05:02:58.601Z,35.70
2023-05-19T05:05:26.860Z,35.70
2023-05-19T05:07:56.397Z,35.70
2023-05-19T05:10:24.707Z,35.60
2023-05-19T05:12:58.275Z,35.60
2023-05-19T05:15:28.894Z,35.60
2023-05-19T05:17:57.809Z,35.60
2023-05-19T05:20:26.938Z,35.60
2023-05-19T05:22:55.948Z,35.60
2023-05-19T05:25:24.964Z,35.60
2023-05-19T05:27:53.098Z,35.70
2023-05-19T05:30:22.630Z,35.60
2023-05-19T05:32:50.965Z,35.70
2023-05-19T05:35:19.349Z,35.60
2023-05-19T05:37:47.464Z,35.60
2023-05-19T05:40:15.725Z,35.60
2023-05-19T05:42:44.707Z,35.60
2023-05-19T05:45:12.926Z,35.50
2023-05-19T05:47:43.075Z,35.60
2023-05-19T05:50:12.208Z,35.50
2023-05-19T05:52:40.351Z,35.60
2023-05-19T05:55:09.815Z,36.20
2023-05-19T05:57:37.915Z,35.50
2023-05-19T06:00:10.497Z,35.60
2023-05-19T06:02:39.045Z,35.60
2023-05-19T06:05:12.438Z,35.60
2023-05-19T06:07:40.788Z,35.70
2023-05-19T06:10:10.016Z,35.70
2023-05-19T06:12:40.112Z,35.70
2023-05-19T06:15:09.056Z,35.70
2023-05-19T06:17:37.218Z,35.70
2023-05-19T06:20:06.488Z,35.60
2023-05-19T06:22:35.995Z,35.50
2023-05-19T06:25:04.396Z,35.50
2023-05-19T06:27:34.634Z,35.50
2023-05-19T06:30:03.012Z,35.50
2023-05-19T06:32:31.200Z,35.50
2023-05-19T06:34:59.537Z,35.50
2023-05-19T06:37:27.605Z,35.60
2023-05-19T06:39:57.221Z,35.60
2023-05-19T06:42:25.569Z,35.70
2023-05-19T06:44:53.943Z,35.60
2023-05-19T06:47:22.067Z,35.70
2023-05-19T06:49:55.316Z,35.60
2023-05-19T06:52:23.835Z,35.60
2023-05-19T06:54:51.980Z,35.70
2023-05-19T06:57:21.665Z,35.70
2023-05-19T06:59:49.784Z,35.70
2023-05-19T07:02:17.942Z,35.70
2023-05-19T07:04:46.203Z,35.70
2023-05-19T07:07:14.362Z,35.70
2023-05-19T07:09:42.460Z,35.70
2023-05-19T07:12:10.606Z,35.60
2023-05-19T07:14:40.095Z,35.60
2023-05-19T07:17:08.196Z,35.60
2023-05-19T07:19:36.317Z,35.60
2023-05-19T07:22:04.625Z,35.60
2023-05-19T07:24:32.740Z,35.60
2023-05-19T07:27:00.893Z,35.50
2023-05-19T07:29:29.110Z,35.50
2023-05-19T07:31:58.722Z,35.50
2023-05-19T07:34:26.857Z,35.60
2023-05-19T07:36:55.083Z,35.50
2023-05-19T07:39:25.328Z,35.60
2023-05-19T07:41:55.760Z,35.50
2023-05-19T07:44:23.872Z,35.60
2023-05-19T07:46:52.030Z,35.60
2023-05-19T07:49:21.558Z,35.60
2023-05-19T07:51:49.697Z,35.60
2023-05-19T07:54:18.394Z,35.60
2023-05-19T07:56:47.198Z,35.60
2023-05-19T07:59:15.740Z,35.50
2023-05-19T08:01:43.882Z,35.60
2023-05-19T08:04:13.175Z,35.60
2023-05-19T08:06:44.569Z,35.50
2023-05-19T08:09:13.087Z,35.50
2023-05-19T08:11:41.239Z,35.50
2023-05-19T08:14:09.361Z,35.50
2023-05-19T08:16:37.536Z,35.50
2023-05-19T08:19:07.502Z,35.50
2023-05-19T08:21:35.759Z,36.20
2023-05-19T08:24:05.522Z,35.60
2023-05-19T08:26:35.057Z,35.50
2023-05-19T08:29:04.552Z,35.50
2023-05-19T08:31:32.762Z,35.50
2023-05-19T08:34:00.976Z,35.40
2023-05-19T08:36:29.487Z,35.40
2023-05-19T08:38:57.587Z,35.40
2023-05-19T08:41:27.141Z,35.20
2023-05-19T08:43:55.281Z,35.20
2023-05-19T08:46:24.134Z,35.30
2023-05-19T08:48:53.599Z,35.30
2023-05-19T08:51:24.802Z,35.10
2023-05-19T08:53:52.979Z,35.20
2023-05-19T08:56:22.472Z,35.20
2023-05-19T08:58:52.258Z,35.10
2023-05-19T09:01:21.192Z,35.10
2023-05-19T09:03:50.294Z,35.10
2023-05-19T09:06:18.823Z,35.10
2023-05-19T09:08:47.148Z,35.10
2023-05-19T09:11:15.346Z,35.10
2023-05-19T09:13:43.851Z,35.10
2023-05-19T09:16:13.759Z,35.10
2023-05-19T09:18:42.617Z,35.00
2023-05-19T09:21:11.346Z,35.10
2023-05-19T09:23:39.581Z,35.10
2023-05-19T09:26:08.349Z,35.10
2023-05-19T09:28:37.950Z,35.10
2023-05-19T09:31:06.967Z,35.10
2023-05-19T09:33:37.330Z,35.10
2023-05-19T09:36:08.347Z,35.10
2023-05-19T09:38:37.438Z,35.10
2023-05-19T09:41:06.039Z,35.10
2023-05-19T09:43:34.892Z,35.10
2023-05-19T09:46:05.504Z,35.10
2023-05-19T09:48:34.677Z,35.10
2023-05-19T09:51:05.274Z,35.10
2023-05-19T09:53:34.086Z,35.00
2023-05-19T09:56:02.535Z,35.10
2023-05-19T09:58:34.734Z,35.10
2023-05-19T10:01:03.135Z,35.10
2023-05-19T10:03:31.733Z,35.20
2023-05-19T10:05:59.836Z,35.10
2023-05-19T10:08:30.741Z,35.10
2023-05-19T10:10:59.101Z,35.10
2023-05-19T10:13:27.268Z,35.10
2023-05-19T10:15:59.254Z,35.10
2023-05-19T10:18:29.578Z,35.10
2023-05-19T10:20:58.744Z,35.10
2023-05-19T10:23:27.051Z,35.10
2023-05-19T10:25:57.738Z,35.10
2023-05-19T10:28:28.106Z,35.10
2023-05-19T10:30:58.089Z,35.00
2023-05-19T10:33:30.264Z,35.00
2023-05-19T10:36:09.265Z,35.00
2023-05-19T10:38:43.101Z,35.00
2023-05-19T10:41:25.330Z,35.00
2023-05-19T10:43:56.275Z,35.00
2023-05-19T10:46:27.609Z,35.10
2023-05-19T10:48:55.889Z,35.00
2023-05-19T10:51:29.984Z,35.00
2023-05-19T10:53:58.936Z,35.10
2023-05-19T10:56:34.036Z,35.00
2023-05-19T10:59:02.329Z,35.10
2023-05-19T11:01:33.989Z,35.10
2023-05-19T11:04:06.860Z,35.10
2023-05-19T11:06:35.824Z,35.10
2023-05-19T11:09:14.208Z,35.10
2023-05-19T11:11:51.797Z,35.10
2023-05-19T11:14:20.992Z,35.10
2023-05-19T11:16:49.531Z,35.10
2023-05-19T11:19:21.498Z,35.10
2023-05-19T11:21:50.849Z,35.10
2023-05-19T11:24:37.922Z,35.10
2023-05-19T11:27:26.542Z,35.10
2023-05-19T11:29:55.063Z,35.10
2023-05-19T11:32:23.844Z,35.10
2023-05-19T11:34:52.043Z,35.10
2023-05-19T11:37:20.212Z,35.10
2023-05-19T11:39:48.561Z,35.10
2023-05-19T11:42:16.818Z,35.10
2023-05-19T11:44:46.860Z,35.70
2023-05-19T11:47:17.654Z,35.10
2023-05-19T11:49:45.959Z,35.10
2023-05-19T11:52:14.055Z,35.10
2023-05-19T11:54:43.010Z,35.10
2023-05-19T11:57:11.706Z,35.00
2023-05-19T11:59:43.943Z,35.00
2023-05-19T12:02:18.938Z,35.10
2023-05-19T12:04:47.183Z,35.00
2023-05-19T12:07:17.676Z,35.10
2023-05-19T12:09:47.026Z,35.00
2023-05-19T12:12:16.003Z,35.10
2023-05-19T12:14:44.165Z,35.10
2023-05-19T12:17:13.507Z,35.10
2023-05-19T12:19:44.568Z,35.10
2023-05-19T12:22:12.853Z,35.70
2023-05-19T12:24:41.894Z,35.10
2023-05-19T12:27:13.741Z,35.10
2023-05-19T12:29:41.949Z,35.10
2023-05-19T12:32:10.346Z,35.10
2023-05-19T12:34:39.174Z,35.10
2023-05-19T12:37:08.690Z,35.00
2023-05-19T12:39:36.810Z,35.10
2023-05-19T12:42:11.421Z,35.10
2023-05-19T12:44:40.572Z,35.10
2023-05-19T12:47:09.169Z,35.10
2023-05-19T12:49:37.370Z,35.10
2023-05-19T12:52:11.798Z,35.00
2023-05-19T12:54:42.282Z,35.00
2023-05-19T12:57:11.877Z,35.00
2023-05-19T12:59:40.616Z,35.00
2023-05-19T13:02:08.936Z,35.00
2023-05-19T13:04:37.236Z,35.00
2023-05-19T13:07:06.025Z,35.00
2023-05-19T13:09:36.373Z,35.00
2023-05-19T13:12:06.829Z,35.00
2023-05-19T13:14:34.988Z,35.00
2023-05-19T13:17:03.620Z,35.00
2023-05-19T13:19:32.607Z,34.90
2023-05-19T13:22:00.769Z,35.00
2023-05-19T13:24:28.921Z,34.90
2023-05-19T13:26:57.042Z,35.00
2023-05-19T13:29:28.268Z,34.90
2023-05-19T13:31:56.376Z,34.90
2023-05-19T13:34:25.468Z,35.00
2023-05-19T13:36:53.781Z,35.00
2023-05-19T13:39:21.988Z,34.90
2023-05-19T13:41:50.575Z,35.00
2023-05-19T13:44:18.778Z,35.00
2023-05-19T13:46:49.847Z,34.90
2023-05-19T13:49:19.720Z,34.90
2023-05-19T13:51:47.880Z,34.90
2023-05-19T13:54:16.226Z,34.90
2023-05-19T13:56:46.054Z,34.90
2023-05-19T13:59:14.183Z,34.90
2023-05-19T14:01:42.405Z,34.90
2023-05-19T14:04:12.275Z,34.90
2023-05-19T14:06:40.522Z,35.50
2023-05-19T14:09:08.919Z,34.90
2023-05-19T14:11:37.063Z,34.90
2023-05-19T14:14:05.327Z,34.80
2023-05-19T14:16:38.194Z,35.50
2023-05-19T14:19:06.677Z,34.90
2023-05-19T14:21:36.927Z,34.90
2023-05-19T14:24:05.507Z,34.90
2023-05-19T14:26:33.629Z,35.00
2023-05-19T14:31:30.372Z,34.90
2023-05-19T14:33:58.560Z,34.90
2023-05-19T14:36:26.831Z,34.90
2023-05-19T14:38:57.611Z,34.90
2023-05-19T14:41:26.938Z,34.90
2023-05-19T14:43:55.049Z,35.00
2023-05-19T14:46:23.204Z,35.00
2023-05-19T14:48:51.369Z,34.90
2023-05-19T14:51:19.482Z,35.00
2023-05-19T14:53:49.138Z,34.90
2023-05-19T14:56:18.688Z,34.90
2023-05-19T14:58:46.836Z,35.00
2023-05-19T15:01:15.161Z,34.90
2023-05-19T15:03:43.495Z,35.00
2023-05-19T15:06:11.678Z,35.00
2023-05-19T15:08:42.945Z,35.00
2023-05-19T15:11:11.088Z,35.00
2023-05-19T15:13:40.652Z,35.00
2023-05-19T15:16:17.684Z,35.00
2023-05-19T15:18:46.638Z,35.00
2023-05-19T15:21:14.862Z,35.00
2023-05-19T15:23:43.011Z,35.00
2023-05-19T15:26:14.455Z,35.00
2023-05-19T15:28:48.923Z,35.00
2023-05-19T15:31:25.282Z,35.00
2023-05-19T15:34:00.650Z,35.00
2023-05-19T15:36:35.555Z,35.10
2023-05-19T15:39:11.023Z,35.10
2023-05-19T15:41:46.296Z,35.00
2023-05-19T15:44:20.522Z,35.10
2023-05-19T15:46:55.084Z,35.10
2023-05-19T15:49:33.668Z,35.10
2023-05-19T15:52:05.818Z,35.10
2023-05-19T15:54:41.578Z,35.10
2023-05-19T15:57:16.141Z,35.10
2023-05-19T15:59:52.589Z,35.10
2023-05-19T16:02:22.292Z,35.10
2023-05-19T16:05:01.114Z,35.10
2023-05-19T16:07:32.186Z,35.10
2023-05-19T16:10:10.769Z,35.10
2023-05-19T16:12:42.121Z,35.10
2023-05-19T16:15:19.849Z,35.20
2023-05-19T16:17:51.833Z,35.20
2023-05-19T16:20:33.040Z,35.20
2023-05-19T16:23:04.849Z,35.20
2023-05-19T16:25:37.103Z,35.20
2023-05-19T16:28:17.539Z,35.20
2023-05-19T16:30:59.056Z,35.20
2023-05-19T16:33:30.977Z,35.10
2023-05-19T16:36:15.590Z,35.20
2023-05-19T16:39:03.353Z,35.20
2023-05-19T16:41:42.466Z,35.20
2023-05-19T16:44:26.265Z,35.20
2023-05-19T16:47:05.190Z,35.30
2023-05-19T16:49:39.123Z,35.30
2023-05-19T16:52:17.461Z,35.30
2023-05-19T16:54:50.932Z,35.90
2023-05-19T17:00:21.459Z,35.30
2023-05-19T17:02:51.103Z,35.30
2023-05-19T17:05:19.445Z,35.30
2023-05-19T17:07:47.759Z,35.30
2023-05-19T17:10:15.995Z,35.30
2023-05-19T17:12:44.311Z,35.30
2023-05-19T17:15:12.838Z,35.30
2023-05-19T17:17:41.178Z,35.30
2023-05-19T17:20:12.126Z,35.30
2023-05-19T17:22:40.433Z,35.30
2023-05-19T17:25:09.689Z,35.40
2023-05-19T17:27:37.850Z,35.40
2023-05-19T17:30:07.081Z,35.30
2023-05-19T17:32:38.667Z,35.40
2023-05-19T17:35:08.189Z,35.40
2023-05-19T17:37:37.859Z,35.40
2023-05-19T17:40:07.154Z,35.40
2023-05-19T17:42:35.274Z,35.40
2023-05-19T17:45:07.513Z,35.40
2023-05-19T17:47:35.725Z,35.50
2023-05-19T17:50:03.919Z,35.50
2023-05-19T17:52:33.019Z,35.50
2023-05-19T17:55:03.222Z,36.10
2023-05-19T17:57:32.102Z,35.50
2023-05-19T18:00:01.377Z,35.50
2023-05-19T18:02:30.227Z,35.50
2023-05-19T18:04:58.929Z,35.50
2023-05-19T18:07:27.157Z,35.50
2023-05-19T18:09:55.898Z,35.50
2023-05-19T18:12:25.446Z,35.50
2023-05-19T18:14:53.609Z,35.50
2023-05-19T18:17:21.770Z,35.50
2023-05-19T18:19:50.057Z,35.50
2023-05-19T18:22:18.325Z,35.50
2023-05-19T18:24:46.674Z,35.60
2023-05-19T18:27:14.975Z,35.50
2023-05-19T18:29:44.962Z,35.60
2023-05-19T18:32:14.640Z,35.50
2023-05-19T18:34:42.925Z,35.60
2023-05-19T18:37:12.788Z,35.60
2023-05-19T18:39:40.919Z,35.60
2023-05-19T18:42:09.212Z,35.50
2023-05-19T18:44:37.342Z,35.60
2023-05-19T18:47:06.946Z,35.60
2023-05-19T18:49:35.090Z,35.50
2023-05-19T18:52:13.249Z,35.50
2023-05-19T18:54:53.449Z,35.50
2023-05-19T18:57:22.678Z,35.50
2023-05-19T18:59:52.006Z,35.50
2023-05-19T19:02:35.237Z,35.60
2023-05-19T19:05:10.180Z,35.50
2023-05-19T19:07:47.274Z,35.50
2023-05-19T19:10:21.310Z,35.50
2023-05-19T19:12:51.083Z,35.60
2023-05-19T19:15:26.425Z,35.60
2023-05-19T19:18:06.196Z,35.70
2023-05-19T19:20:39.996Z,35.60
2023-05-19T19:23:19.010Z,35.60
2023-05-19T19:25:59.446Z,35.70
2023-05-19T19:28:30.913Z,36.30
2023-05-19T19:31:07.248Z,35.70
2023-05-19T19:33:43.937Z,35.70
2023-05-19T19:36:19.755Z,35.70
2023-05-19T19:39:01.290Z,35.70
2023-05-19T19:41:30.592Z,35.70
2023-05-19T19:44:06.243Z,35.70
2023-05-19T19:46:35.718Z,35.80
2023-05-19T19:49:09.104Z,35.80
2023-05-19T19:51:38.807Z,35.80
2023-05-19T19:54:10.929Z,35.80
2023-05-19T19:56:46.115Z,35.80
2023-05-19T19:59:21.965Z,35.80
2023-05-19T20:01:56.176Z,35.80
2023-05-19T20:04:39.118Z,35.80
2023-05-19T20:07:20.489Z,35.80
2023-05-19T20:10:01.760Z,35.80
2023-05-19T20:12:36.455Z,35.80
2023-05-19T20:15:17.558Z,35.80
2023-05-19T20:17:47.004Z,35.80
2023-05-19T20:20:23.274Z,35.90
2023-05-19T20:22:55.189Z,36.00
2023-05-19T20:25:35.325Z,35.70
2023-05-19T20:28:07.869Z,35.70
2023-05-19T20:30:39.161Z,35.70
2023-05-19T20:33:12.240Z,35.80
2023-05-19T20:35:48.900Z,35.70
2023-05-19T20:38:21.195Z,35.80
2023-05-19T20:40:50.493Z,35.80
2023-05-19T20:43:28.934Z,35.90
2023-05-19T20:46:01.793Z,35.90
2023-05-19T20:48:33.836Z,35.70
2023-05-19T20:51:16.467Z,35.70
2023-05-19T20:53:54.643Z,35.80
2023-05-19T20:56:28.167Z,35.80
2023-05-19T20:59:01.113Z,35.80
2023-05-19T21:01:34.567Z,35.80
2023-05-19T21:04:08.059Z,35.80
2023-05-19T21:06:43.803Z,35.80
2023-05-19T21:09:15.147Z,35.80
2023-05-19T21:11:48.290Z,35.80
2023-05-19T21:14:20.361Z,35.80
2023-05-19T21:17:05.193Z,35.80
2023-05-19T21:19:40.288Z,35.80
2023-05-19T21:22:16.722Z,35.80
2023-05-19T21:24:52.029Z,35.80
2023-05-19T21:27:21.473Z,35.80
2023-05-19T21:29:57.529Z,35.80
2023-05-19T21:32:37.903Z,35.80
2023-05-19T21:35:13.847Z,35.80
2023-05-19T21:37:51.292Z,35.90
2023-05-19T21:40:34.672Z,35.80
2023-05-19T21:43:08.821Z,35.80
2023-05-19T21:45:39.572Z,35.80
2023-05-19T21:48:17.384Z,35.80
2023-05-19T21:50:54.897Z,35.80
2023-05-19T21:53:37.809Z,35.80
2023-05-19T21:56:14.493Z,35.80
2023-05-19T21:58:50.813Z,35.90
2023-05-19T22:01:27.987Z,35.80
2023-05-19T22:04:09.883Z,35.90
2023-05-19T22:07:06.810Z,35.90
2023-05-19T22:09:43.970Z,35.90
2023-05-19T22:12:30.071Z,35.80
2023-05-19T22:15:17.645Z,35.80
2023-05-19T22:17:47.684Z,35.90
2023-05-19T22:20:20.365Z,35.80
2023-05-19T22:23:10.399Z,35.80
2023-05-19T22:25:48.989Z,35.80
2023-05-19T22:28:28.824Z,35.80
2023-05-19T22:31:03.350Z,35.90
2023-05-19T22:33:44.059Z,35.90
2023-05-19T22:36:26.619Z,35.90
2023-05-19T22:39:05.368Z,35.90
2023-05-19T22:41:42.143Z,35.90
2023-05-19T22:44:16.532Z,35.90
2023-05-19T22:46:51.275Z,35.90
2023-05-19T22:49:32.870Z,36.40
2023-05-19T22:52:09.441Z,35.90
2023-05-19T22:54:43.332Z,35.90
2023-05-19T22:57:17.575Z,35.90
2023-05-19T22:59:51.740Z,35.90
2023-05-19T23:02:30.721Z,35.90
2023-05-19T23:05:22.020Z,36.00
2023-05-19T23:07:54.899Z,35.90
2023-05-19T23:10:25.124Z,36.00
2023-05-19T23:12:58.255Z,35.90
2023-05-19T23:15:30.775Z,35.90
2023-05-19T23:18:07.718Z,35.90
2023-05-19T23:20:44.858Z,35.90
2023-05-19T23:23:19.692Z,35.90
2023-05-19T23:26:13.673Z,35.90
2023-05-19T23:28:57.144Z,35.90
2023-05-19T23:31:36.309Z,35.90
2023-05-19T23:34:11.614Z,35.90
2023-05-19T23:36:51.032Z,35.90
2023-05-19T23:39:28.557Z,35.90
2023-05-19T23:42:05.130Z,36.00
2023-05-19T23:44:40.537Z,36.00
2023-05-19T23:47:23.414Z,36.00
2023-05-19T23:49:59.635Z,36.00
2023-05-19T23:52:44.560Z,35.90
2023-05-19T23:55:19.615Z,35.90
2023-05-19T23:58:01.657Z,35.90
