createdAt,value
2017-12-26T00:04:08.683Z,31.87
2017-12-26T00:06:36.416Z,27.47
2017-12-26T00:09:03.943Z,24.27
2017-12-26T00:11:31.647Z,24.30
2017-12-26T00:13:59.284Z,27.17
2017-12-26T00:18:58.690Z,30.40
2017-12-26T00:21:26.326Z,35.50
2017-12-26T00:23:53.963Z,33.00
2017-12-26T00:26:21.677Z,30.50
2017-12-26T00:28:49.315Z,31.63
2017-12-26T00:31:16.942Z,34.60
2017-12-26T00:33:44.630Z,34.13
2017-12-26T00:36:12.259Z,28.53
2017-12-26T00:38:39.900Z,30.73
2017-12-26T00:41:07.615Z,36.93
2017-12-26T00:43:35.265Z,33.57
2017-12-26T00:46:02.896Z,30.73
2017-12-26T00:48:30.575Z,29.60
2017-12-26T00:50:58.202Z,26.27
2017-12-26T00:53:25.827Z,26.17
2017-12-26T00:55:53.538Z,22.73
2017-12-26T00:58:23.020Z,26.40
2017-12-26T01:00:50.644Z,24.70
2017-12-26T01:03:19.065Z,22.93
2017-12-26T01:05:46.695Z,29.30
2017-12-26T01:08:14.327Z,27.17
2017-12-26T01:10:42.031Z,20.77
2017-12-26T01:13:09.659Z,21.30
2017-12-26T01:15:37.287Z,18.83
2017-12-26T01:18:04.980Z,17.03
2017-12-26T01:20:32.614Z,15.53
2017-12-26T01:25:49.982Z,26.52
2017-12-26T01:28:17.662Z,19.30
2017-12-26T01:30:45.287Z,24.57
2017-12-26T01:33:12.926Z,29.27
2017-12-26T01:35:40.630Z,30.20
2017-12-26T01:38:08.262Z,24.07
2017-12-26T01:40:35.889Z,23.60
2017-12-26T01:43:03.588Z,30.37
2017-12-26T01:45:31.223Z,26.13
2017-12-26T01:48:03.943Z,25.40
2017-12-26T01:50:31.655Z,22.70
2017-12-26T01:52:59.285Z,19.20
2017-12-26T01:55:26.919Z,15.23
2017-12-26T01:57:55.535Z,20.93
2017-12-26T02:00:23.173Z,20.57
2017-12-26T02:02:50.800Z,20.03
2017-12-26T02:05:18.509Z,22.67
2017-12-26T02:07:49.820Z,27.50
2017-12-26T02:10:17.464Z,21.93
2017-12-26T02:12:49.497Z,16.47
2017-12-26T02:15:17.124Z,25.90
2017-12-26T02:17:46.312Z,31.90
2017-12-26T02:20:14.023Z,30.40
2017-12-26T02:22:41.665Z,27.63
2017-12-26T02:27:41.058Z,29.43
2017-12-26T02:30:08.697Z,25.77
2017-12-26T02:32:36.333Z,30.07
2017-12-26T02:35:07.446Z,25.80
2017-12-26T02:37:35.076Z,29.10
2017-12-26T02:40:02.707Z,28.10
2017-12-26T02:42:30.393Z,25.37
2017-12-26T02:44:58.027Z,26.33
2017-12-26T02:47:25.662Z,29.50
2017-12-26T02:49:53.364Z,34.60
2017-12-26T02:55:00.145Z,24.63
2017-12-26T02:57:29.442Z,25.00
2017-12-26T02:59:57.067Z,27.60
2017-12-26T03:02:24.784Z,23.33
2017-12-26T03:04:52.419Z,24.93
2017-12-26T03:07:20.051Z,20.30
2017-12-26T03:09:47.744Z,26.97
2017-12-26T03:12:15.373Z,12.33
2017-12-26T03:14:43.002Z,23.00
2017-12-26T03:17:13.724Z,13.90
2017-12-26T03:19:42.166Z,22.87
2017-12-26T03:22:09.793Z,18.80
2017-12-26T03:24:37.511Z,25.07
2017-12-26T03:27:08.422Z,12.47
2017-12-26T03:29:36.040Z,19.73
2017-12-26T03:32:03.736Z,17.13
2017-12-26T03:34:31.353Z,9.80
2017-12-26T03:37:02.347Z,18.87
2017-12-26T03:39:30.053Z,16.17
2017-12-26T03:41:57.676Z,17.13
2017-12-26T03:44:25.315Z,11.90
2017-12-26T03:46:55.832Z,9.17
2017-12-26T03:49:23.464Z,21.67
2017-12-26T03:51:51.108Z,16.57
2017-12-26T03:56:57.888Z,20.98
2017-12-26T03:59:25.597Z,13.50
2017-12-26T04:01:54.134Z,16.33
2017-12-26T04:04:21.767Z,5.50
2017-12-26T04:06:50.296Z,13.47
2017-12-26T04:09:17.923Z,7.97
2017-12-26T04:11:48.774Z,18.47
2017-12-26T04:14:16.464Z,15.20
2017-12-26T04:16:44.092Z,9.77
2017-12-26T04:19:11.728Z,16.13
2017-12-26T04:21:39.423Z,15.37
2017-12-26T04:24:07.056Z,4.73
2017-12-26T04:26:38.703Z,7.67
2017-12-26T04:29:06.380Z,8.63
2017-12-26T04:31:37.874Z,5.10
2017-12-26T04:34:05.498Z,5.60
2017-12-26T04:36:33.960Z,10.30
2017-12-26T04:39:01.638Z,11.47
2017-12-26T04:41:29.270Z,4.77
2017-12-26T04:43:56.954Z,8.07
2017-12-26T04:46:24.580Z,12.17
2017-12-26T04:48:52.218Z,13.93
2017-12-26T04:51:20.948Z,9.00
2017-12-26T04:53:48.610Z,7.43
2017-12-26T04:56:16.203Z,10.97
2017-12-26T04:58:43.923Z,10.00
2017-12-26T05:01:11.604Z,5.13
2017-12-26T05:03:39.190Z,7.17
2017-12-26T05:06:06.863Z,4.50
2017-12-26T05:08:34.486Z,9.13
2017-12-26T05:11:02.121Z,5.47
2017-12-26T05:13:29.815Z,6.80
2017-12-26T05:15:57.447Z,6.10
2017-12-26T05:18:25.088Z,5.07
2017-12-26T05:20:52.801Z,11.30
2017-12-26T05:25:59.586Z,6.95
2017-12-26T05:31:10.251Z,5.43
2017-12-26T05:33:37.838Z,6.00
2017-12-26T05:36:05.448Z,3.93
2017-12-26T05:38:33.161Z,6.30
2017-12-26T05:41:00.790Z,5.27
2017-12-26T05:43:28.411Z,4.97
2017-12-26T05:45:56.099Z,1.50
2017-12-26T05:48:23.737Z,6.97
2017-12-26T05:50:54.641Z,3.67
2017-12-26T05:53:22.346Z,2.93
2017-12-26T05:55:50.941Z,3.37
2017-12-26T05:58:18.555Z,5.33
2017-12-26T06:00:46.237Z,2.57
2017-12-26T06:03:13.855Z,2.50
2017-12-26T06:05:41.481Z,3.60
2017-12-26T06:08:09.197Z,4.00
2017-12-26T06:10:36.809Z,3.03
2017-12-26T06:13:04.437Z,7.27
2017-12-26T06:15:36.387Z,4.13
2017-12-26T06:18:03.229Z,6.13
2017-12-26T06:20:30.860Z,4.00
2017-12-26T06:22:58.568Z,6.27
2017-12-26T06:25:26.190Z,3.10
2017-12-26T06:27:53.822Z,3.03
2017-12-26T06:30:22.868Z,5.73
2017-12-26T06:32:50.666Z,4.30
2017-12-26T06:35:19.492Z,3.97
2017-12-26T06:37:47.171Z,6.97
2017-12-26T06:40:15.078Z,5.27
2017-12-26T06:42:43.661Z,8.60
2017-12-26T06:45:11.356Z,5.17
2017-12-26T06:47:38.989Z,5.00
2017-12-26T06:50:12.420Z,8.40
2017-12-26T06:52:42.297Z,6.57
2017-12-26T06:55:07.945Z,7.70
2017-12-26T07:00:14.770Z,4.50
2017-12-26T07:02:42.450Z,3.77
2017-12-26T07:05:10.084Z,5.43
2017-12-26T07:07:37.710Z,2.37
2017-12-26T07:10:05.414Z,6.30
2017-12-26T07:12:35.182Z,4.57
2017-12-26T07:15:02.807Z,6.87
2017-12-26T07:17:30.495Z,5.07
2017-12-26T07:19:58.435Z,5.90
2017-12-26T07:22:26.059Z,7.27
2017-12-26T07:24:53.756Z,6.60
2017-12-26T07:27:23.149Z,8.20
2017-12-26T07:29:50.795Z,5.90
2017-12-26T07:32:18.481Z,2.90
2017-12-26T07:34:46.106Z,6.07
2017-12-26T07:37:14.112Z,5.90
2017-12-26T07:39:41.824Z,6.60
2017-12-26T07:42:09.702Z,2.10
2017-12-26T07:44:37.324Z,5.30
2017-12-26T07:47:05.026Z,4.53
2017-12-26T07:49:32.647Z,3.00
2017-12-26T07:52:01.224Z,5.87
2017-12-26T07:54:28.925Z,4.70
2017-12-26T07:56:58.905Z,4.23
2017-12-26T07:59:26.533Z,5.60
2017-12-26T08:01:55.039Z,1.47
2017-12-26T08:04:22.657Z,4.57
2017-12-26T08:06:51.623Z,2.90
2017-12-26T08:09:19.332Z,5.33
2017-12-26T08:14:27.745Z,7.37
2017-12-26T08:16:58.385Z,7.00
2017-12-26T08:19:26.013Z,8.07
2017-12-26T08:21:55.852Z,7.03
2017-12-26T08:24:23.470Z,7.50
2017-12-26T08:26:51.100Z,16.00
2017-12-26T08:29:18.783Z,9.00
2017-12-26T08:31:46.411Z,10.93
2017-12-26T08:34:14.041Z,11.10
2017-12-26T08:36:41.729Z,6.33
2017-12-26T08:39:09.698Z,6.20
2017-12-26T08:41:37.318Z,5.40
2017-12-26T08:44:05.020Z,6.87
2017-12-26T08:46:32.637Z,8.50
2017-12-26T08:49:01.610Z,9.47
2017-12-26T08:51:29.286Z,5.37
2017-12-26T08:53:56.919Z,10.77
2017-12-26T08:56:24.546Z,6.07
2017-12-26T08:58:53.045Z,7.70
2017-12-26T09:01:20.671Z,2.87
2017-12-26T09:03:48.846Z,9.73
2017-12-26T09:06:16.536Z,8.23
2017-12-26T09:08:44.156Z,10.57
2017-12-26T09:11:12.497Z,5.43
2017-12-26T09:13:40.172Z,6.97
2017-12-26T09:16:07.845Z,8.43
2017-12-26T09:18:35.422Z,8.80
2017-12-26T09:21:03.116Z,3.50
2017-12-26T09:23:30.782Z,6.67
2017-12-26T09:25:59.178Z,6.67
2017-12-26T09:28:26.860Z,6.43
2017-12-26T09:30:54.487Z,8.30
2017-12-26T09:33:24.998Z,12.73
2017-12-26T09:35:52.702Z,3.80
2017-12-26T09:41:06.340Z,4.30
2017-12-26T09:43:34.989Z,3.07
2017-12-26T09:46:02.607Z,9.17
2017-12-26T09:48:30.287Z,5.53
2017-12-26T09:50:57.896Z,4.77
2017-12-26T09:53:25.526Z,5.83
2017-12-26T09:55:53.984Z,8.33
2017-12-26T09:58:21.605Z,9.23
2017-12-26T10:00:49.267Z,9.03
2017-12-26T10:03:16.895Z,8.03
2017-12-26T10:05:44.530Z,7.80
2017-12-26T10:08:12.977Z,8.50
2017-12-26T10:10:40.674Z,6.80
2017-12-26T10:13:09.132Z,6.43
2017-12-26T10:15:36.755Z,3.97
2017-12-26T10:18:04.450Z,6.20
2017-12-26T10:20:32.092Z,4.93
2017-12-26T10:22:59.707Z,3.93
2017-12-26T10:25:27.381Z,3.33
2017-12-26T10:27:55.006Z,4.37
2017-12-26T10:30:22.627Z,6.83
2017-12-26T10:32:50.315Z,5.23
2017-12-26T10:37:58.251Z,9.68
2017-12-26T10:40:25.878Z,7.13
2017-12-26T10:42:53.500Z,7.37
2017-12-26T10:45:21.199Z,7.03
2017-12-26T10:47:50.669Z,5.87
2017-12-26T10:50:18.285Z,7.07
2017-12-26T10:52:45.993Z,7.50
2017-12-26T10:55:14.548Z,7.03
2017-12-26T10:57:45.883Z,8.00
2017-12-26T11:00:15.482Z,4.87
2017-12-26T11:02:43.111Z,12.10
2017-12-26T11:05:11.334Z,7.97
2017-12-26T11:07:39.837Z,6.90
2017-12-26T11:10:07.474Z,10.67
2017-12-26T11:12:35.161Z,6.63
2017-12-26T11:15:09.220Z,7.47
2017-12-26T11:17:37.756Z,9.60
2017-12-26T11:20:05.386Z,10.40
2017-12-26T11:22:33.030Z,6.07
2017-12-26T11:25:03.609Z,4.70
2017-12-26T11:27:34.332Z,4.73
2017-12-26T11:30:02.963Z,6.67
2017-12-26T11:32:32.694Z,6.50
2017-12-26T11:35:00.318Z,7.13
2017-12-26T11:37:27.942Z,7.00
2017-12-26T11:39:55.628Z,5.97
2017-12-26T11:42:24.180Z,3.83
2017-12-26T11:44:51.801Z,5.90
2017-12-26T11:47:22.824Z,9.57
2017-12-26T11:49:50.445Z,2.73
2017-12-26T11:52:18.065Z,8.63
2017-12-26T11:54:45.738Z,7.30
2017-12-26T11:57:15.107Z,7.73
2017-12-26T12:02:27.175Z,8.43
2017-12-26T12:04:54.805Z,6.10
2017-12-26T12:07:22.414Z,4.03
2017-12-26T12:09:50.114Z,5.67
2017-12-26T12:12:17.727Z,4.53
2017-12-26T12:14:45.354Z,6.97
2017-12-26T12:17:13.028Z,6.70
2017-12-26T12:19:40.650Z,7.43
2017-12-26T12:22:08.266Z,6.43
2017-12-26T12:24:35.943Z,13.30
2017-12-26T12:27:03.568Z,7.20
2017-12-26T12:29:32.023Z,6.07
2017-12-26T12:31:59.691Z,6.50
2017-12-26T12:34:27.307Z,7.50
2017-12-26T12:36:54.934Z,7.03
2017-12-26T12:39:22.638Z,6.33
2017-12-26T12:41:50.251Z,6.20
2017-12-26T12:44:17.871Z,4.77
2017-12-26T12:46:45.552Z,3.80
2017-12-26T12:49:13.187Z,3.30
2017-12-26T12:51:40.788Z,4.97
2017-12-26T12:54:08.467Z,6.63
2017-12-26T12:56:36.092Z,5.43
2017-12-26T12:59:03.715Z,7.63
2017-12-26T13:01:31.412Z,6.80
2017-12-26T13:03:59.027Z,7.97
2017-12-26T13:06:26.648Z,9.07
2017-12-26T13:08:55.128Z,9.70
2017-12-26T13:11:22.756Z,6.57
2017-12-26T13:13:50.364Z,7.37
2017-12-26T13:16:18.061Z,5.63
2017-12-26T13:18:45.688Z,7.20
2017-12-26T13:21:13.307Z,7.70
2017-12-26T13:23:41.011Z,5.83
2017-12-26T13:26:08.629Z,5.53
2017-12-26T13:31:15.429Z,7.65
2017-12-26T13:33:43.041Z,6.57
2017-12-26T13:36:10.652Z,6.57
2017-12-26T13:38:38.343Z,3.40
2017-12-26T13:41:05.957Z,2.00
2017-12-26T13:43:33.576Z,4.93
2017-12-26T13:46:01.250Z,4.97
2017-12-26T13:48:28.874Z,5.80
2017-12-26T13:53:32.287Z,7.60
2017-12-26T13:56:00.847Z,7.90
2017-12-26T13:58:28.472Z,8.33
2017-12-26T14:00:56.169Z,7.23
2017-12-26T14:03:24.655Z,5.33
2017-12-26T14:05:52.287Z,4.43
2017-12-26T14:08:19.962Z,6.27
2017-12-26T14:10:47.584Z,5.03
2017-12-26T14:13:15.197Z,2.73
2017-12-26T14:15:42.925Z,8.47
2017-12-26T14:18:11.512Z,6.70
2017-12-26T14:20:39.133Z,8.50
2017-12-26T14:23:06.800Z,7.80
2017-12-26T14:25:34.427Z,6.23
2017-12-26T14:28:02.038Z,7.40
2017-12-26T14:30:29.723Z,8.57
2017-12-26T14:32:57.900Z,9.77
2017-12-26T14:35:25.525Z,6.53
2017-12-26T14:37:53.223Z,8.07
2017-12-26T14:40:20.846Z,8.87
2017-12-26T14:42:49.225Z,6.27
2017-12-26T14:45:16.905Z,11.83
2017-12-26T14:47:46.207Z,9.80
2017-12-26T14:50:13.832Z,12.27
2017-12-26T14:52:41.528Z,9.30
2017-12-26T14:55:10.088Z,10.60
2017-12-26T14:57:38.454Z,9.90
2017-12-26T15:00:06.136Z,11.87
2017-12-26T15:02:33.767Z,7.53
2017-12-26T15:07:43.155Z,8.37
2017-12-26T15:10:10.766Z,5.80
2017-12-26T15:12:38.390Z,5.53
2017-12-26T15:15:06.067Z,9.63
2017-12-26T15:17:33.689Z,7.63
2017-12-26T15:20:01.315Z,14.07
2017-12-26T15:22:29.051Z,10.73
2017-12-26T15:24:56.892Z,10.83
2017-12-26T15:27:24.525Z,11.70
2017-12-26T15:29:52.214Z,13.33
2017-12-26T15:32:19.838Z,2.80
2017-12-26T15:34:47.456Z,11.83
2017-12-26T15:37:15.127Z,9.63
2017-12-26T15:42:11.198Z,9.73
2017-12-26T15:44:38.885Z,12.90
2017-12-26T15:47:07.204Z,13.70
2017-12-26T15:49:34.826Z,8.63
2017-12-26T15:52:02.532Z,10.60
2017-12-26T15:54:30.152Z,7.40
2017-12-26T15:56:58.581Z,3.87
2017-12-26T15:59:26.276Z,0.70
2017-12-26T16:01:53.893Z,3.70
2017-12-26T16:04:21.515Z,4.60
2017-12-26T16:06:49.194Z,0.50
2017-12-26T16:09:16.853Z,0.40
2017-12-26T16:11:45.221Z,0.50
2017-12-26T16:14:12.891Z,0.50
2017-12-26T16:16:40.923Z,1.40
2017-12-26T16:19:08.564Z,2.33
2017-12-26T16:21:36.262Z,14.23
2017-12-26T16:24:04.907Z,9.20
2017-12-26T16:29:12.162Z,4.85
2017-12-26T16:31:39.788Z,4.27
2017-12-26T16:34:07.408Z,10.03
2017-12-26T16:36:35.354Z,7.00
2017-12-26T16:39:02.991Z,11.17
2017-12-26T16:41:30.615Z,9.30
2017-12-26T16:43:58.738Z,17.20
2017-12-26T16:46:26.371Z,8.13
2017-12-26T16:48:53.985Z,7.70
2017-12-26T16:51:21.687Z,11.20
2017-12-26T16:53:49.309Z,8.77
2017-12-26T16:56:17.159Z,7.77
2017-12-26T16:58:44.668Z,7.47
2017-12-26T17:01:12.292Z,10.97
2017-12-26T17:03:39.904Z,8.47
2017-12-26T17:06:07.662Z,8.97
2017-12-26T17:08:35.230Z,10.10
2017-12-26T17:11:02.847Z,10.90
2017-12-26T17:13:30.534Z,14.57
2017-12-26T17:15:58.140Z,14.33
2017-12-26T17:18:25.760Z,60.27
2017-12-26T17:20:53.468Z,16.83
2017-12-26T17:23:21.087Z,17.87
2017-12-26T17:25:48.707Z,22.83
2017-12-26T17:28:16.406Z,7.00
2017-12-26T17:30:44.029Z,12.07
2017-12-26T17:33:11.648Z,6.47
2017-12-26T17:35:39.659Z,26.33
2017-12-26T17:38:07.235Z,8.30
2017-12-26T17:40:34.856Z,10.47
2017-12-26T17:43:02.814Z,8.10
2017-12-26T17:45:30.435Z,6.13
2017-12-26T17:47:58.050Z,9.63
2017-12-26T17:50:26.631Z,6.27
2017-12-26T17:55:36.258Z,14.93
2017-12-26T17:58:03.882Z,10.27
2017-12-26T18:00:31.524Z,11.47
2017-12-26T18:02:59.218Z,8.53
2017-12-26T18:05:26.844Z,8.97
2017-12-26T18:07:54.846Z,12.57
2017-12-26T18:10:22.520Z,7.80
2017-12-26T18:12:50.145Z,8.63
2017-12-26T18:15:17.763Z,8.30
2017-12-26T18:17:45.468Z,10.67
2017-12-26T18:20:13.091Z,11.93
2017-12-26T18:22:40.730Z,8.27
2017-12-26T18:25:08.417Z,8.77
2017-12-26T18:27:36.866Z,6.67
2017-12-26T18:30:04.488Z,7.57
2017-12-26T18:32:32.165Z,4.70
2017-12-26T18:34:59.796Z,5.73
2017-12-26T18:37:27.420Z,5.77
2017-12-26T18:39:56.028Z,5.50
2017-12-26T18:42:23.653Z,6.50
2017-12-26T18:44:51.298Z,7.00
2017-12-26T18:47:23.919Z,3.77
2017-12-26T18:49:52.477Z,7.77
2017-12-26T18:52:20.109Z,8.77
2017-12-26T18:54:49.584Z,7.70
2017-12-26T18:57:17.207Z,6.43
2017-12-26T18:59:44.828Z,7.10
2017-12-26T19:02:12.505Z,5.33
2017-12-26T19:07:22.947Z,9.32
2017-12-26T19:09:50.564Z,8.30
2017-12-26T19:12:18.187Z,10.30
2017-12-26T19:14:46.711Z,11.70
2017-12-26T19:17:14.345Z,8.03
2017-12-26T19:19:41.963Z,8.50
2017-12-26T19:22:10.582Z,3.80
2017-12-26T19:24:38.219Z,11.00
2017-12-26T19:27:06.924Z,10.60
2017-12-26T19:29:34.627Z,10.10
2017-12-26T19:32:02.258Z,11.67
2017-12-26T19:34:29.864Z,10.80
2017-12-26T19:36:57.555Z,14.00
2017-12-26T19:39:25.175Z,9.57
2017-12-26T19:41:52.799Z,10.60
2017-12-26T19:44:20.496Z,8.03
2017-12-26T19:46:48.131Z,11.87
2017-12-26T19:49:15.763Z,7.50
2017-12-26T19:51:43.466Z,10.03
2017-12-26T19:54:11.086Z,11.17
2017-12-26T19:59:13.859Z,10.40
2017-12-26T20:01:41.472Z,6.93
2017-12-26T20:04:09.131Z,10.20
2017-12-26T20:06:36.804Z,8.83
2017-12-26T20:09:04.433Z,13.10
2017-12-26T20:11:32.107Z,11.47
2017-12-26T20:13:59.811Z,8.33
2017-12-26T20:16:27.692Z,7.93
2017-12-26T20:18:55.325Z,9.33
2017-12-26T20:21:23.012Z,7.53
2017-12-26T20:23:50.655Z,11.90
2017-12-26T20:26:18.276Z,10.10
2017-12-26T20:28:51.663Z,10.43
2017-12-26T20:33:58.440Z,9.43
2017-12-26T20:36:26.065Z,12.60
2017-12-26T20:38:53.700Z,10.40
2017-12-26T20:41:21.411Z,11.53
2017-12-26T20:43:49.054Z,8.47
2017-12-26T20:46:16.685Z,8.47
2017-12-26T20:48:44.387Z,8.77
2017-12-26T20:51:12.009Z,11.03
2017-12-26T20:53:40.790Z,13.53
2017-12-26T20:56:09.329Z,16.40
2017-12-26T20:58:36.954Z,15.43
2017-12-26T21:01:05.533Z,17.67
2017-12-26T21:03:33.223Z,24.37
2017-12-26T21:06:00.852Z,18.00
2017-12-26T21:08:29.475Z,23.23
2017-12-26T21:10:57.163Z,18.50
2017-12-26T21:13:24.789Z,26.40
2017-12-26T21:15:53.301Z,25.13
2017-12-26T21:18:22.294Z,24.23
2017-12-26T21:20:49.932Z,17.10
2017-12-26T21:23:17.554Z,21.50
2017-12-26T21:25:46.179Z,24.90
2017-12-26T21:28:16.002Z,27.17
2017-12-26T21:30:47.673Z,13.87
2017-12-26T21:33:15.307Z,23.27
2017-12-26T21:35:42.937Z,22.27
2017-12-26T21:38:10.624Z,20.50
2017-12-26T21:40:39.115Z,21.20
2017-12-26T21:43:06.741Z,18.50
2017-12-26T21:45:40.428Z,27.87
2017-12-26T21:48:08.058Z,25.03
2017-12-26T21:50:37.251Z,19.03
2017-12-26T21:53:05.875Z,21.53
2017-12-26T21:55:33.503Z,11.40
2017-12-26T21:58:01.142Z,21.00
2017-12-26T22:03:07.944Z,19.27
2017-12-26T22:05:35.626Z,17.93
2017-12-26T22:08:03.251Z,15.30
2017-12-26T22:10:30.884Z,16.53
2017-12-26T22:12:58.570Z,18.97
2017-12-26T22:15:26.199Z,19.27
2017-12-26T22:17:53.827Z,17.63
2017-12-26T22:20:21.502Z,18.87
2017-12-26T22:22:49.119Z,17.40
2017-12-26T22:25:16.754Z,18.33
2017-12-26T22:27:44.459Z,18.77
2017-12-26T22:30:12.098Z,19.73
2017-12-26T22:32:39.736Z,16.80
2017-12-26T22:35:07.431Z,22.10
2017-12-26T22:37:35.045Z,12.57
2017-12-26T22:40:02.677Z,19.63
2017-12-26T22:42:30.378Z,20.87
2017-12-26T22:44:57.999Z,14.40
2017-12-26T22:47:27.755Z,17.77
2017-12-26T22:49:55.451Z,17.20
2017-12-26T22:52:23.082Z,13.13
2017-12-26T22:54:50.719Z,20.70
2017-12-26T22:57:18.403Z,17.30
2017-12-26T22:59:46.840Z,17.20
2017-12-26T23:02:14.461Z,16.90
2017-12-26T23:04:42.157Z,17.63
2017-12-26T23:07:09.779Z,22.87
2017-12-26T23:09:37.403Z,14.30
2017-12-26T23:12:05.091Z,20.27
2017-12-26T23:14:38.260Z,15.83
2017-12-26T23:19:53.007Z,23.85
2017-12-26T23:22:20.685Z,21.03
2017-12-26T23:24:54.788Z,19.03
2017-12-26T23:27:28.127Z,21.73
2017-12-26T23:30:02.000Z,12.47
2017-12-26T23:32:35.367Z,25.73
2017-12-26T23:35:08.587Z,17.00
2017-12-26T23:37:44.886Z,21.97
2017-12-26T23:40:18.255Z,21.63
2017-12-26T23:42:54.852Z,19.10
2017-12-26T23:45:28.203Z,19.20
2017-12-26T23:48:02.311Z,20.53
2017-12-26T23:50:35.504Z,20.00
2017-12-26T23:53:09.747Z,17.50
2017-12-26T23:55:43.063Z,20.20
2017-12-26T23:58:16.495Z,16.13
