createdAt,value
2019-03-31T00:00:51.606Z,88.70
2019-03-31T00:03:22.330Z,96.83
2019-03-31T00:05:52.964Z,95.50
2019-03-31T00:08:23.804Z,93.67
2019-03-31T00:10:56.214Z,109.40
2019-03-31T00:13:27.218Z,99.83
2019-03-31T00:15:58.150Z,100.43
2019-03-31T00:18:28.997Z,102.97
2019-03-31T00:20:59.941Z,98.47
2019-03-31T00:23:30.462Z,103.23
2019-03-31T00:26:01.326Z,105.30
2019-03-31T00:28:35.158Z,105.13
2019-03-31T00:31:06.278Z,111.00
2019-03-31T00:33:36.987Z,114.50
2019-03-31T00:36:09.344Z,108.33
2019-03-31T00:38:40.491Z,114.73
2019-03-31T00:41:11.442Z,108.70
2019-03-31T00:43:42.228Z,114.00
2019-03-31T00:46:13.008Z,129.70
2019-03-31T00:48:43.831Z,117.97
2019-03-31T00:51:15.011Z,127.10
2019-03-31T00:53:45.912Z,117.83
2019-03-31T00:56:16.650Z,119.90
2019-03-31T00:58:47.586Z,125.60
2019-03-31T01:01:19.982Z,119.30
2019-03-31T01:03:50.511Z,134.43
2019-03-31T01:06:22.325Z,127.67
2019-03-31T01:08:53.191Z,133.97
2019-03-31T01:11:24.526Z,128.00
2019-03-31T01:13:55.173Z,126.00
2019-03-31T01:16:25.936Z,120.80
2019-03-31T01:18:57.044Z,128.80
2019-03-31T01:21:27.989Z,119.13
2019-03-31T01:23:58.818Z,126.60
2019-03-31T01:26:29.755Z,130.60
2019-03-31T01:29:00.716Z,118.50
2019-03-31T01:31:31.226Z,128.57
2019-03-31T01:34:02.164Z,124.53
2019-03-31T01:36:33.099Z,121.43
2019-03-31T01:39:04.448Z,127.87
2019-03-31T01:41:35.106Z,125.13
2019-03-31T01:44:05.709Z,126.83
2019-03-31T01:46:36.595Z,127.33
2019-03-31T01:49:07.485Z,126.47
2019-03-31T01:51:38.318Z,130.77
2019-03-31T01:54:09.073Z,132.47
2019-03-31T01:56:39.912Z,133.57
2019-03-31T01:59:10.722Z,124.30
2019-03-31T02:01:41.965Z,118.83
2019-03-31T02:04:12.521Z,119.03
2019-03-31T02:06:43.435Z,131.53
2019-03-31T02:09:14.372Z,130.37
2019-03-31T02:11:45.312Z,127.13
2019-03-31T02:14:17.725Z,125.33
2019-03-31T02:16:48.840Z,128.00
2019-03-31T02:19:19.570Z,124.00
2019-03-31T02:21:50.506Z,133.40
2019-03-31T02:24:21.438Z,133.23
2019-03-31T02:26:52.377Z,147.07
2019-03-31T02:29:23.334Z,130.13
2019-03-31T02:31:54.154Z,146.40
2019-03-31T02:34:25.304Z,138.73
2019-03-31T02:36:56.336Z,142.93
2019-03-31T02:39:27.177Z,134.40
2019-03-31T02:41:58.210Z,126.27
2019-03-31T02:44:29.148Z,129.60
2019-03-31T02:46:59.888Z,130.93
2019-03-31T02:49:30.513Z,129.23
2019-03-31T02:52:01.451Z,136.57
2019-03-31T02:54:32.199Z,145.07
2019-03-31T02:57:03.025Z,141.07
2019-03-31T02:59:33.777Z,157.57
2019-03-31T03:02:04.604Z,143.97
2019-03-31T03:04:35.025Z,147.57
2019-03-31T03:07:06.061Z,138.80
2019-03-31T03:09:36.902Z,142.27
2019-03-31T03:12:09.488Z,145.30
2019-03-31T03:14:40.242Z,150.57
2019-03-31T03:17:11.121Z,144.40
2019-03-31T03:19:42.087Z,149.67
2019-03-31T03:22:12.916Z,157.70
2019-03-31T03:24:43.873Z,154.03
2019-03-31T03:27:14.908Z,152.27
2019-03-31T03:29:45.733Z,152.40
2019-03-31T03:32:17.068Z,153.37
2019-03-31T03:34:47.941Z,151.57
2019-03-31T03:37:18.876Z,155.27
2019-03-31T03:39:49.605Z,148.10
2019-03-31T03:42:20.538Z,153.63
2019-03-31T03:44:51.570Z,150.80
2019-03-31T03:47:22.413Z,141.93
2019-03-31T03:49:53.257Z,143.50
2019-03-31T03:52:24.188Z,148.90
2019-03-31T03:54:55.439Z,149.17
2019-03-31T03:57:26.355Z,144.80
2019-03-31T03:59:57.420Z,136.87
2019-03-31T04:02:28.242Z,133.27
2019-03-31T04:04:59.488Z,126.53
2019-03-31T04:07:30.122Z,123.13
2019-03-31T04:10:01.128Z,143.23
2019-03-31T04:12:32.213Z,134.97
2019-03-31T04:15:02.741Z,132.07
2019-03-31T04:17:33.780Z,132.27
2019-03-31T04:20:05.642Z,122.10
2019-03-31T04:22:36.165Z,124.27
2019-03-31T04:25:07.063Z,121.90
2019-03-31T04:27:38.034Z,113.50
2019-03-31T04:30:09.079Z,115.67
2019-03-31T04:32:40.022Z,116.83
2019-03-31T04:35:10.999Z,112.23
2019-03-31T04:37:42.807Z,109.87
2019-03-31T04:40:13.439Z,107.67
2019-03-31T04:42:44.209Z,104.30
2019-03-31T04:45:15.023Z,103.97
2019-03-31T04:47:45.672Z,107.23
2019-03-31T04:50:16.480Z,103.47
2019-03-31T04:52:47.320Z,93.20
2019-03-31T04:55:18.157Z,98.53
2019-03-31T04:57:48.884Z,90.83
2019-03-31T05:00:19.312Z,92.43
2019-03-31T05:02:50.146Z,83.40
2019-03-31T05:05:21.084Z,94.53
2019-03-31T05:07:52.127Z,92.87
2019-03-31T05:10:23.160Z,95.93
2019-03-31T05:12:54.113Z,98.90
2019-03-31T05:15:25.153Z,83.13
2019-03-31T05:17:56.015Z,84.67
2019-03-31T05:20:29.063Z,80.43
2019-03-31T05:22:59.955Z,85.60
2019-03-31T05:25:30.841Z,105.40
2019-03-31T05:28:01.687Z,99.13
2019-03-31T05:30:34.366Z,96.13
2019-03-31T05:33:05.300Z,88.63
2019-03-31T05:35:36.382Z,91.37
2019-03-31T05:38:07.175Z,99.00
2019-03-31T05:40:38.006Z,96.40
2019-03-31T05:43:08.876Z,87.63
2019-03-31T05:45:39.374Z,73.77
2019-03-31T05:48:13.075Z,75.47
2019-03-31T05:50:44.031Z,66.73
2019-03-31T05:53:14.950Z,67.53
2019-03-31T05:55:45.890Z,67.87
2019-03-31T05:58:16.628Z,68.93
2019-03-31T06:00:47.359Z,59.07
2019-03-31T06:03:18.197Z,61.10
2019-03-31T06:05:49.027Z,63.30
2019-03-31T06:08:20.073Z,65.33
2019-03-31T06:10:51.015Z,63.13
2019-03-31T06:13:21.872Z,65.50
2019-03-31T06:15:52.607Z,76.20
2019-03-31T06:18:23.355Z,59.23
2019-03-31T06:20:54.039Z,63.53
2019-03-31T06:23:24.885Z,65.93
2019-03-31T06:25:55.785Z,75.10
2019-03-31T06:28:26.691Z,71.20
2019-03-31T06:30:57.078Z,61.20
2019-03-31T06:33:27.921Z,59.13
2019-03-31T06:35:58.861Z,63.00
2019-03-31T06:38:29.695Z,50.03
2019-03-31T06:41:00.659Z,56.33
2019-03-31T06:43:31.270Z,53.77
2019-03-31T06:46:02.097Z,48.83
2019-03-31T06:48:33.041Z,51.33
2019-03-31T06:51:03.776Z,50.90
2019-03-31T06:53:34.497Z,46.63
2019-03-31T06:56:05.341Z,48.63
2019-03-31T06:58:36.375Z,44.07
2019-03-31T07:01:07.214Z,45.93
2019-03-31T07:03:38.162Z,51.10
2019-03-31T07:06:09.105Z,48.60
2019-03-31T07:08:40.040Z,45.47
2019-03-31T07:11:10.881Z,41.00
2019-03-31T07:13:41.599Z,41.50
2019-03-31T07:16:12.741Z,40.40
2019-03-31T07:18:43.698Z,41.93
2019-03-31T07:21:14.621Z,39.93
2019-03-31T07:23:45.352Z,40.03
2019-03-31T07:26:16.488Z,43.00
2019-03-31T07:28:47.435Z,119.70
2019-03-31T07:31:18.271Z,44.60
2019-03-31T07:33:49.206Z,45.47
2019-03-31T07:36:20.056Z,45.93
2019-03-31T07:38:51.098Z,41.33
2019-03-31T07:41:22.243Z,41.17
2019-03-31T07:43:53.476Z,39.63
2019-03-31T07:46:24.016Z,47.03
2019-03-31T07:48:54.950Z,38.97
2019-03-31T07:51:25.678Z,43.50
2019-03-31T07:53:56.731Z,42.40
2019-03-31T07:56:27.871Z,49.00
2019-03-31T07:58:58.678Z,42.53
2019-03-31T08:01:29.637Z,40.90
2019-03-31T08:04:00.393Z,46.70
2019-03-31T08:06:31.309Z,45.53
2019-03-31T08:09:02.139Z,47.43
2019-03-31T08:11:33.026Z,46.03
2019-03-31T08:14:05.362Z,45.00
2019-03-31T08:16:35.976Z,46.57
2019-03-31T08:19:06.715Z,47.53
2019-03-31T08:21:37.480Z,47.37
2019-03-31T08:24:08.388Z,46.17
2019-03-31T08:26:39.223Z,47.80
2019-03-31T08:29:10.052Z,46.37
2019-03-31T08:31:40.897Z,49.40
2019-03-31T08:34:11.830Z,43.10
2019-03-31T08:36:42.765Z,40.40
2019-03-31T08:39:13.931Z,38.87
2019-03-31T08:41:45.183Z,41.50
2019-03-31T08:44:15.915Z,36.50
2019-03-31T08:46:46.728Z,39.73
2019-03-31T08:49:17.565Z,40.63
2019-03-31T08:51:48.518Z,40.17
2019-03-31T08:54:19.339Z,36.17
2019-03-31T08:56:50.173Z,37.07
2019-03-31T08:59:21.114Z,35.97
2019-03-31T09:01:52.160Z,61.33
2019-03-31T09:04:22.988Z,33.13
2019-03-31T09:06:54.021Z,34.73
2019-03-31T09:09:24.661Z,39.00
2019-03-31T09:11:55.606Z,33.83
2019-03-31T09:14:26.348Z,38.40
2019-03-31T09:16:57.168Z,43.77
2019-03-31T09:19:27.816Z,31.13
2019-03-31T09:21:58.608Z,32.10
2019-03-31T09:24:29.757Z,34.43
2019-03-31T09:27:00.722Z,34.57
2019-03-31T09:29:31.675Z,30.53
2019-03-31T09:32:02.573Z,33.17
2019-03-31T09:34:33.533Z,34.57
2019-03-31T09:37:04.383Z,31.73
2019-03-31T09:39:35.212Z,34.97
2019-03-31T09:42:05.998Z,30.17
2019-03-31T09:44:36.779Z,28.07
2019-03-31T09:47:07.607Z,29.80
2019-03-31T09:49:38.545Z,28.57
2019-03-31T09:52:09.488Z,29.83
2019-03-31T09:54:40.421Z,28.00
2019-03-31T09:57:11.369Z,27.87
2019-03-31T09:59:42.303Z,30.93
2019-03-31T10:02:13.254Z,41.00
2019-03-31T10:16:07.193Z,31.80
2019-03-31T10:18:37.956Z,30.97
2019-03-31T10:21:08.761Z,78.73
2019-03-31T10:23:39.598Z,89.33
2019-03-31T10:26:10.529Z,40.57
2019-03-31T10:28:41.480Z,44.00
2019-03-31T10:31:12.415Z,46.37
2019-03-31T10:33:43.345Z,48.90
2019-03-31T10:36:14.084Z,46.90
2019-03-31T10:38:45.021Z,40.30
2019-03-31T10:41:15.862Z,46.93
2019-03-31T10:43:46.710Z,39.77
2019-03-31T10:46:17.520Z,62.17
2019-03-31T10:48:48.373Z,48.17
2019-03-31T10:51:19.097Z,48.80
2019-03-31T10:53:49.844Z,50.03
2019-03-31T10:56:20.579Z,45.23
2019-03-31T10:58:51.091Z,44.83
2019-03-31T11:01:22.043Z,44.87
2019-03-31T11:03:52.973Z,44.70
2019-03-31T11:06:23.802Z,44.13
2019-03-31T11:08:54.626Z,52.10
2019-03-31T11:11:25.695Z,40.60
2019-03-31T11:13:56.511Z,44.80
2019-03-31T11:16:27.465Z,45.53
2019-03-31T11:18:58.397Z,46.93
2019-03-31T11:21:31.417Z,53.07
2019-03-31T11:24:03.996Z,49.80
2019-03-31T11:26:59.161Z,48.43
2019-03-31T11:29:29.790Z,42.40
2019-03-31T11:32:00.629Z,71.53
2019-03-31T11:34:31.461Z,45.20
2019-03-31T11:37:13.025Z,49.67
2019-03-31T11:39:34.684Z,44.53
2019-03-31T11:42:05.423Z,36.10
2019-03-31T11:44:36.248Z,32.90
2019-03-31T11:47:07.076Z,39.07
2019-03-31T11:49:37.921Z,39.23
2019-03-31T11:52:08.783Z,32.03
2019-03-31T11:54:39.735Z,43.60
2019-03-31T11:57:10.428Z,48.37
2019-03-31T11:59:41.255Z,28.13
2019-03-31T12:02:26.052Z,26.03
2019-03-31T12:04:44.477Z,31.17
2019-03-31T12:07:27.278Z,25.60
2019-03-31T12:09:52.380Z,24.63
2019-03-31T12:12:23.218Z,29.30
2019-03-31T12:15:00.215Z,23.30
2019-03-31T12:17:26.261Z,23.77
2019-03-31T12:19:57.059Z,25.10
2019-03-31T12:22:27.806Z,22.80
2019-03-31T12:24:58.522Z,25.43
2019-03-31T12:27:29.362Z,23.77
2019-03-31T12:30:03.281Z,29.13
2019-03-31T12:32:33.804Z,23.00
2019-03-31T12:35:06.647Z,25.93
2019-03-31T12:37:42.839Z,22.13
2019-03-31T12:40:33.502Z,24.33
2019-03-31T12:43:04.487Z,28.47
2019-03-31T12:45:35.231Z,24.37
2019-03-31T12:48:06.262Z,33.33
2019-03-31T12:50:37.095Z,20.00
2019-03-31T12:53:08.036Z,25.30
2019-03-31T12:55:38.800Z,24.03
2019-03-31T12:58:09.835Z,36.67
2019-03-31T13:00:40.649Z,31.77
2019-03-31T13:03:11.478Z,21.67
2019-03-31T13:05:42.761Z,18.73
2019-03-31T13:08:13.467Z,18.80
2019-03-31T13:10:44.210Z,22.70
2019-03-31T13:13:15.030Z,33.93
2019-03-31T13:15:45.903Z,20.90
2019-03-31T13:18:16.816Z,20.53
2019-03-31T13:21:00.466Z,25.27
2019-03-31T13:23:30.900Z,21.23
2019-03-31T13:26:01.392Z,25.90
2019-03-31T13:28:32.129Z,23.57
2019-03-31T13:31:02.663Z,18.37
2019-03-31T13:33:33.225Z,20.73
2019-03-31T13:36:03.652Z,20.37
2019-03-31T13:38:34.146Z,16.73
2019-03-31T13:41:04.909Z,21.50
2019-03-31T13:43:35.601Z,16.30
2019-03-31T13:46:06.515Z,23.43
2019-03-31T13:48:37.362Z,22.27
2019-03-31T13:51:08.939Z,17.70
2019-03-31T13:53:39.491Z,18.83
2019-03-31T13:56:10.434Z,22.93
2019-03-31T13:58:41.691Z,23.27
2019-03-31T14:01:12.796Z,28.50
2019-03-31T14:03:43.599Z,17.43
2019-03-31T14:06:14.344Z,15.00
2019-03-31T14:08:44.794Z,17.07
2019-03-31T14:11:15.243Z,19.40
2019-03-31T14:13:45.691Z,22.20
2019-03-31T14:16:16.445Z,17.33
2019-03-31T14:18:46.901Z,17.30
2019-03-31T14:21:17.768Z,21.53
2019-03-31T14:23:50.268Z,26.47
2019-03-31T14:26:21.187Z,14.97
2019-03-31T14:28:52.151Z,21.00
2019-03-31T14:31:23.133Z,22.67
2019-03-31T14:33:54.066Z,18.97
2019-03-31T14:36:25.006Z,24.83
2019-03-31T14:38:55.760Z,17.23
2019-03-31T14:41:26.681Z,28.87
2019-03-31T14:43:57.470Z,18.97
2019-03-31T14:46:28.549Z,18.87
2019-03-31T14:48:59.395Z,20.00
2019-03-31T14:51:30.742Z,20.23
2019-03-31T14:54:01.493Z,20.47
2019-03-31T14:56:31.899Z,29.53
2019-03-31T14:59:02.841Z,20.07
2019-03-31T15:01:33.469Z,22.83
2019-03-31T15:04:04.556Z,20.33
2019-03-31T15:06:35.498Z,20.97
2019-03-31T15:09:08.692Z,20.90
2019-03-31T15:11:42.350Z,16.90
2019-03-31T15:14:14.710Z,17.33
2019-03-31T15:16:48.282Z,14.43
2019-03-31T15:19:18.570Z,21.13
2019-03-31T15:21:49.903Z,22.00
2019-03-31T15:24:20.752Z,24.33
2019-03-31T15:26:52.070Z,24.47
2019-03-31T15:29:23.427Z,30.93
2019-03-31T15:31:54.384Z,27.23
2019-03-31T15:34:25.116Z,25.50
2019-03-31T15:36:55.938Z,24.67
2019-03-31T15:39:30.524Z,28.63
2019-03-31T15:42:01.379Z,32.13
2019-03-31T15:44:31.908Z,27.40
2019-03-31T15:47:02.389Z,31.67
2019-03-31T15:49:33.222Z,26.70
2019-03-31T15:52:04.167Z,29.30
2019-03-31T15:54:35.045Z,30.27
2019-03-31T15:57:05.898Z,75.27
2019-03-31T15:59:38.436Z,45.23
2019-03-31T16:02:09.398Z,38.17
2019-03-31T16:04:42.184Z,36.70
2019-03-31T16:07:13.636Z,33.77
2019-03-31T16:09:44.773Z,42.80
2019-03-31T16:12:15.615Z,37.40
2019-03-31T16:14:46.448Z,49.90
2019-03-31T16:17:17.304Z,55.07
2019-03-31T16:19:48.431Z,61.83
2019-03-31T16:22:19.179Z,74.60
2019-03-31T16:24:54.474Z,52.57
2019-03-31T16:27:27.071Z,58.10
2019-03-31T16:29:58.220Z,58.30
2019-03-31T16:32:28.936Z,49.60
2019-03-31T16:34:59.807Z,45.73
2019-03-31T16:37:30.738Z,50.27
2019-03-31T16:40:01.569Z,58.73
2019-03-31T16:42:32.100Z,62.47
2019-03-31T16:45:02.965Z,77.23
2019-03-31T16:47:33.608Z,71.63
2019-03-31T16:50:06.129Z,68.63
2019-03-31T16:52:36.616Z,82.43
2019-03-31T16:55:07.023Z,89.93
2019-03-31T16:57:37.502Z,135.67
2019-03-31T17:00:08.878Z,87.70
2019-03-31T17:02:39.408Z,78.47
2019-03-31T17:05:21.736Z,86.10
2019-03-31T17:07:42.824Z,83.10
2019-03-31T17:10:13.873Z,70.57
2019-03-31T17:12:44.791Z,74.20
2019-03-31T17:15:15.730Z,81.20
2019-03-31T17:17:46.668Z,73.30
2019-03-31T17:20:17.755Z,71.13
2019-03-31T17:22:48.622Z,75.00
2019-03-31T17:25:19.602Z,71.33
2019-03-31T17:27:50.523Z,66.83
2019-03-31T17:30:21.356Z,80.63
2019-03-31T17:32:51.997Z,75.67
2019-03-31T17:35:22.863Z,70.50
2019-03-31T17:37:53.495Z,65.90
2019-03-31T17:40:24.414Z,76.07
2019-03-31T17:42:55.332Z,60.50
2019-03-31T17:45:26.271Z,53.40
2019-03-31T17:47:57.729Z,66.50
2019-03-31T17:50:31.671Z,66.90
2019-03-31T17:53:10.490Z,51.13
2019-03-31T17:55:41.157Z,59.23
2019-03-31T17:58:11.816Z,54.77
2019-03-31T18:00:42.978Z,59.23
2019-03-31T18:03:15.745Z,51.40
2019-03-31T18:05:46.583Z,60.67
2019-03-31T18:08:17.350Z,51.67
2019-03-31T18:10:47.931Z,51.43
2019-03-31T18:13:18.883Z,45.03
2019-03-31T18:15:49.416Z,47.40
2019-03-31T18:18:20.349Z,48.07
2019-03-31T18:20:51.398Z,48.70
2019-03-31T18:23:22.432Z,45.50
2019-03-31T18:25:53.372Z,58.30
2019-03-31T18:28:24.406Z,62.70
2019-03-31T18:30:55.662Z,62.13
2019-03-31T18:33:26.284Z,55.23
2019-03-31T18:35:58.728Z,59.93
2019-03-31T18:38:29.192Z,59.37
2019-03-31T18:41:03.494Z,57.70
2019-03-31T18:43:32.811Z,60.73
2019-03-31T18:46:03.783Z,60.17
2019-03-31T18:48:34.647Z,63.37
2019-03-31T18:51:05.321Z,57.17
2019-03-31T18:53:37.787Z,53.67
2019-03-31T18:56:12.624Z,62.60
2019-03-31T18:59:01.149Z,51.80
2019-03-31T19:01:49.819Z,47.33
2019-03-31T19:04:22.294Z,48.70
2019-03-31T19:06:54.542Z,48.37
2019-03-31T19:09:29.929Z,42.77
2019-03-31T19:12:18.780Z,56.20
2019-03-31T19:15:00.381Z,43.00
2019-03-31T19:17:35.717Z,43.80
2019-03-31T19:20:15.871Z,46.37
2019-03-31T19:22:51.698Z,39.60
2019-03-31T19:25:38.968Z,37.43
2019-03-31T19:28:14.104Z,45.03
2019-03-31T19:31:01.360Z,42.43
2019-03-31T19:33:33.854Z,45.87
2019-03-31T19:36:21.581Z,43.47
2019-03-31T19:38:56.942Z,44.60
2019-03-31T19:41:32.165Z,41.87
2019-03-31T19:44:04.399Z,42.17
2019-03-31T19:46:46.738Z,42.47
2019-03-31T19:49:19.215Z,34.87
2019-03-31T19:52:23.821Z,41.53
2019-03-31T19:55:01.298Z,38.33
2019-03-31T19:57:35.164Z,41.30
2019-03-31T20:00:25.031Z,39.33
2019-03-31T20:02:57.455Z,42.27
2019-03-31T20:05:38.577Z,41.23
2019-03-31T20:08:11.261Z,40.17
2019-03-31T20:10:46.490Z,41.90
2019-03-31T20:13:37.193Z,51.03
2019-03-31T20:16:18.152Z,39.47
2019-03-31T20:18:53.840Z,45.80
2019-03-31T20:21:38.229Z,46.50
2019-03-31T20:24:10.651Z,41.20
2019-03-31T20:26:48.858Z,40.03
2019-03-31T20:29:27.103Z,37.90
2019-03-31T20:32:01.794Z,41.40
2019-03-31T20:34:42.876Z,36.90
2019-03-31T20:37:17.905Z,43.10
2019-03-31T20:39:56.869Z,42.93
2019-03-31T20:42:30.647Z,37.77
2019-03-31T20:45:01.468Z,40.10
2019-03-31T20:47:32.199Z,40.07
2019-03-31T20:50:03.043Z,40.37
2019-03-31T20:52:33.973Z,38.87
2019-03-31T20:55:16.068Z,39.27
2019-03-31T20:57:37.527Z,35.33
2019-03-31T21:00:08.560Z,37.87
2019-03-31T21:02:39.290Z,35.30
2019-03-31T21:05:10.110Z,35.13
2019-03-31T21:07:41.139Z,33.30
2019-03-31T21:10:11.671Z,32.73
2019-03-31T21:12:42.626Z,34.83
2019-03-31T21:15:14.572Z,32.27
2019-03-31T21:17:45.414Z,36.60
2019-03-31T21:20:16.346Z,40.43
2019-03-31T21:22:46.768Z,40.37
2019-03-31T21:25:17.603Z,36.23
2019-03-31T21:27:48.517Z,38.63
2019-03-31T21:30:19.484Z,42.90
2019-03-31T21:32:50.212Z,46.10
2019-03-31T21:35:20.988Z,48.73
2019-03-31T21:37:51.999Z,43.40
2019-03-31T21:40:22.934Z,42.27
2019-03-31T21:42:53.971Z,42.80
2019-03-31T21:45:24.929Z,41.70
2019-03-31T21:47:55.956Z,40.60
2019-03-31T21:50:27.097Z,42.43
2019-03-31T21:52:57.723Z,41.33
2019-03-31T21:55:28.667Z,34.43
2019-03-31T21:57:59.400Z,39.07
2019-03-31T22:00:37.917Z,36.33
2019-03-31T22:03:08.855Z,38.57
2019-03-31T22:05:39.691Z,42.10
2019-03-31T22:08:10.722Z,38.80
2019-03-31T22:10:41.668Z,36.73
2019-03-31T22:13:12.506Z,33.33
2019-03-31T22:15:43.175Z,38.97
2019-03-31T22:18:13.771Z,41.67
2019-03-31T22:20:47.295Z,45.57
2019-03-31T22:23:16.819Z,61.43
2019-03-31T22:25:47.637Z,40.67
2019-03-31T22:28:18.244Z,42.77
2019-03-31T22:30:49.176Z,44.40
2019-03-31T22:33:20.014Z,45.63
2019-03-31T22:36:08.465Z,55.17
2019-03-31T22:38:39.403Z,43.57
2019-03-31T22:41:10.328Z,49.20
2019-03-31T22:43:41.517Z,52.07
2019-03-31T22:46:12.366Z,52.00
2019-03-31T22:48:43.247Z,45.13
2019-03-31T22:51:14.085Z,46.60
2019-03-31T22:53:45.027Z,45.23
2019-03-31T22:56:15.958Z,42.00
2019-03-31T22:58:46.915Z,51.10
2019-03-31T23:01:17.943Z,44.03
2019-03-31T23:03:48.781Z,41.43
2019-03-31T23:06:19.447Z,43.27
2019-03-31T23:08:50.249Z,45.37
2019-03-31T23:11:20.990Z,45.93
2019-03-31T23:13:51.926Z,49.60
2019-03-31T23:16:22.750Z,47.73
2019-03-31T23:18:53.142Z,44.83
2019-03-31T23:21:23.928Z,44.17
2019-03-31T23:23:54.954Z,40.90
2019-03-31T23:26:25.896Z,40.30
2019-03-31T23:28:56.436Z,41.10
2019-03-31T23:31:27.421Z,41.00
2019-03-31T23:33:57.933Z,39.37
2019-03-31T23:36:28.866Z,33.50
2019-03-31T23:38:59.561Z,37.50
2019-03-31T23:41:30.493Z,39.97
2019-03-31T23:44:01.543Z,37.90
2019-03-31T23:46:32.375Z,43.73
2019-03-31T23:49:03.311Z,37.87
2019-03-31T23:51:34.247Z,39.03
2019-03-31T23:54:04.877Z,35.60
2019-03-31T23:56:35.527Z,34.27
2019-03-31T23:59:06.348Z,42.67
