createdAt,value
2022-11-16T00:02:06.475Z,98983.19
2022-11-16T00:04:39.333Z,98977.88
2022-11-16T00:07:12.198Z,98978.73
2022-11-16T00:09:44.392Z,98979.86
2022-11-16T00:12:16.760Z,98981.42
2022-11-16T00:14:48.972Z,98976.46
2022-11-16T00:17:21.297Z,98975.05
2022-11-16T00:19:51.861Z,98973.38
2022-11-16T00:22:23.982Z,98973.08
2022-11-16T00:24:56.236Z,98974.86
2022-11-16T00:27:28.312Z,98976.46
2022-11-16T00:29:59.163Z,98974.02
2022-11-16T00:32:31.525Z,98971.81
2022-11-16T00:35:03.908Z,98970.71
2022-11-16T00:37:36.059Z,98969.25
2022-11-16T00:40:07.584Z,98967.91
2022-11-16T00:42:39.779Z,98965.50
2022-11-16T00:45:13.051Z,98963.73
2022-11-16T00:47:45.135Z,98957.84
2022-11-16T00:50:18.196Z,98957.11
2022-11-16T00:52:50.334Z,98951.98
2022-11-16T00:55:22.970Z,98952.15
2022-11-16T00:57:55.140Z,98952.97
2022-11-16T01:00:28.843Z,98948.42
2022-11-16T01:02:59.410Z,98945.73
2022-11-16T01:05:31.851Z,98939.83
2022-11-16T01:08:04.485Z,98943.00
2022-11-16T01:10:36.902Z,98942.86
2022-11-16T01:13:09.052Z,98936.65
2022-11-16T01:15:48.130Z,98934.35
2022-11-16T01:18:20.329Z,98936.70
2022-11-16T01:20:53.747Z,98933.89
2022-11-16T01:23:26.145Z,98930.66
2022-11-16T01:26:01.890Z,98929.73
2022-11-16T01:28:35.860Z,98928.74
2022-11-16T01:31:09.428Z,98924.20
2022-11-16T01:33:42.778Z,98924.27
2022-11-16T01:36:24.359Z,98912.54
2022-11-16T01:38:57.792Z,98913.19
2022-11-16T01:41:33.634Z,98913.38
2022-11-16T01:44:46.416Z,98912.15
2022-11-16T01:47:21.487Z,98917.67
2022-11-16T01:49:57.324Z,98917.67
2022-11-16T01:52:37.899Z,98918.73
2022-11-16T01:55:11.135Z,98919.20
2022-11-16T01:57:51.732Z,98920.77
2022-11-16T02:00:25.154Z,98918.61
2022-11-16T02:03:02.908Z,98908.58
2022-11-16T02:09:49.970Z,98907.85
2022-11-16T02:12:40.097Z,98908.15
2022-11-16T02:15:21.871Z,98906.40
2022-11-16T02:18:15.846Z,98902.45
2022-11-16T02:20:58.881Z,98897.36
2022-11-16T02:23:53.838Z,98893.96
2022-11-16T02:26:44.006Z,98888.86
2022-11-16T02:29:23.125Z,98892.84
2022-11-16T02:32:03.375Z,98888.69
2022-11-16T02:34:40.226Z,98889.44
2022-11-16T02:37:15.349Z,98888.03
2022-11-16T02:39:51.001Z,98884.45
2022-11-16T02:42:27.300Z,98879.70
2022-11-16T02:45:01.730Z,98875.30
2022-11-16T02:47:36.772Z,98873.75
2022-11-16T02:50:15.892Z,98872.96
2022-11-16T02:52:48.100Z,98872.23
2022-11-16T02:55:20.460Z,98869.43
2022-11-16T02:57:52.656Z,98868.88
2022-11-16T03:00:28.351Z,98868.89
2022-11-16T03:03:10.186Z,98867.96
2022-11-16T03:05:46.758Z,98868.41
2022-11-16T03:08:26.507Z,98863.86
2022-11-16T03:11:20.021Z,98867.00
2022-11-16T03:13:53.368Z,98867.63
2022-11-16T03:16:32.584Z,98868.66
2022-11-16T03:19:09.191Z,98862.15
2022-11-16T03:21:46.644Z,98861.21
2022-11-16T03:24:19.251Z,98860.75
2022-11-16T03:26:58.071Z,98857.13
2022-11-16T03:29:34.534Z,98851.77
2022-11-16T03:32:20.465Z,98853.86
2022-11-16T03:35:00.270Z,98846.81
2022-11-16T03:37:35.113Z,98845.33
2022-11-16T03:40:09.521Z,98839.61
2022-11-16T03:42:43.010Z,98836.70
2022-11-16T03:45:17.154Z,98834.65
2022-11-16T03:47:49.310Z,98828.30
2022-11-16T03:50:21.745Z,98828.84
2022-11-16T03:52:53.859Z,98826.67
2022-11-16T03:55:24.694Z,98825.94
2022-11-16T03:57:57.039Z,98822.92
2022-11-16T04:00:29.643Z,98819.08
2022-11-16T04:03:01.822Z,98819.88
2022-11-16T04:05:51.778Z,98817.40
2022-11-16T04:08:41.928Z,98812.33
2022-11-16T04:11:33.454Z,98808.19
2022-11-16T04:14:23.904Z,98805.61
2022-11-16T04:17:13.906Z,98803.11
2022-11-16T04:20:03.740Z,98803.64
2022-11-16T04:22:59.419Z,98803.11
2022-11-16T04:25:36.558Z,98806.55
2022-11-16T04:28:16.339Z,98804.27
2022-11-16T04:31:16.971Z,98804.85
2022-11-16T04:34:13.995Z,98804.75
2022-11-16T04:37:07.972Z,98807.16
2022-11-16T04:39:40.341Z,98806.62
2022-11-16T04:42:20.080Z,98802.45
2022-11-16T04:45:12.166Z,98794.27
2022-11-16T04:47:53.566Z,98794.74
2022-11-16T04:50:27.947Z,98795.36
2022-11-16T04:53:01.177Z,98798.23
2022-11-16T04:55:34.280Z,98798.29
2022-11-16T04:58:07.093Z,98797.29
2022-11-16T05:00:39.455Z,98798.27
2022-11-16T05:03:11.656Z,98797.66
2022-11-16T05:05:44.153Z,98797.08
2022-11-16T05:08:14.674Z,98796.39
2022-11-16T05:10:51.399Z,98792.06
2022-11-16T05:13:24.190Z,98794.33
2022-11-16T05:15:57.482Z,98792.06
2022-11-16T05:18:31.128Z,98793.48
2022-11-16T05:21:04.360Z,98787.53
2022-11-16T05:23:58.891Z,98784.27
2022-11-16T05:26:34.180Z,98782.96
2022-11-16T05:29:07.483Z,98778.44
2022-11-16T05:31:40.692Z,98776.46
2022-11-16T05:34:14.062Z,98782.44
2022-11-16T05:36:46.366Z,98780.91
2022-11-16T05:39:16.970Z,98777.02
2022-11-16T05:41:49.643Z,98772.52
2022-11-16T05:44:21.895Z,98770.17
2022-11-16T05:46:52.665Z,98773.63
2022-11-16T05:49:25.301Z,98780.01
2022-11-16T05:51:58.181Z,98781.23
2022-11-16T05:54:28.801Z,98785.40
2022-11-16T05:57:01.201Z,98783.42
2022-11-16T05:59:33.684Z,98779.95
2022-11-16T06:02:05.143Z,98782.13
2022-11-16T06:04:37.889Z,98783.36
2022-11-16T06:07:10.456Z,98784.38
2022-11-16T06:09:43.844Z,98781.33
2022-11-16T06:12:21.086Z,98783.59
2022-11-16T06:14:53.557Z,98784.09
2022-11-16T06:17:26.713Z,98786.23
2022-11-16T06:19:57.319Z,98783.72
2022-11-16T06:22:29.507Z,98783.40
2022-11-16T06:25:01.750Z,98781.49
2022-11-16T06:27:34.089Z,98787.29
2022-11-16T06:30:05.246Z,98787.83
2022-11-16T06:32:38.219Z,98786.00
2022-11-16T06:35:11.376Z,98785.23
2022-11-16T06:37:43.908Z,98783.30
2022-11-16T06:40:16.045Z,98781.21
2022-11-16T06:42:48.893Z,98780.73
2022-11-16T06:45:22.209Z,98776.16
2022-11-16T06:47:56.235Z,98777.64
2022-11-16T06:50:29.187Z,98771.60
2022-11-16T06:53:01.938Z,98772.47
2022-11-16T06:55:34.658Z,98766.61
2022-11-16T06:58:08.285Z,98766.48
2022-11-16T07:00:41.175Z,98764.99
2022-11-16T07:03:14.885Z,98761.12
2022-11-16T07:05:45.396Z,98761.13
2022-11-16T07:08:20.006Z,98759.14
2022-11-16T07:10:52.617Z,98758.48
2022-11-16T07:13:24.882Z,98754.31
2022-11-16T07:16:01.387Z,98761.64
2022-11-16T07:18:37.812Z,98761.34
2022-11-16T07:21:12.396Z,98753.61
2022-11-16T07:23:44.909Z,98748.04
2022-11-16T07:26:20.837Z,98744.71
2022-11-16T07:29:02.305Z,98745.68
2022-11-16T07:31:34.868Z,98741.86
2022-11-16T07:34:25.572Z,98742.00
2022-11-16T07:37:07.983Z,98738.50
2022-11-16T07:39:40.238Z,98738.13
2022-11-16T07:42:13.556Z,98732.50
2022-11-16T07:45:12.204Z,98729.73
2022-11-16T07:47:52.423Z,98722.98
2022-11-16T07:50:41.766Z,98719.67
2022-11-16T07:53:12.473Z,98721.23
2022-11-16T07:55:44.765Z,98719.36
2022-11-16T07:58:18.573Z,98723.02
2022-11-16T08:00:49.379Z,98725.30
2022-11-16T08:03:24.657Z,98724.27
2022-11-16T08:06:03.802Z,98721.05
2022-11-16T08:08:36.771Z,98723.02
2022-11-16T08:11:10.780Z,98722.26
2022-11-16T08:13:44.230Z,98722.15
2022-11-16T08:16:20.098Z,98723.54
2022-11-16T08:18:53.099Z,98725.57
2022-11-16T08:21:25.333Z,98725.36
2022-11-16T08:23:58.879Z,98728.92
2022-11-16T08:26:31.751Z,98730.88
2022-11-16T08:29:09.101Z,98727.71
2022-11-16T08:31:44.667Z,98727.12
2022-11-16T08:34:19.657Z,98727.64
2022-11-16T08:36:55.139Z,98729.34
2022-11-16T08:39:31.679Z,98727.51
2022-11-16T08:42:04.658Z,98728.52
2022-11-16T08:44:36.763Z,98724.27
2022-11-16T08:47:11.645Z,98723.55
2022-11-16T08:49:49.658Z,98724.20
2022-11-16T08:52:22.878Z,98725.78
2022-11-16T08:54:55.761Z,98728.17
2022-11-16T08:57:28.207Z,98732.33
2022-11-16T09:00:03.371Z,98734.91
2022-11-16T09:02:35.567Z,98741.35
2022-11-16T09:05:11.970Z,98739.17
2022-11-16T09:07:45.801Z,98738.84
2022-11-16T09:10:19.172Z,98739.91
2022-11-16T09:12:51.581Z,98740.02
2022-11-16T09:15:23.753Z,98740.02
2022-11-16T09:17:55.065Z,98742.30
2022-11-16T09:20:27.535Z,98746.39
2022-11-16T09:22:59.765Z,98748.34
2022-11-16T09:25:31.968Z,98747.23
2022-11-16T09:28:04.189Z,98749.63
2022-11-16T09:30:34.754Z,98748.63
2022-11-16T09:33:06.965Z,98747.95
2022-11-16T09:35:37.573Z,98743.24
2022-11-16T09:38:10.005Z,98735.30
2022-11-16T09:40:46.298Z,98731.42
2022-11-16T09:43:30.061Z,98729.01
2022-11-16T09:46:12.224Z,98731.55
2022-11-16T09:48:42.953Z,98731.34
2022-11-16T09:51:17.878Z,98731.60
2022-11-16T09:53:56.564Z,98736.83
2022-11-16T09:56:33.411Z,98730.55
2022-11-16T09:59:16.732Z,98727.46
2022-11-16T10:01:55.980Z,98728.82
2022-11-16T10:04:38.585Z,98725.14
2022-11-16T10:07:17.349Z,98721.52
2022-11-16T10:09:50.556Z,98719.23
2022-11-16T10:12:28.948Z,98714.38
2022-11-16T10:15:30.270Z,98711.55
2022-11-16T10:18:23.454Z,98710.20
2022-11-16T10:21:13.088Z,98709.96
2022-11-16T10:24:01.611Z,98712.66
2022-11-16T10:26:42.200Z,98710.58
2022-11-16T10:29:33.772Z,98711.64
2022-11-16T10:32:17.806Z,98708.96
2022-11-16T10:34:54.121Z,98708.58
2022-11-16T10:37:32.552Z,98707.13
2022-11-16T10:40:16.598Z,98706.20
2022-11-16T10:42:54.933Z,98701.77
2022-11-16T10:45:33.950Z,98700.78
2022-11-16T10:48:15.794Z,98698.98
2022-11-16T10:50:50.521Z,98696.97
2022-11-16T10:53:33.884Z,98693.41
2022-11-16T10:56:17.495Z,98686.99
2022-11-16T10:58:55.250Z,98688.08
2022-11-16T11:01:39.363Z,98687.31
2022-11-16T11:04:20.342Z,98686.77
2022-11-16T11:06:55.025Z,98686.04
2022-11-16T11:09:31.523Z,98687.45
2022-11-16T11:12:34.793Z,98683.84
2022-11-16T11:15:25.545Z,98682.86
2022-11-16T11:18:19.480Z,98682.04
2022-11-16T11:20:54.140Z,98679.81
2022-11-16T11:23:28.882Z,98681.42
2022-11-16T11:26:02.396Z,98681.48
2022-11-16T11:28:37.865Z,98680.19
2022-11-16T11:31:13.863Z,98675.47
2022-11-16T11:33:53.617Z,98670.96
2022-11-16T11:36:28.495Z,98669.56
2022-11-16T11:39:05.432Z,98671.92
2022-11-16T11:41:39.939Z,98670.67
2022-11-16T11:44:19.838Z,98669.48
2022-11-16T11:47:42.468Z,98667.47
2022-11-16T11:49:53.521Z,98660.54
2022-11-16T11:52:31.213Z,98660.27
2022-11-16T11:55:06.665Z,98661.73
2022-11-16T11:57:46.807Z,98662.31
2022-11-16T12:00:20.923Z,98662.34
2022-11-16T12:03:11.991Z,98657.80
2022-11-16T12:06:03.927Z,98656.44
2022-11-16T12:08:54.921Z,98658.74
2022-11-16T12:11:34.782Z,98653.55
2022-11-16T12:14:19.351Z,98649.89
2022-11-16T12:17:01.759Z,98654.47
2022-11-16T12:20:03.980Z,98654.90
2022-11-16T12:23:06.336Z,98653.64
2022-11-16T12:25:45.899Z,98657.69
2022-11-16T12:28:30.135Z,98665.77
2022-11-16T12:31:20.157Z,98661.95
2022-11-16T12:34:01.100Z,98667.18
2022-11-16T12:36:41.615Z,98670.40
2022-11-16T12:39:23.941Z,98672.34
2022-11-16T12:42:23.493Z,98668.66
2022-11-16T12:45:15.855Z,98661.31
2022-11-16T12:48:09.353Z,98652.37
2022-11-16T12:50:51.628Z,98645.15
2022-11-16T12:53:44.831Z,98644.69
2022-11-16T12:56:26.429Z,98644.27
2022-11-16T12:59:17.072Z,98647.77
2022-11-16T13:02:00.815Z,98645.92
2022-11-16T13:04:38.350Z,98650.27
2022-11-16T13:07:16.555Z,98645.50
2022-11-16T13:09:57.053Z,98646.18
2022-11-16T13:12:31.694Z,98647.59
2022-11-16T13:15:06.119Z,98643.15
2022-11-16T13:17:41.386Z,98648.64
2022-11-16T13:20:29.280Z,98647.80
2022-11-16T13:23:06.524Z,98645.56
2022-11-16T13:25:46.425Z,98642.72
2022-11-16T13:28:33.141Z,98638.60
2022-11-16T13:31:12.464Z,98636.20
2022-11-16T13:33:51.206Z,98633.27
2022-11-16T13:36:45.402Z,98630.95
2022-11-16T13:39:42.013Z,98632.64
2022-11-16T13:42:17.014Z,98627.48
2022-11-16T13:44:51.661Z,98630.48
2022-11-16T13:47:27.384Z,98628.58
2022-11-16T13:50:02.632Z,98628.70
2022-11-16T13:53:36.483Z,98629.24
2022-11-16T13:55:46.338Z,98630.87
2022-11-16T13:58:24.657Z,98629.49
2022-11-16T14:01:03.230Z,98628.74
2022-11-16T14:03:39.602Z,98628.23
2022-11-16T14:06:55.870Z,98630.20
2022-11-16T14:09:49.375Z,98630.92
2022-11-16T14:12:58.570Z,98632.85
2022-11-16T14:15:36.071Z,98623.70
2022-11-16T14:18:37.307Z,98621.73
2022-11-16T14:21:36.314Z,98614.58
2022-11-16T14:24:23.383Z,98615.83
2022-11-16T14:27:07.974Z,98616.30
2022-11-16T14:29:55.464Z,98616.82
2022-11-16T14:32:32.321Z,98620.75
2022-11-16T14:35:08.934Z,98621.73
2022-11-16T14:37:43.009Z,98621.25
2022-11-16T14:40:20.292Z,98625.00
2022-11-16T14:45:51.094Z,98629.45
2022-11-16T14:48:26.181Z,98630.42
2022-11-16T14:51:10.868Z,98633.34
2022-11-16T14:53:47.099Z,98632.31
2022-11-16T14:56:20.460Z,98631.91
2022-11-16T14:58:57.645Z,98630.20
2022-11-16T15:01:32.825Z,98628.09
2022-11-16T15:04:08.318Z,98629.84
2022-11-16T15:06:44.869Z,98624.45
2022-11-16T15:09:26.191Z,98623.42
2022-11-16T15:12:18.267Z,98622.80
2022-11-16T15:14:53.007Z,98617.80
2022-11-16T15:17:33.047Z,98619.77
2022-11-16T15:20:15.863Z,98618.70
2022-11-16T15:22:51.845Z,98620.72
2022-11-16T15:25:31.195Z,98618.73
2022-11-16T15:28:07.096Z,98619.40
2022-11-16T15:30:41.225Z,98617.89
2022-11-16T15:33:18.192Z,98616.16
2022-11-16T15:35:55.551Z,98615.69
2022-11-16T15:38:30.809Z,98612.30
2022-11-16T15:41:06.162Z,98610.14
2022-11-16T15:43:55.312Z,98611.29
2022-11-16T15:46:36.722Z,98609.87
2022-11-16T15:49:15.630Z,98608.38
2022-11-16T15:51:47.902Z,98613.66
2022-11-16T15:54:24.833Z,98616.09
2022-11-16T15:57:00.006Z,98616.27
2022-11-16T15:59:35.621Z,98619.63
2022-11-16T16:02:16.569Z,98619.34
2022-11-16T16:04:48.814Z,98616.08
2022-11-16T16:07:41.391Z,98613.59
2022-11-16T16:10:23.334Z,98612.94
2022-11-16T16:12:57.260Z,98612.45
2022-11-16T16:15:33.855Z,98613.80
2022-11-16T16:18:35.050Z,98616.27
2022-11-16T16:21:07.507Z,98616.36
2022-11-16T16:23:48.532Z,98615.19
2022-11-16T16:26:22.029Z,98618.40
2022-11-16T16:28:54.070Z,98622.09
2022-11-16T16:31:26.615Z,98615.39
2022-11-16T16:33:59.944Z,98613.46
2022-11-16T16:36:32.149Z,98612.64
2022-11-16T16:39:02.952Z,98611.52
2022-11-16T16:41:34.949Z,98609.95
2022-11-16T16:44:15.622Z,98606.54
2022-11-16T16:46:48.019Z,98607.23
2022-11-16T16:49:20.133Z,98606.52
2022-11-16T16:51:50.722Z,98602.67
2022-11-16T16:54:23.216Z,98607.02
2022-11-16T16:56:55.693Z,98609.92
2022-11-16T16:59:30.047Z,98608.97
2022-11-16T17:02:02.347Z,98614.13
2022-11-16T17:04:34.896Z,98612.38
2022-11-16T17:07:07.061Z,98612.33
2022-11-16T17:09:39.542Z,98607.50
2022-11-16T17:12:10.932Z,98607.30
2022-11-16T17:14:43.285Z,98608.91
2022-11-16T17:17:13.788Z,98612.27
2022-11-16T17:19:45.824Z,98613.56
2022-11-16T17:22:18.054Z,98619.20
2022-11-16T17:24:48.859Z,98615.66
2022-11-16T17:27:20.939Z,98617.45
2022-11-16T17:29:52.995Z,98613.20
2022-11-16T17:32:25.305Z,98612.73
2022-11-16T17:34:57.370Z,98611.48
2022-11-16T17:37:27.930Z,98611.52
2022-11-16T17:40:00.420Z,98609.29
2022-11-16T17:42:35.687Z,98611.25
2022-11-16T17:45:09.024Z,98609.67
2022-11-16T17:47:41.265Z,98611.89
2022-11-16T17:50:12.410Z,98609.77
2022-11-16T17:52:44.681Z,98610.89
2022-11-16T17:55:15.264Z,98604.46
2022-11-16T17:57:49.106Z,98604.19
2022-11-16T18:00:22.712Z,98602.23
2022-11-16T18:02:54.972Z,98607.67
2022-11-16T18:05:27.464Z,98607.60
2022-11-16T18:07:58.379Z,98608.05
2022-11-16T18:10:30.574Z,98607.41
2022-11-16T18:13:02.674Z,98607.68
2022-11-16T18:15:40.862Z,98614.27
2022-11-16T18:18:14.640Z,98616.05
2022-11-16T18:20:50.891Z,98618.52
2022-11-16T18:23:23.299Z,98620.81
2022-11-16T18:25:55.518Z,98624.63
2022-11-16T18:28:26.100Z,98626.39
2022-11-16T18:31:05.161Z,98620.98
2022-11-16T18:33:39.549Z,98621.73
2022-11-16T18:36:13.268Z,98618.56
2022-11-16T18:38:45.962Z,98615.30
2022-11-16T18:41:20.332Z,98614.80
2022-11-16T18:43:54.243Z,98613.14
2022-11-16T18:46:28.645Z,98612.41
2022-11-16T18:49:01.128Z,98613.75
2022-11-16T18:51:33.475Z,98608.11
2022-11-16T18:54:05.908Z,98610.04
2022-11-16T18:56:38.536Z,98607.15
2022-11-16T18:59:10.678Z,98603.85
2022-11-16T19:01:42.768Z,98602.38
2022-11-16T19:04:13.345Z,98605.88
2022-11-16T19:06:45.553Z,98605.48
2022-11-16T19:09:16.042Z,98604.02
2022-11-16T19:11:48.057Z,98608.39
2022-11-16T19:14:20.217Z,98612.56
2022-11-16T19:16:56.929Z,98612.60
2022-11-16T19:19:30.889Z,98614.09
2022-11-16T19:22:03.187Z,98614.63
2022-11-16T19:24:33.909Z,98616.51
2022-11-16T19:27:06.379Z,98621.83
2022-11-16T19:29:38.500Z,98622.92
2022-11-16T19:32:09.282Z,98623.89
2022-11-16T19:34:42.109Z,98623.55
2022-11-16T19:37:15.200Z,98619.87
2022-11-16T19:39:47.595Z,98618.14
2022-11-16T19:42:19.704Z,98616.38
2022-11-16T19:44:50.201Z,98608.86
2022-11-16T19:47:24.249Z,98611.78
2022-11-16T19:49:56.300Z,98608.89
2022-11-16T19:52:28.543Z,98607.27
2022-11-16T19:54:58.991Z,98608.82
2022-11-16T19:57:31.044Z,98617.73
2022-11-16T20:00:03.158Z,98615.09
2022-11-16T20:02:38.964Z,98612.56
2022-11-16T20:05:13.006Z,98614.43
2022-11-16T20:07:48.507Z,98614.52
2022-11-16T20:10:21.014Z,98611.75
2022-11-16T20:12:53.528Z,98608.45
2022-11-16T20:15:25.792Z,98608.91
2022-11-16T20:17:58.561Z,98608.38
2022-11-16T20:20:30.665Z,98609.35
2022-11-16T20:23:03.101Z,98611.42
2022-11-16T20:25:41.008Z,98622.07
2022-11-16T20:28:13.411Z,98624.92
2022-11-16T20:30:49.383Z,98627.23
2022-11-16T20:33:21.565Z,98624.59
2022-11-16T20:36:00.633Z,98622.42
2022-11-16T20:38:34.864Z,98624.79
2022-11-16T20:41:15.200Z,98625.52
2022-11-16T20:43:48.522Z,98621.20
2022-11-16T20:46:22.524Z,98624.38
2022-11-16T20:48:55.952Z,98622.14
2022-11-16T20:51:28.900Z,98622.26
2022-11-16T20:54:01.256Z,98616.49
2022-11-16T20:56:33.459Z,98621.84
2022-11-16T20:59:05.583Z,98617.85
2022-11-16T21:01:37.782Z,98614.48
2022-11-16T21:04:10.880Z,98612.66
2022-11-16T21:06:43.302Z,98614.59
2022-11-16T21:09:22.550Z,98615.53
2022-11-16T21:12:12.823Z,98610.92
2022-11-16T21:14:45.057Z,98611.97
2022-11-16T21:17:17.107Z,98611.75
2022-11-16T21:20:12.317Z,98616.02
2022-11-16T21:22:39.943Z,98624.61
2022-11-16T21:25:12.622Z,98628.19
2022-11-16T21:27:44.807Z,98626.16
2022-11-16T21:30:17.891Z,98621.23
2022-11-16T21:32:49.998Z,98623.73
2022-11-16T21:35:21.123Z,98619.91
2022-11-16T21:37:53.384Z,98617.02
2022-11-16T21:40:25.548Z,98620.48
2022-11-16T21:42:57.639Z,98625.65
2022-11-16T21:45:28.173Z,98625.90
2022-11-16T21:48:00.220Z,98625.70
2022-11-16T21:50:32.639Z,98624.58
2022-11-16T21:53:05.080Z,98624.06
2022-11-16T21:55:37.442Z,98621.97
2022-11-16T21:58:09.455Z,98624.77
2022-11-16T22:00:41.741Z,98628.08
2022-11-16T22:03:12.433Z,98627.02
2022-11-16T22:06:01.680Z,98627.66
2022-11-16T22:08:33.999Z,98630.05
2022-11-16T22:13:54.425Z,98631.55
2022-11-16T22:16:25.131Z,98636.50
2022-11-16T22:18:57.171Z,98637.77
2022-11-16T22:21:29.598Z,98640.26
2022-11-16T22:24:02.767Z,98640.01
2022-11-16T22:26:35.168Z,98639.90
2022-11-16T22:29:05.825Z,98646.07
2022-11-16T22:31:38.052Z,98646.60
2022-11-16T22:34:08.734Z,98650.50
2022-11-16T22:36:40.930Z,98653.67
2022-11-16T22:39:11.457Z,98653.17
2022-11-16T22:41:43.609Z,98659.60
2022-11-16T22:44:15.968Z,98657.70
2022-11-16T22:46:46.481Z,98659.57
2022-11-16T22:49:19.013Z,98655.49
2022-11-16T22:51:51.182Z,98658.92
2022-11-16T22:54:25.963Z,98658.84
2022-11-16T22:57:00.728Z,98656.60
2022-11-16T22:59:31.299Z,98656.95
2022-11-16T23:02:05.210Z,98654.33
2022-11-16T23:04:37.295Z,98652.73
2022-11-16T23:07:08.176Z,98650.35
2022-11-16T23:09:40.365Z,98649.71
2022-11-16T23:12:28.651Z,98649.24
2022-11-16T23:15:18.573Z,98648.14
2022-11-16T23:17:50.716Z,98641.07
2022-11-16T23:20:40.225Z,98634.94
2022-11-16T23:23:36.269Z,98626.52
2022-11-16T23:26:33.107Z,98624.98
2022-11-16T23:29:06.756Z,98622.58
2022-11-16T23:31:39.450Z,98614.16
2022-11-16T23:34:11.807Z,98610.73
2022-11-16T23:36:43.324Z,98610.10
2022-11-16T23:39:15.640Z,98608.92
2022-11-16T23:42:05.615Z,98614.53
2022-11-16T23:44:37.917Z,98624.00
2022-11-16T23:47:10.735Z,98621.70
2022-11-16T23:49:43.069Z,98619.34
2022-11-16T23:52:15.386Z,98619.08
2022-11-16T23:54:46.103Z,98614.41
2022-11-16T23:57:18.419Z,98612.58
2022-11-16T23:59:49.123Z,98610.96
