createdAt,value
2022-08-26T00:02:08.955Z,24.80
2022-08-26T00:12:12.415Z,24.84
2022-08-26T00:22:14.129Z,24.72
2022-08-26T00:32:22.994Z,24.68
2022-08-26T00:42:24.487Z,24.47
2022-08-26T00:52:28.256Z,24.51
2022-08-26T01:02:29.850Z,24.36
2022-08-26T01:12:35.496Z,24.28
2022-08-26T01:23:01.571Z,24.19
2022-08-26T01:33:10.080Z,24.11
2022-08-26T01:43:19.962Z,24.01
2022-08-26T01:53:24.204Z,23.90
2022-08-26T02:03:27.559Z,23.82
2022-08-26T02:13:32.822Z,23.72
2022-08-26T02:23:37.173Z,23.68
2022-08-26T02:33:43.125Z,23.62
2022-08-26T02:43:44.807Z,23.60
2022-08-26T02:53:46.329Z,23.46
2022-08-26T03:03:47.786Z,23.43
2022-08-26T03:13:51.621Z,23.50
2022-08-26T03:23:53.309Z,23.47
2022-08-26T03:33:59.121Z,23.59
2022-08-26T03:44:01.950Z,23.47
2022-08-26T03:54:06.813Z,23.40
2022-08-26T04:04:09.923Z,23.32
2022-08-26T04:14:20.905Z,23.23
2022-08-26T04:24:24.440Z,23.15
2022-08-26T04:34:28.791Z,23.17
2022-08-26T04:44:30.862Z,23.19
2022-08-26T04:54:32.530Z,23.27
2022-08-26T05:04:34.581Z,23.38
2022-08-26T05:14:37.045Z,23.60
2022-08-26T05:24:38.797Z,24.10
2022-08-26T05:34:41.072Z,24.40
2022-08-26T05:44:53.744Z,25.04
2022-08-26T05:54:57.503Z,26.07
2022-08-26T06:04:59.202Z,26.85
2022-08-26T06:15:00.692Z,27.62
2022-08-26T06:25:29.321Z,28.33
2022-08-26T06:35:30.815Z,29.65
2022-08-26T06:45:32.800Z,32.39
2022-08-26T06:55:40.407Z,39.63
2022-08-26T07:05:41.999Z,41.70
2022-08-26T07:15:43.603Z,42.22
2022-08-26T07:25:45.414Z,41.75
2022-08-26T07:35:47.606Z,38.42
2022-08-26T07:45:50.134Z,41.66
2022-08-26T07:55:52.009Z,41.98
2022-08-26T08:05:53.649Z,41.24
2022-08-26T08:15:55.472Z,47.31
2022-08-26T08:26:07.328Z,51.81
2022-08-26T08:36:09.849Z,54.03
2022-08-26T08:46:20.451Z,52.74
2022-08-26T08:56:28.241Z,49.75
2022-08-26T09:06:31.480Z,47.22
2022-08-26T09:16:55.386Z,47.04
2022-08-26T09:26:58.965Z,43.25
2022-08-26T09:37:00.812Z,43.09
2022-08-26T09:47:08.697Z,49.46
2022-08-26T09:57:27.078Z,49.37
2022-08-26T10:07:39.265Z,53.11
2022-08-26T10:17:47.446Z,54.73
2022-08-26T10:28:00.411Z,54.73
2022-08-26T10:38:08.905Z,51.98
2022-08-26T10:48:21.234Z,50.25
2022-08-26T10:58:57.334Z,45.41
2022-08-26T11:09:02.269Z,41.79
2022-08-26T11:19:04.702Z,38.84
2022-08-26T11:29:12.892Z,38.21
2022-08-26T11:39:21.390Z,37.94
2022-08-26T11:49:24.885Z,37.76
2022-08-26T11:59:38.614Z,37.68
2022-08-26T12:09:57.646Z,38.70
2022-08-26T12:19:59.073Z,39.21
2022-08-26T12:30:08.307Z,39.50
2022-08-26T12:40:28.818Z,40.90
2022-08-26T12:50:33.731Z,42.28
2022-08-26T13:00:38.878Z,41.66
2022-08-26T13:10:44.318Z,41.87
2022-08-26T13:20:45.972Z,40.94
2022-08-26T13:30:49.829Z,42.19
2022-08-26T13:40:51.519Z,42.40
2022-08-26T13:50:53.841Z,41.28
2022-08-26T14:00:57.297Z,42.07
2022-08-26T14:11:00.668Z,42.00
2022-08-26T14:21:04.435Z,42.02
2022-08-26T14:31:06.816Z,41.89
2022-08-26T14:41:09.242Z,40.61
2022-08-26T14:51:10.773Z,37.45
2022-08-26T15:01:13.057Z,35.24
2022-08-26T15:11:14.614Z,34.46
2022-08-26T15:21:16.210Z,33.38
2022-08-26T15:31:18.426Z,32.56
2022-08-26T15:41:20.095Z,31.90
2022-08-26T15:51:32.290Z,31.81
2022-08-26T16:01:36.377Z,31.32
2022-08-26T16:11:42.904Z,32.30
2022-08-26T16:21:51.100Z,32.52
2022-08-26T16:31:54.648Z,32.46
2022-08-26T16:41:56.440Z,31.71
2022-08-26T16:51:58.077Z,30.73
2022-08-26T17:02:00.506Z,29.69
2022-08-26T17:12:02.226Z,28.65
2022-08-26T17:22:06.093Z,28.20
2022-08-26T17:32:07.868Z,28.19
2022-08-26T17:42:11.788Z,27.59
2022-08-26T17:52:14.276Z,27.19
2022-08-26T18:02:16.369Z,27.18
2022-08-26T18:12:18.013Z,27.05
2022-08-26T18:22:19.648Z,26.94
2022-08-26T18:32:21.275Z,26.82
2022-08-26T18:42:23.985Z,26.43
2022-08-26T18:52:25.489Z,26.30
2022-08-26T19:02:27.145Z,25.78
2022-08-26T19:12:32.116Z,25.46
2022-08-26T19:22:34.275Z,25.65
2022-08-26T19:32:35.985Z,25.80
2022-08-26T19:42:37.506Z,25.65
2022-08-26T19:52:41.321Z,25.69
2022-08-26T20:02:44.263Z,25.70
2022-08-26T20:12:47.384Z,25.37
2022-08-26T20:22:49.037Z,25.38
2022-08-26T20:32:50.529Z,25.49
2022-08-26T20:42:52.055Z,25.26
2022-08-26T20:52:53.794Z,25.09
2022-08-26T21:02:56.536Z,24.86
2022-08-26T21:12:58.004Z,24.56
2022-08-26T21:22:59.525Z,24.45
2022-08-26T21:33:01.575Z,24.16
2022-08-26T21:43:03.080Z,24.18
2022-08-26T21:53:04.540Z,23.72
2022-08-26T22:03:06.126Z,23.83
2022-08-26T22:13:10.935Z,23.86
2022-08-26T22:23:12.503Z,23.57
2022-08-26T22:33:16.217Z,23.79
2022-08-26T22:43:18.961Z,23.77
2022-08-26T22:53:20.467Z,23.64
2022-08-26T23:03:22.337Z,23.86
2022-08-26T23:13:24.279Z,23.93
2022-08-26T23:23:27.381Z,23.79
2022-08-26T23:33:49.072Z,23.64
2022-08-26T23:43:51.794Z,23.52
2022-08-26T23:53:53.270Z,23.42
