createdAt,value
2017-10-29T00:00:48.940Z,94.80
2017-10-29T00:03:18.986Z,95.00
2017-10-29T00:05:48.630Z,95.30
2017-10-29T00:08:19.212Z,97.80
2017-10-29T00:10:49.342Z,97.80
2017-10-29T00:13:19.011Z,98.10
2017-10-29T00:15:49.406Z,98.20
2017-10-29T00:18:19.136Z,98.20
2017-10-29T00:20:48.762Z,98.50
2017-10-29T00:23:19.409Z,99.90
2017-10-29T00:25:49.938Z,99.90
2017-10-29T00:28:19.958Z,99.90
2017-10-29T00:30:49.615Z,99.90
2017-10-29T00:33:19.531Z,99.90
2017-10-29T00:35:49.218Z,99.90
2017-10-29T00:38:19.321Z,99.90
2017-10-29T00:40:52.859Z,99.90
2017-10-29T00:43:22.718Z,99.90
2017-10-29T00:45:52.486Z,99.90
2017-10-29T00:48:22.370Z,99.90
2017-10-29T00:50:52.314Z,99.90
2017-10-29T00:53:23.494Z,99.90
2017-10-29T00:55:53.550Z,99.90
2017-10-29T00:58:25.323Z,99.90
2017-10-29T01:00:57.318Z,99.90
2017-10-29T01:03:27.749Z,99.90
2017-10-29T01:05:57.781Z,99.90
2017-10-29T01:08:27.910Z,99.90
2017-10-29T01:10:57.543Z,99.90
2017-10-29T01:13:27.945Z,99.90
2017-10-29T01:15:58.563Z,99.90
2017-10-29T01:18:28.581Z,99.90
2017-10-29T01:20:58.441Z,99.90
2017-10-29T01:23:28.339Z,99.90
2017-10-29T01:25:57.938Z,99.90
2017-10-29T01:28:27.827Z,99.90
2017-10-29T01:30:58.090Z,99.90
2017-10-29T01:33:27.692Z,99.90
2017-10-29T01:35:57.337Z,99.90
2017-10-29T01:38:29.271Z,99.90
2017-10-29T01:40:58.878Z,99.90
2017-10-29T01:43:28.758Z,99.90
2017-10-29T01:45:58.661Z,99.90
2017-10-29T01:48:28.488Z,99.90
2017-10-29T01:50:58.251Z,99.90
2017-10-29T01:53:28.673Z,99.90
2017-10-29T01:55:58.614Z,99.90
2017-10-29T01:58:28.185Z,99.90
2017-10-29T02:00:58.262Z,99.90
2017-10-29T02:03:28.636Z,99.90
2017-10-29T02:05:58.936Z,99.90
2017-10-29T02:08:29.402Z,99.90
2017-10-29T02:10:59.333Z,99.90
2017-10-29T02:13:29.365Z,99.90
2017-10-29T02:15:59.399Z,99.90
2017-10-29T02:18:29.494Z,99.90
2017-10-29T02:21:00.443Z,99.90
2017-10-29T02:23:31.361Z,99.90
2017-10-29T02:26:01.345Z,99.90
2017-10-29T02:28:31.195Z,99.90
2017-10-29T02:31:01.596Z,99.90
2017-10-29T02:33:31.174Z,99.90
2017-10-29T02:36:01.150Z,99.90
2017-10-29T02:38:31.759Z,99.90
2017-10-29T02:41:01.359Z,99.90
2017-10-29T02:43:30.974Z,99.90
2017-10-29T02:46:00.580Z,99.90
2017-10-29T02:48:31.869Z,99.90
2017-10-29T02:51:02.228Z,99.90
2017-10-29T02:53:32.388Z,99.90
2017-10-29T02:56:03.329Z,99.90
2017-10-29T02:58:34.319Z,99.90
2017-10-29T03:01:04.375Z,99.90
2017-10-29T03:03:34.255Z,99.90
2017-10-29T03:06:04.225Z,99.90
2017-10-29T03:08:35.433Z,99.90
2017-10-29T03:11:06.324Z,99.90
2017-10-29T03:13:36.431Z,99.90
2017-10-29T03:16:07.169Z,99.90
2017-10-29T03:18:38.001Z,99.90
2017-10-29T03:21:09.017Z,99.90
2017-10-29T03:23:39.777Z,99.90
2017-10-29T03:26:10.293Z,99.90
2017-10-29T03:28:40.991Z,99.90
2017-10-29T03:31:10.924Z,99.90
2017-10-29T03:33:40.910Z,99.90
2017-10-29T03:36:11.538Z,99.90
2017-10-29T03:38:57.894Z,99.90
2017-10-29T03:41:29.033Z,99.90
2017-10-29T03:44:00.414Z,99.90
2017-10-29T03:46:30.398Z,99.90
2017-10-29T03:49:00.434Z,99.90
2017-10-29T03:51:30.943Z,99.90
2017-10-29T03:54:01.176Z,99.90
2017-10-29T03:56:31.599Z,99.90
2017-10-29T03:59:03.277Z,99.90
2017-10-29T04:01:33.594Z,99.90
2017-10-29T04:04:03.721Z,99.90
2017-10-29T04:06:33.593Z,99.90
2017-10-29T04:09:03.836Z,99.90
2017-10-29T04:11:34.185Z,99.90
2017-10-29T04:14:04.066Z,99.90
2017-10-29T04:16:35.022Z,99.90
2017-10-29T04:19:06.470Z,99.90
2017-10-29T04:21:36.414Z,99.90
2017-10-29T04:24:06.250Z,99.90
2017-10-29T04:26:36.916Z,99.90
2017-10-29T04:29:07.889Z,99.90
2017-10-29T04:31:38.250Z,99.90
2017-10-29T04:34:08.262Z,99.90
2017-10-29T04:36:38.172Z,99.90
2017-10-29T04:39:08.516Z,99.90
2017-10-29T04:41:40.201Z,99.90
2017-10-29T04:44:10.891Z,99.90
2017-10-29T04:46:40.875Z,99.90
2017-10-29T04:49:10.445Z,99.90
2017-10-29T04:51:40.845Z,99.90
2017-10-29T04:54:10.494Z,99.90
2017-10-29T04:56:40.902Z,99.90
2017-10-29T04:59:11.297Z,99.90
2017-10-29T05:01:41.349Z,99.90
2017-10-29T05:04:11.418Z,99.90
2017-10-29T05:06:42.198Z,99.90
2017-10-29T05:09:12.156Z,99.90
2017-10-29T05:11:41.896Z,99.90
2017-10-29T05:14:11.727Z,99.90
2017-10-29T05:16:41.614Z,99.90
2017-10-29T05:19:11.986Z,99.90
2017-10-29T05:21:42.569Z,99.90
2017-10-29T05:24:12.637Z,99.90
2017-10-29T05:26:43.594Z,99.90
2017-10-29T05:29:13.708Z,99.90
2017-10-29T05:31:44.104Z,99.70
2017-10-29T05:34:13.826Z,99.30
2017-10-29T05:36:44.251Z,98.50
2017-10-29T05:39:14.491Z,98.50
2017-10-29T05:41:44.875Z,97.20
2017-10-29T05:44:14.709Z,97.20
2017-10-29T05:46:45.363Z,97.40
2017-10-29T05:49:15.392Z,97.40
2017-10-29T05:51:45.875Z,97.60
2017-10-29T05:54:15.886Z,97.20
2017-10-29T05:56:45.710Z,97.80
2017-10-29T05:59:15.755Z,97.20
2017-10-29T06:01:46.243Z,96.80
2017-10-29T06:04:16.159Z,96.80
2017-10-29T06:09:22.221Z,96.10
2017-10-29T06:11:52.042Z,95.70
2017-10-29T06:14:21.628Z,95.40
2017-10-29T06:16:52.006Z,95.20
2017-10-29T06:19:22.124Z,95.00
2017-10-29T06:21:52.517Z,94.80
2017-10-29T06:24:22.194Z,94.80
2017-10-29T06:26:51.920Z,95.80
2017-10-29T06:29:22.509Z,96.00
2017-10-29T06:31:53.230Z,98.20
2017-10-29T06:34:22.933Z,98.20
2017-10-29T06:36:53.250Z,98.00
2017-10-29T06:39:23.143Z,99.10
2017-10-29T06:41:52.734Z,98.30
2017-10-29T06:44:23.161Z,98.00
2017-10-29T06:46:52.862Z,98.20
2017-10-29T06:49:24.386Z,98.50
2017-10-29T06:51:55.180Z,97.40
2017-10-29T06:54:32.254Z,97.00
2017-10-29T06:57:02.436Z,97.40
2017-10-29T06:59:32.028Z,97.50
2017-10-29T07:02:01.871Z,97.10
2017-10-29T07:04:31.546Z,97.10
2017-10-29T07:07:01.943Z,96.00
2017-10-29T07:09:32.461Z,96.00
2017-10-29T07:12:02.057Z,96.00
2017-10-29T07:14:31.889Z,95.40
2017-10-29T07:17:02.002Z,95.70
2017-10-29T07:19:31.626Z,95.20
2017-10-29T07:22:01.332Z,95.10
2017-10-29T07:24:31.130Z,95.10
2017-10-29T07:27:00.876Z,94.50
2017-10-29T07:29:31.839Z,93.90
2017-10-29T07:32:02.233Z,93.70
2017-10-29T07:34:31.854Z,93.70
2017-10-29T07:37:02.333Z,93.80
2017-10-29T07:39:32.357Z,94.20
2017-10-29T07:42:02.947Z,94.10
2017-10-29T07:44:38.264Z,92.00
2017-10-29T07:47:07.821Z,92.00
2017-10-29T07:49:39.252Z,92.70
2017-10-29T07:52:09.233Z,92.60
2017-10-29T07:54:38.896Z,93.20
2017-10-29T07:57:08.970Z,92.50
2017-10-29T07:59:38.569Z,92.30
2017-10-29T08:02:08.176Z,92.30
2017-10-29T08:04:37.769Z,92.60
2017-10-29T08:07:07.553Z,92.90
2017-10-29T08:09:37.872Z,93.70
2017-10-29T08:12:07.778Z,92.40
2017-10-29T08:14:37.461Z,93.50
2017-10-29T08:17:07.856Z,93.10
2017-10-29T08:19:37.498Z,93.10
2017-10-29T08:22:11.161Z,94.30
2017-10-29T08:25:02.452Z,94.00
2017-10-29T08:27:32.449Z,93.60
2017-10-29T08:30:02.069Z,93.90
2017-10-29T08:32:35.437Z,94.60
2017-10-29T08:35:08.613Z,94.80
2017-10-29T08:37:38.833Z,95.60
2017-10-29T08:40:08.861Z,95.80
2017-10-29T08:42:38.582Z,96.00
2017-10-29T08:45:09.262Z,97.70
2017-10-29T08:47:39.118Z,98.00
2017-10-29T08:50:09.492Z,95.90
2017-10-29T08:52:39.670Z,95.90
2017-10-29T08:55:10.138Z,96.60
2017-10-29T08:57:42.628Z,96.60
2017-10-29T09:00:14.182Z,97.80
2017-10-29T09:05:26.172Z,97.90
2017-10-29T09:07:55.878Z,98.90
2017-10-29T09:10:25.586Z,97.80
2017-10-29T09:12:55.537Z,97.30
2017-10-29T09:15:25.137Z,96.30
2017-10-29T09:17:55.650Z,96.00
2017-10-29T09:20:26.034Z,95.70
2017-10-29T09:22:55.744Z,93.90
2017-10-29T09:25:26.039Z,95.20
2017-10-29T09:27:55.662Z,94.80
2017-10-29T09:30:26.136Z,93.80
2017-10-29T09:33:01.169Z,93.10
2017-10-29T09:35:30.868Z,93.60
2017-10-29T09:38:00.547Z,94.30
2017-10-29T09:40:30.380Z,93.90
2017-10-29T09:43:00.794Z,92.70
2017-10-29T09:45:30.926Z,92.70
2017-10-29T09:48:01.882Z,90.90
2017-10-29T09:50:31.907Z,90.90
2017-10-29T09:53:01.896Z,90.60
2017-10-29T09:55:32.386Z,90.70
2017-10-29T09:58:02.024Z,90.60
2017-10-29T10:00:31.818Z,90.20
2017-10-29T10:03:01.931Z,90.70
2017-10-29T10:05:31.655Z,90.10
2017-10-29T10:08:01.921Z,89.10
2017-10-29T10:10:31.566Z,89.70
2017-10-29T10:13:02.103Z,88.20
2017-10-29T10:15:31.781Z,87.60
2017-10-29T10:18:01.383Z,90.20
2017-10-29T10:20:31.306Z,89.10
2017-10-29T10:23:01.041Z,90.20
2017-10-29T10:25:31.246Z,91.50
2017-10-29T10:28:01.146Z,92.70
2017-10-29T10:31:16.441Z,91.90
2017-10-29T10:33:52.488Z,92.30
2017-10-29T10:36:26.203Z,91.80
2017-10-29T10:38:56.132Z,91.60
2017-10-29T10:41:25.759Z,90.50
2017-10-29T10:43:56.155Z,90.70
2017-10-29T10:46:26.267Z,90.70
2017-10-29T10:48:56.197Z,91.00
2017-10-29T10:51:25.808Z,90.80
2017-10-29T10:53:55.463Z,92.00
2017-10-29T10:57:51.970Z,92.20
2017-10-29T11:01:26.483Z,90.60
2017-10-29T11:03:56.187Z,89.60
2017-10-29T11:06:26.384Z,88.40
2017-10-29T11:08:56.179Z,88.60
2017-10-29T11:11:26.513Z,87.70
2017-10-29T11:13:56.116Z,87.70
2017-10-29T11:16:26.521Z,87.20
2017-10-29T11:18:56.658Z,87.20
2017-10-29T11:21:26.354Z,86.30
2017-10-29T11:23:57.213Z,86.60
2017-10-29T11:26:27.327Z,86.30
2017-10-29T11:28:57.787Z,86.90
2017-10-29T11:31:27.914Z,86.80
2017-10-29T11:34:02.033Z,85.60
2017-10-29T11:36:39.298Z,90.10
2017-10-29T11:39:15.798Z,88.30
2017-10-29T11:41:52.421Z,90.80
2017-10-29T11:44:22.610Z,91.20
2017-10-29T11:46:52.299Z,93.40
2017-10-29T11:49:21.985Z,92.60
2017-10-29T11:51:51.864Z,92.20
2017-10-29T11:54:22.264Z,94.40
2017-10-29T11:56:55.678Z,94.30
2017-10-29T11:59:32.461Z,94.50
2017-10-29T12:02:02.530Z,95.30
2017-10-29T12:04:32.595Z,97.40
2017-10-29T12:07:02.415Z,97.20
2017-10-29T12:09:32.837Z,98.10
2017-10-29T12:12:03.551Z,98.70
2017-10-29T12:14:34.639Z,98.40
2017-10-29T12:17:04.862Z,98.40
2017-10-29T12:19:34.526Z,99.90
2017-10-29T12:24:35.399Z,99.40
2017-10-29T12:27:06.105Z,99.40
2017-10-29T12:29:35.765Z,99.40
2017-10-29T12:32:05.385Z,99.90
2017-10-29T12:34:35.635Z,99.90
2017-10-29T12:37:05.338Z,99.90
2017-10-29T12:39:35.372Z,99.90
2017-10-29T12:42:05.578Z,99.90
2017-10-29T12:44:35.178Z,99.90
2017-10-29T12:47:04.939Z,99.90
2017-10-29T12:49:35.955Z,99.90
2017-10-29T12:52:05.909Z,99.90
2017-10-29T12:54:35.894Z,99.90
2017-10-29T12:57:08.030Z,99.90
2017-10-29T12:59:37.904Z,99.90
2017-10-29T13:02:07.598Z,99.90
2017-10-29T13:04:38.993Z,99.90
2017-10-29T13:07:08.730Z,99.90
2017-10-29T13:09:38.406Z,99.90
2017-10-29T13:12:08.523Z,99.90
2017-10-29T13:14:40.085Z,99.90
2017-10-29T13:17:11.141Z,99.90
2017-10-29T13:19:47.670Z,99.90
2017-10-29T13:22:21.254Z,99.90
2017-10-29T13:24:51.371Z,99.90
2017-10-29T13:27:23.009Z,99.90
2017-10-29T13:29:52.724Z,99.90
2017-10-29T13:32:22.545Z,99.90
2017-10-29T13:34:53.873Z,99.90
2017-10-29T13:37:24.614Z,99.90
2017-10-29T13:39:57.502Z,99.90
2017-10-29T13:42:28.228Z,99.90
2017-10-29T13:44:58.774Z,99.90
2017-10-29T13:47:28.707Z,99.90
2017-10-29T13:49:58.370Z,99.90
2017-10-29T13:52:28.537Z,99.90
2017-10-29T13:54:59.102Z,99.90
2017-10-29T13:57:29.569Z,99.90
2017-10-29T14:00:01.299Z,99.90
2017-10-29T14:02:38.398Z,99.90
2017-10-29T14:05:09.107Z,99.90
2017-10-29T14:07:39.310Z,99.90
2017-10-29T14:10:09.071Z,99.90
2017-10-29T14:12:41.188Z,99.90
2017-10-29T14:15:10.807Z,99.90
2017-10-29T14:17:41.131Z,99.90
2017-10-29T14:20:13.652Z,99.90
2017-10-29T14:22:44.357Z,99.90
2017-10-29T14:25:15.550Z,99.90
2017-10-29T14:27:45.833Z,99.90
2017-10-29T14:30:16.680Z,99.90
2017-10-29T14:32:46.396Z,99.90
2017-10-29T14:35:42.345Z,99.90
2017-10-29T14:38:13.331Z,99.90
2017-10-29T14:40:43.988Z,99.90
2017-10-29T14:43:14.599Z,99.90
2017-10-29T14:47:13.285Z,99.90
2017-10-29T14:49:42.976Z,99.90
2017-10-29T14:52:12.641Z,99.90
2017-10-29T14:54:43.590Z,99.90
2017-10-29T14:57:14.065Z,99.90
2017-10-29T14:59:45.079Z,99.80
2017-10-29T15:02:15.600Z,99.70
2017-10-29T15:04:45.964Z,99.90
2017-10-29T15:07:15.971Z,99.90
2017-10-29T15:09:45.583Z,99.90
2017-10-29T15:12:15.851Z,99.90
2017-10-29T15:14:46.686Z,99.90
2017-10-29T15:17:17.118Z,99.90
2017-10-29T15:19:46.845Z,99.90
2017-10-29T15:22:17.012Z,98.80
2017-10-29T15:24:47.130Z,97.70
2017-10-29T15:27:17.673Z,97.60
2017-10-29T15:29:47.367Z,96.70
2017-10-29T15:32:18.044Z,96.80
2017-10-29T15:34:48.810Z,96.10
2017-10-29T15:37:19.747Z,96.10
2017-10-29T15:39:50.190Z,97.30
2017-10-29T15:42:20.683Z,97.40
2017-10-29T15:44:54.797Z,95.30
2017-10-29T15:47:29.548Z,95.20
2017-10-29T15:50:11.134Z,93.70
2017-10-29T15:52:41.380Z,93.70
2017-10-29T15:55:11.025Z,94.20
2017-10-29T15:57:41.501Z,94.00
2017-10-29T16:00:11.755Z,94.00
2017-10-29T16:02:41.506Z,94.50
2017-10-29T16:05:11.218Z,92.60
2017-10-29T16:07:41.501Z,92.70
2017-10-29T16:10:11.254Z,92.60
2017-10-29T16:12:41.231Z,91.20
2017-10-29T16:15:11.746Z,90.70
2017-10-29T16:17:42.770Z,87.10
2017-10-29T16:20:13.474Z,88.40
2017-10-29T16:24:11.759Z,89.00
2017-10-29T16:26:41.644Z,89.40
2017-10-29T16:29:11.291Z,87.30
2017-10-29T16:31:41.504Z,85.70
2017-10-29T16:34:11.653Z,85.00
2017-10-29T16:36:42.731Z,88.10
2017-10-29T16:39:12.417Z,88.10
2017-10-29T16:41:43.623Z,90.70
2017-10-29T16:44:13.290Z,90.70
2017-10-29T16:46:43.165Z,90.70
2017-10-29T16:49:13.290Z,91.00
2017-10-29T16:51:43.790Z,90.70
2017-10-29T16:54:13.479Z,90.70
2017-10-29T16:56:44.081Z,91.00
2017-10-29T16:59:13.807Z,91.90
2017-10-29T17:01:43.537Z,92.20
2017-10-29T17:04:14.471Z,92.90
2017-10-29T17:06:44.562Z,90.40
2017-10-29T17:09:14.941Z,89.50
2017-10-29T17:11:45.069Z,89.50
2017-10-29T17:14:16.058Z,90.90
2017-10-29T17:16:46.887Z,88.10
2017-10-29T17:19:46.806Z,93.00
2017-10-29T17:22:23.079Z,91.70
2017-10-29T17:25:01.154Z,91.70
2017-10-29T17:27:42.368Z,88.10
2017-10-29T17:30:13.440Z,89.80
2017-10-29T17:32:43.970Z,88.10
2017-10-29T17:35:14.267Z,90.00
2017-10-29T17:37:51.523Z,90.20
2017-10-29T17:40:22.597Z,90.20
2017-10-29T17:42:53.628Z,90.00
2017-10-29T17:45:24.975Z,89.50
2017-10-29T17:47:56.096Z,88.50
2017-10-29T17:50:26.203Z,88.40
2017-10-29T17:52:56.514Z,88.50
2017-10-29T17:55:27.028Z,89.20
2017-10-29T17:59:16.520Z,87.30
2017-10-29T18:01:52.189Z,88.60
2017-10-29T18:04:24.086Z,86.90
2017-10-29T18:06:55.946Z,86.70
2017-10-29T18:09:26.568Z,86.50
2017-10-29T18:11:57.454Z,85.40
2017-10-29T18:14:27.283Z,85.20
2017-10-29T18:16:57.205Z,86.20
2017-10-29T18:19:27.848Z,84.30
2017-10-29T18:22:59.164Z,83.20
2017-10-29T18:25:30.025Z,83.60
2017-10-29T18:28:00.934Z,81.60
2017-10-29T18:30:30.918Z,81.40
2017-10-29T18:33:01.945Z,81.50
2017-10-29T18:35:31.910Z,81.90
2017-10-29T18:38:01.970Z,82.40
2017-10-29T18:40:32.546Z,81.70
2017-10-29T18:43:04.483Z,81.90
2017-10-29T18:47:04.953Z,84.00
2017-10-29T18:49:35.017Z,83.90
2017-10-29T18:52:04.276Z,83.00
2017-10-29T18:54:33.992Z,83.80
2017-10-29T18:57:03.665Z,82.20
2017-10-29T18:59:34.872Z,82.70
2017-10-29T19:02:05.327Z,81.90
2017-10-29T19:04:35.006Z,81.90
2017-10-29T19:07:07.619Z,81.90
2017-10-29T19:09:38.505Z,81.90
2017-10-29T19:12:08.314Z,82.40
2017-10-29T19:14:38.962Z,82.80
2017-10-29T19:17:09.907Z,84.60
2017-10-29T19:19:40.685Z,82.10
2017-10-29T19:22:10.692Z,82.00
2017-10-29T19:24:40.381Z,83.00
2017-10-29T19:27:10.084Z,83.00
2017-10-29T19:29:41.926Z,82.90
2017-10-29T19:32:13.055Z,82.60
2017-10-29T19:34:42.793Z,82.90
2017-10-29T19:37:13.655Z,81.20
2017-10-29T19:39:44.600Z,81.20
2017-10-29T19:42:14.351Z,81.60
2017-10-29T19:44:44.408Z,82.80
2017-10-29T19:47:15.217Z,82.50
2017-10-29T19:49:47.026Z,84.20
2017-10-29T19:52:17.982Z,83.70
2017-10-29T19:54:47.734Z,82.70
2017-10-29T19:57:18.443Z,82.00
2017-10-29T19:59:49.441Z,82.10
2017-10-29T20:02:19.991Z,83.20
2017-10-29T20:04:49.781Z,81.80
2017-10-29T20:07:19.875Z,83.40
2017-10-29T20:09:50.174Z,82.60
2017-10-29T20:12:20.786Z,81.20
2017-10-29T20:14:52.219Z,80.60
2017-10-29T20:17:22.349Z,80.50
2017-10-29T20:19:53.533Z,80.70
2017-10-29T20:22:24.330Z,81.30
2017-10-29T20:24:54.503Z,81.20
2017-10-29T20:27:25.192Z,79.90
2017-10-29T20:29:57.484Z,80.30
2017-10-29T20:32:28.335Z,80.40
2017-10-29T20:34:58.039Z,80.40
2017-10-29T20:37:28.516Z,79.70
2017-10-29T20:40:01.838Z,79.70
2017-10-29T20:42:32.203Z,80.90
2017-10-29T20:45:03.597Z,81.90
2017-10-29T20:47:33.366Z,81.00
2017-10-29T20:50:04.552Z,81.70
2017-10-29T20:52:39.445Z,81.70
2017-10-29T20:55:10.106Z,80.50
2017-10-29T20:57:41.063Z,82.80
2017-10-29T21:00:12.789Z,81.10
2017-10-29T21:04:00.112Z,82.00
2017-10-29T21:06:29.924Z,81.60
2017-10-29T21:08:59.629Z,81.50
2017-10-29T21:11:30.273Z,81.00
2017-10-29T21:14:03.796Z,80.70
2017-10-29T21:16:36.484Z,80.70
2017-10-29T21:19:06.643Z,81.40
2017-10-29T21:21:36.391Z,81.00
2017-10-29T21:24:09.109Z,79.90
2017-10-29T21:26:38.779Z,81.10
2017-10-29T21:29:08.669Z,81.60
2017-10-29T21:31:38.318Z,81.30
2017-10-29T21:34:09.420Z,79.10
2017-10-29T21:36:39.371Z,79.10
2017-10-29T21:39:09.914Z,79.90
2017-10-29T21:41:41.041Z,81.10
2017-10-29T21:44:11.172Z,81.10
2017-10-29T21:46:40.827Z,79.80
2017-10-29T21:49:10.954Z,79.20
2017-10-29T21:51:41.478Z,80.20
2017-10-29T21:54:12.154Z,79.50
2017-10-29T21:56:42.017Z,79.50
2017-10-29T21:59:12.754Z,80.60
2017-10-29T22:01:43.695Z,81.20
2017-10-29T22:04:13.388Z,81.10
2017-10-29T22:06:43.173Z,81.10
2017-10-29T22:09:14.146Z,83.00
2017-10-29T22:11:44.055Z,84.50
2017-10-29T22:14:13.717Z,84.70
2017-10-29T22:16:44.387Z,82.80
2017-10-29T22:19:14.473Z,84.40
2017-10-29T22:21:45.728Z,84.60
2017-10-29T22:24:16.278Z,84.20
2017-10-29T22:26:46.007Z,84.60
2017-10-29T22:29:17.556Z,83.40
2017-10-29T22:31:48.954Z,83.00
2017-10-29T22:34:18.610Z,83.80
2017-10-29T22:36:49.991Z,83.30
2017-10-29T22:39:20.593Z,83.20
2017-10-29T22:41:50.587Z,84.30
2017-10-29T22:44:20.250Z,83.50
2017-10-29T22:46:51.013Z,82.20
2017-10-29T22:49:20.929Z,82.20
2017-10-29T22:51:50.707Z,82.70
2017-10-29T22:54:20.854Z,84.00
2017-10-29T22:56:50.667Z,82.70
2017-10-29T22:59:20.680Z,83.60
2017-10-29T23:01:51.224Z,83.60
2017-10-29T23:04:21.198Z,82.60
2017-10-29T23:06:51.145Z,82.40
2017-10-29T23:09:23.729Z,83.60
2017-10-29T23:11:53.929Z,83.80
2017-10-29T23:14:24.721Z,83.10
2017-10-29T23:16:54.678Z,83.10
2017-10-29T23:19:26.072Z,83.40
2017-10-29T23:21:56.730Z,83.40
2017-10-29T23:24:27.073Z,83.30
2017-10-29T23:26:57.075Z,83.20
2017-10-29T23:29:27.342Z,83.80
2017-10-29T23:31:57.245Z,83.50
2017-10-29T23:34:28.204Z,84.20
2017-10-29T23:36:58.341Z,84.10
2017-10-29T23:39:28.067Z,84.50
2017-10-29T23:41:57.694Z,85.90
2017-10-29T23:44:28.497Z,86.40
2017-10-29T23:46:58.160Z,86.40
2017-10-29T23:49:28.011Z,87.20
2017-10-29T23:51:58.337Z,86.90
2017-10-29T23:54:28.134Z,86.80
2017-10-29T23:56:57.850Z,86.80
2017-10-29T23:59:27.992Z,87.90
