createdAt,value
2022-08-05T00:01:27.661Z,99486.38
2022-08-05T00:03:57.109Z,99487.41
2022-08-05T00:06:32.484Z,99482.47
2022-08-05T00:09:00.963Z,99476.63
2022-08-05T00:11:34.622Z,99481.47
2022-08-05T00:14:17.166Z,99474.47
2022-08-05T00:16:52.369Z,99476.94
2022-08-05T00:19:19.679Z,99471.44
2022-08-05T00:21:48.690Z,99476.00
2022-08-05T00:24:18.970Z,99472.69
2022-08-05T00:26:51.740Z,99469.09
2022-08-05T00:29:18.652Z,99472.94
2022-08-05T00:32:10.693Z,99468.44
2022-08-05T00:34:53.629Z,99466.97
2022-08-05T00:37:21.747Z,99468.81
2022-08-05T00:39:58.053Z,99466.56
2022-08-05T00:42:33.166Z,99470.91
2022-08-05T00:45:00.673Z,99470.81
2022-08-05T00:47:53.009Z,99468.59
2022-08-05T00:50:13.855Z,99462.44
2022-08-05T00:52:41.799Z,99468.19
2022-08-05T00:55:12.246Z,99465.13
2022-08-05T00:57:58.356Z,99460.13
2022-08-05T01:00:26.236Z,99463.34
2022-08-05T01:02:53.074Z,99458.41
2022-08-05T01:05:19.750Z,99460.56
2022-08-05T01:08:29.927Z,99453.66
2022-08-05T01:10:42.129Z,99448.88
2022-08-05T01:14:16.626Z,99458.69
2022-08-05T01:17:05.938Z,99459.44
2022-08-05T01:20:01.764Z,99457.19
2022-08-05T01:22:50.278Z,99455.22
2022-08-05T01:25:54.629Z,99451.78
2022-08-05T01:28:49.421Z,99452.53
2022-08-05T01:31:42.545Z,99454.63
2022-08-05T01:34:15.840Z,99449.88
2022-08-05T01:36:47.754Z,99446.19
2022-08-05T01:39:15.951Z,99441.44
2022-08-05T01:42:03.395Z,99441.34
2022-08-05T01:44:34.214Z,99440.22
2022-08-05T01:47:02.490Z,99439.63
2022-08-05T01:50:00.477Z,99434.63
2022-08-05T01:52:21.271Z,99434.03
2022-08-05T01:54:54.331Z,99448.25
2022-08-05T01:58:13.575Z,99430.59
2022-08-05T02:00:30.478Z,99433.81
2022-08-05T02:03:03.627Z,99436.81
2022-08-05T02:05:34.284Z,99424.75
2022-08-05T02:08:04.127Z,99426.00
2022-08-05T02:10:45.068Z,99424.31
2022-08-05T02:13:17.730Z,99420.25
2022-08-05T02:15:47.692Z,99419.31
2022-08-05T02:18:31.908Z,99417.75
2022-08-05T02:21:13.245Z,99414.34
2022-08-05T02:23:44.601Z,99408.38
2022-08-05T02:26:14.878Z,99404.00
2022-08-05T02:28:46.347Z,99397.25
2022-08-05T02:31:22.494Z,99401.44
2022-08-05T02:33:57.541Z,99403.00
2022-08-05T02:36:27.397Z,99402.59
2022-08-05T02:38:56.412Z,99395.34
2022-08-05T02:41:28.697Z,99396.06
2022-08-05T02:44:13.110Z,99390.84
2022-08-05T02:46:53.340Z,99392.91
2022-08-05T02:49:36.529Z,99394.56
2022-08-05T02:52:07.588Z,99391.63
2022-08-05T02:54:37.244Z,99392.56
2022-08-05T02:57:10.077Z,99387.59
2022-08-05T02:59:55.237Z,99390.25
2022-08-05T03:02:29.362Z,99386.44
2022-08-05T03:04:57.484Z,99384.16
2022-08-05T03:08:00.848Z,99394.06
2022-08-05T03:10:15.074Z,99386.91
2022-08-05T03:12:41.589Z,99400.47
2022-08-05T03:15:12.341Z,99392.72
2022-08-05T03:17:41.499Z,99395.09
2022-08-05T03:20:09.240Z,99392.84
2022-08-05T03:22:36.964Z,99401.81
2022-08-05T03:25:33.937Z,99407.16
2022-08-05T03:27:59.292Z,99413.97
2022-08-05T03:30:33.732Z,99415.38
2022-08-05T03:33:05.732Z,99421.22
2022-08-05T03:35:33.692Z,99423.03
2022-08-05T03:38:01.079Z,99424.56
2022-08-05T03:40:31.972Z,99418.50
2022-08-05T03:43:15.715Z,99416.13
2022-08-05T03:45:57.682Z,99413.97
2022-08-05T03:48:27.524Z,99405.25
2022-08-05T03:52:35.299Z,99415.97
2022-08-05T03:55:50.310Z,99419.31
2022-08-05T03:56:59.879Z,99423.72
2022-08-05T03:59:47.120Z,99424.44
2022-08-05T04:02:37.565Z,99426.94
2022-08-05T04:05:09.690Z,99426.81
2022-08-05T04:07:57.192Z,99435.28
2022-08-05T04:10:32.064Z,99433.38
2022-08-05T04:13:04.566Z,99437.97
2022-08-05T04:15:33.358Z,99446.22
2022-08-05T04:18:06.723Z,99439.63
2022-08-05T04:20:33.994Z,99438.44
2022-08-05T04:23:00.455Z,99438.78
2022-08-05T04:25:56.414Z,99436.88
2022-08-05T04:28:14.157Z,99437.47
2022-08-05T04:30:41.599Z,99442.31
2022-08-05T04:33:09.446Z,99427.53
2022-08-05T04:36:10.860Z,99442.78
2022-08-05T04:38:22.390Z,99439.06
2022-08-05T04:41:06.772Z,99436.41
2022-08-05T04:43:34.029Z,99435.44
2022-08-05T04:46:00.898Z,99441.84
2022-08-05T04:51:02.753Z,99447.66
2022-08-05T04:53:33.540Z,99449.16
2022-08-05T04:56:32.790Z,99450.69
2022-08-05T04:58:48.948Z,99446.63
2022-08-05T05:01:15.753Z,99447.88
2022-08-05T05:04:02.154Z,99452.97
2022-08-05T05:06:35.901Z,99450.44
2022-08-05T05:09:07.401Z,99451.78
2022-08-05T05:11:52.858Z,99452.38
2022-08-05T05:14:31.261Z,99447.88
2022-08-05T05:17:02.093Z,99445.72
2022-08-05T05:19:36.466Z,99445.66
2022-08-05T05:22:24.169Z,99448.81
2022-08-05T05:24:57.927Z,99455.78
2022-08-05T05:27:45.888Z,99453.94
2022-08-05T05:30:30.542Z,99463.25
2022-08-05T05:33:00.063Z,99456.66
2022-08-05T05:35:31.620Z,99459.78
2022-08-05T05:38:03.035Z,99454.38
2022-08-05T05:40:32.134Z,99451.34
2022-08-05T05:42:59.319Z,99448.97
2022-08-05T05:45:25.921Z,99448.13
2022-08-05T05:48:06.626Z,99452.22
2022-08-05T05:50:44.042Z,99456.69
2022-08-05T05:53:21.059Z,99456.47
2022-08-05T05:55:51.636Z,99448.00
2022-08-05T05:58:31.990Z,99448.88
2022-08-05T06:01:12.264Z,99453.41
2022-08-05T06:04:00.469Z,99458.19
2022-08-05T06:06:28.096Z,99462.63
2022-08-05T06:08:58.188Z,99460.72
2022-08-05T06:11:24.717Z,99480.91
2022-08-05T06:13:55.355Z,99500.81
2022-08-05T06:16:31.006Z,99518.56
2022-08-05T06:19:01.102Z,99512.06
2022-08-05T06:21:36.065Z,99490.31
2022-08-05T06:24:07.689Z,99499.53
2022-08-05T06:26:37.824Z,99552.63
2022-08-05T06:29:06.926Z,99524.78
2022-08-05T06:31:51.932Z,99522.78
2022-08-05T06:34:20.189Z,99541.53
2022-08-05T06:36:57.414Z,99523.78
2022-08-05T06:39:27.670Z,99529.06
2022-08-05T06:41:57.375Z,99536.38
2022-08-05T06:44:25.466Z,99538.88
2022-08-05T06:46:52.715Z,99537.81
2022-08-05T06:49:21.469Z,99534.72
2022-08-05T06:52:07.624Z,99546.06
2022-08-05T06:54:54.050Z,99552.69
2022-08-05T06:57:57.737Z,99558.88
2022-08-05T07:00:07.869Z,99556.44
2022-08-05T07:02:43.819Z,99556.09
2022-08-05T07:05:18.544Z,99550.63
2022-08-05T07:07:48.923Z,99561.91
2022-08-05T07:10:16.402Z,99564.34
2022-08-05T07:13:01.932Z,99560.81
2022-08-05T07:16:01.904Z,99563.66
2022-08-05T07:18:31.859Z,99560.56
2022-08-05T07:20:58.613Z,99571.88
2022-08-05T07:23:31.412Z,99572.38
2022-08-05T07:25:57.859Z,99574.66
2022-08-05T07:28:25.274Z,99577.50
2022-08-05T07:30:54.726Z,99583.84
2022-08-05T07:33:37.233Z,99581.97
2022-08-05T07:36:20.174Z,99591.06
2022-08-05T07:38:48.969Z,99583.88
2022-08-05T07:42:08.167Z,99584.44
2022-08-05T07:44:12.129Z,99587.03
2022-08-05T07:46:41.182Z,99604.81
2022-08-05T07:49:14.855Z,99598.56
2022-08-05T07:51:53.389Z,99609.28
2022-08-05T07:54:30.333Z,99608.81
2022-08-05T07:57:01.451Z,99607.66
2022-08-05T07:59:41.530Z,99615.84
2022-08-05T08:02:16.429Z,99607.13
2022-08-05T08:04:48.566Z,99617.66
2022-08-05T08:07:15.921Z,99614.59
2022-08-05T08:09:43.311Z,99626.84
2022-08-05T08:12:27.243Z,99634.59
2022-08-05T08:14:56.723Z,99643.06
2022-08-05T08:17:28.931Z,99639.38
2022-08-05T08:20:42.980Z,99644.88
2022-08-05T08:22:43.529Z,99653.13
2022-08-05T08:25:16.232Z,99652.38
2022-08-05T08:27:47.561Z,99653.75
2022-08-05T08:30:29.704Z,99638.28
2022-08-05T08:33:02.549Z,99645.81
2022-08-05T08:35:35.240Z,99648.72
2022-08-05T08:38:08.533Z,99644.28
2022-08-05T08:40:39.450Z,99651.63
2022-08-05T08:45:17.743Z,99638.66
2022-08-05T08:45:54.505Z,99660.25
2022-08-05T08:48:43.693Z,99662.63
2022-08-05T08:51:22.856Z,99652.06
2022-08-05T08:53:55.225Z,99643.50
2022-08-05T08:56:23.619Z,99652.50
2022-08-05T08:58:53.943Z,99664.16
2022-08-05T09:01:21.016Z,99662.88
2022-08-05T09:03:57.379Z,99673.06
2022-08-05T09:06:29.509Z,99664.66
2022-08-05T09:08:59.494Z,99654.91
2022-08-05T09:11:53.759Z,99646.81
2022-08-05T09:14:56.546Z,99655.97
2022-08-05T09:17:00.411Z,99651.72
2022-08-05T09:19:36.210Z,99657.84
2022-08-05T09:22:30.917Z,99670.50
2022-08-05T09:25:01.317Z,99669.13
2022-08-05T09:28:05.496Z,99669.78
2022-08-05T09:30:23.296Z,99675.56
2022-08-05T09:32:50.087Z,99673.41
2022-08-05T09:35:26.509Z,99680.13
2022-08-05T09:38:17.953Z,99668.41
2022-08-05T09:40:52.534Z,99664.75
2022-08-05T09:43:40.200Z,99663.78
2022-08-05T09:46:27.587Z,99663.72
2022-08-05T09:49:07.887Z,99668.84
2022-08-05T09:51:49.717Z,99658.97
2022-08-05T09:54:29.116Z,99654.75
2022-08-05T09:56:57.494Z,99656.22
2022-08-05T09:59:28.070Z,99648.94
2022-08-05T10:01:57.806Z,99651.50
2022-08-05T10:04:35.250Z,99656.75
2022-08-05T10:07:14.107Z,99655.78
2022-08-05T10:10:14.197Z,99651.28
2022-08-05T10:12:49.899Z,99652.22
2022-08-05T10:15:27.390Z,99643.16
2022-08-05T10:18:12.973Z,99641.00
2022-08-05T10:20:44.360Z,99642.13
2022-08-05T10:23:34.034Z,99649.53
2022-08-05T10:26:07.183Z,99649.78
2022-08-05T10:28:36.600Z,99639.94
2022-08-05T10:32:48.312Z,99630.81
2022-08-05T10:33:54.092Z,99635.66
2022-08-05T10:36:23.669Z,99626.88
2022-08-05T10:39:01.155Z,99626.66
2022-08-05T10:41:44.874Z,99628.47
2022-08-05T10:44:17.165Z,99623.81
2022-08-05T10:46:50.743Z,99620.72
2022-08-05T10:49:27.068Z,99614.28
2022-08-05T10:52:02.686Z,99624.09
2022-08-05T10:54:57.007Z,99620.94
2022-08-05T10:57:32.446Z,99619.19
2022-08-05T11:00:26.827Z,99613.09
2022-08-05T11:03:23.228Z,99631.03
2022-08-05T11:06:08.519Z,99621.63
2022-08-05T11:09:10.380Z,99622.13
2022-08-05T11:11:44.771Z,99624.44
2022-08-05T11:17:59.229Z,99618.09
2022-08-05T11:20:39.177Z,99620.41
2022-08-05T11:24:29.632Z,99622.13
2022-08-05T11:26:52.035Z,99628.59
2022-08-05T11:29:37.177Z,99642.13
2022-08-05T11:32:23.469Z,99626.88
2022-08-05T11:34:55.199Z,99623.75
2022-08-05T11:38:30.566Z,99613.19
2022-08-05T11:41:34.480Z,99618.00
2022-08-05T11:44:05.473Z,99624.91
2022-08-05T11:47:09.841Z,99626.38
2022-08-05T11:49:34.004Z,99624.66
2022-08-05T11:52:00.906Z,99626.31
2022-08-05T11:54:34.481Z,99627.50
2022-08-05T11:57:24.523Z,99626.50
2022-08-05T11:59:50.825Z,99616.63
2022-08-05T12:02:29.845Z,99615.41
2022-08-05T12:04:59.643Z,99617.88
2022-08-05T12:08:03.540Z,99608.38
2022-08-05T12:10:13.979Z,99602.25
2022-08-05T12:12:55.370Z,99595.31
2022-08-05T12:15:38.792Z,99604.41
2022-08-05T12:18:10.728Z,99596.53
2022-08-05T12:20:38.891Z,99590.44
2022-08-05T12:23:09.930Z,99585.53
2022-08-05T12:25:56.435Z,99579.25
2022-08-05T12:28:37.155Z,99582.66
2022-08-05T12:31:04.859Z,99576.06
2022-08-05T12:33:36.678Z,99584.81
2022-08-05T12:36:08.015Z,99588.84
2022-08-05T12:38:40.122Z,99583.41
2022-08-05T12:41:13.443Z,99577.13
2022-08-05T12:44:11.679Z,99578.94
2022-08-05T12:46:45.477Z,99576.25
2022-08-05T12:49:19.091Z,99582.03
2022-08-05T12:52:14.234Z,99587.44
2022-08-05T12:54:33.145Z,99579.88
2022-08-05T12:57:05.045Z,99577.44
2022-08-05T13:01:57.017Z,99570.88
2022-08-05T13:02:37.334Z,99559.53
2022-08-05T13:05:07.204Z,99557.75
2022-08-05T13:07:59.751Z,99560.69
2022-08-05T13:10:20.600Z,99565.31
2022-08-05T13:12:51.221Z,99575.31
2022-08-05T13:15:41.294Z,99566.88
2022-08-05T13:18:18.916Z,99575.38
2022-08-05T13:20:47.420Z,99565.75
2022-08-05T13:23:16.389Z,99566.56
2022-08-05T13:25:52.412Z,99563.38
2022-08-05T13:28:27.025Z,99555.34
2022-08-05T13:30:53.753Z,99552.66
2022-08-05T13:34:24.470Z,99562.47
2022-08-05T13:36:09.216Z,99564.66
2022-08-05T13:38:42.324Z,99564.19
2022-08-05T13:41:11.209Z,99577.03
2022-08-05T13:43:43.578Z,99570.59
2022-08-05T13:46:50.556Z,99576.81
2022-08-05T13:49:10.523Z,99573.44
2022-08-05T13:51:40.844Z,99569.44
2022-08-05T13:54:15.181Z,99567.59
2022-08-05T13:56:45.093Z,99573.69
2022-08-05T13:59:19.739Z,99557.09
2022-08-05T14:01:57.444Z,99561.44
2022-08-05T14:04:49.932Z,99555.41
2022-08-05T14:07:55.584Z,99553.97
2022-08-05T14:10:13.984Z,99558.78
2022-08-05T14:12:48.730Z,99560.88
2022-08-05T14:16:04.633Z,99554.75
2022-08-05T14:18:02.698Z,99551.63
2022-08-05T14:20:31.189Z,99560.91
2022-08-05T14:22:58.723Z,99551.13
2022-08-05T14:25:27.946Z,99561.41
2022-08-05T14:27:55.518Z,99549.47
2022-08-05T14:30:22.664Z,99543.13
2022-08-05T14:32:52.914Z,99540.03
2022-08-05T14:35:20.741Z,99531.19
2022-08-05T14:37:53.595Z,99537.66
2022-08-05T14:40:24.251Z,99532.44
2022-08-05T14:42:51.939Z,99541.59
2022-08-05T14:45:18.501Z,99534.50
2022-08-05T14:48:04.270Z,99542.84
2022-08-05T14:50:31.691Z,99530.78
2022-08-05T14:52:59.606Z,99528.19
2022-08-05T14:55:38.385Z,99528.41
2022-08-05T14:58:10.912Z,99528.00
2022-08-05T15:00:58.027Z,99533.13
2022-08-05T15:03:33.696Z,99527.72
2022-08-05T15:06:07.960Z,99524.19
2022-08-05T15:08:59.292Z,99527.69
2022-08-05T15:11:51.323Z,99537.03
2022-08-05T15:14:34.009Z,99525.59
2022-08-05T15:17:01.739Z,99531.13
2022-08-05T15:19:30.726Z,99537.25
2022-08-05T15:22:00.000Z,99541.56
2022-08-05T15:24:27.611Z,99540.22
2022-08-05T15:26:54.154Z,99535.88
2022-08-05T15:29:22.801Z,99540.09
2022-08-05T15:31:52.778Z,99538.03
2022-08-05T15:34:32.491Z,99540.34
2022-08-05T15:37:05.087Z,99542.53
2022-08-05T15:40:58.278Z,99542.09
2022-08-05T15:42:54.165Z,99534.63
2022-08-05T15:45:07.665Z,99538.38
2022-08-05T15:47:36.429Z,99532.41
2022-08-05T15:50:03.907Z,99539.00
2022-08-05T15:52:53.108Z,99542.03
2022-08-05T15:55:19.249Z,99542.84
2022-08-05T15:57:51.155Z,99543.94
2022-08-05T16:00:30.476Z,99531.31
2022-08-05T16:02:59.685Z,99543.41
2022-08-05T16:05:28.230Z,99534.56
2022-08-05T16:07:54.704Z,99540.72
2022-08-05T16:10:25.536Z,99540.47
2022-08-05T16:12:55.880Z,99547.56
2022-08-05T16:15:23.624Z,99539.81
2022-08-05T16:17:57.820Z,99545.13
2022-08-05T16:20:25.116Z,99548.59
2022-08-05T16:22:51.562Z,99546.44
2022-08-05T16:25:18.178Z,99553.22
2022-08-05T16:28:00.340Z,99552.78
2022-08-05T16:30:31.784Z,99554.63
2022-08-05T16:32:59.585Z,99550.72
2022-08-05T16:35:28.332Z,99553.81
2022-08-05T16:38:14.955Z,99558.75
2022-08-05T16:40:51.739Z,99560.72
2022-08-05T16:43:23.681Z,99570.59
2022-08-05T16:46:04.343Z,99573.25
2022-08-05T16:48:35.315Z,99574.34
2022-08-05T16:51:02.331Z,99574.97
2022-08-05T16:54:04.365Z,99592.16
2022-08-05T16:56:22.309Z,99590.69
2022-08-05T16:58:49.843Z,99590.47
2022-08-05T17:01:16.420Z,99601.38
2022-08-05T17:03:45.636Z,99612.28
2022-08-05T17:06:13.021Z,99608.41
2022-08-05T17:08:53.544Z,99601.13
2022-08-05T17:11:25.091Z,99612.25
2022-08-05T17:14:05.371Z,99617.91
2022-08-05T17:16:36.648Z,99625.41
2022-08-05T17:19:07.828Z,99621.69
2022-08-05T17:21:37.800Z,99636.44
2022-08-05T17:24:28.266Z,99633.38
2022-08-05T17:26:55.754Z,99636.78
2022-08-05T17:29:40.223Z,99658.78
2022-08-05T17:32:17.116Z,99649.59
2022-08-05T17:34:53.276Z,99655.66
2022-08-05T17:37:39.567Z,99665.88
2022-08-05T17:40:12.328Z,99675.06
2022-08-05T17:42:42.874Z,99680.41
2022-08-05T17:45:20.185Z,99690.16
2022-08-05T17:47:53.974Z,99711.06
2022-08-05T17:50:28.315Z,99713.84
2022-08-05T17:52:58.760Z,99719.97
2022-08-05T17:55:27.455Z,99735.22
2022-08-05T17:58:05.627Z,99748.28
2022-08-05T18:00:34.536Z,99759.69
2022-08-05T18:03:02.089Z,99771.63
2022-08-05T18:05:35.222Z,99784.53
2022-08-05T18:08:02.379Z,99798.22
2022-08-05T18:10:32.141Z,99801.44
2022-08-05T18:13:00.102Z,99808.63
2022-08-05T18:15:31.188Z,99823.38
2022-08-05T18:18:05.759Z,99833.56
2022-08-05T18:20:37.775Z,99848.16
2022-08-05T18:23:09.172Z,99854.59
2022-08-05T18:25:45.496Z,99867.94
2022-08-05T18:28:16.034Z,99878.22
2022-08-05T18:30:51.362Z,99876.47
2022-08-05T18:33:23.130Z,99880.06
2022-08-05T18:36:03.424Z,99872.03
2022-08-05T18:38:30.917Z,99890.19
2022-08-05T18:41:56.291Z,99896.63
2022-08-05T18:43:49.155Z,99906.88
2022-08-05T18:46:19.778Z,99909.50
2022-08-05T18:48:52.324Z,99918.91
2022-08-05T18:52:02.475Z,99936.78
2022-08-05T18:54:33.470Z,99948.38
2022-08-05T18:57:01.481Z,99949.22
2022-08-05T18:59:43.923Z,99962.56
2022-08-05T19:02:26.667Z,99970.97
2022-08-05T19:05:02.532Z,99979.44
2022-08-05T19:07:45.057Z,99979.53
2022-08-05T19:10:12.402Z,99979.19
2022-08-05T19:12:38.954Z,99974.53
2022-08-05T19:15:05.994Z,99978.13
2022-08-05T19:18:08.785Z,99978.13
2022-08-05T19:20:36.942Z,99979.50
2022-08-05T19:23:07.727Z,99991.41
2022-08-05T19:25:39.026Z,99997.06
2022-08-05T19:28:09.991Z,99999.00
2022-08-05T19:30:36.534Z,99998.41
2022-08-05T19:33:04.686Z,99992.22
2022-08-05T19:35:55.938Z,100012.19
2022-08-05T19:38:26.494Z,100023.97
2022-08-05T19:40:53.471Z,100037.69
2022-08-05T19:44:04.608Z,100041.69
2022-08-05T19:46:06.451Z,100052.03
2022-08-05T19:48:44.038Z,100061.34
2022-08-05T19:52:06.036Z,100071.81
2022-08-05T19:54:21.846Z,100069.53
2022-08-05T19:56:54.105Z,100062.81
2022-08-05T19:59:54.517Z,100065.38
2022-08-05T20:02:07.293Z,100072.28
2022-08-05T20:04:33.767Z,100073.72
2022-08-05T20:07:00.190Z,100071.19
2022-08-05T20:09:28.542Z,100074.16
2022-08-05T20:12:15.088Z,100072.66
2022-08-05T20:14:41.926Z,100080.47
2022-08-05T20:17:09.930Z,100084.88
2022-08-05T20:19:41.424Z,100082.59
2022-08-05T20:22:09.587Z,100096.31
2022-08-05T20:24:36.460Z,100098.44
2022-08-05T20:27:04.760Z,100111.47
2022-08-05T20:29:38.287Z,100120.81
2022-08-05T20:32:06.440Z,100125.94
2022-08-05T20:34:33.052Z,100127.09
2022-08-05T20:37:00.888Z,100135.53
2022-08-05T20:39:35.452Z,100138.00
2022-08-05T20:42:04.434Z,100141.44
2022-08-05T20:44:33.069Z,100139.41
2022-08-05T20:47:06.590Z,100139.78
2022-08-05T20:49:39.282Z,100138.38
2022-08-05T20:52:07.272Z,100130.28
2022-08-05T20:54:42.759Z,100142.84
2022-08-05T20:57:42.072Z,100149.63
2022-08-05T21:00:19.846Z,100158.44
2022-08-05T21:02:57.807Z,100169.81
2022-08-05T21:05:24.705Z,100171.50
2022-08-05T21:07:51.960Z,100173.03
2022-08-05T21:10:19.266Z,100177.88
2022-08-05T21:12:57.970Z,100170.94
2022-08-05T21:15:33.625Z,100180.53
2022-08-05T21:18:00.634Z,100192.38
2022-08-05T21:20:33.295Z,100202.75
2022-08-05T21:23:00.358Z,100204.88
2022-08-05T21:25:33.496Z,100216.44
2022-08-05T21:28:02.782Z,100229.13
2022-08-05T21:30:29.330Z,100232.69
2022-08-05T21:32:55.788Z,100236.09
2022-08-05T21:35:29.935Z,100253.97
2022-08-05T21:38:09.203Z,100262.59
2022-08-05T21:40:35.773Z,100264.94
2022-08-05T21:43:02.197Z,100269.97
2022-08-05T21:45:56.240Z,100276.34
2022-08-05T21:48:18.646Z,100291.50
2022-08-05T21:50:54.139Z,100290.22
2022-08-05T21:53:21.547Z,100293.84
2022-08-05T21:56:05.098Z,100291.94
2022-08-05T21:58:42.022Z,100300.78
2022-08-05T22:01:09.175Z,100305.19
2022-08-05T22:03:52.601Z,100296.59
2022-08-05T22:06:23.131Z,100279.97
2022-08-05T22:09:01.774Z,100267.13
2022-08-05T22:11:40.629Z,100268.81
2022-08-05T22:14:34.553Z,100258.31
2022-08-05T22:16:57.934Z,100259.56
2022-08-05T22:20:01.750Z,100277.66
2022-08-05T22:22:12.266Z,100296.34
2022-08-05T22:24:59.642Z,100296.16
2022-08-05T22:28:08.943Z,100295.91
2022-08-05T22:30:32.490Z,100312.47
2022-08-05T22:33:01.902Z,100307.63
2022-08-05T22:35:31.206Z,100316.19
2022-08-05T22:38:14.804Z,100350.13
2022-08-05T22:40:41.748Z,100377.53
2022-08-05T22:43:16.258Z,100408.53
2022-08-05T22:46:08.756Z,100423.38
2022-08-05T22:48:39.108Z,100418.75
2022-08-05T22:51:06.782Z,100402.25
2022-08-05T22:57:52.797Z,100395.50
2022-08-05T23:00:49.365Z,100413.94
2022-08-05T23:03:16.332Z,100403.66
2022-08-05T23:05:46.114Z,100403.66
2022-08-05T23:08:12.670Z,100393.22
2022-08-05T23:10:41.705Z,100387.66
2022-08-05T23:13:08.719Z,100389.88
2022-08-05T23:15:36.477Z,100398.81
2022-08-05T23:18:05.861Z,100394.47
2022-08-05T23:20:40.427Z,100367.28
2022-08-05T23:23:10.886Z,100359.88
2022-08-05T23:25:53.251Z,100346.56
2022-08-05T23:28:28.743Z,100316.84
2022-08-05T23:30:56.741Z,100314.88
2022-08-05T23:34:03.932Z,100310.19
2022-08-05T23:36:39.821Z,100327.03
2022-08-05T23:39:17.544Z,100347.50
2022-08-05T23:41:59.371Z,100366.13
2022-08-05T23:44:31.061Z,100374.09
2022-08-05T23:46:59.970Z,100368.66
2022-08-05T23:49:35.968Z,100350.75
2022-08-05T23:52:21.608Z,100364.59
2022-08-05T23:54:53.169Z,100386.56
2022-08-05T23:57:19.714Z,100382.81
