createdAt,value
2022-08-20T00:01:10.003Z,99247.97
2022-08-20T00:03:39.712Z,99254.66
2022-08-20T00:06:20.228Z,99244.59
2022-08-20T00:08:47.277Z,99262.22
2022-08-20T00:11:18.079Z,99259.88
2022-08-20T00:13:49.191Z,99262.81
2022-08-20T00:16:18.458Z,99258.00
2022-08-20T00:18:45.704Z,99265.31
2022-08-20T00:21:18.748Z,99262.78
2022-08-20T00:23:50.147Z,99259.41
2022-08-20T00:26:18.225Z,99268.44
2022-08-20T00:28:45.624Z,99259.00
2022-08-20T00:31:14.556Z,99259.41
2022-08-20T00:33:41.105Z,99263.59
2022-08-20T00:36:12.143Z,99260.88
2022-08-20T00:38:41.006Z,99264.84
2022-08-20T00:41:12.441Z,99263.81
2022-08-20T00:43:48.783Z,99266.59
2022-08-20T00:46:22.616Z,99267.56
2022-08-20T00:48:58.613Z,99272.38
2022-08-20T00:51:48.345Z,99271.75
2022-08-20T00:54:22.362Z,99271.34
2022-08-20T00:57:13.235Z,99271.13
2022-08-20T00:59:42.348Z,99268.59
2022-08-20T01:02:13.613Z,99276.97
2022-08-20T01:04:40.996Z,99278.44
2022-08-20T01:07:07.806Z,99274.03
2022-08-20T01:09:57.506Z,99281.16
2022-08-20T01:12:25.122Z,99278.44
2022-08-20T01:14:52.429Z,99265.63
2022-08-20T01:17:24.351Z,99273.97
2022-08-20T01:20:23.234Z,99275.47
2022-08-20T01:23:26.679Z,99272.31
2022-08-20T01:25:55.964Z,99278.41
2022-08-20T01:28:31.446Z,99281.31
2022-08-20T01:30:58.101Z,99273.97
2022-08-20T01:33:25.088Z,99275.47
2022-08-20T01:35:53.340Z,99277.09
2022-08-20T01:38:21.084Z,99272.53
2022-08-20T01:41:05.649Z,99273.97
2022-08-20T01:43:37.019Z,99273.34
2022-08-20T01:46:04.666Z,99275.44
2022-08-20T01:48:31.593Z,99271.44
2022-08-20T01:51:08.768Z,99271.88
2022-08-20T01:53:39.013Z,99277.72
2022-08-20T01:56:09.225Z,99276.03
2022-08-20T01:58:39.791Z,99280.00
2022-08-20T02:01:06.580Z,99281.44
2022-08-20T02:03:38.851Z,99284.34
2022-08-20T02:06:07.290Z,99288.13
2022-08-20T02:08:34.020Z,99281.66
2022-08-20T02:11:00.506Z,99281.03
2022-08-20T02:13:27.313Z,99282.09
2022-08-20T02:15:54.366Z,99286.25
2022-08-20T02:18:22.051Z,99284.78
2022-08-20T02:20:51.518Z,99289.16
2022-08-20T02:23:18.741Z,99287.25
2022-08-20T02:25:47.440Z,99291.41
2022-08-20T02:28:17.134Z,99279.25
2022-08-20T02:30:47.788Z,99294.09
2022-08-20T02:33:17.154Z,99298.84
2022-08-20T02:35:47.000Z,99302.00
2022-08-20T02:38:15.631Z,99302.63
2022-08-20T02:40:44.205Z,99304.28
2022-08-20T02:43:11.057Z,99305.59
2022-08-20T02:45:43.439Z,99304.69
2022-08-20T02:48:21.432Z,99309.88
2022-08-20T02:50:55.600Z,99310.53
2022-08-20T02:53:23.026Z,99310.28
2022-08-20T02:55:50.732Z,99312.13
2022-08-20T02:58:18.668Z,99311.88
2022-08-20T03:00:46.022Z,99311.69
2022-08-20T03:03:14.510Z,99303.94
2022-08-20T03:05:43.803Z,99307.50
2022-08-20T03:08:14.570Z,99312.31
2022-08-20T03:10:43.449Z,99305.38
2022-08-20T03:13:13.950Z,99311.19
2022-08-20T03:15:44.414Z,99311.81
2022-08-20T03:18:11.388Z,99318.84
2022-08-20T03:20:38.597Z,99318.59
2022-08-20T03:23:06.324Z,99325.28
2022-08-20T03:25:33.228Z,99330.34
2022-08-20T03:27:59.998Z,99335.09
2022-08-20T03:30:28.918Z,99328.47
2022-08-20T03:32:56.065Z,99324.22
2022-08-20T03:35:26.568Z,99316.50
2022-08-20T03:37:53.255Z,99320.25
2022-08-20T03:40:28.380Z,99327.31
2022-08-20T03:42:55.128Z,99324.97
2022-08-20T03:45:23.202Z,99310.56
2022-08-20T03:47:51.696Z,99314.69
2022-08-20T03:50:23.259Z,99310.88
2022-08-20T03:52:52.245Z,99318.78
2022-08-20T03:55:19.657Z,99319.16
2022-08-20T03:57:49.535Z,99319.09
2022-08-20T04:00:20.637Z,99311.81
2022-08-20T04:02:47.492Z,99318.44
2022-08-20T04:05:14.175Z,99318.25
2022-08-20T04:07:41.229Z,99319.97
2022-08-20T04:10:10.660Z,99321.16
2022-08-20T04:12:48.781Z,99327.66
2022-08-20T04:15:21.162Z,99322.88
2022-08-20T04:17:50.292Z,99330.63
2022-08-20T04:20:22.703Z,99335.19
2022-08-20T04:22:59.311Z,99328.75
2022-08-20T04:25:35.924Z,99340.63
2022-08-20T04:28:05.910Z,99331.47
2022-08-20T04:30:33.487Z,99336.25
2022-08-20T04:33:00.735Z,99329.13
2022-08-20T04:35:28.786Z,99331.66
2022-08-20T04:38:09.268Z,99339.63
2022-08-20T04:40:55.600Z,99349.69
2022-08-20T04:43:23.915Z,99351.84
2022-08-20T04:45:54.188Z,99350.16
2022-08-20T04:48:23.885Z,99358.78
2022-08-20T04:50:52.500Z,99351.00
2022-08-20T04:53:25.914Z,99356.44
2022-08-20T04:55:55.209Z,99357.06
2022-08-20T04:58:28.087Z,99358.09
2022-08-20T05:00:58.863Z,99365.59
2022-08-20T05:03:28.764Z,99358.31
2022-08-20T05:05:56.833Z,99364.41
2022-08-20T05:08:25.547Z,99361.03
2022-08-20T05:11:01.196Z,99373.56
2022-08-20T05:13:41.300Z,99375.97
2022-08-20T05:16:08.116Z,99378.25
2022-08-20T05:18:35.480Z,99386.47
2022-08-20T05:21:06.451Z,99384.19
2022-08-20T05:23:36.460Z,99389.25
2022-08-20T05:26:09.068Z,99395.31
2022-08-20T05:28:52.796Z,99395.13
2022-08-20T05:31:32.204Z,99394.91
2022-08-20T05:34:12.463Z,99398.22
2022-08-20T05:36:41.070Z,99397.34
2022-08-20T05:39:09.009Z,99403.97
2022-08-20T05:41:36.503Z,99400.81
2022-08-20T05:44:03.522Z,99398.47
2022-08-20T05:46:31.832Z,99401.19
2022-08-20T05:49:01.218Z,99402.88
2022-08-20T05:51:28.921Z,99403.84
2022-08-20T05:53:59.120Z,99407.41
2022-08-20T05:56:30.431Z,99405.34
2022-08-20T05:58:57.783Z,99409.34
2022-08-20T06:01:24.445Z,99411.41
2022-08-20T06:04:09.617Z,99414.13
2022-08-20T06:06:45.563Z,99402.06
2022-08-20T06:09:16.212Z,99406.44
2022-08-20T06:11:42.926Z,99406.63
2022-08-20T06:14:09.483Z,99402.06
2022-08-20T06:16:37.161Z,99401.66
2022-08-20T06:19:05.351Z,99403.28
2022-08-20T06:21:32.138Z,99401.16
2022-08-20T06:23:59.510Z,99401.72
2022-08-20T06:26:30.701Z,99403.16
2022-08-20T06:29:00.153Z,99399.00
2022-08-20T06:31:27.463Z,99400.50
2022-08-20T06:33:54.488Z,99411.19
2022-08-20T06:36:21.661Z,99417.91
2022-08-20T06:38:48.290Z,99419.06
2022-08-20T06:41:15.152Z,99415.81
2022-08-20T06:43:41.680Z,99412.72
2022-08-20T06:46:08.397Z,99403.50
2022-08-20T06:48:35.170Z,99407.28
2022-08-20T06:51:03.620Z,99410.44
2022-08-20T06:53:30.066Z,99410.03
2022-08-20T06:55:58.835Z,99413.75
2022-08-20T06:58:35.724Z,99421.91
2022-08-20T07:01:09.165Z,99417.03
2022-08-20T07:03:54.419Z,99419.25
2022-08-20T07:06:23.520Z,99421.88
2022-08-20T07:08:50.381Z,99414.91
2022-08-20T07:11:16.834Z,99421.44
2022-08-20T07:13:43.550Z,99427.75
2022-08-20T07:16:10.011Z,99430.97
2022-08-20T07:18:36.656Z,99436.09
2022-08-20T07:21:03.768Z,99437.31
2022-08-20T07:23:31.523Z,99443.19
2022-08-20T07:25:58.358Z,99437.50
2022-08-20T07:28:31.895Z,99443.06
2022-08-20T07:31:18.049Z,99441.59
2022-08-20T07:33:46.999Z,99436.94
2022-08-20T07:36:18.058Z,99439.25
2022-08-20T07:38:47.281Z,99432.31
2022-08-20T07:41:14.804Z,99442.44
2022-08-20T07:43:45.361Z,99448.97
2022-08-20T07:46:13.549Z,99438.66
2022-08-20T07:48:46.091Z,99439.19
2022-08-20T07:51:17.744Z,99431.50
2022-08-20T07:53:46.755Z,99425.53
2022-08-20T07:56:16.675Z,99431.09
2022-08-20T07:58:50.195Z,99434.78
2022-08-20T08:01:25.939Z,99437.03
2022-08-20T08:03:53.156Z,99437.16
2022-08-20T08:06:29.310Z,99430.22
2022-08-20T08:09:13.828Z,99433.47
2022-08-20T08:11:50.414Z,99416.69
2022-08-20T08:14:21.258Z,99421.28
2022-08-20T08:16:48.192Z,99419.22
2022-08-20T08:19:16.901Z,99421.94
2022-08-20T08:21:44.303Z,99426.63
2022-08-20T08:24:14.381Z,99423.88
2022-08-20T08:26:43.517Z,99413.94
2022-08-20T08:29:12.006Z,99413.69
2022-08-20T08:31:38.470Z,99423.66
2022-08-20T08:34:05.018Z,99420.91
2022-08-20T08:36:31.571Z,99426.59
2022-08-20T08:38:58.235Z,99420.31
2022-08-20T08:41:35.719Z,99419.44
2022-08-20T08:44:35.205Z,99429.56
2022-08-20T08:47:29.416Z,99428.66
2022-08-20T08:49:56.844Z,99429.16
2022-08-20T08:52:31.738Z,99420.19
2022-08-20T08:55:02.870Z,99421.84
2022-08-20T08:57:30.088Z,99417.22
2022-08-20T09:00:04.906Z,99417.22
2022-08-20T09:02:33.567Z,99425.59
2022-08-20T09:05:04.941Z,99423.94
2022-08-20T09:07:33.147Z,99418.97
2022-08-20T09:10:01.520Z,99418.53
2022-08-20T09:12:28.272Z,99413.91
2022-08-20T09:14:55.076Z,99419.97
2022-08-20T09:17:23.437Z,99423.94
2022-08-20T09:19:52.158Z,99414.53
2022-08-20T09:22:21.691Z,99415.19
2022-08-20T09:24:50.084Z,99395.44
2022-08-20T09:27:16.713Z,99392.91
2022-08-20T09:29:43.788Z,99392.09
2022-08-20T09:32:12.076Z,99402.16
2022-08-20T09:34:45.103Z,99394.56
2022-08-20T09:37:12.476Z,99394.16
2022-08-20T09:39:39.245Z,99395.88
2022-08-20T09:42:11.182Z,99400.69
2022-08-20T09:44:38.265Z,99403.41
2022-08-20T09:47:04.949Z,99384.44
2022-08-20T09:49:31.688Z,99393.91
2022-08-20T09:52:00.412Z,99383.69
2022-08-20T09:54:30.118Z,99382.63
2022-08-20T09:57:03.544Z,99383.66
2022-08-20T09:59:31.118Z,99377.03
2022-08-20T10:01:57.763Z,99379.81
2022-08-20T10:04:24.402Z,99385.31
2022-08-20T10:06:51.359Z,99388.66
2022-08-20T10:09:17.898Z,99374.91
2022-08-20T10:11:44.528Z,99376.50
2022-08-20T10:14:11.063Z,99380.72
2022-08-20T10:16:37.650Z,99388.09
2022-08-20T10:19:05.454Z,99383.00
2022-08-20T10:21:36.683Z,99389.63
2022-08-20T10:24:05.338Z,99392.09
2022-08-20T10:26:31.829Z,99385.63
2022-08-20T10:28:58.320Z,99388.66
2022-08-20T10:31:24.889Z,99389.06
2022-08-20T10:33:51.388Z,99372.97
2022-08-20T10:36:18.069Z,99381.41
2022-08-20T10:38:45.135Z,99391.81
2022-08-20T10:41:12.179Z,99391.53
2022-08-20T10:43:38.671Z,99390.25
2022-08-20T10:46:05.870Z,99397.66
2022-08-20T10:48:32.780Z,99391.56
2022-08-20T10:50:59.746Z,99390.19
2022-08-20T10:53:26.446Z,99397.69
2022-08-20T10:55:54.904Z,99397.66
2022-08-20T10:58:24.008Z,99386.25
2022-08-20T11:00:51.296Z,99387.88
2022-08-20T11:03:18.220Z,99392.56
2022-08-20T11:05:45.133Z,99387.84
2022-08-20T11:08:11.580Z,99390.25
2022-08-20T11:10:39.067Z,99387.34
2022-08-20T11:13:07.723Z,99382.06
2022-08-20T11:15:38.135Z,99395.84
2022-08-20T11:18:05.625Z,99389.31
2022-08-20T11:20:33.081Z,99387.41
2022-08-20T11:23:00.177Z,99388.25
2022-08-20T11:25:27.784Z,99386.31
2022-08-20T11:27:56.112Z,99392.78
2022-08-20T11:30:29.399Z,99388.41
2022-08-20T11:32:57.437Z,99390.66
2022-08-20T11:35:42.150Z,99385.06
2022-08-20T11:38:11.527Z,99392.66
2022-08-20T11:40:38.756Z,99386.09
2022-08-20T11:43:20.553Z,99392.25
2022-08-20T11:45:50.956Z,99391.44
2022-08-20T11:48:18.199Z,99388.84
2022-08-20T11:50:45.724Z,99386.56
2022-08-20T11:53:12.641Z,99379.19
2022-08-20T11:55:40.273Z,99380.38
2022-08-20T11:58:07.554Z,99379.22
2022-08-20T12:00:34.487Z,99384.84
2022-08-20T12:03:04.708Z,99384.78
2022-08-20T12:05:31.592Z,99385.63
2022-08-20T12:08:00.840Z,99383.69
2022-08-20T12:10:28.155Z,99387.59
2022-08-20T12:12:55.922Z,99385.00
2022-08-20T12:15:24.279Z,99384.84
2022-08-20T12:17:50.906Z,99375.75
2022-08-20T12:20:17.554Z,99382.69
2022-08-20T12:22:44.596Z,99375.47
2022-08-20T12:25:12.162Z,99375.88
2022-08-20T12:27:39.637Z,99371.47
2022-08-20T12:30:12.495Z,99371.78
2022-08-20T12:32:39.155Z,99373.47
2022-08-20T12:35:07.300Z,99367.91
2022-08-20T12:37:35.006Z,99371.84
2022-08-20T12:40:05.512Z,99371.97
2022-08-20T12:42:32.263Z,99372.53
2022-08-20T12:44:59.575Z,99370.00
2022-08-20T12:47:35.845Z,99371.72
2022-08-20T12:50:05.161Z,99359.16
2022-08-20T12:52:32.829Z,99361.84
2022-08-20T12:54:59.919Z,99366.84
2022-08-20T12:57:26.440Z,99362.53
2022-08-20T12:59:52.950Z,99353.16
2022-08-20T13:02:19.569Z,99362.91
2022-08-20T13:04:46.127Z,99350.94
2022-08-20T13:07:13.507Z,99359.44
2022-08-20T13:09:40.531Z,99354.06
2022-08-20T13:12:08.333Z,99354.81
2022-08-20T13:14:35.844Z,99353.00
2022-08-20T13:17:02.856Z,99366.59
2022-08-20T13:19:30.462Z,99362.28
2022-08-20T13:21:57.172Z,99353.03
2022-08-20T13:24:23.709Z,99356.03
2022-08-20T13:26:50.869Z,99349.31
2022-08-20T13:29:18.635Z,99348.44
2022-08-20T13:31:45.290Z,99358.59
2022-08-20T13:34:12.207Z,99345.06
2022-08-20T13:36:38.756Z,99335.19
2022-08-20T13:39:06.753Z,99346.78
2022-08-20T13:41:33.987Z,99339.38
2022-08-20T13:44:00.622Z,99336.75
2022-08-20T13:46:27.138Z,99353.44
2022-08-20T13:48:53.879Z,99355.94
2022-08-20T13:51:21.784Z,99347.94
2022-08-20T13:53:48.778Z,99351.06
2022-08-20T13:56:15.291Z,99358.56
2022-08-20T13:58:41.867Z,99353.19
2022-08-20T14:01:08.408Z,99348.81
2022-08-20T14:03:36.089Z,99355.63
2022-08-20T14:06:05.429Z,99346.25
2022-08-20T14:08:31.970Z,99345.88
2022-08-20T14:10:59.524Z,99345.56
2022-08-20T14:13:27.004Z,99341.78
2022-08-20T14:15:54.894Z,99343.09
2022-08-20T14:18:21.866Z,99350.47
2022-08-20T14:20:48.735Z,99355.47
2022-08-20T14:23:15.865Z,99346.94
2022-08-20T14:25:46.485Z,99344.72
2022-08-20T14:28:19.853Z,99345.84
2022-08-20T14:30:53.312Z,99346.69
2022-08-20T14:33:20.725Z,99350.41
2022-08-20T14:35:47.458Z,99335.09
2022-08-20T14:38:13.937Z,99332.91
2022-08-20T14:40:40.486Z,99335.31
2022-08-20T14:43:06.989Z,99333.03
2022-08-20T14:45:33.989Z,99330.16
2022-08-20T14:48:00.540Z,99331.09
2022-08-20T14:50:33.311Z,99339.31
2022-08-20T14:53:00.878Z,99341.50
2022-08-20T14:55:31.789Z,99338.19
2022-08-20T14:57:58.744Z,99335.31
2022-08-20T15:00:29.470Z,99324.94
2022-08-20T15:02:56.922Z,99325.53
2022-08-20T15:05:24.089Z,99322.78
2022-08-20T15:07:51.915Z,99328.75
2022-08-20T15:10:27.884Z,99324.22
2022-08-20T15:12:55.055Z,99330.53
2022-08-20T15:15:22.970Z,99335.66
2022-08-20T15:17:53.750Z,99322.31
2022-08-20T15:20:22.996Z,99320.41
2022-08-20T15:22:50.271Z,99331.03
2022-08-20T15:25:19.737Z,99319.81
2022-08-20T15:27:46.930Z,99333.75
2022-08-20T15:30:16.781Z,99333.16
2022-08-20T15:32:43.815Z,99337.13
2022-08-20T15:35:11.384Z,99333.53
2022-08-20T15:37:44.608Z,99337.47
2022-08-20T15:40:13.770Z,99321.47
2022-08-20T15:42:43.456Z,99321.22
2022-08-20T15:45:21.640Z,99327.47
2022-08-20T15:47:54.768Z,99328.41
2022-08-20T15:50:33.443Z,99335.34
2022-08-20T15:53:35.238Z,99329.09
2022-08-20T15:56:31.679Z,99339.44
2022-08-20T15:59:19.957Z,99337.28
2022-08-20T16:01:46.400Z,99331.03
2022-08-20T16:04:24.073Z,99329.94
2022-08-20T16:06:56.136Z,99318.72
2022-08-20T16:09:49.961Z,99329.59
2022-08-20T16:12:19.943Z,99329.09
2022-08-20T16:14:53.108Z,99331.03
2022-08-20T16:17:34.507Z,99329.84
2022-08-20T16:20:09.693Z,99326.22
2022-08-20T16:22:43.220Z,99327.75
2022-08-20T16:25:12.027Z,99329.06
2022-08-20T16:27:57.348Z,99331.38
2022-08-20T16:30:47.192Z,99325.59
2022-08-20T16:33:40.969Z,99325.88
2022-08-20T16:36:14.838Z,99325.97
2022-08-20T16:38:58.446Z,99323.84
2022-08-20T16:41:38.716Z,99324.22
2022-08-20T16:44:11.733Z,99323.38
2022-08-20T16:46:46.978Z,99322.84
2022-08-20T16:49:14.743Z,99334.81
2022-08-20T16:51:51.916Z,99332.75
2022-08-20T16:54:29.479Z,99328.47
2022-08-20T16:57:01.786Z,99323.47
2022-08-20T16:59:29.171Z,99333.22
2022-08-20T17:02:10.309Z,99336.81
2022-08-20T17:04:58.870Z,99328.31
2022-08-20T17:07:46.344Z,99332.56
2022-08-20T17:10:16.861Z,99331.25
2022-08-20T17:12:44.462Z,99328.59
2022-08-20T17:15:23.693Z,99327.91
2022-08-20T17:17:50.300Z,99327.50
2022-08-20T17:20:19.976Z,99324.75
2022-08-20T17:22:54.516Z,99330.69
2022-08-20T17:25:30.651Z,99331.22
2022-08-20T17:27:57.598Z,99323.88
2022-08-20T17:30:33.992Z,99329.66
2022-08-20T17:33:04.525Z,99327.88
2022-08-20T17:35:59.322Z,99326.00
2022-08-20T17:38:40.480Z,99335.31
2022-08-20T17:41:13.998Z,99337.00
2022-08-20T17:43:44.630Z,99336.31
2022-08-20T17:46:18.886Z,99335.59
2022-08-20T17:48:48.190Z,99336.44
2022-08-20T17:51:21.831Z,99334.75
2022-08-20T17:54:26.626Z,99340.72
2022-08-20T17:56:59.491Z,99339.41
2022-08-20T18:00:01.043Z,99340.44
2022-08-20T18:02:28.145Z,99341.03
2022-08-20T18:04:55.770Z,99351.28
2022-08-20T18:07:28.439Z,99348.88
2022-08-20T18:10:01.931Z,99355.31
2022-08-20T18:12:39.185Z,99353.31
2022-08-20T18:15:27.262Z,99363.00
2022-08-20T18:18:24.673Z,99355.50
2022-08-20T18:21:22.442Z,99358.94
2022-08-20T18:23:55.290Z,99356.00
2022-08-20T18:26:29.143Z,99367.13
2022-08-20T18:29:18.276Z,99374.22
2022-08-20T18:31:53.052Z,99375.25
2022-08-20T18:34:31.340Z,99373.75
2022-08-20T18:37:19.618Z,99383.56
2022-08-20T18:39:48.544Z,99373.28
2022-08-20T18:42:30.621Z,99375.13
2022-08-20T18:44:58.312Z,99377.31
2022-08-20T18:47:33.820Z,99384.13
2022-08-20T18:50:16.480Z,99384.06
2022-08-20T18:53:22.150Z,99387.94
2022-08-20T18:56:13.390Z,99389.22
2022-08-20T18:58:57.676Z,99385.31
2022-08-20T19:01:25.059Z,99383.19
2022-08-20T19:03:54.487Z,99395.47
2022-08-20T19:06:58.030Z,99397.25
2022-08-20T19:09:55.861Z,99392.91
2022-08-20T19:12:40.853Z,99393.63
2022-08-20T19:15:10.404Z,99399.56
2022-08-20T19:17:52.153Z,99404.00
2022-08-20T19:20:22.041Z,99396.13
2022-08-20T19:22:52.273Z,99406.44
2022-08-20T19:25:26.613Z,99406.28
2022-08-20T19:27:53.852Z,99398.81
2022-08-20T19:30:50.625Z,99404.22
2022-08-20T19:33:26.769Z,99402.84
2022-08-20T19:35:56.422Z,99398.53
2022-08-20T19:38:23.008Z,99401.34
2022-08-20T19:40:55.541Z,99402.53
2022-08-20T19:43:43.173Z,99413.56
2022-08-20T19:46:10.030Z,99417.31
2022-08-20T19:49:07.807Z,99411.13
2022-08-20T19:52:03.414Z,99403.97
2022-08-20T19:54:30.231Z,99407.44
2022-08-20T19:57:05.757Z,99411.38
2022-08-20T19:59:32.251Z,99404.06
2022-08-20T20:02:04.890Z,99410.56
2022-08-20T20:04:55.730Z,99403.66
2022-08-20T20:07:38.752Z,99410.66
2022-08-20T20:10:09.054Z,99411.00
2022-08-20T20:12:35.859Z,99414.78
2022-08-20T20:15:05.880Z,99414.28
2022-08-20T20:17:35.797Z,99421.25
2022-08-20T20:20:16.834Z,99424.63
2022-08-20T20:22:54.788Z,99429.31
2022-08-20T20:25:31.088Z,99429.91
2022-08-20T20:28:08.210Z,99422.84
2022-08-20T20:30:39.018Z,99422.16
2022-08-20T20:33:15.113Z,99425.56
2022-08-20T20:35:43.518Z,99423.34
2022-08-20T20:38:22.673Z,99427.28
2022-08-20T20:40:58.265Z,99427.13
2022-08-20T20:43:29.742Z,99426.16
2022-08-20T20:46:09.308Z,99427.31
2022-08-20T20:48:47.375Z,99423.63
2022-08-20T20:51:36.265Z,99422.09
2022-08-20T20:54:07.464Z,99425.50
2022-08-20T20:56:40.961Z,99425.00
2022-08-20T20:59:08.839Z,99416.72
2022-08-20T21:01:49.504Z,99419.94
2022-08-20T21:04:23.539Z,99419.09
2022-08-20T21:06:52.310Z,99421.47
2022-08-20T21:09:19.492Z,99421.47
2022-08-20T21:11:46.430Z,99423.16
2022-08-20T21:14:13.054Z,99418.94
2022-08-20T21:16:39.773Z,99420.81
2022-08-20T21:19:08.619Z,99419.97
2022-08-20T21:21:37.047Z,99426.22
2022-08-20T21:24:04.648Z,99418.44
2022-08-20T21:26:32.253Z,99424.00
2022-08-20T21:28:58.864Z,99423.50
2022-08-20T21:31:32.399Z,99426.50
2022-08-20T21:33:58.852Z,99427.19
2022-08-20T21:36:26.690Z,99428.19
2022-08-20T21:38:53.381Z,99429.88
2022-08-20T21:41:20.032Z,99432.06
2022-08-20T21:43:57.075Z,99420.59
2022-08-20T21:46:24.922Z,99437.31
2022-08-20T21:48:51.598Z,99431.25
2022-08-20T21:51:18.215Z,99423.47
2022-08-20T21:53:44.689Z,99433.44
2022-08-20T21:56:11.397Z,99431.22
2022-08-20T21:58:39.136Z,99434.09
2022-08-20T22:01:06.522Z,99434.91
2022-08-20T22:03:36.894Z,99432.38
2022-08-20T22:06:08.722Z,99435.09
2022-08-20T22:08:35.606Z,99429.00
2022-08-20T22:11:02.848Z,99438.81
2022-08-20T22:13:32.605Z,99440.16
2022-08-20T22:16:06.163Z,99449.78
2022-08-20T22:18:33.073Z,99456.19
2022-08-20T22:20:59.720Z,99441.47
2022-08-20T22:23:26.324Z,99440.63
2022-08-20T22:25:53.009Z,99450.59
2022-08-20T22:28:20.581Z,99450.06
2022-08-20T22:30:47.277Z,99450.41
2022-08-20T22:33:20.083Z,99444.50
2022-08-20T22:35:51.041Z,99449.88
2022-08-20T22:38:19.308Z,99440.75
2022-08-20T22:40:46.436Z,99445.31
2022-08-20T22:43:14.090Z,99442.63
2022-08-20T22:45:43.279Z,99439.41
2022-08-20T22:48:12.033Z,99443.25
2022-08-20T22:50:39.608Z,99448.00
2022-08-20T22:53:07.661Z,99443.25
2022-08-20T22:55:34.696Z,99443.59
2022-08-20T22:58:02.697Z,99451.00
2022-08-20T23:00:32.632Z,99465.84
2022-08-20T23:03:01.171Z,99457.66
2022-08-20T23:05:30.205Z,99457.81
2022-08-20T23:07:59.403Z,99461.19
2022-08-20T23:10:29.315Z,99455.47
2022-08-20T23:12:57.250Z,99460.34
2022-08-20T23:15:26.220Z,99455.63
2022-08-20T23:18:00.188Z,99450.41
2022-08-20T23:20:26.827Z,99457.59
2022-08-20T23:22:54.687Z,99448.47
2022-08-20T23:25:22.100Z,99457.19
2022-08-20T23:27:53.005Z,99457.19
2022-08-20T23:30:20.995Z,99463.91
2022-08-20T23:32:47.766Z,99461.97
2022-08-20T23:35:16.183Z,99456.75
2022-08-20T23:38:01.406Z,99464.66
2022-08-20T23:40:28.864Z,99467.88
2022-08-20T23:42:56.887Z,99464.28
2022-08-20T23:45:24.219Z,99466.25
2022-08-20T23:47:51.356Z,99469.28
2022-08-20T23:50:21.156Z,99476.19
2022-08-20T23:52:50.932Z,99478.59
2022-08-20T23:55:18.340Z,99477.25
2022-08-20T23:57:45.005Z,99477.94
