createdAt,value
2019-02-28T00:00:25.268Z,3.00
2019-02-28T00:02:53.860Z,2.90
2019-02-28T00:05:21.067Z,2.95
2019-02-28T00:07:49.623Z,3.02
2019-02-28T00:10:16.940Z,2.90
2019-02-28T00:12:45.276Z,3.02
2019-02-28T00:15:12.754Z,3.17
2019-02-28T00:17:42.489Z,3.20
2019-02-28T00:20:08.584Z,3.50
2019-02-28T00:22:35.587Z,3.40
2019-02-28T00:25:04.235Z,3.60
2019-02-28T00:27:32.024Z,4.62
2019-02-28T00:29:59.007Z,3.75
2019-02-28T00:32:25.931Z,3.85
2019-02-28T00:34:53.945Z,3.52
2019-02-28T00:37:20.952Z,3.27
2019-02-28T00:39:47.947Z,2.65
2019-02-28T00:42:17.690Z,3.00
2019-02-28T00:44:44.278Z,3.35
2019-02-28T00:47:12.416Z,3.10
2019-02-28T00:49:39.447Z,3.70
2019-02-28T00:52:06.441Z,3.10
2019-02-28T00:54:33.513Z,3.72
2019-02-28T00:57:00.533Z,3.37
2019-02-28T00:59:27.455Z,3.92
2019-02-28T01:01:54.364Z,4.00
2019-02-28T01:04:21.408Z,3.85
2019-02-28T01:06:50.217Z,3.65
2019-02-28T01:09:18.333Z,3.87
2019-02-28T01:11:45.647Z,4.40
2019-02-28T01:14:12.737Z,4.30
2019-02-28T01:16:41.419Z,4.37
2019-02-28T01:19:09.093Z,4.33
2019-02-28T01:21:37.035Z,3.98
2019-02-28T01:24:04.108Z,3.95
2019-02-28T01:26:32.870Z,3.95
2019-02-28T01:29:02.074Z,3.85
2019-02-28T01:31:29.706Z,3.98
2019-02-28T01:33:58.776Z,5.00
2019-02-28T01:36:25.559Z,4.08
2019-02-28T01:38:57.442Z,4.45
2019-02-28T01:41:21.641Z,4.35
2019-02-28T01:43:48.535Z,4.50
2019-02-28T01:46:17.222Z,4.10
2019-02-28T01:48:44.382Z,3.58
2019-02-28T01:51:11.395Z,4.25
2019-02-28T01:53:38.399Z,4.45
2019-02-28T01:56:06.755Z,4.55
2019-02-28T01:58:33.895Z,3.92
2019-02-28T02:01:01.206Z,4.92
2019-02-28T02:03:28.228Z,3.55
2019-02-28T02:05:55.176Z,3.67
2019-02-28T02:08:22.088Z,3.42
2019-02-28T02:10:54.981Z,4.33
2019-02-28T02:13:18.677Z,3.90
2019-02-28T02:15:45.680Z,3.90
2019-02-28T02:18:12.618Z,3.92
2019-02-28T02:20:39.686Z,4.17
2019-02-28T02:23:06.670Z,3.80
2019-02-28T02:25:37.274Z,4.20
2019-02-28T02:28:02.530Z,4.50
2019-02-28T02:30:29.577Z,3.95
2019-02-28T02:32:56.639Z,4.80
2019-02-28T02:35:24.674Z,4.50
2019-02-28T02:37:51.809Z,5.72
2019-02-28T02:40:22.932Z,4.90
2019-02-28T02:42:49.703Z,4.50
2019-02-28T02:45:16.466Z,4.35
2019-02-28T02:47:43.621Z,5.20
2019-02-28T02:50:12.142Z,5.15
2019-02-28T02:52:39.151Z,5.42
2019-02-28T02:55:06.566Z,4.33
2019-02-28T02:57:33.562Z,5.20
2019-02-28T03:00:01.646Z,4.87
2019-02-28T03:02:33.089Z,5.47
2019-02-28T03:04:58.546Z,5.15
2019-02-28T03:07:27.472Z,4.65
2019-02-28T03:09:54.555Z,4.17
2019-02-28T03:12:21.469Z,5.55
2019-02-28T03:14:50.369Z,4.60
2019-02-28T03:17:17.349Z,4.28
2019-02-28T03:19:44.337Z,4.65
2019-02-28T03:22:11.227Z,5.33
2019-02-28T03:24:38.288Z,4.33
2019-02-28T03:27:07.107Z,5.28
2019-02-28T03:29:34.162Z,5.15
2019-02-28T03:32:01.064Z,4.92
2019-02-28T03:34:28.150Z,4.65
2019-02-28T03:36:57.163Z,4.50
2019-02-28T03:39:25.873Z,5.30
2019-02-28T03:41:54.070Z,5.60
2019-02-28T03:44:21.883Z,5.60
2019-02-28T03:46:49.026Z,4.78
2019-02-28T03:49:15.964Z,5.67
2019-02-28T03:51:42.998Z,5.80
2019-02-28T03:54:10.027Z,4.90
2019-02-28T03:56:38.848Z,5.72
2019-02-28T03:59:05.921Z,5.87
2019-02-28T04:01:33.050Z,5.90
2019-02-28T04:04:01.759Z,6.03
2019-02-28T04:06:28.774Z,5.25
2019-02-28T04:08:55.927Z,6.28
2019-02-28T04:11:30.778Z,6.05
2019-02-28T04:13:56.046Z,5.15
2019-02-28T04:16:21.421Z,5.12
2019-02-28T04:18:48.524Z,5.62
2019-02-28T04:21:15.623Z,6.42
2019-02-28T04:23:42.601Z,5.55
2019-02-28T04:26:09.577Z,6.65
2019-02-28T04:28:36.584Z,6.10
2019-02-28T04:31:03.620Z,6.17
2019-02-28T04:33:37.521Z,6.12
2019-02-28T04:36:01.647Z,6.62
2019-02-28T04:38:28.785Z,5.65
2019-02-28T04:40:58.879Z,6.00
2019-02-28T04:43:25.680Z,6.50
2019-02-28T04:45:53.817Z,6.70
2019-02-28T04:48:20.803Z,7.47
2019-02-28T04:50:47.847Z,5.80
2019-02-28T04:53:18.878Z,7.12
2019-02-28T04:55:45.412Z,5.70
2019-02-28T04:58:12.423Z,6.42
2019-02-28T05:00:39.360Z,5.28
2019-02-28T05:03:06.352Z,6.10
2019-02-28T05:05:33.380Z,6.37
2019-02-28T05:08:05.765Z,6.70
2019-02-28T05:10:32.538Z,7.42
2019-02-28T05:12:59.604Z,6.72
2019-02-28T05:15:28.305Z,6.25
2019-02-28T05:17:55.868Z,6.80
2019-02-28T05:20:23.925Z,7.67
2019-02-28T05:22:50.887Z,6.80
2019-02-28T05:25:18.780Z,5.78
2019-02-28T05:27:45.945Z,5.65
2019-02-28T05:30:18.150Z,6.15
2019-02-28T05:32:41.710Z,6.20
2019-02-28T05:35:08.940Z,6.25
2019-02-28T05:37:37.679Z,5.90
2019-02-28T05:40:06.099Z,6.65
2019-02-28T05:42:33.804Z,5.80
2019-02-28T05:45:02.977Z,6.62
2019-02-28T05:47:32.469Z,6.05
2019-02-28T05:50:02.664Z,6.08
2019-02-28T05:52:30.559Z,5.15
2019-02-28T05:54:59.553Z,5.72
2019-02-28T05:57:28.805Z,5.90
2019-02-28T06:00:01.433Z,6.20
2019-02-28T06:02:27.541Z,8.65
2019-02-28T06:04:55.208Z,7.53
2019-02-28T06:07:22.757Z,6.05
2019-02-28T06:09:50.230Z,6.37
2019-02-28T06:12:19.947Z,6.08
2019-02-28T06:14:47.603Z,7.40
2019-02-28T06:17:17.382Z,7.17
2019-02-28T06:19:44.326Z,7.22
2019-02-28T06:22:11.410Z,6.60
2019-02-28T06:24:38.460Z,6.30
2019-02-28T06:27:06.590Z,7.15
2019-02-28T06:29:36.780Z,6.35
2019-02-28T06:32:03.213Z,5.65
2019-02-28T06:34:30.364Z,6.53
2019-02-28T06:37:00.418Z,6.97
2019-02-28T06:39:26.850Z,7.17
2019-02-28T06:41:54.646Z,7.35
2019-02-28T06:44:24.180Z,7.35
2019-02-28T06:46:50.518Z,6.65
2019-02-28T06:49:17.569Z,6.05
2019-02-28T06:51:44.607Z,6.95
2019-02-28T06:54:11.686Z,6.87
2019-02-28T06:56:38.629Z,7.85
2019-02-28T06:59:05.747Z,6.75
2019-02-28T07:01:32.740Z,7.05
2019-02-28T07:03:59.718Z,7.47
2019-02-28T07:06:26.788Z,6.87
2019-02-28T07:08:53.866Z,7.40
2019-02-28T07:11:20.913Z,7.47
2019-02-28T07:13:47.969Z,7.35
2019-02-28T07:16:15.036Z,9.35
2019-02-28T07:18:42.161Z,7.10
2019-02-28T07:21:09.193Z,8.13
2019-02-28T07:23:36.233Z,7.37
2019-02-28T07:26:03.314Z,7.42
2019-02-28T07:28:36.039Z,8.00
2019-02-28T07:30:59.269Z,8.00
2019-02-28T07:33:26.270Z,8.20
2019-02-28T07:35:53.545Z,8.00
2019-02-28T07:38:20.574Z,9.38
2019-02-28T07:40:49.587Z,7.80
2019-02-28T07:43:16.608Z,8.85
2019-02-28T07:45:43.674Z,9.23
2019-02-28T07:48:10.597Z,8.30
2019-02-28T07:50:37.631Z,9.90
2019-02-28T07:53:05.601Z,9.40
2019-02-28T07:55:33.388Z,8.85
2019-02-28T07:58:00.399Z,9.20
2019-02-28T08:00:27.368Z,8.98
2019-02-28T08:02:54.360Z,9.35
2019-02-28T08:05:21.297Z,9.90
2019-02-28T08:07:52.076Z,10.30
2019-02-28T08:10:18.279Z,11.95
2019-02-28T08:12:45.361Z,12.60
2019-02-28T08:15:15.005Z,13.80
2019-02-28T08:17:43.929Z,13.15
2019-02-28T08:20:10.853Z,12.85
2019-02-28T08:22:37.814Z,12.13
2019-02-28T08:25:07.843Z,13.35
2019-02-28T08:27:34.638Z,15.85
2019-02-28T08:30:01.607Z,14.70
2019-02-28T08:32:28.629Z,15.45
2019-02-28T08:34:58.771Z,14.95
2019-02-28T08:37:24.316Z,16.67
2019-02-28T08:39:51.217Z,16.52
2019-02-28T08:42:18.144Z,15.72
2019-02-28T08:44:45.220Z,17.10
2019-02-28T08:47:12.180Z,16.45
2019-02-28T08:49:44.667Z,17.23
2019-02-28T08:52:07.980Z,16.30
2019-02-28T08:54:34.904Z,16.60
2019-02-28T08:57:01.835Z,17.75
2019-02-28T08:59:28.818Z,17.15
2019-02-28T09:01:55.742Z,15.60
2019-02-28T09:04:22.941Z,18.37
2019-02-28T09:06:49.916Z,16.17
2019-02-28T09:09:16.784Z,18.60
2019-02-28T09:11:44.189Z,18.47
2019-02-28T09:14:11.204Z,18.23
2019-02-28T09:16:39.679Z,17.13
2019-02-28T09:19:07.074Z,16.70
2019-02-28T09:21:33.989Z,17.67
2019-02-28T09:24:00.968Z,18.33
2019-02-28T09:26:28.219Z,19.40
2019-02-28T09:28:56.768Z,19.27
2019-02-28T09:31:23.668Z,17.60
2019-02-28T09:33:50.537Z,17.07
2019-02-28T09:36:20.911Z,19.23
2019-02-28T09:38:46.262Z,18.47
2019-02-28T09:41:13.292Z,18.73
2019-02-28T09:43:40.162Z,18.23
2019-02-28T09:46:09.028Z,19.90
2019-02-28T09:48:37.294Z,19.13
2019-02-28T09:51:04.724Z,18.47
2019-02-28T09:53:31.775Z,18.63
2019-02-28T09:55:58.702Z,18.83
2019-02-28T09:58:26.180Z,18.40
2019-02-28T10:00:54.413Z,17.83
2019-02-28T10:03:21.497Z,19.70
2019-02-28T10:05:48.360Z,18.90
2019-02-28T10:08:15.273Z,21.03
2019-02-28T10:10:42.209Z,20.10
2019-02-28T10:13:09.126Z,18.80
2019-02-28T10:15:38.692Z,20.00
2019-02-28T10:18:05.316Z,19.20
2019-02-28T10:20:32.343Z,21.40
2019-02-28T10:22:59.237Z,18.70
2019-02-28T10:25:26.268Z,21.27
2019-02-28T10:27:54.587Z,20.80
2019-02-28T10:30:31.333Z,20.23
2019-02-28T10:32:50.887Z,20.50
2019-02-28T10:35:18.549Z,21.10
2019-02-28T10:37:46.037Z,20.03
2019-02-28T10:40:18.729Z,20.00
2019-02-28T10:42:50.682Z,20.00
2019-02-28T10:45:18.100Z,19.77
2019-02-28T10:47:45.062Z,21.17
2019-02-28T10:50:16.932Z,21.00
2019-02-28T10:52:43.866Z,24.30
2019-02-28T10:55:11.471Z,22.33
2019-02-28T10:57:40.615Z,21.90
2019-02-28T11:00:14.512Z,21.73
2019-02-28T11:02:41.813Z,22.20
2019-02-28T11:05:15.311Z,21.73
2019-02-28T11:07:42.499Z,22.10
2019-02-28T11:10:09.481Z,21.37
2019-02-28T11:12:37.733Z,23.30
2019-02-28T11:15:05.607Z,22.73
2019-02-28T11:17:34.167Z,22.70
2019-02-28T11:20:01.309Z,22.80
2019-02-28T11:22:31.579Z,22.37
2019-02-28T11:25:00.773Z,22.13
2019-02-28T11:27:27.591Z,21.57
2019-02-28T11:29:55.655Z,25.13
2019-02-28T11:32:22.588Z,22.60
2019-02-28T11:34:49.660Z,23.80
2019-02-28T11:37:16.525Z,23.70
2019-02-28T11:39:43.492Z,20.80
2019-02-28T11:42:10.431Z,22.80
2019-02-28T11:44:37.469Z,22.80
2019-02-28T11:47:04.486Z,22.70
2019-02-28T11:49:31.491Z,22.07
2019-02-28T11:51:58.508Z,22.40
2019-02-28T11:54:25.642Z,20.90
2019-02-28T11:56:52.586Z,21.83
2019-02-28T11:59:19.472Z,22.60
2019-02-28T12:01:48.366Z,20.50
2019-02-28T12:04:15.236Z,21.70
2019-02-28T12:06:42.144Z,22.97
2019-02-28T12:09:09.063Z,21.80
2019-02-28T12:11:36.474Z,20.73
2019-02-28T12:14:06.207Z,20.40
2019-02-28T12:16:32.987Z,21.93
2019-02-28T12:19:00.078Z,21.10
2019-02-28T12:21:27.046Z,19.80
2019-02-28T12:23:54.301Z,20.47
2019-02-28T12:26:22.930Z,19.33
2019-02-28T12:28:49.928Z,21.30
2019-02-28T12:31:17.030Z,21.07
2019-02-28T12:33:44.122Z,19.50
2019-02-28T12:36:11.294Z,21.20
2019-02-28T12:38:39.868Z,19.03
2019-02-28T12:41:06.768Z,17.73
2019-02-28T12:43:33.703Z,18.87
2019-02-28T12:46:00.834Z,19.53
2019-02-28T12:48:27.814Z,16.93
2019-02-28T12:50:54.781Z,17.37
2019-02-28T12:53:25.263Z,16.37
2019-02-28T12:55:50.846Z,15.93
2019-02-28T12:58:17.834Z,15.03
2019-02-28T13:00:45.095Z,14.30
2019-02-28T13:03:12.199Z,14.20
2019-02-28T13:05:39.219Z,16.50
2019-02-28T13:08:06.998Z,15.53
2019-02-28T13:10:34.284Z,16.10
2019-02-28T13:13:06.431Z,15.53
2019-02-28T13:15:29.968Z,14.20
2019-02-28T13:18:00.113Z,14.83
2019-02-28T13:20:32.413Z,14.50
2019-02-28T13:22:59.361Z,13.17
2019-02-28T13:25:25.752Z,14.67
2019-02-28T13:27:52.759Z,15.30
2019-02-28T13:30:21.120Z,14.70
2019-02-28T13:32:48.060Z,15.80
2019-02-28T13:35:17.289Z,15.07
2019-02-28T13:37:44.861Z,13.97
2019-02-28T13:40:12.175Z,10.33
2019-02-28T13:42:40.895Z,14.93
2019-02-28T13:45:14.741Z,14.73
2019-02-28T13:47:41.977Z,15.70
2019-02-28T13:50:10.399Z,15.70
2019-02-28T13:52:37.339Z,16.00
2019-02-28T13:55:06.197Z,17.33
2019-02-28T13:57:33.403Z,16.60
2019-02-28T14:00:00.475Z,16.60
2019-02-28T14:02:29.766Z,16.73
2019-02-28T14:04:58.753Z,14.83
2019-02-28T14:07:29.909Z,17.53
2019-02-28T14:09:58.167Z,16.70
2019-02-28T14:12:24.988Z,17.93
2019-02-28T14:14:52.287Z,17.70
2019-02-28T14:17:19.704Z,17.43
2019-02-28T14:19:46.966Z,17.90
2019-02-28T14:22:14.678Z,17.70
2019-02-28T14:24:42.126Z,17.30
2019-02-28T14:27:10.392Z,19.10
2019-02-28T14:29:38.335Z,20.90
2019-02-28T14:32:07.552Z,21.00
2019-02-28T14:34:35.977Z,20.57
2019-02-28T14:37:03.785Z,20.17
2019-02-28T14:39:31.141Z,21.30
2019-02-28T14:41:58.473Z,20.37
2019-02-28T14:44:27.919Z,20.97
2019-02-28T14:46:54.782Z,22.67
2019-02-28T14:49:21.768Z,22.87
2019-02-28T14:51:48.699Z,22.80
2019-02-28T14:54:15.609Z,21.47
2019-02-28T14:56:43.159Z,24.13
2019-02-28T14:59:10.308Z,24.40
2019-02-28T15:01:37.454Z,22.80
2019-02-28T15:04:08.509Z,23.53
2019-02-28T15:06:35.986Z,25.20
2019-02-28T15:09:10.541Z,23.70
2019-02-28T15:11:37.455Z,23.77
2019-02-28T15:14:05.646Z,24.30
2019-02-28T15:16:33.252Z,23.57
2019-02-28T15:19:00.169Z,24.03
2019-02-28T15:21:27.185Z,23.53
2019-02-28T15:23:54.193Z,25.00
2019-02-28T15:26:21.137Z,24.00
2019-02-28T15:28:48.761Z,25.47
2019-02-28T15:31:16.425Z,24.87
2019-02-28T15:33:43.795Z,25.80
2019-02-28T15:36:11.182Z,25.33
2019-02-28T15:38:38.613Z,24.20
2019-02-28T15:41:05.904Z,23.20
2019-02-28T15:43:32.992Z,23.50
2019-02-28T15:46:00.036Z,25.50
2019-02-28T15:48:27.050Z,25.03
2019-02-28T15:50:54.254Z,23.97
2019-02-28T15:53:21.248Z,24.93
2019-02-28T15:55:48.419Z,24.70
2019-02-28T15:58:16.699Z,25.23
2019-02-28T16:00:44.085Z,23.03
2019-02-28T16:03:13.500Z,24.10
2019-02-28T16:05:44.074Z,24.13
2019-02-28T16:08:10.370Z,24.90
2019-02-28T16:10:37.620Z,25.47
2019-02-28T16:13:05.801Z,27.13
2019-02-28T16:15:32.829Z,25.33
2019-02-28T16:17:59.986Z,25.23
2019-02-28T16:20:28.525Z,26.37
2019-02-28T16:22:56.121Z,25.80
2019-02-28T16:25:28.105Z,25.87
2019-02-28T16:27:55.061Z,27.27
2019-02-28T16:30:22.118Z,25.70
2019-02-28T16:32:50.152Z,25.80
2019-02-28T16:35:17.229Z,26.00
2019-02-28T16:37:44.243Z,25.50
2019-02-28T16:40:13.109Z,25.93
2019-02-28T16:42:40.134Z,23.70
2019-02-28T16:45:11.441Z,23.57
2019-02-28T16:47:38.370Z,24.70
2019-02-28T16:50:05.842Z,23.30
2019-02-28T16:52:32.871Z,22.87
2019-02-28T16:54:59.826Z,22.50
2019-02-28T16:57:26.802Z,22.20
2019-02-28T16:59:53.922Z,21.83
2019-02-28T17:02:20.850Z,20.50
2019-02-28T17:04:48.632Z,18.10
2019-02-28T17:07:16.756Z,19.70
2019-02-28T17:09:43.792Z,20.47
2019-02-28T17:12:15.652Z,18.37
2019-02-28T17:14:48.072Z,16.30
2019-02-28T17:17:14.027Z,19.30
2019-02-28T17:19:41.422Z,16.77
2019-02-28T17:22:08.774Z,14.77
2019-02-28T17:24:35.744Z,16.10
2019-02-28T17:27:06.341Z,13.70
2019-02-28T17:29:48.038Z,13.63
2019-02-28T17:32:14.474Z,12.67
2019-02-28T17:34:41.588Z,12.90
2019-02-28T17:37:08.593Z,12.93
2019-02-28T17:39:35.694Z,10.50
2019-02-28T17:42:08.617Z,9.80
2019-02-28T17:45:00.673Z,10.10
2019-02-28T17:48:19.063Z,9.20
2019-02-28T17:51:18.845Z,9.73
2019-02-28T17:54:24.831Z,9.33
2019-02-28T17:57:37.303Z,8.33
2019-02-28T18:00:33.960Z,7.70
2019-02-28T18:03:50.150Z,7.80
2019-02-28T18:06:48.563Z,7.57
2019-02-28T18:09:28.106Z,7.80
2019-02-28T18:12:29.012Z,8.07
2019-02-28T18:15:33.556Z,6.40
2019-02-28T18:18:11.009Z,6.90
2019-02-28T18:21:17.461Z,6.80
2019-02-28T18:24:07.847Z,7.17
2019-02-28T18:27:17.338Z,7.27
2019-02-28T18:30:35.142Z,6.97
2019-02-28T18:33:03.207Z,6.97
2019-02-28T18:35:32.568Z,7.30
2019-02-28T18:38:00.822Z,7.30
2019-02-28T18:40:28.215Z,7.43
2019-02-28T18:42:55.267Z,7.53
2019-02-28T18:45:22.534Z,7.10
2019-02-28T18:47:49.565Z,7.60
2019-02-28T18:50:16.767Z,7.73
2019-02-28T18:52:43.782Z,8.50
2019-02-28T18:55:10.833Z,8.10
2019-02-28T18:57:37.868Z,8.90
2019-02-28T19:00:06.245Z,8.03
2019-02-28T19:02:33.282Z,8.77
2019-02-28T19:05:00.294Z,8.50
2019-02-28T19:07:27.862Z,10.70
2019-02-28T19:09:55.872Z,9.20
2019-02-28T19:12:23.014Z,8.50
2019-02-28T19:14:50.256Z,10.30
2019-02-28T19:17:17.366Z,10.40
2019-02-28T19:19:44.634Z,9.70
2019-02-28T19:22:11.656Z,10.87
2019-02-28T19:24:38.710Z,9.70
2019-02-28T19:27:05.890Z,11.10
2019-02-28T19:29:32.869Z,10.50
2019-02-28T19:31:59.801Z,11.10
2019-02-28T19:34:26.882Z,11.10
2019-02-28T19:36:54.177Z,11.40
2019-02-28T19:39:21.193Z,11.37
2019-02-28T19:41:48.198Z,10.87
2019-02-28T19:44:15.610Z,11.83
2019-02-28T19:46:42.523Z,10.00
2019-02-28T19:49:17.260Z,10.97
2019-02-28T19:51:44.382Z,11.20
2019-02-28T19:54:11.278Z,12.90
2019-02-28T19:56:38.486Z,11.67
2019-02-28T19:59:05.529Z,10.30
2019-02-28T20:01:32.629Z,10.23
2019-02-28T20:03:59.521Z,9.43
2019-02-28T20:06:26.416Z,10.43
2019-02-28T20:08:53.443Z,10.43
2019-02-28T20:11:20.664Z,11.33
2019-02-28T20:13:47.827Z,10.40
2019-02-28T20:16:16.206Z,11.97
2019-02-28T20:18:43.342Z,11.23
2019-02-28T20:21:10.561Z,12.00
2019-02-28T20:23:37.595Z,11.10
2019-02-28T20:26:04.530Z,10.67
2019-02-28T20:28:31.488Z,11.23
2019-02-28T20:30:58.717Z,11.10
2019-02-28T20:33:25.645Z,10.87
2019-02-28T20:35:52.585Z,11.33
2019-02-28T20:38:19.960Z,11.57
2019-02-28T20:40:47.302Z,12.90
2019-02-28T20:43:14.304Z,12.90
2019-02-28T20:45:41.501Z,14.00
2019-02-28T20:48:08.839Z,13.80
2019-02-28T20:50:38.366Z,13.80
2019-02-28T20:53:05.481Z,13.10
2019-02-28T20:55:32.917Z,13.43
2019-02-28T20:58:03.250Z,13.43
2019-02-28T21:00:30.165Z,13.43
2019-02-28T21:02:57.160Z,12.87
2019-02-28T21:05:24.267Z,13.97
2019-02-28T21:07:51.497Z,13.80
2019-02-28T21:10:21.772Z,12.93
2019-02-28T21:13:02.725Z,13.20
2019-02-28T21:15:29.752Z,13.50
2019-02-28T21:17:59.428Z,14.90
2019-02-28T21:20:26.772Z,13.47
2019-02-28T21:22:53.781Z,13.67
2019-02-28T21:25:20.708Z,14.10
2019-02-28T21:27:47.965Z,15.07
2019-02-28T21:30:17.132Z,13.60
2019-02-28T21:32:44.437Z,13.50
2019-02-28T21:35:14.753Z,12.73
2019-02-28T21:37:41.968Z,13.40
2019-02-28T21:40:09.867Z,13.53
2019-02-28T21:42:36.890Z,12.90
2019-02-28T21:45:05.226Z,13.40
2019-02-28T21:47:32.632Z,12.40
2019-02-28T21:49:59.860Z,13.53
2019-02-28T21:52:26.845Z,12.67
2019-02-28T21:54:53.811Z,13.17
2019-02-28T21:57:22.816Z,12.50
2019-02-28T21:59:49.972Z,12.97
2019-02-28T22:02:18.688Z,12.40
2019-02-28T22:04:45.800Z,12.87
2019-02-28T22:07:12.857Z,14.07
2019-02-28T22:09:42.304Z,12.70
2019-02-28T22:12:09.365Z,12.00
2019-02-28T22:14:36.312Z,13.80
2019-02-28T22:17:03.248Z,13.20
2019-02-28T22:19:30.217Z,12.43
2019-02-28T22:21:57.124Z,12.53
2019-02-28T22:24:24.009Z,11.30
2019-02-28T22:26:50.976Z,13.50
2019-02-28T22:29:17.928Z,12.53
2019-02-28T22:31:46.857Z,12.70
2019-02-28T22:34:15.751Z,13.07
2019-02-28T22:36:43.144Z,13.40
2019-02-28T22:39:10.307Z,12.53
2019-02-28T22:41:37.257Z,12.90
2019-02-28T22:44:04.265Z,13.60
2019-02-28T22:46:31.831Z,13.37
2019-02-28T22:48:58.860Z,13.47
2019-02-28T22:51:27.875Z,14.10
2019-02-28T22:53:54.967Z,13.80
2019-02-28T22:56:22.009Z,13.30
2019-02-28T22:58:48.913Z,13.67
2019-02-28T23:01:18.936Z,12.10
2019-02-28T23:03:45.857Z,12.80
2019-02-28T23:06:12.807Z,11.73
2019-02-28T23:08:39.705Z,11.67
2019-02-28T23:11:06.708Z,10.50
2019-02-28T23:13:33.653Z,14.17
2019-02-28T23:16:00.654Z,11.93
2019-02-28T23:18:27.695Z,12.50
2019-02-28T23:20:54.687Z,11.20
2019-02-28T23:23:21.728Z,10.07
2019-02-28T23:25:48.679Z,11.83
2019-02-28T23:28:32.924Z,12.20
2019-02-28T23:31:37.839Z,11.50
2019-02-28T23:34:10.301Z,11.27
2019-02-28T23:36:37.232Z,10.97
2019-02-28T23:39:05.844Z,11.13
2019-02-28T23:41:32.807Z,11.57
2019-02-28T23:43:59.875Z,11.80
2019-02-28T23:46:27.580Z,11.13
2019-02-28T23:48:54.590Z,10.83
2019-02-28T23:51:21.540Z,10.53
2019-02-28T23:53:48.512Z,9.93
2019-02-28T23:56:15.517Z,11.00
2019-02-28T23:58:42.457Z,10.50
