createdAt,value
2019-03-16T00:02:10.508Z,12.00
2019-03-16T00:04:41.953Z,12.00
2019-03-16T00:07:13.396Z,12.00
2019-03-16T00:09:44.798Z,12.00
2019-03-16T00:12:16.237Z,12.00
2019-03-16T00:14:47.651Z,12.00
2019-03-16T00:17:23.118Z,12.00
2019-03-16T00:19:52.388Z,12.00
2019-03-16T00:22:23.852Z,12.00
2019-03-16T00:24:55.262Z,12.00
2019-03-16T00:27:26.938Z,12.00
2019-03-16T00:29:58.536Z,12.00
2019-03-16T00:32:29.930Z,11.90
2019-03-16T00:35:01.221Z,11.90
2019-03-16T00:37:32.556Z,11.90
2019-03-16T00:40:04.215Z,11.90
2019-03-16T00:42:35.609Z,11.90
2019-03-16T00:45:08.216Z,11.90
2019-03-16T00:47:39.724Z,11.90
2019-03-16T00:50:11.141Z,11.80
2019-03-16T00:52:42.592Z,11.80
2019-03-16T00:55:14.036Z,11.70
2019-03-16T00:57:45.598Z,11.70
2019-03-16T01:00:17.223Z,11.70
2019-03-16T01:02:48.641Z,11.60
2019-03-16T01:05:20.033Z,11.60
2019-03-16T01:07:51.558Z,11.60
2019-03-16T01:10:22.996Z,11.50
2019-03-16T01:12:54.526Z,11.50
2019-03-16T01:15:25.928Z,11.50
2019-03-16T01:17:57.238Z,11.40
2019-03-16T01:20:28.697Z,11.40
2019-03-16T01:23:00.097Z,11.30
2019-03-16T01:25:31.508Z,11.30
2019-03-16T01:28:03.000Z,11.30
2019-03-16T01:30:34.445Z,11.30
2019-03-16T01:33:05.828Z,11.30
2019-03-16T01:35:37.385Z,11.30
2019-03-16T01:38:08.914Z,11.20
2019-03-16T01:40:40.396Z,11.20
2019-03-16T01:43:11.769Z,11.20
2019-03-16T01:45:45.256Z,11.20
2019-03-16T01:48:16.633Z,11.20
2019-03-16T01:50:48.022Z,11.20
2019-03-16T01:53:19.643Z,11.10
2019-03-16T01:55:51.033Z,11.10
2019-03-16T01:58:22.428Z,11.10
2019-03-16T02:00:53.833Z,11.10
2019-03-16T02:03:25.265Z,11.00
2019-03-16T02:05:56.739Z,11.00
2019-03-16T02:08:28.173Z,11.00
2019-03-16T02:10:59.506Z,11.10
2019-03-16T02:13:31.025Z,11.10
2019-03-16T02:16:11.026Z,11.10
2019-03-16T02:18:35.526Z,11.10
2019-03-16T02:21:06.877Z,11.10
2019-03-16T02:23:39.358Z,11.10
2019-03-16T02:26:10.698Z,11.10
2019-03-16T02:28:42.098Z,11.10
2019-03-16T02:31:13.425Z,11.10
2019-03-16T02:33:44.931Z,11.10
2019-03-16T02:36:16.218Z,11.10
2019-03-16T02:38:48.447Z,11.10
2019-03-16T02:41:19.936Z,11.10
2019-03-16T02:43:51.338Z,11.10
2019-03-16T02:46:23.609Z,11.10
2019-03-16T02:48:55.043Z,11.00
2019-03-16T02:51:26.635Z,11.00
2019-03-16T02:53:58.021Z,11.00
2019-03-16T02:56:29.322Z,11.00
2019-03-16T02:59:00.915Z,11.00
2019-03-16T03:01:32.377Z,11.00
2019-03-16T03:04:03.825Z,11.00
2019-03-16T03:06:37.506Z,11.00
2019-03-16T03:09:09.447Z,11.00
2019-03-16T03:11:40.857Z,11.00
2019-03-16T03:14:12.313Z,11.00
2019-03-16T03:16:44.029Z,10.90
2019-03-16T03:19:15.362Z,11.00
2019-03-16T03:21:46.758Z,10.90
2019-03-16T03:24:18.355Z,10.90
2019-03-16T03:26:49.796Z,10.90
2019-03-16T03:29:21.323Z,10.90
2019-03-16T03:31:52.827Z,10.90
2019-03-16T03:34:24.195Z,10.80
2019-03-16T03:36:55.600Z,10.80
2019-03-16T03:39:28.040Z,10.80
2019-03-16T03:42:01.134Z,10.80
2019-03-16T03:44:32.531Z,10.70
2019-03-16T03:47:04.821Z,10.70
2019-03-16T03:49:37.225Z,10.70
2019-03-16T03:52:08.624Z,10.70
2019-03-16T03:54:41.178Z,10.70
2019-03-16T03:57:12.612Z,10.70
2019-03-16T03:59:44.047Z,10.60
2019-03-16T04:02:15.470Z,10.70
2019-03-16T04:04:47.256Z,10.70
2019-03-16T04:07:20.468Z,10.60
2019-03-16T04:09:51.656Z,10.60
2019-03-16T04:12:23.054Z,10.60
2019-03-16T04:14:54.556Z,10.60
2019-03-16T04:17:25.994Z,10.60
2019-03-16T04:19:57.357Z,10.60
2019-03-16T04:22:28.818Z,10.60
2019-03-16T04:25:00.478Z,10.60
2019-03-16T04:27:31.941Z,10.50
2019-03-16T04:30:03.383Z,10.50
2019-03-16T04:32:34.661Z,10.50
2019-03-16T04:35:06.109Z,10.50
2019-03-16T04:37:37.530Z,10.50
2019-03-16T04:40:08.986Z,10.40
2019-03-16T04:42:40.228Z,10.40
2019-03-16T04:45:11.655Z,10.40
2019-03-16T04:47:43.892Z,10.40
2019-03-16T04:50:15.345Z,10.40
2019-03-16T04:52:46.736Z,10.40
2019-03-16T04:55:18.233Z,10.40
2019-03-16T04:57:49.643Z,10.40
2019-03-16T05:00:21.366Z,10.40
2019-03-16T05:02:52.784Z,10.40
2019-03-16T05:05:24.164Z,10.40
2019-03-16T05:07:55.519Z,10.40
2019-03-16T05:10:27.029Z,10.40
2019-03-16T05:12:58.406Z,10.40
2019-03-16T05:15:29.781Z,10.40
2019-03-16T05:18:01.192Z,10.40
2019-03-16T05:20:32.686Z,10.40
2019-03-16T05:23:04.829Z,10.40
2019-03-16T05:25:36.270Z,10.40
2019-03-16T05:28:07.498Z,10.40
2019-03-16T05:30:38.969Z,10.40
2019-03-16T05:33:10.352Z,10.40
2019-03-16T05:35:41.705Z,10.40
2019-03-16T05:38:13.014Z,10.40
2019-03-16T05:40:44.544Z,10.40
2019-03-16T05:43:15.922Z,10.40
2019-03-16T05:45:47.236Z,10.50
2019-03-16T05:48:19.404Z,10.50
2019-03-16T05:50:50.886Z,10.50
2019-03-16T05:53:22.297Z,10.50
2019-03-16T05:55:53.701Z,10.50
2019-03-16T05:58:25.134Z,10.50
2019-03-16T06:00:56.545Z,10.50
2019-03-16T06:03:27.833Z,10.50
2019-03-16T06:05:59.280Z,10.50
2019-03-16T06:08:30.755Z,10.50
2019-03-16T06:11:02.186Z,10.50
2019-03-16T06:13:33.928Z,10.50
2019-03-16T06:16:05.340Z,10.50
2019-03-16T06:18:36.620Z,10.50
2019-03-16T06:21:08.110Z,10.50
2019-03-16T06:23:39.505Z,10.50
2019-03-16T06:26:10.824Z,10.50
2019-03-16T06:28:42.137Z,10.50
2019-03-16T06:31:13.544Z,10.50
2019-03-16T06:33:44.833Z,10.50
2019-03-16T06:36:16.353Z,10.60
2019-03-16T06:38:47.750Z,10.60
2019-03-16T06:41:19.264Z,10.60
2019-03-16T06:43:50.720Z,10.60
2019-03-16T06:46:22.044Z,10.60
2019-03-16T06:48:53.455Z,10.60
2019-03-16T06:51:24.883Z,10.60
2019-03-16T06:53:56.265Z,10.60
2019-03-16T06:56:27.737Z,10.60
2019-03-16T06:58:59.096Z,10.60
2019-03-16T07:01:30.632Z,10.60
2019-03-16T07:04:02.015Z,10.60
2019-03-16T07:06:33.489Z,10.60
2019-03-16T07:09:07.473Z,10.60
2019-03-16T07:11:39.194Z,10.70
2019-03-16T07:14:10.765Z,10.70
2019-03-16T07:16:42.209Z,10.70
2019-03-16T07:19:13.597Z,10.70
2019-03-16T07:21:45.378Z,10.70
2019-03-16T07:24:18.165Z,10.70
2019-03-16T07:26:51.854Z,10.70
2019-03-16T07:29:23.204Z,10.70
2019-03-16T07:31:55.467Z,10.70
2019-03-16T07:34:26.845Z,10.70
2019-03-16T07:36:58.305Z,10.80
2019-03-16T07:39:29.788Z,10.80
2019-03-16T07:42:01.325Z,10.80
2019-03-16T07:44:32.880Z,10.90
2019-03-16T07:47:04.413Z,10.90
2019-03-16T07:49:38.868Z,10.90
2019-03-16T07:52:09.165Z,10.90
2019-03-16T07:54:40.606Z,10.90
2019-03-16T07:57:12.970Z,10.90
2019-03-16T07:59:44.542Z,10.90
2019-03-16T08:02:15.881Z,10.90
2019-03-16T08:04:47.357Z,11.00
2019-03-16T08:07:18.757Z,11.00
2019-03-16T08:09:50.156Z,11.00
2019-03-16T08:12:21.613Z,11.00
2019-03-16T08:14:53.124Z,10.90
2019-03-16T08:17:24.670Z,10.90
2019-03-16T08:19:56.054Z,10.90
2019-03-16T08:22:27.493Z,10.90
2019-03-16T08:24:59.032Z,10.90
2019-03-16T08:27:30.409Z,11.00
2019-03-16T08:30:01.951Z,11.00
2019-03-16T08:32:34.146Z,11.00
2019-03-16T08:35:05.786Z,10.90
2019-03-16T08:37:37.465Z,11.00
2019-03-16T08:40:09.006Z,11.00
2019-03-16T08:42:40.464Z,11.00
2019-03-16T08:45:13.039Z,11.00
2019-03-16T08:47:44.468Z,11.00
2019-03-16T08:50:15.868Z,11.00
2019-03-16T08:52:47.372Z,10.90
2019-03-16T08:55:18.745Z,10.90
2019-03-16T08:57:50.220Z,10.90
2019-03-16T09:00:21.866Z,11.00
2019-03-16T09:02:53.334Z,11.00
2019-03-16T09:05:24.848Z,11.00
2019-03-16T09:07:56.363Z,10.90
2019-03-16T09:10:27.793Z,11.00
2019-03-16T09:12:59.353Z,10.90
2019-03-16T09:15:30.755Z,11.00
2019-03-16T09:18:02.126Z,11.00
2019-03-16T09:20:33.901Z,11.00
2019-03-16T09:23:05.338Z,11.00
2019-03-16T09:25:36.709Z,11.00
2019-03-16T09:28:18.045Z,11.00
2019-03-16T09:30:41.340Z,11.00
2019-03-16T09:33:12.814Z,11.00
2019-03-16T09:35:44.200Z,11.00
2019-03-16T09:38:15.605Z,11.00
2019-03-16T09:40:47.013Z,11.00
2019-03-16T09:43:18.397Z,11.10
2019-03-16T09:45:49.689Z,11.10
2019-03-16T09:48:21.017Z,11.20
2019-03-16T09:50:52.530Z,11.20
2019-03-16T09:53:24.861Z,11.20
2019-03-16T09:55:56.185Z,11.30
2019-03-16T09:58:31.405Z,11.30
2019-03-16T10:01:01.705Z,11.30
2019-03-16T10:03:33.232Z,11.30
2019-03-16T10:06:04.596Z,11.30
2019-03-16T10:08:35.965Z,11.40
2019-03-16T10:11:07.532Z,11.40
2019-03-16T10:13:39.016Z,11.40
2019-03-16T10:16:10.498Z,11.40
2019-03-16T10:18:41.940Z,11.50
2019-03-16T10:21:13.357Z,11.50
2019-03-16T10:23:44.959Z,11.50
2019-03-16T10:26:16.435Z,11.60
2019-03-16T10:28:47.834Z,11.60
2019-03-16T10:31:19.223Z,11.70
2019-03-16T10:33:50.694Z,11.70
2019-03-16T10:36:22.004Z,11.80
2019-03-16T10:38:54.310Z,11.90
2019-03-16T10:41:25.752Z,11.90
2019-03-16T10:43:57.151Z,12.00
2019-03-16T10:46:28.733Z,12.00
2019-03-16T10:49:11.542Z,12.10
2019-03-16T10:51:43.022Z,12.20
2019-03-16T10:54:14.450Z,12.30
2019-03-16T10:56:45.906Z,12.40
2019-03-16T10:59:17.341Z,12.40
2019-03-16T11:01:48.885Z,12.50
2019-03-16T11:04:20.484Z,12.60
2019-03-16T11:06:51.830Z,12.60
2019-03-16T11:09:23.256Z,12.70
2019-03-16T11:11:54.642Z,12.70
2019-03-16T11:14:26.098Z,12.70
2019-03-16T11:16:57.468Z,12.80
2019-03-16T11:19:28.924Z,12.80
2019-03-16T11:22:00.250Z,12.80
2019-03-16T11:24:31.761Z,12.80
2019-03-16T11:27:03.212Z,12.80
2019-03-16T11:29:34.747Z,12.90
2019-03-16T11:32:06.207Z,12.90
2019-03-16T11:34:37.772Z,12.90
2019-03-16T11:37:09.105Z,12.90
2019-03-16T11:39:40.614Z,12.90
2019-03-16T11:42:12.053Z,12.90
2019-03-16T11:44:43.665Z,12.90
2019-03-16T11:47:15.090Z,12.90
2019-03-16T11:49:46.485Z,12.90
2019-03-16T11:52:17.924Z,12.80
2019-03-16T11:54:49.320Z,12.90
2019-03-16T11:57:20.812Z,13.00
2019-03-16T11:59:52.205Z,13.00
2019-03-16T12:02:23.608Z,13.00
2019-03-16T12:04:54.969Z,13.10
2019-03-16T12:07:27.457Z,13.10
2019-03-16T12:09:58.825Z,13.20
2019-03-16T12:12:30.238Z,13.20
2019-03-16T12:15:02.708Z,13.20
2019-03-16T12:17:34.174Z,13.20
2019-03-16T12:20:08.261Z,13.30
2019-03-16T12:22:39.703Z,13.30
2019-03-16T12:25:11.291Z,13.30
2019-03-16T12:27:42.929Z,13.30
2019-03-16T12:30:14.330Z,13.30
2019-03-16T12:32:45.853Z,13.30
2019-03-16T12:35:17.349Z,13.30
2019-03-16T12:37:48.815Z,13.30
2019-03-16T12:40:20.350Z,13.30
2019-03-16T12:42:51.810Z,13.40
2019-03-16T12:45:23.437Z,13.40
2019-03-16T12:47:54.795Z,13.40
2019-03-16T12:50:26.287Z,13.50
2019-03-16T12:52:57.872Z,13.50
2019-03-16T12:55:29.358Z,13.50
2019-03-16T12:58:12.478Z,13.50
2019-03-16T13:00:43.937Z,13.60
2019-03-16T13:03:15.314Z,13.50
2019-03-16T13:05:46.882Z,13.60
2019-03-16T13:08:20.058Z,13.50
2019-03-16T13:10:51.854Z,13.60
2019-03-16T13:13:23.285Z,13.50
2019-03-16T13:15:55.640Z,13.50
2019-03-16T13:18:27.140Z,13.50
2019-03-16T13:20:58.860Z,13.50
2019-03-16T13:23:30.357Z,13.50
2019-03-16T13:26:01.909Z,13.50
2019-03-16T13:28:35.628Z,13.40
2019-03-16T13:31:06.567Z,13.40
2019-03-16T13:33:38.071Z,13.40
2019-03-16T13:36:10.453Z,13.40
2019-03-16T13:38:41.881Z,13.40
2019-03-16T13:41:13.551Z,13.50
2019-03-16T13:43:44.922Z,13.50
2019-03-16T13:46:16.311Z,13.50
2019-03-16T13:48:47.737Z,13.60
2019-03-16T13:51:19.285Z,13.60
2019-03-16T13:53:50.553Z,13.60
2019-03-16T13:56:22.106Z,13.70
2019-03-16T13:58:53.973Z,13.70
2019-03-16T14:01:25.417Z,13.70
2019-03-16T14:03:57.072Z,13.70
2019-03-16T14:06:28.537Z,13.70
2019-03-16T14:09:00.140Z,13.70
2019-03-16T14:11:31.593Z,13.80
2019-03-16T14:14:02.993Z,13.90
2019-03-16T14:16:34.385Z,14.00
2019-03-16T14:19:06.104Z,14.20
2019-03-16T14:21:37.762Z,14.40
2019-03-16T14:24:09.118Z,14.50
2019-03-16T14:26:42.434Z,14.50
2019-03-16T14:29:14.350Z,14.60
2019-03-16T14:31:45.922Z,14.60
2019-03-16T14:34:17.288Z,14.70
2019-03-16T14:36:48.784Z,14.80
2019-03-16T14:39:20.530Z,14.80
2019-03-16T14:41:52.058Z,14.90
2019-03-16T14:44:23.444Z,14.90
2019-03-16T14:46:55.313Z,14.90
2019-03-16T14:49:26.717Z,14.80
2019-03-16T14:51:58.139Z,14.80
2019-03-16T14:54:29.491Z,14.80
2019-03-16T14:57:02.130Z,14.70
2019-03-16T14:59:33.661Z,14.60
2019-03-16T15:02:05.489Z,14.60
2019-03-16T15:04:37.122Z,14.50
2019-03-16T15:07:08.794Z,14.50
2019-03-16T15:09:40.524Z,14.40
2019-03-16T15:12:12.058Z,14.40
2019-03-16T15:14:43.402Z,14.50
2019-03-16T15:17:14.979Z,14.40
2019-03-16T15:19:46.555Z,14.40
2019-03-16T15:22:18.733Z,14.40
2019-03-16T15:24:51.067Z,14.40
2019-03-16T15:27:22.507Z,14.40
2019-03-16T15:29:54.420Z,14.40
2019-03-16T15:32:25.970Z,14.50
2019-03-16T15:34:57.377Z,14.50
2019-03-16T15:37:29.041Z,14.40
2019-03-16T15:40:00.457Z,14.40
2019-03-16T15:42:31.942Z,14.40
2019-03-16T15:45:03.659Z,14.30
2019-03-16T15:47:36.100Z,14.40
2019-03-16T15:50:07.958Z,14.30
2019-03-16T15:52:39.808Z,14.30
2019-03-16T15:55:11.784Z,14.20
2019-03-16T15:57:43.401Z,14.30
2019-03-16T16:00:15.103Z,14.20
2019-03-16T16:02:46.509Z,14.20
2019-03-16T16:05:17.987Z,14.20
2019-03-16T16:07:49.580Z,14.20
2019-03-16T16:10:21.078Z,14.10
2019-03-16T16:12:53.495Z,14.10
2019-03-16T16:15:24.921Z,14.10
2019-03-16T16:17:56.360Z,14.00
2019-03-16T16:20:27.814Z,14.00
2019-03-16T16:22:59.337Z,14.00
2019-03-16T16:25:30.783Z,14.00
2019-03-16T16:28:02.306Z,14.00
2019-03-16T16:30:33.910Z,14.00
2019-03-16T16:33:05.694Z,14.00
2019-03-16T16:35:37.128Z,13.90
2019-03-16T16:38:08.619Z,13.90
2019-03-16T16:40:41.233Z,13.90
2019-03-16T16:43:12.757Z,13.80
2019-03-16T16:45:46.657Z,13.80
2019-03-16T16:48:17.408Z,13.80
2019-03-16T16:50:48.972Z,13.80
2019-03-16T16:53:20.549Z,13.80
2019-03-16T16:55:51.937Z,13.80
2019-03-16T16:58:23.554Z,13.80
2019-03-16T17:00:55.150Z,13.70
2019-03-16T17:03:29.061Z,13.70
2019-03-16T17:06:00.629Z,13.70
2019-03-16T17:08:32.426Z,13.60
2019-03-16T17:11:03.893Z,13.60
2019-03-16T17:13:35.346Z,13.60
2019-03-16T17:16:07.203Z,13.50
2019-03-16T17:18:41.586Z,13.50
2019-03-16T17:21:13.556Z,13.50
2019-03-16T17:23:45.218Z,13.50
2019-03-16T17:26:16.712Z,13.40
2019-03-16T17:28:48.233Z,13.40
2019-03-16T17:31:21.166Z,13.40
2019-03-16T17:33:54.801Z,13.40
2019-03-16T17:36:26.382Z,13.40
2019-03-16T17:38:58.052Z,13.40
2019-03-16T17:41:29.485Z,13.30
2019-03-16T17:44:01.010Z,13.30
2019-03-16T17:46:32.457Z,13.30
2019-03-16T17:49:04.001Z,13.30
2019-03-16T17:51:35.341Z,13.30
2019-03-16T17:54:07.103Z,13.20
2019-03-16T17:56:38.477Z,13.30
2019-03-16T17:59:10.080Z,13.30
2019-03-16T18:01:54.033Z,13.30
2019-03-16T18:04:15.932Z,13.30
2019-03-16T18:06:47.504Z,13.30
2019-03-16T18:09:19.209Z,13.30
2019-03-16T18:11:50.676Z,13.30
2019-03-16T18:14:23.316Z,13.30
2019-03-16T18:16:54.897Z,13.30
2019-03-16T18:19:26.606Z,13.30
2019-03-16T18:21:58.169Z,13.30
2019-03-16T18:24:29.587Z,13.30
2019-03-16T18:27:00.948Z,13.30
2019-03-16T18:29:32.694Z,13.30
2019-03-16T18:32:08.248Z,13.30
2019-03-16T18:34:38.022Z,13.30
2019-03-16T18:37:09.442Z,13.30
2019-03-16T18:39:41.038Z,13.30
2019-03-16T18:42:12.466Z,13.30
2019-03-16T18:44:44.131Z,13.30
2019-03-16T18:47:15.708Z,13.30
2019-03-16T18:49:47.306Z,13.30
2019-03-16T18:52:18.644Z,13.30
2019-03-16T18:54:50.090Z,13.30
2019-03-16T18:57:21.457Z,13.30
2019-03-16T18:59:53.020Z,13.30
2019-03-16T19:02:24.573Z,13.30
2019-03-16T19:04:55.976Z,13.30
2019-03-16T19:07:27.490Z,13.20
2019-03-16T19:09:58.961Z,13.20
2019-03-16T19:12:30.354Z,13.20
2019-03-16T19:15:02.839Z,13.20
2019-03-16T19:17:34.338Z,13.20
2019-03-16T19:20:06.262Z,13.20
2019-03-16T19:22:37.821Z,13.10
2019-03-16T19:25:10.657Z,13.10
2019-03-16T19:27:42.245Z,13.10
2019-03-16T19:30:14.422Z,13.10
2019-03-16T19:32:46.184Z,13.10
2019-03-16T19:35:17.841Z,13.10
2019-03-16T19:37:49.444Z,13.10
2019-03-16T19:40:20.894Z,13.00
2019-03-16T19:42:52.429Z,13.00
2019-03-16T19:45:23.991Z,13.00
2019-03-16T19:47:55.490Z,13.00
2019-03-16T19:50:27.316Z,13.00
2019-03-16T19:52:58.815Z,13.00
2019-03-16T19:55:30.379Z,13.00
2019-03-16T19:58:01.894Z,13.00
2019-03-16T20:00:33.398Z,13.00
2019-03-16T20:03:04.776Z,13.00
2019-03-16T20:05:36.401Z,13.00
2019-03-16T20:08:07.833Z,13.00
2019-03-16T20:10:39.664Z,13.00
2019-03-16T20:13:12.382Z,13.00
2019-03-16T20:15:44.983Z,13.00
2019-03-16T20:18:19.566Z,13.00
2019-03-16T20:20:55.575Z,13.00
2019-03-16T20:23:27.626Z,13.00
2019-03-16T20:25:59.291Z,13.00
2019-03-16T20:28:31.201Z,13.00
2019-03-16T20:31:03.050Z,13.00
2019-03-16T20:33:35.480Z,13.00
2019-03-16T20:36:07.133Z,13.00
2019-03-16T20:38:38.547Z,13.00
2019-03-16T20:41:10.025Z,12.90
2019-03-16T20:43:41.963Z,12.90
2019-03-16T20:46:13.665Z,12.90
2019-03-16T20:48:45.373Z,12.80
2019-03-16T20:51:17.169Z,12.80
2019-03-16T20:53:48.605Z,12.70
2019-03-16T20:56:20.072Z,12.70
2019-03-16T20:58:53.666Z,12.60
2019-03-16T21:01:25.682Z,12.60
2019-03-16T21:03:57.222Z,12.60
2019-03-16T21:06:28.780Z,12.50
2019-03-16T21:09:03.402Z,12.50
2019-03-16T21:11:35.306Z,12.40
2019-03-16T21:14:06.761Z,12.30
2019-03-16T21:16:39.309Z,12.30
2019-03-16T21:19:10.838Z,12.20
2019-03-16T21:21:42.843Z,12.20
2019-03-16T21:24:17.241Z,12.20
2019-03-16T21:26:52.792Z,12.10
2019-03-16T21:29:22.441Z,12.10
2019-03-16T21:31:53.989Z,12.00
2019-03-16T21:34:25.561Z,12.00
2019-03-16T21:36:57.125Z,11.90
2019-03-16T21:39:28.610Z,11.90
2019-03-16T21:42:00.262Z,11.80
2019-03-16T21:44:32.246Z,11.80
2019-03-16T21:47:06.550Z,11.80
2019-03-16T21:49:38.421Z,11.70
2019-03-16T21:52:09.858Z,11.70
2019-03-16T21:54:41.967Z,11.60
2019-03-16T21:57:13.614Z,11.60
2019-03-16T21:59:45.162Z,11.50
2019-03-16T22:02:16.790Z,11.50
2019-03-16T22:04:48.194Z,11.40
2019-03-16T22:07:19.725Z,11.40
2019-03-16T22:09:51.354Z,11.40
2019-03-16T22:12:22.861Z,11.40
2019-03-16T22:14:55.707Z,11.30
2019-03-16T22:17:27.524Z,11.30
2019-03-16T22:19:59.356Z,11.30
2019-03-16T22:22:30.713Z,11.30
2019-03-16T22:25:02.384Z,11.30
2019-03-16T22:27:33.932Z,11.20
2019-03-16T22:30:08.679Z,11.20
2019-03-16T22:32:40.760Z,11.20
2019-03-16T22:35:16.213Z,11.20
2019-03-16T22:37:48.090Z,11.20
2019-03-16T22:40:19.977Z,11.20
2019-03-16T22:42:51.653Z,11.10
2019-03-16T22:45:23.171Z,11.10
2019-03-16T22:47:54.977Z,11.10
2019-03-16T22:50:26.553Z,11.10
2019-03-16T22:52:58.485Z,11.00
2019-03-16T22:55:29.857Z,11.00
2019-03-16T22:58:01.301Z,11.00
2019-03-16T23:00:43.142Z,10.90
2019-03-16T23:03:16.545Z,10.90
2019-03-16T23:05:47.864Z,10.90
2019-03-16T23:08:19.493Z,10.80
2019-03-16T23:10:51.075Z,10.80
2019-03-16T23:13:23.126Z,10.80
2019-03-16T23:15:54.940Z,10.70
2019-03-16T23:18:26.608Z,10.70
2019-03-16T23:20:58.202Z,10.60
2019-03-16T23:23:29.841Z,10.60
2019-03-16T23:26:02.719Z,10.50
2019-03-16T23:28:34.249Z,10.50
2019-03-16T23:31:05.794Z,10.50
2019-03-16T23:33:38.455Z,10.50
2019-03-16T23:36:10.001Z,10.40
2019-03-16T23:38:41.458Z,10.40
2019-03-16T23:41:12.972Z,10.30
2019-03-16T23:43:44.326Z,10.30
2019-03-16T23:46:15.676Z,10.30
2019-03-16T23:48:47.233Z,10.30
2019-03-16T23:51:18.600Z,10.30
2019-03-16T23:53:50.062Z,10.20
2019-03-16T23:56:23.129Z,10.20
2019-03-16T23:58:54.657Z,10.20
