createdAt,value
2023-03-27T00:01:08.072Z,2.87
2023-03-27T00:06:16.310Z,2.60
2023-03-27T00:11:19.160Z,2.50
2023-03-27T00:16:22.956Z,3.00
2023-03-27T00:21:25.913Z,3.07
2023-03-27T00:26:30.606Z,2.93
2023-03-27T00:31:32.528Z,2.60
2023-03-27T00:36:34.445Z,3.00
2023-03-27T00:41:36.164Z,3.30
2023-03-27T00:46:44.424Z,3.10
2023-03-27T00:51:46.842Z,3.10
2023-03-27T00:56:50.020Z,2.80
2023-03-27T01:01:52.772Z,2.80
2023-03-27T01:06:56.195Z,2.70
2023-03-27T01:12:30.234Z,2.80
2023-03-27T01:17:56.966Z,2.70
2023-03-27T01:23:36.301Z,2.80
2023-03-27T01:29:07.667Z,2.47
2023-03-27T01:34:18.709Z,2.70
2023-03-27T01:39:44.850Z,3.03
2023-03-27T01:45:10.260Z,2.80
2023-03-27T01:50:34.227Z,3.20
2023-03-27T01:55:40.780Z,2.67
2023-03-27T02:00:51.297Z,3.23
2023-03-27T02:06:10.462Z,2.60
2023-03-27T02:11:12.354Z,2.40
2023-03-27T02:16:19.397Z,2.60
2023-03-27T02:21:23.549Z,3.07
2023-03-27T02:26:25.456Z,2.80
2023-03-27T02:31:35.011Z,2.80
2023-03-27T02:36:55.122Z,3.00
2023-03-27T02:42:25.735Z,2.67
2023-03-27T02:47:47.676Z,3.40
2023-03-27T02:52:57.909Z,3.07
2023-03-27T02:58:12.491Z,3.50
2023-03-27T03:03:28.037Z,3.47
2023-03-27T03:08:30.774Z,4.10
2023-03-27T03:13:32.768Z,3.90
2023-03-27T03:18:34.883Z,4.27
2023-03-27T03:23:36.866Z,4.40
2023-03-27T03:28:38.659Z,6.90
2023-03-27T03:33:40.530Z,7.90
2023-03-27T03:38:42.550Z,8.70
2023-03-27T03:43:44.348Z,10.20
2023-03-27T03:48:46.161Z,10.50
2023-03-27T03:53:47.921Z,11.37
2023-03-27T03:58:49.805Z,10.63
2023-03-27T04:03:51.734Z,10.63
2023-03-27T04:08:53.592Z,12.00
2023-03-27T04:13:55.281Z,12.20
2023-03-27T04:18:57.063Z,12.10
2023-03-27T04:24:02.475Z,11.30
2023-03-27T04:29:10.335Z,11.83
2023-03-27T04:34:12.190Z,11.07
2023-03-27T04:39:17.249Z,11.30
2023-03-27T04:44:18.946Z,11.20
2023-03-27T04:49:20.698Z,9.97
2023-03-27T04:54:23.473Z,10.70
2023-03-27T04:59:25.201Z,13.70
2023-03-27T05:04:27.633Z,12.30
2023-03-27T05:09:29.338Z,12.17
2023-03-27T05:14:31.293Z,11.53
2023-03-27T05:19:32.974Z,10.07
2023-03-27T05:24:34.705Z,9.20
2023-03-27T05:29:47.425Z,8.47
2023-03-27T05:34:54.539Z,8.20
2023-03-27T05:39:56.810Z,8.87
2023-03-27T05:44:58.606Z,7.43
2023-03-27T05:50:00.458Z,7.97
2023-03-27T05:55:02.108Z,7.87
2023-03-27T06:00:10.480Z,8.63
2023-03-27T06:05:14.069Z,8.70
2023-03-27T06:10:20.328Z,8.90
2023-03-27T06:15:22.007Z,9.40
2023-03-27T06:20:24.964Z,9.10
2023-03-27T06:25:27.856Z,9.37
2023-03-27T06:30:30.314Z,8.70
2023-03-27T06:35:33.738Z,8.63
2023-03-27T06:40:36.608Z,8.93
2023-03-27T06:45:44.852Z,9.07
2023-03-27T06:50:48.658Z,8.30
2023-03-27T06:55:51.303Z,7.87
2023-03-27T07:00:53.203Z,7.70
2023-03-27T07:05:55.633Z,8.10
2023-03-27T07:11:10.784Z,8.47
2023-03-27T07:16:14.596Z,8.27
2023-03-27T07:21:16.567Z,8.87
2023-03-27T07:26:18.302Z,8.70
2023-03-27T07:31:36.552Z,8.47
2023-03-27T07:36:41.732Z,7.53
2023-03-27T07:41:43.451Z,8.17
2023-03-27T07:46:46.039Z,7.63
2023-03-27T07:51:47.779Z,7.00
2023-03-27T07:56:49.564Z,7.57
2023-03-27T08:01:51.333Z,6.50
2023-03-27T08:06:54.678Z,4.87
2023-03-27T08:11:56.423Z,5.13
2023-03-27T08:17:12.463Z,5.30
2023-03-27T08:22:18.877Z,5.30
2023-03-27T08:27:20.655Z,4.17
2023-03-27T08:32:22.386Z,4.83
2023-03-27T08:37:24.288Z,3.90
2023-03-27T08:42:35.142Z,3.70
2023-03-27T08:48:05.474Z,4.23
2023-03-27T08:53:19.289Z,4.07
2023-03-27T08:58:22.124Z,3.90
2023-03-27T09:03:41.054Z,3.33
2023-03-27T09:09:07.109Z,4.20
2023-03-27T09:14:33.526Z,3.93
2023-03-27T09:19:55.511Z,3.63
2023-03-27T09:25:03.380Z,3.67
2023-03-27T09:30:11.168Z,3.50
2023-03-27T09:35:19.097Z,3.70
2023-03-27T09:40:33.662Z,3.50
2023-03-27T09:45:39.148Z,3.77
2023-03-27T09:50:47.509Z,3.57
2023-03-27T09:55:55.107Z,3.40
2023-03-27T10:01:20.320Z,3.30
2023-03-27T10:06:43.204Z,3.97
2023-03-27T10:11:45.019Z,3.07
2023-03-27T10:16:47.874Z,3.20
2023-03-27T10:21:50.701Z,3.40
2023-03-27T10:26:53.580Z,3.73
2023-03-27T10:31:57.482Z,3.37
2023-03-27T10:37:01.550Z,3.20
2023-03-27T10:42:08.083Z,3.30
2023-03-27T10:47:31.778Z,3.00
2023-03-27T10:52:45.723Z,3.30
2023-03-27T10:57:53.482Z,2.87
2023-03-27T11:03:00.538Z,3.10
2023-03-27T11:08:34.637Z,3.87
2023-03-27T11:13:40.827Z,3.70
2023-03-27T11:18:54.071Z,3.00
2023-03-27T11:23:58.167Z,2.80
2023-03-27T11:29:09.882Z,3.47
2023-03-27T11:34:38.255Z,2.80
2023-03-27T11:39:53.984Z,3.00
2023-03-27T11:44:56.938Z,3.00
2023-03-27T11:50:15.056Z,3.43
2023-03-27T11:55:32.798Z,2.87
2023-03-27T12:00:57.331Z,2.93
2023-03-27T12:06:21.221Z,2.63
2023-03-27T12:11:25.754Z,2.70
2023-03-27T12:17:00.274Z,2.87
2023-03-27T12:22:24.434Z,2.50
2023-03-27T12:27:38.601Z,2.33
2023-03-27T12:33:16.509Z,2.27
2023-03-27T12:38:24.249Z,2.60
2023-03-27T12:43:33.661Z,2.47
2023-03-27T12:48:51.644Z,2.30
2023-03-27T12:53:56.428Z,2.70
2023-03-27T12:58:58.634Z,2.50
2023-03-27T13:04:03.921Z,2.60
2023-03-27T13:09:23.666Z,2.83
2023-03-27T13:15:03.475Z,3.00
2023-03-27T13:20:39.200Z,2.43
2023-03-27T13:25:58.838Z,2.90
2023-03-27T13:31:02.741Z,2.90
2023-03-27T13:36:20.013Z,3.00
2023-03-27T13:41:43.492Z,2.50
2023-03-27T13:46:52.146Z,2.87
2023-03-27T13:52:12.764Z,3.00
2023-03-27T13:57:25.823Z,2.93
2023-03-27T14:03:05.293Z,3.13
2023-03-27T14:08:34.597Z,3.17
2023-03-27T14:14:02.384Z,2.87
2023-03-27T14:19:31.891Z,3.10
2023-03-27T14:24:43.536Z,2.60
2023-03-27T14:29:46.199Z,2.43
2023-03-27T14:35:04.820Z,2.50
2023-03-27T14:40:22.838Z,2.90
2023-03-27T14:45:27.677Z,3.27
2023-03-27T14:50:31.108Z,2.70
2023-03-27T14:55:34.768Z,2.90
2023-03-27T15:00:39.491Z,3.33
2023-03-27T15:06:00.728Z,2.83
2023-03-27T15:11:03.885Z,2.70
2023-03-27T15:16:07.048Z,3.07
2023-03-27T15:21:20.043Z,2.80
2023-03-27T15:26:26.969Z,2.77
2023-03-27T15:31:30.172Z,2.80
2023-03-27T15:36:35.021Z,2.97
2023-03-27T15:41:40.623Z,3.03
2023-03-27T15:47:01.143Z,2.80
2023-03-27T15:52:30.914Z,2.63
2023-03-27T15:57:32.801Z,2.90
2023-03-27T16:02:35.574Z,2.80
2023-03-27T16:07:42.446Z,2.67
2023-03-27T16:12:47.211Z,2.77
2023-03-27T16:17:50.771Z,2.93
2023-03-27T16:22:52.807Z,2.80
2023-03-27T16:27:55.486Z,2.50
2023-03-27T16:32:57.623Z,2.87
2023-03-27T16:37:59.715Z,3.07
2023-03-27T16:43:01.469Z,2.90
2023-03-27T16:48:03.908Z,2.60
2023-03-27T16:53:05.617Z,2.70
2023-03-27T16:58:07.337Z,2.63
2023-03-27T17:03:09.112Z,2.70
2023-03-27T17:08:13.036Z,2.40
2023-03-27T17:13:14.782Z,2.50
2023-03-27T17:18:16.629Z,2.97
2023-03-27T17:23:19.374Z,3.60
2023-03-27T17:28:21.138Z,7.60
2023-03-27T17:33:23.374Z,3.80
2023-03-27T17:38:25.311Z,3.63
2023-03-27T17:43:27.243Z,3.17
2023-03-27T17:48:29.075Z,3.00
2023-03-27T17:53:31.445Z,3.70
2023-03-27T17:58:34.266Z,3.03
2023-03-27T18:03:36.887Z,3.70
2023-03-27T18:08:38.711Z,3.77
2023-03-27T18:13:40.885Z,2.90
2023-03-27T18:18:42.710Z,3.23
2023-03-27T18:23:46.700Z,3.30
2023-03-27T18:28:48.531Z,3.77
2023-03-27T18:33:50.941Z,3.20
2023-03-27T18:38:52.628Z,3.20
2023-03-27T18:43:54.324Z,4.10
2023-03-27T18:48:57.002Z,4.77
2023-03-27T18:53:58.803Z,5.10
2023-03-27T18:59:01.205Z,3.80
2023-03-27T19:04:06.547Z,3.70
2023-03-27T19:09:08.238Z,5.17
2023-03-27T19:14:10.300Z,3.80
2023-03-27T19:19:12.290Z,3.83
2023-03-27T19:24:14.133Z,3.10
2023-03-27T19:29:16.007Z,3.60
2023-03-27T19:34:17.696Z,3.60
2023-03-27T19:39:19.347Z,4.17
2023-03-27T19:44:21.325Z,4.60
2023-03-27T19:49:23.016Z,4.43
2023-03-27T19:54:24.689Z,4.07
2023-03-27T19:59:30.912Z,3.83
2023-03-27T20:04:33.181Z,6.87
2023-03-27T20:09:35.024Z,4.10
2023-03-27T20:14:36.754Z,3.10
2023-03-27T20:19:38.418Z,4.27
2023-03-27T20:24:40.367Z,3.67
2023-03-27T20:29:42.164Z,3.97
2023-03-27T20:34:46.217Z,5.03
2023-03-27T20:39:47.920Z,4.50
2023-03-27T20:44:55.144Z,4.53
2023-03-27T20:49:59.030Z,4.83
2023-03-27T20:55:01.246Z,5.80
2023-03-27T21:00:11.152Z,6.10
2023-03-27T21:05:12.851Z,4.37
2023-03-27T21:10:14.608Z,3.73
2023-03-27T21:15:16.365Z,3.67
2023-03-27T21:20:18.211Z,4.27
2023-03-27T21:25:21.640Z,4.60
2023-03-27T21:30:24.035Z,4.70
2023-03-27T21:35:47.266Z,4.27
2023-03-27T21:40:49.112Z,4.67
2023-03-27T21:45:51.644Z,4.20
2023-03-27T21:50:57.894Z,5.63
2023-03-27T21:55:59.914Z,3.87
2023-03-27T22:01:02.381Z,4.10
2023-03-27T22:06:12.187Z,3.50
2023-03-27T22:11:14.899Z,3.97
2023-03-27T22:16:17.758Z,4.20
2023-03-27T22:21:22.359Z,5.53
2023-03-27T22:26:31.013Z,5.10
2023-03-27T22:31:32.709Z,4.43
2023-03-27T22:36:34.688Z,5.43
2023-03-27T22:41:36.627Z,6.63
2023-03-27T22:46:39.571Z,7.17
2023-03-27T22:51:41.249Z,5.83
2023-03-27T22:56:43.016Z,4.80
2023-03-27T23:01:44.911Z,5.27
2023-03-27T23:06:46.739Z,4.57
2023-03-27T23:11:48.439Z,4.53
2023-03-27T23:16:50.100Z,4.67
2023-03-27T23:21:51.828Z,4.10
2023-03-27T23:26:53.578Z,4.10
2023-03-27T23:31:55.492Z,4.00
2023-03-27T23:36:57.296Z,4.30
2023-03-27T23:41:58.950Z,4.20
2023-03-27T23:47:00.814Z,4.23
2023-03-27T23:52:02.496Z,4.10
2023-03-27T23:57:04.342Z,4.10
