createdAt,value
2019-02-08T00:01:29.188Z,6.80
2019-02-08T00:03:57.811Z,6.80
2019-02-08T00:06:26.970Z,6.80
2019-02-08T00:08:55.576Z,6.80
2019-02-08T00:11:24.263Z,6.90
2019-02-08T00:13:52.945Z,6.90
2019-02-08T00:16:21.716Z,7.00
2019-02-08T00:18:50.700Z,7.00
2019-02-08T00:21:20.132Z,7.10
2019-02-08T00:23:48.727Z,7.10
2019-02-08T00:26:17.354Z,7.10
2019-02-08T00:28:46.360Z,7.10
2019-02-08T00:31:15.441Z,7.10
2019-02-08T00:33:44.489Z,7.10
2019-02-08T00:36:13.096Z,7.10
2019-02-08T00:38:41.694Z,7.10
2019-02-08T00:41:10.398Z,7.10
2019-02-08T00:43:38.996Z,7.10
2019-02-08T00:46:07.602Z,7.10
2019-02-08T00:48:36.208Z,7.10
2019-02-08T00:51:05.156Z,7.10
2019-02-08T00:53:33.809Z,7.10
2019-02-08T00:56:02.467Z,7.20
2019-02-08T00:58:31.079Z,7.20
2019-02-08T01:00:59.687Z,7.20
2019-02-08T01:03:28.296Z,7.20
2019-02-08T01:05:56.925Z,7.20
2019-02-08T01:08:25.691Z,7.20
2019-02-08T01:10:54.314Z,7.20
2019-02-08T01:13:22.919Z,7.10
2019-02-08T01:15:51.800Z,7.20
2019-02-08T01:18:20.426Z,7.20
2019-02-08T01:20:49.287Z,7.20
2019-02-08T01:23:17.879Z,7.20
2019-02-08T01:25:46.503Z,7.20
2019-02-08T01:28:15.116Z,7.20
2019-02-08T01:30:43.740Z,7.20
2019-02-08T01:33:12.580Z,7.20
2019-02-08T01:35:41.211Z,7.30
2019-02-08T01:38:09.826Z,7.30
2019-02-08T01:40:38.855Z,7.30
2019-02-08T01:43:07.655Z,7.20
2019-02-08T01:45:36.388Z,7.30
2019-02-08T01:48:05.994Z,7.30
2019-02-08T01:50:34.628Z,7.30
2019-02-08T01:53:03.324Z,7.30
2019-02-08T01:55:32.028Z,7.20
2019-02-08T01:58:00.626Z,7.30
2019-02-08T02:00:32.122Z,7.30
2019-02-08T02:05:26.701Z,7.20
2019-02-08T02:07:55.395Z,7.20
2019-02-08T02:10:37.929Z,7.20
2019-02-08T02:13:07.524Z,7.30
2019-02-08T02:15:36.201Z,7.30
2019-02-08T02:18:05.295Z,7.30
2019-02-08T02:20:35.579Z,7.30
2019-02-08T02:23:04.788Z,7.20
2019-02-08T02:25:33.481Z,7.20
2019-02-08T02:28:02.094Z,7.20
2019-02-08T02:30:32.483Z,7.20
2019-02-08T02:33:01.539Z,7.20
2019-02-08T02:35:30.341Z,7.60
2019-02-08T02:37:59.050Z,7.40
2019-02-08T02:40:27.748Z,7.30
2019-02-08T02:42:56.544Z,7.20
2019-02-08T02:45:29.396Z,7.20
2019-02-08T02:47:58.089Z,7.10
2019-02-08T02:50:26.801Z,7.10
2019-02-08T02:52:55.508Z,7.00
2019-02-08T02:55:25.301Z,7.10
2019-02-08T02:57:54.210Z,7.10
2019-02-08T03:00:43.942Z,7.00
2019-02-08T03:03:13.895Z,7.10
2019-02-08T03:05:42.672Z,7.10
2019-02-08T03:08:12.718Z,7.10
2019-02-08T03:10:41.361Z,7.10
2019-02-08T03:13:10.838Z,7.10
2019-02-08T03:15:39.643Z,7.10
2019-02-08T03:18:08.404Z,7.10
2019-02-08T03:20:37.012Z,7.10
2019-02-08T03:23:05.737Z,7.10
2019-02-08T03:25:34.926Z,7.10
2019-02-08T03:28:03.618Z,7.10
2019-02-08T03:30:46.110Z,7.00
2019-02-08T03:33:14.795Z,7.00
2019-02-08T03:35:43.482Z,7.10
2019-02-08T03:38:12.181Z,7.00
2019-02-08T03:40:40.844Z,7.10
2019-02-08T03:43:09.564Z,7.00
2019-02-08T03:45:40.391Z,7.00
2019-02-08T03:48:10.176Z,7.00
2019-02-08T03:50:38.951Z,7.00
2019-02-08T03:53:08.308Z,7.00
2019-02-08T03:55:37.035Z,6.90
2019-02-08T03:58:06.237Z,6.90
2019-02-08T04:00:39.368Z,6.90
2019-02-08T04:03:08.157Z,6.80
2019-02-08T04:05:37.053Z,6.80
2019-02-08T04:08:05.782Z,6.80
2019-02-08T04:10:34.468Z,6.80
2019-02-08T04:13:03.159Z,6.80
2019-02-08T04:15:31.793Z,6.80
2019-02-08T04:18:00.409Z,6.80
2019-02-08T04:20:29.024Z,6.90
2019-02-08T04:22:57.713Z,6.90
2019-02-08T04:25:26.803Z,6.90
2019-02-08T04:27:56.021Z,6.90
2019-02-08T04:30:26.648Z,6.80
2019-02-08T04:32:55.689Z,6.90
2019-02-08T04:35:24.558Z,6.90
2019-02-08T04:37:53.357Z,6.90
2019-02-08T04:40:22.117Z,6.90
2019-02-08T04:42:50.936Z,6.90
2019-02-08T04:45:20.403Z,7.00
2019-02-08T04:47:49.730Z,6.90
2019-02-08T04:50:20.019Z,6.80
2019-02-08T04:52:48.914Z,6.80
2019-02-08T04:55:17.724Z,6.70
2019-02-08T04:57:46.517Z,6.70
2019-02-08T05:00:21.370Z,6.70
2019-02-08T05:02:50.139Z,6.70
2019-02-08T05:05:18.847Z,6.60
2019-02-08T05:07:47.471Z,6.60
2019-02-08T05:10:17.966Z,6.60
2019-02-08T05:12:46.979Z,6.50
2019-02-08T05:15:15.688Z,6.50
2019-02-08T05:17:44.454Z,6.50
2019-02-08T05:20:14.606Z,6.40
2019-02-08T05:22:43.386Z,6.40
2019-02-08T05:25:12.267Z,6.40
2019-02-08T05:27:41.239Z,6.40
2019-02-08T05:30:18.812Z,6.40
2019-02-08T05:32:47.499Z,6.40
2019-02-08T05:35:16.279Z,6.40
2019-02-08T05:37:45.044Z,6.40
2019-02-08T05:40:13.998Z,6.40
2019-02-08T05:42:42.656Z,6.40
2019-02-08T05:45:12.571Z,6.40
2019-02-08T05:47:41.289Z,6.40
2019-02-08T05:50:12.687Z,6.40
2019-02-08T05:52:41.311Z,6.40
2019-02-08T05:55:12.321Z,6.40
2019-02-08T05:57:41.043Z,6.40
2019-02-08T06:00:23.527Z,6.40
2019-02-08T06:02:52.241Z,6.40
2019-02-08T06:05:21.108Z,6.40
2019-02-08T06:07:49.816Z,6.50
2019-02-08T06:10:18.481Z,6.40
2019-02-08T06:12:47.117Z,6.40
2019-02-08T06:15:17.611Z,6.40
2019-02-08T06:17:46.399Z,6.40
2019-02-08T06:20:16.424Z,6.50
2019-02-08T06:22:45.135Z,6.50
2019-02-08T06:25:14.061Z,6.40
2019-02-08T06:27:43.064Z,6.40
2019-02-08T06:30:17.207Z,6.50
2019-02-08T06:32:45.840Z,6.40
2019-02-08T06:35:17.464Z,6.50
2019-02-08T06:37:46.416Z,6.40
2019-02-08T06:40:17.572Z,6.40
2019-02-08T06:42:46.209Z,6.40
2019-02-08T06:45:15.890Z,6.30
2019-02-08T06:47:44.963Z,6.30
2019-02-08T06:50:14.783Z,6.40
2019-02-08T06:52:43.418Z,6.40
2019-02-08T06:55:12.279Z,6.40
2019-02-08T06:57:51.743Z,6.40
2019-02-08T07:00:37.677Z,6.40
2019-02-08T07:03:24.443Z,6.40
2019-02-08T07:06:07.024Z,6.40
2019-02-08T07:08:52.486Z,6.40
2019-02-08T07:11:26.845Z,6.40
2019-02-08T07:14:17.635Z,6.40
2019-02-08T07:17:17.531Z,6.40
2019-02-08T07:20:03.662Z,6.70
2019-02-08T07:22:45.183Z,6.60
2019-02-08T07:25:38.924Z,6.50
2019-02-08T07:28:19.167Z,6.50
2019-02-08T07:30:59.960Z,6.50
2019-02-08T07:33:46.784Z,6.50
2019-02-08T07:36:38.230Z,6.50
2019-02-08T07:39:30.653Z,6.50
2019-02-08T07:42:18.672Z,6.50
2019-02-08T07:45:05.595Z,6.50
2019-02-08T07:47:41.580Z,6.50
2019-02-08T07:50:32.711Z,6.50
2019-02-08T07:53:32.620Z,6.50
2019-02-08T07:56:23.584Z,6.60
2019-02-08T07:59:10.484Z,6.60
2019-02-08T08:02:01.415Z,6.60
2019-02-08T08:04:53.235Z,6.50
2019-02-08T08:07:40.864Z,6.60
2019-02-08T08:10:16.911Z,6.60
2019-02-08T08:13:03.746Z,6.60
2019-02-08T08:15:50.424Z,6.50
2019-02-08T08:18:30.913Z,6.50
2019-02-08T08:21:11.983Z,6.50
2019-02-08T08:23:56.107Z,6.60
2019-02-08T08:26:45.275Z,6.60
2019-02-08T08:29:29.407Z,6.60
2019-02-08T08:32:08.843Z,6.60
2019-02-08T08:35:08.628Z,6.60
2019-02-08T08:38:23.126Z,6.70
2019-02-08T08:41:13.591Z,6.60
2019-02-08T08:44:13.363Z,6.70
2019-02-08T08:47:12.101Z,6.70
2019-02-08T08:50:02.496Z,6.60
2019-02-08T08:53:10.947Z,6.70
2019-02-08T08:56:21.663Z,6.80
2019-02-08T08:59:29.418Z,6.80
2019-02-08T09:02:20.031Z,6.80
2019-02-08T09:05:04.855Z,6.90
2019-02-08T09:08:14.936Z,7.00
2019-02-08T09:11:12.900Z,7.10
2019-02-08T09:14:21.542Z,7.00
2019-02-08T09:17:27.291Z,7.00
2019-02-08T09:20:51.849Z,7.00
2019-02-08T09:23:59.243Z,7.10
2019-02-08T09:27:08.311Z,7.10
2019-02-08T09:30:07.459Z,7.10
2019-02-08T09:33:11.006Z,7.20
2019-02-08T09:36:36.033Z,7.20
2019-02-08T09:39:31.650Z,7.30
2019-02-08T09:42:26.987Z,7.30
2019-02-08T09:45:39.331Z,7.40
2019-02-08T09:48:37.088Z,7.50
2019-02-08T09:51:22.968Z,7.70
2019-02-08T09:54:22.362Z,7.60
2019-02-08T09:57:24.898Z,7.60
2019-02-08T10:00:05.907Z,7.70
2019-02-08T10:03:13.201Z,7.70
2019-02-08T10:06:09.131Z,7.70
2019-02-08T10:09:36.410Z,7.90
2019-02-08T10:12:33.404Z,7.80
2019-02-08T10:15:58.487Z,8.10
2019-02-08T10:19:01.136Z,8.30
2019-02-08T10:21:46.336Z,8.10
2019-02-08T10:24:43.927Z,8.00
2019-02-08T10:27:37.695Z,8.10
2019-02-08T10:30:30.231Z,8.10
2019-02-08T10:33:44.867Z,8.00
2019-02-08T10:36:57.717Z,8.10
2019-02-08T10:39:57.809Z,8.20
2019-02-08T10:43:03.207Z,8.30
2019-02-08T10:46:02.445Z,8.40
2019-02-08T10:49:10.918Z,8.40
2019-02-08T10:52:14.116Z,8.60
2019-02-08T10:55:31.898Z,8.70
2019-02-08T10:58:47.539Z,8.70
2019-02-08T11:01:49.696Z,8.80
2019-02-08T11:04:53.675Z,8.70
2019-02-08T11:08:10.104Z,9.00
2019-02-08T11:11:19.290Z,8.90
2019-02-08T11:14:20.601Z,9.00
2019-02-08T11:17:14.335Z,9.40
2019-02-08T11:19:41.714Z,9.30
2019-02-08T11:22:10.338Z,9.80
2019-02-08T11:24:38.963Z,10.10
2019-02-08T11:27:07.763Z,10.80
2019-02-08T11:29:36.383Z,10.40
2019-02-08T11:32:06.645Z,10.50
2019-02-08T11:34:35.361Z,11.50
2019-02-08T11:37:04.139Z,11.60
2019-02-08T11:39:32.863Z,11.30
2019-02-08T11:42:01.460Z,10.60
2019-02-08T11:44:30.082Z,10.20
2019-02-08T11:46:58.696Z,9.90
2019-02-08T11:49:27.383Z,10.10
2019-02-08T11:51:55.996Z,10.20
2019-02-08T11:54:24.701Z,9.90
2019-02-08T11:56:53.363Z,9.60
2019-02-08T11:59:22.066Z,9.50
2019-02-08T12:01:51.636Z,9.60
2019-02-08T12:04:20.654Z,9.40
2019-02-08T12:06:49.399Z,9.50
2019-02-08T12:09:18.510Z,9.50
2019-02-08T12:11:47.279Z,9.30
2019-02-08T12:14:16.000Z,9.30
2019-02-08T12:16:44.591Z,9.00
2019-02-08T12:19:13.312Z,9.10
2019-02-08T12:21:42.003Z,9.10
2019-02-08T12:24:10.786Z,9.10
2019-02-08T12:26:39.385Z,9.10
2019-02-08T12:29:08.375Z,9.10
2019-02-08T12:31:37.038Z,9.10
2019-02-08T12:34:06.125Z,9.20
2019-02-08T12:36:35.774Z,9.10
2019-02-08T12:39:09.414Z,9.10
2019-02-08T12:41:38.021Z,9.00
2019-02-08T12:44:07.317Z,8.90
2019-02-08T12:46:35.943Z,9.00
2019-02-08T12:49:05.014Z,9.00
2019-02-08T12:51:34.415Z,9.00
2019-02-08T12:54:03.083Z,8.90
2019-02-08T12:56:31.693Z,8.90
2019-02-08T12:59:00.344Z,8.90
2019-02-08T13:01:28.949Z,8.90
2019-02-08T13:03:57.616Z,9.10
2019-02-08T13:06:26.275Z,9.00
2019-02-08T13:08:54.907Z,9.00
2019-02-08T13:11:23.561Z,9.00
2019-02-08T13:13:52.170Z,9.00
2019-02-08T13:16:20.832Z,9.00
2019-02-08T13:18:49.520Z,9.00
2019-02-08T13:21:18.151Z,8.90
2019-02-08T13:23:46.772Z,8.90
2019-02-08T13:26:15.432Z,9.00
2019-02-08T13:28:44.058Z,9.00
2019-02-08T13:31:12.724Z,9.00
2019-02-08T13:33:41.336Z,9.10
2019-02-08T13:36:13.660Z,9.10
2019-02-08T13:38:42.386Z,9.10
2019-02-08T13:41:11.127Z,9.00
2019-02-08T13:43:39.719Z,9.00
2019-02-08T13:46:08.445Z,8.90
2019-02-08T13:48:37.051Z,8.80
2019-02-08T13:51:05.767Z,8.80
2019-02-08T13:53:34.368Z,8.90
2019-02-08T13:56:03.128Z,8.70
2019-02-08T13:58:31.737Z,8.70
2019-02-08T14:01:00.402Z,8.80
2019-02-08T14:03:29.018Z,8.80
2019-02-08T14:05:57.696Z,8.80
2019-02-08T14:08:26.372Z,8.80
2019-02-08T14:10:54.992Z,8.80
2019-02-08T14:13:23.650Z,8.80
2019-02-08T14:15:52.291Z,8.70
2019-02-08T14:18:20.968Z,8.80
2019-02-08T14:20:49.605Z,8.80
2019-02-08T14:23:18.402Z,8.80
2019-02-08T14:25:47.036Z,8.70
2019-02-08T14:28:15.685Z,8.70
2019-02-08T14:30:44.662Z,8.70
2019-02-08T14:33:13.433Z,8.70
2019-02-08T14:35:42.153Z,8.70
2019-02-08T14:38:16.412Z,8.60
2019-02-08T14:40:45.070Z,8.60
2019-02-08T14:43:13.804Z,8.60
2019-02-08T14:45:42.475Z,8.40
2019-02-08T14:48:11.203Z,8.40
2019-02-08T14:50:39.969Z,8.40
2019-02-08T14:53:08.722Z,8.50
2019-02-08T14:55:37.373Z,8.40
2019-02-08T14:58:07.243Z,8.40
2019-02-08T15:00:36.021Z,8.40
2019-02-08T15:03:05.378Z,8.40
2019-02-08T15:05:34.143Z,8.40
2019-02-08T15:08:02.949Z,8.40
2019-02-08T15:10:37.126Z,8.30
2019-02-08T15:13:05.977Z,8.30
2019-02-08T15:15:34.679Z,8.30
2019-02-08T15:18:04.070Z,8.30
2019-02-08T15:20:33.056Z,8.30
2019-02-08T15:23:02.047Z,8.30
2019-02-08T15:25:30.909Z,8.30
2019-02-08T15:27:59.659Z,8.30
2019-02-08T15:30:30.268Z,8.30
2019-02-08T15:32:59.279Z,8.30
2019-02-08T15:35:29.239Z,8.30
2019-02-08T15:37:58.028Z,8.30
2019-02-08T15:40:30.656Z,8.30
2019-02-08T15:42:59.319Z,8.30
2019-02-08T15:45:28.082Z,8.30
2019-02-08T15:47:56.699Z,8.30
2019-02-08T15:50:26.002Z,8.30
2019-02-08T15:52:54.625Z,8.30
2019-02-08T15:55:25.407Z,8.30
2019-02-08T15:57:54.113Z,8.20
2019-02-08T16:00:25.211Z,8.30
2019-02-08T16:02:53.983Z,8.30
2019-02-08T16:05:23.007Z,8.30
2019-02-08T16:07:52.393Z,8.30
2019-02-08T16:10:21.234Z,8.30
2019-02-08T16:12:50.226Z,8.30
2019-02-08T16:15:21.603Z,8.30
2019-02-08T16:17:50.864Z,8.30
2019-02-08T16:20:21.280Z,8.30
2019-02-08T16:22:50.670Z,8.30
2019-02-08T16:25:20.521Z,8.30
2019-02-08T16:27:49.211Z,8.40
2019-02-08T16:30:20.140Z,8.40
2019-02-08T16:32:48.846Z,8.40
2019-02-08T16:35:19.926Z,8.40
2019-02-08T16:37:48.743Z,8.40
2019-02-08T16:40:22.444Z,8.40
2019-02-08T16:42:51.223Z,8.40
2019-02-08T16:45:25.245Z,8.40
2019-02-08T16:47:54.597Z,8.40
2019-02-08T16:50:24.335Z,8.40
2019-02-08T16:52:52.996Z,8.40
2019-02-08T16:55:22.608Z,8.40
2019-02-08T16:57:51.588Z,8.40
2019-02-08T17:00:22.972Z,8.40
2019-02-08T17:02:51.734Z,8.40
2019-02-08T17:05:21.090Z,8.40
2019-02-08T17:07:49.788Z,8.40
2019-02-08T17:10:18.675Z,8.40
2019-02-08T17:12:47.480Z,8.50
2019-02-08T17:15:18.677Z,8.50
2019-02-08T17:17:47.388Z,8.50
2019-02-08T17:20:25.485Z,8.50
2019-02-08T17:22:54.088Z,8.60
2019-02-08T17:25:23.036Z,8.50
2019-02-08T17:27:55.377Z,8.50
2019-02-08T17:30:22.419Z,8.50
2019-02-08T17:32:51.074Z,8.50
2019-02-08T17:35:20.025Z,8.50
2019-02-08T17:37:48.675Z,8.50
2019-02-08T17:40:19.379Z,8.60
2019-02-08T17:42:48.004Z,8.60
2019-02-08T17:45:18.018Z,8.60
2019-02-08T17:47:47.409Z,8.50
2019-02-08T17:50:18.339Z,8.50
2019-02-08T17:52:47.025Z,8.50
2019-02-08T17:55:16.901Z,8.60
2019-02-08T17:57:45.513Z,8.60
2019-02-08T18:00:21.019Z,8.60
2019-02-08T18:02:49.635Z,8.60
2019-02-08T18:05:18.331Z,8.60
2019-02-08T18:07:46.973Z,8.60
2019-02-08T18:10:18.125Z,8.60
2019-02-08T18:12:46.771Z,8.60
2019-02-08T18:15:17.813Z,8.60
2019-02-08T18:17:46.512Z,8.60
2019-02-08T18:20:21.372Z,8.60
2019-02-08T18:22:49.980Z,8.60
2019-02-08T18:25:19.031Z,8.60
2019-02-08T18:27:47.741Z,8.60
2019-02-08T18:30:18.045Z,8.50
2019-02-08T18:32:46.732Z,8.60
2019-02-08T18:35:16.287Z,8.50
2019-02-08T18:37:45.099Z,8.50
2019-02-08T18:40:15.521Z,8.60
2019-02-08T18:42:44.320Z,8.50
2019-02-08T18:45:18.657Z,8.60
2019-02-08T18:47:47.512Z,8.60
2019-02-08T18:50:18.911Z,8.60
2019-02-08T18:52:47.601Z,8.60
2019-02-08T18:55:16.348Z,8.60
2019-02-08T18:57:44.979Z,8.60
2019-02-08T19:00:16.660Z,8.60
2019-02-08T19:02:45.339Z,8.60
2019-02-08T19:05:14.603Z,8.60
2019-02-08T19:07:43.263Z,8.60
2019-02-08T19:10:13.857Z,8.60
2019-02-08T19:12:42.552Z,8.60
2019-02-08T19:15:13.207Z,8.60
2019-02-08T19:17:42.103Z,8.60
2019-02-08T19:20:12.572Z,8.60
2019-02-08T19:22:41.497Z,8.60
2019-02-08T19:25:13.234Z,8.60
2019-02-08T19:27:42.030Z,8.60
2019-02-08T19:30:16.688Z,8.60
2019-02-08T19:32:45.950Z,8.60
2019-02-08T19:35:15.127Z,8.70
2019-02-08T19:37:44.289Z,8.70
2019-02-08T19:40:15.394Z,8.70
2019-02-08T19:42:44.111Z,8.70
2019-02-08T19:45:14.132Z,8.70
2019-02-08T19:47:42.898Z,8.70
2019-02-08T19:50:18.014Z,8.70
2019-02-08T19:52:46.687Z,8.80
2019-02-08T19:55:15.469Z,8.80
2019-02-08T19:57:44.179Z,8.80
2019-02-08T20:00:15.158Z,8.80
2019-02-08T20:02:43.842Z,8.90
2019-02-08T20:05:15.387Z,8.80
2019-02-08T20:07:44.155Z,8.80
2019-02-08T20:10:15.157Z,8.80
2019-02-08T20:12:43.956Z,8.80
2019-02-08T20:15:14.638Z,8.80
2019-02-08T20:17:43.316Z,8.80
2019-02-08T20:20:11.970Z,8.90
2019-02-08T20:22:41.087Z,8.80
2019-02-08T20:25:13.203Z,8.90
2019-02-08T20:27:41.835Z,8.90
2019-02-08T20:30:13.471Z,8.90
2019-02-08T20:32:42.219Z,8.90
2019-02-08T20:35:13.298Z,8.90
2019-02-08T20:37:42.071Z,8.90
2019-02-08T20:40:13.178Z,9.00
2019-02-08T20:42:41.835Z,8.90
2019-02-08T20:45:20.867Z,9.00
2019-02-08T20:47:49.782Z,9.00
2019-02-08T20:50:18.820Z,9.00
2019-02-08T20:52:48.106Z,9.00
2019-02-08T20:55:17.982Z,9.00
2019-02-08T20:57:46.808Z,9.00
2019-02-08T21:00:28.723Z,9.00
2019-02-08T21:02:58.826Z,9.00
2019-02-08T21:05:28.227Z,9.00
2019-02-08T21:07:57.340Z,9.00
2019-02-08T21:10:26.130Z,9.00
2019-02-08T21:12:55.087Z,9.00
2019-02-08T21:15:23.853Z,9.00
2019-02-08T21:17:52.590Z,9.00
2019-02-08T21:20:21.676Z,9.00
2019-02-08T21:22:50.503Z,9.00
2019-02-08T21:25:21.859Z,9.00
2019-02-08T21:27:50.579Z,9.00
2019-02-08T21:30:19.251Z,9.00
2019-02-08T21:32:48.039Z,9.00
2019-02-08T21:35:17.589Z,8.90
2019-02-08T21:37:46.675Z,8.90
2019-02-08T21:40:17.596Z,8.90
2019-02-08T21:42:46.484Z,8.90
2019-02-08T21:45:19.187Z,8.90
2019-02-08T21:47:47.964Z,8.90
2019-02-08T21:50:17.280Z,8.80
2019-02-08T21:52:46.202Z,8.80
2019-02-08T21:55:15.555Z,8.80
2019-02-08T21:57:44.352Z,8.80
2019-02-08T22:00:20.221Z,8.80
2019-02-08T22:02:49.023Z,8.80
2019-02-08T22:05:20.240Z,8.80
2019-02-08T22:07:49.252Z,8.80
2019-02-08T22:10:18.074Z,8.80
2019-02-08T22:12:46.890Z,8.80
2019-02-08T22:15:18.020Z,8.80
2019-02-08T22:17:46.863Z,8.80
2019-02-08T22:20:16.962Z,8.70
2019-02-08T22:22:46.057Z,8.80
2019-02-08T22:25:16.319Z,8.70
2019-02-08T22:27:45.339Z,8.70
2019-02-08T22:30:19.174Z,8.70
2019-02-08T22:32:48.514Z,8.70
2019-02-08T22:35:18.820Z,8.70
2019-02-08T22:37:47.622Z,8.70
2019-02-08T22:40:18.015Z,8.70
2019-02-08T22:42:46.897Z,8.70
2019-02-08T22:45:29.490Z,8.70
2019-02-08T22:47:58.336Z,8.70
2019-02-08T22:50:27.266Z,8.70
2019-02-08T22:52:56.335Z,8.60
2019-02-08T22:55:26.744Z,8.70
2019-02-08T22:57:55.579Z,8.70
2019-02-08T23:01:08.676Z,8.70
2019-02-08T23:03:38.603Z,8.70
2019-02-08T23:06:08.004Z,8.70
2019-02-08T23:08:36.997Z,8.70
2019-02-08T23:11:06.112Z,8.70
2019-02-08T23:13:35.026Z,8.70
2019-02-08T23:16:04.204Z,8.70
2019-02-08T23:18:32.937Z,8.70
2019-02-08T23:21:01.617Z,8.70
2019-02-08T23:23:30.378Z,8.70
2019-02-08T23:25:59.043Z,8.70
2019-02-08T23:28:27.796Z,8.80
2019-02-08T23:30:56.620Z,8.80
2019-02-08T23:33:25.573Z,8.80
2019-02-08T23:35:54.251Z,8.80
2019-02-08T23:38:23.059Z,8.80
2019-02-08T23:40:51.878Z,8.80
2019-02-08T23:43:20.703Z,8.90
2019-02-08T23:45:49.985Z,8.90
2019-02-08T23:48:18.867Z,8.90
2019-02-08T23:50:47.580Z,8.90
2019-02-08T23:53:16.188Z,8.90
2019-02-08T23:55:45.346Z,8.90
2019-02-08T23:58:14.083Z,8.90
