createdAt,value
2023-06-20T00:00:49.948Z,5.32
2023-06-20T00:03:17.836Z,5.30
2023-06-20T00:05:47.769Z,6.00
2023-06-20T00:08:14.671Z,6.55
2023-06-20T00:10:41.474Z,6.05
2023-06-20T00:13:08.278Z,5.53
2023-06-20T00:15:35.197Z,7.53
2023-06-20T00:18:02.237Z,7.20
2023-06-20T00:20:30.378Z,8.18
2023-06-20T00:22:58.146Z,10.18
2023-06-20T00:25:25.516Z,8.55
2023-06-20T00:27:52.513Z,6.63
2023-06-20T00:30:19.324Z,6.57
2023-06-20T00:32:46.419Z,7.63
2023-06-20T00:35:13.247Z,6.07
2023-06-20T00:37:40.151Z,6.25
2023-06-20T00:40:10.207Z,8.50
2023-06-20T00:42:37.430Z,7.03
2023-06-20T00:45:04.743Z,7.13
2023-06-20T00:47:31.973Z,7.18
2023-06-20T00:49:58.922Z,8.48
2023-06-20T00:52:26.629Z,6.38
2023-06-20T00:54:53.484Z,6.60
2023-06-20T00:57:21.570Z,7.10
2023-06-20T00:59:50.888Z,7.45
2023-06-20T01:02:18.197Z,8.82
2023-06-20T01:04:48.675Z,6.68
2023-06-20T01:07:15.406Z,6.65
2023-06-20T01:10:01.665Z,12.02
2023-06-20T01:12:38.888Z,7.00
2023-06-20T01:15:14.486Z,8.32
2023-06-20T01:17:59.521Z,7.22
2023-06-20T01:20:44.920Z,8.43
2023-06-20T01:23:30.516Z,8.73
2023-06-20T01:26:05.473Z,6.40
2023-06-20T01:29:23.579Z,7.68
2023-06-20T01:31:58.818Z,7.60
2023-06-20T01:34:30.764Z,7.75
2023-06-20T01:37:00.196Z,6.32
2023-06-20T01:39:37.602Z,6.85
2023-06-20T01:42:05.673Z,8.43
2023-06-20T01:44:35.260Z,9.20
2023-06-20T01:47:04.487Z,8.50
2023-06-20T01:49:32.223Z,7.53
2023-06-20T01:52:00.917Z,6.97
2023-06-20T01:54:31.281Z,10.38
2023-06-20T01:56:59.126Z,6.50
2023-06-20T01:59:27.423Z,6.80
2023-06-20T02:01:56.623Z,7.72
2023-06-20T02:04:25.286Z,7.90
2023-06-20T02:06:53.308Z,7.18
2023-06-20T02:09:20.702Z,8.93
2023-06-20T02:11:48.861Z,9.65
2023-06-20T02:14:15.764Z,7.43
2023-06-20T02:16:43.822Z,8.32
2023-06-20T02:19:10.929Z,10.23
2023-06-20T02:21:41.715Z,8.02
2023-06-20T02:24:09.461Z,7.90
2023-06-20T02:26:40.792Z,7.38
2023-06-20T02:29:09.061Z,8.32
2023-06-20T02:31:42.061Z,7.70
2023-06-20T02:34:14.654Z,8.05
2023-06-20T02:36:44.118Z,8.00
2023-06-20T02:39:11.285Z,6.68
2023-06-20T02:41:38.126Z,6.90
2023-06-20T02:44:05.063Z,9.35
2023-06-20T02:46:41.939Z,7.55
2023-06-20T02:49:35.113Z,7.15
2023-06-20T02:52:17.483Z,9.95
2023-06-20T02:55:22.966Z,6.40
2023-06-20T02:57:57.821Z,6.68
2023-06-20T03:00:26.979Z,6.45
2023-06-20T03:03:01.992Z,6.20
2023-06-20T03:05:36.675Z,6.13
2023-06-20T03:08:05.268Z,7.75
2023-06-20T03:10:33.299Z,5.25
2023-06-20T03:13:00.575Z,6.18
2023-06-20T03:15:28.584Z,4.68
2023-06-20T03:17:55.533Z,3.83
2023-06-20T03:20:22.332Z,4.20
2023-06-20T03:22:49.087Z,4.65
2023-06-20T03:25:15.905Z,5.25
2023-06-20T03:27:42.748Z,7.82
2023-06-20T03:30:10.448Z,4.75
2023-06-20T03:32:37.303Z,4.97
2023-06-20T03:35:05.314Z,6.80
2023-06-20T03:37:32.122Z,6.72
2023-06-20T03:39:59.038Z,4.78
2023-06-20T03:42:25.841Z,5.38
2023-06-20T03:44:52.649Z,5.35
2023-06-20T03:47:19.799Z,5.15
2023-06-20T03:49:46.715Z,5.82
2023-06-20T03:52:13.536Z,5.25
2023-06-20T03:54:42.052Z,7.22
2023-06-20T03:57:08.856Z,5.80
2023-06-20T03:59:35.670Z,5.95
2023-06-20T04:22:37.496Z,5.35
2023-06-20T04:25:04.464Z,6.25
2023-06-20T04:27:31.259Z,7.22
2023-06-20T04:29:58.710Z,4.47
2023-06-20T04:32:25.597Z,4.78
2023-06-20T04:34:53.876Z,4.03
2023-06-20T04:37:20.768Z,4.07
2023-06-20T04:39:47.550Z,4.28
2023-06-20T04:42:14.387Z,3.97
2023-06-20T04:44:41.190Z,5.03
2023-06-20T04:47:08.140Z,2.95
2023-06-20T04:49:34.967Z,5.28
2023-06-20T04:52:01.745Z,3.85
2023-06-20T04:54:30.911Z,3.78
2023-06-20T04:56:57.681Z,4.80
2023-06-20T04:59:24.566Z,3.33
2023-06-20T05:01:52.510Z,4.47
2023-06-20T05:04:19.792Z,4.75
2023-06-20T05:06:49.636Z,4.80
2023-06-20T05:09:16.429Z,5.35
2023-06-20T05:11:43.258Z,4.80
2023-06-20T05:14:09.997Z,5.38
2023-06-20T05:16:36.833Z,4.13
2023-06-20T05:19:03.730Z,3.80
2023-06-20T05:21:30.562Z,5.63
2023-06-20T05:23:57.426Z,3.60
2023-06-20T05:26:24.210Z,4.75
2023-06-20T05:28:51.038Z,4.90
2023-06-20T05:31:17.885Z,4.28
2023-06-20T05:33:44.725Z,3.80
2023-06-20T05:36:11.505Z,4.53
2023-06-20T05:38:38.375Z,4.97
2023-06-20T05:41:05.192Z,3.63
2023-06-20T05:43:32.030Z,3.63
2023-06-20T05:45:59.371Z,4.90
2023-06-20T05:48:26.527Z,4.97
2023-06-20T05:50:53.420Z,3.25
2023-06-20T05:53:22.046Z,4.80
2023-06-20T05:55:52.107Z,4.43
2023-06-20T05:58:20.276Z,3.13
2023-06-20T06:00:47.250Z,3.58
2023-06-20T06:03:14.739Z,2.80
2023-06-20T06:05:42.008Z,2.75
2023-06-20T06:08:08.805Z,3.22
2023-06-20T06:10:35.988Z,2.70
2023-06-20T06:13:02.957Z,4.10
2023-06-20T06:15:29.767Z,3.13
2023-06-20T06:17:56.614Z,2.35
2023-06-20T06:20:25.421Z,3.30
2023-06-20T06:22:53.026Z,2.95
2023-06-20T06:25:19.806Z,2.85
2023-06-20T06:27:47.083Z,2.58
2023-06-20T06:30:16.508Z,2.42
2023-06-20T06:32:48.767Z,2.25
2023-06-20T06:35:19.011Z,2.33
2023-06-20T06:37:47.651Z,2.65
2023-06-20T06:40:14.850Z,2.50
2023-06-20T06:42:41.716Z,3.80
2023-06-20T06:45:09.563Z,2.35
2023-06-20T06:47:36.540Z,2.50
2023-06-20T06:50:03.885Z,2.13
2023-06-20T06:52:32.385Z,2.00
2023-06-20T06:54:59.158Z,2.80
2023-06-20T06:57:25.969Z,2.30
2023-06-20T06:59:52.942Z,2.33
2023-06-20T07:02:20.000Z,2.22
2023-06-20T07:04:46.797Z,1.90
2023-06-20T07:07:13.608Z,2.63
2023-06-20T07:09:40.415Z,2.47
2023-06-20T07:12:08.003Z,2.53
2023-06-20T07:14:34.845Z,2.70
2023-06-20T07:17:05.864Z,2.50
2023-06-20T07:19:33.440Z,3.35
2023-06-20T07:22:00.254Z,2.42
2023-06-20T07:24:27.246Z,2.20
2023-06-20T07:26:54.202Z,3.28
2023-06-20T07:29:21.892Z,2.50
2023-06-20T07:31:48.745Z,2.33
2023-06-20T07:34:15.557Z,3.88
2023-06-20T07:36:42.466Z,2.85
2023-06-20T07:39:09.439Z,3.30
2023-06-20T07:41:36.300Z,3.65
2023-06-20T07:44:05.745Z,2.55
2023-06-20T07:46:32.705Z,3.70
2023-06-20T07:48:59.503Z,3.08
2023-06-20T07:51:26.742Z,2.67
2023-06-20T07:53:53.599Z,2.88
2023-06-20T07:56:20.364Z,3.72
2023-06-20T07:58:48.196Z,3.28
2023-06-20T08:01:15.159Z,3.10
2023-06-20T08:03:42.393Z,4.22
2023-06-20T08:06:11.709Z,2.65
2023-06-20T08:08:40.054Z,3.13
2023-06-20T08:11:06.916Z,3.70
2023-06-20T08:13:33.669Z,4.72
2023-06-20T08:16:00.436Z,2.72
2023-06-20T08:18:27.267Z,3.25
2023-06-20T08:20:54.009Z,3.40
2023-06-20T08:23:28.149Z,2.85
2023-06-20T08:25:56.087Z,4.57
2023-06-20T08:28:26.577Z,5.93
2023-06-20T08:33:21.285Z,3.15
2023-06-20T08:35:48.461Z,3.70
2023-06-20T08:38:15.259Z,2.75
2023-06-20T08:40:42.050Z,4.18
2023-06-20T08:43:16.348Z,3.03
2023-06-20T08:45:43.509Z,3.67
2023-06-20T08:48:10.534Z,3.85
2023-06-20T08:50:38.403Z,3.55
2023-06-20T08:53:11.191Z,3.05
2023-06-20T08:55:39.325Z,2.95
2023-06-20T08:58:10.157Z,3.70
2023-06-20T09:00:39.539Z,4.03
2023-06-20T09:03:06.845Z,3.87
2023-06-20T09:05:43.925Z,4.55
2023-06-20T09:08:15.726Z,5.30
2023-06-20T09:10:43.434Z,4.22
2023-06-20T09:13:13.246Z,4.40
2023-06-20T09:15:42.083Z,4.00
2023-06-20T09:18:14.348Z,4.30
2023-06-20T09:20:44.021Z,4.18
2023-06-20T09:23:11.118Z,4.03
2023-06-20T09:25:40.784Z,3.95
2023-06-20T09:28:16.372Z,3.40
2023-06-20T09:30:46.198Z,7.72
2023-06-20T09:33:15.142Z,5.57
2023-06-20T09:35:42.244Z,4.93
2023-06-20T09:38:10.013Z,3.47
2023-06-20T09:40:45.457Z,3.70
2023-06-20T09:43:12.271Z,4.55
2023-06-20T09:45:39.135Z,3.60
2023-06-20T09:48:09.139Z,5.15
2023-06-20T09:50:38.616Z,4.65
2023-06-20T09:53:42.890Z,3.92
2023-06-20T09:56:12.503Z,4.18
2023-06-20T09:58:46.066Z,5.03
2023-06-20T10:01:15.885Z,4.93
2023-06-20T10:03:43.791Z,5.60
2023-06-20T10:06:11.611Z,3.97
2023-06-20T10:08:41.002Z,6.35
2023-06-20T10:11:08.612Z,5.22
2023-06-20T10:13:36.218Z,4.10
2023-06-20T10:16:05.118Z,3.80
2023-06-20T10:18:31.921Z,4.72
2023-06-20T10:21:02.068Z,3.47
2023-06-20T10:23:34.249Z,3.28
2023-06-20T10:26:05.207Z,3.83
2023-06-20T10:28:32.016Z,3.10
2023-06-20T10:31:03.987Z,4.70
2023-06-20T10:33:36.396Z,2.63
2023-06-20T10:36:15.178Z,3.17
2023-06-20T10:38:54.230Z,3.97
2023-06-20T10:41:25.765Z,2.90
2023-06-20T10:44:00.222Z,3.40
2023-06-20T10:46:38.781Z,3.58
2023-06-20T10:49:07.313Z,2.88
2023-06-20T10:51:44.938Z,2.60
2023-06-20T10:54:13.014Z,2.47
2023-06-20T10:56:40.450Z,3.72
2023-06-20T10:59:11.536Z,2.60
2023-06-20T11:01:39.862Z,3.25
2023-06-20T11:04:11.901Z,3.55
2023-06-20T11:06:39.581Z,1.88
2023-06-20T11:09:16.616Z,2.40
2023-06-20T11:11:43.753Z,3.20
2023-06-20T11:14:21.830Z,2.55
2023-06-20T11:16:50.829Z,2.47
2023-06-20T11:21:52.354Z,2.28
2023-06-20T11:24:21.665Z,2.17
2023-06-20T11:26:48.474Z,2.80
2023-06-20T11:29:15.318Z,2.40
2023-06-20T11:31:42.215Z,2.35
2023-06-20T11:34:11.651Z,2.33
2023-06-20T11:36:40.734Z,2.08
2023-06-20T11:39:13.487Z,2.20
2023-06-20T11:41:40.438Z,2.88
2023-06-20T11:44:25.968Z,4.05
2023-06-20T11:46:57.336Z,3.63
2023-06-20T11:49:31.961Z,5.65
2023-06-20T11:51:58.877Z,2.40
2023-06-20T11:54:25.875Z,2.38
2023-06-20T11:56:53.584Z,2.35
2023-06-20T11:59:24.671Z,2.90
2023-06-20T12:01:52.023Z,2.10
2023-06-20T12:04:23.163Z,2.33
2023-06-20T12:06:54.129Z,1.83
2023-06-20T12:09:23.930Z,1.80
2023-06-20T12:11:56.611Z,2.40
2023-06-20T12:14:25.874Z,2.08
2023-06-20T12:16:53.569Z,2.08
2023-06-20T12:19:21.408Z,2.33
2023-06-20T12:21:48.989Z,2.20
2023-06-20T12:24:17.029Z,1.95
2023-06-20T12:26:47.830Z,2.65
2023-06-20T12:29:14.584Z,2.47
2023-06-20T12:31:41.521Z,2.42
2023-06-20T12:34:08.841Z,2.95
2023-06-20T12:36:35.803Z,2.42
2023-06-20T12:39:03.002Z,1.95
2023-06-20T12:41:37.339Z,2.97
2023-06-20T12:44:04.665Z,2.10
2023-06-20T12:46:32.343Z,3.83
2023-06-20T12:49:00.686Z,2.25
2023-06-20T12:51:27.745Z,2.20
2023-06-20T12:53:54.615Z,2.97
2023-06-20T12:56:23.723Z,8.32
2023-06-20T12:58:50.547Z,2.72
2023-06-20T13:01:17.352Z,6.28
2023-06-20T13:03:44.174Z,2.10
2023-06-20T13:06:14.430Z,2.30
2023-06-20T13:08:41.846Z,2.33
2023-06-20T13:11:08.674Z,2.10
2023-06-20T13:13:36.072Z,3.28
2023-06-20T13:16:02.902Z,2.53
2023-06-20T13:18:30.106Z,2.42
2023-06-20T13:20:57.514Z,2.60
2023-06-20T13:23:24.590Z,2.17
2023-06-20T13:25:51.416Z,2.38
2023-06-20T13:28:18.312Z,2.30
2023-06-20T13:30:45.188Z,2.40
2023-06-20T13:33:11.976Z,4.35
2023-06-20T13:35:39.398Z,3.33
2023-06-20T13:38:07.835Z,3.97
2023-06-20T13:40:34.913Z,2.72
2023-06-20T13:43:06.160Z,4.45
2023-06-20T13:45:33.294Z,7.35
2023-06-20T13:48:01.280Z,2.50
2023-06-20T13:50:28.244Z,3.38
2023-06-20T13:52:55.224Z,3.25
2023-06-20T13:55:22.044Z,2.88
2023-06-20T13:57:48.824Z,2.85
2023-06-20T14:00:16.194Z,2.55
2023-06-20T14:02:44.392Z,4.97
2023-06-20T14:05:15.904Z,2.85
2023-06-20T14:07:47.300Z,2.90
2023-06-20T14:10:14.085Z,2.97
2023-06-20T14:12:40.900Z,2.65
2023-06-20T14:15:08.919Z,2.90
2023-06-20T14:17:35.996Z,4.30
2023-06-20T14:20:06.327Z,2.92
2023-06-20T14:22:33.236Z,2.90
2023-06-20T14:25:00.036Z,3.85
2023-06-20T14:27:28.024Z,3.45
2023-06-20T14:29:56.826Z,3.08
2023-06-20T14:32:23.930Z,2.50
2023-06-20T14:34:50.702Z,2.42
2023-06-20T14:37:17.689Z,2.40
2023-06-20T14:39:44.457Z,2.45
2023-06-20T14:42:11.336Z,4.63
2023-06-20T14:44:38.079Z,4.43
2023-06-20T14:47:06.390Z,5.65
2023-06-20T14:49:33.268Z,2.50
2023-06-20T14:52:00.053Z,2.70
2023-06-20T14:54:28.319Z,3.03
2023-06-20T14:56:55.194Z,2.50
2023-06-20T14:59:24.713Z,2.58
2023-06-20T15:01:51.622Z,2.60
2023-06-20T15:04:18.691Z,2.63
2023-06-20T15:06:45.529Z,4.63
2023-06-20T15:09:12.299Z,4.25
2023-06-20T15:11:39.116Z,3.58
2023-06-20T15:14:06.400Z,3.88
2023-06-20T15:16:33.328Z,3.35
2023-06-20T15:19:00.245Z,2.50
2023-06-20T15:21:27.074Z,4.13
2023-06-20T15:23:53.832Z,2.67
2023-06-20T15:26:21.686Z,2.75
2023-06-20T15:28:48.472Z,2.42
2023-06-20T15:31:18.331Z,4.75
2023-06-20T15:33:45.186Z,3.75
2023-06-20T15:36:12.130Z,2.70
2023-06-20T15:38:39.057Z,2.85
2023-06-20T15:41:05.914Z,2.90
2023-06-20T15:43:36.597Z,2.60
2023-06-20T15:46:04.789Z,2.63
2023-06-20T15:48:31.766Z,5.18
2023-06-20T15:50:58.628Z,4.47
2023-06-20T15:53:25.468Z,2.90
2023-06-20T15:55:52.230Z,4.03
2023-06-20T15:58:19.520Z,8.35
2023-06-20T16:00:46.409Z,3.28
2023-06-20T16:03:19.696Z,3.63
2023-06-20T16:05:49.478Z,3.47
2023-06-20T16:08:17.820Z,3.15
2023-06-20T16:10:44.631Z,4.50
2023-06-20T16:13:11.880Z,3.88
2023-06-20T16:15:38.670Z,3.13
2023-06-20T16:18:05.581Z,2.88
2023-06-20T16:20:32.408Z,3.10
2023-06-20T16:23:00.414Z,4.10
2023-06-20T16:25:27.351Z,2.88
2023-06-20T16:27:54.113Z,4.60
2023-06-20T16:30:21.197Z,2.72
2023-06-20T16:32:48.088Z,4.63
2023-06-20T16:35:14.847Z,4.32
2023-06-20T16:37:42.164Z,3.30
2023-06-20T16:40:09.636Z,3.42
2023-06-20T16:42:36.650Z,3.00
2023-06-20T16:45:03.649Z,4.80
2023-06-20T16:47:30.476Z,3.05
2023-06-20T16:49:57.289Z,3.10
2023-06-20T16:52:24.069Z,3.30
2023-06-20T16:54:52.012Z,4.45
2023-06-20T16:57:19.193Z,4.43
2023-06-20T16:59:45.969Z,7.53
2023-06-20T17:02:13.357Z,3.20
2023-06-20T17:04:40.199Z,3.55
2023-06-20T17:07:06.989Z,3.95
2023-06-20T17:09:35.257Z,5.18
2023-06-20T17:12:03.056Z,3.38
2023-06-20T17:14:29.862Z,4.53
2023-06-20T17:16:59.051Z,4.18
2023-06-20T17:19:26.275Z,4.95
2023-06-20T17:22:02.539Z,3.55
2023-06-20T17:24:37.093Z,5.90
2023-06-20T17:27:04.091Z,4.13
2023-06-20T17:29:30.865Z,3.65
2023-06-20T17:31:59.287Z,6.05
2023-06-20T17:34:26.081Z,3.58
2023-06-20T17:36:53.013Z,3.30
2023-06-20T17:39:23.324Z,3.08
2023-06-20T17:41:50.404Z,5.18
2023-06-20T17:44:17.225Z,5.40
2023-06-20T17:46:55.261Z,4.05
2023-06-20T17:49:24.029Z,4.18
2023-06-20T17:51:50.853Z,4.05
2023-06-20T17:54:17.786Z,5.15
2023-06-20T17:56:45.279Z,5.50
2023-06-20T17:59:13.505Z,8.52
2023-06-20T18:01:40.499Z,7.47
2023-06-20T18:04:11.827Z,5.70
2023-06-20T18:06:38.795Z,13.60
2023-06-20T18:09:05.570Z,3.15
2023-06-20T18:11:32.385Z,3.60
2023-06-20T18:13:59.284Z,6.22
2023-06-20T18:16:26.200Z,8.90
2023-06-20T18:18:52.969Z,3.67
2023-06-20T18:21:19.806Z,8.35
2023-06-20T18:23:47.034Z,4.75
2023-06-20T18:26:14.021Z,3.75
2023-06-20T18:28:40.939Z,4.28
2023-06-20T18:31:07.738Z,6.00
2023-06-20T18:33:34.670Z,5.35
2023-06-20T18:36:01.451Z,5.55
2023-06-20T18:38:28.269Z,6.60
2023-06-20T18:40:55.055Z,4.63
2023-06-20T18:43:21.886Z,3.88
2023-06-20T18:45:48.697Z,4.28
2023-06-20T18:48:15.965Z,6.05
2023-06-20T18:50:42.892Z,2.90
2023-06-20T18:53:09.723Z,3.90
2023-06-20T18:55:36.510Z,7.00
2023-06-20T18:58:03.556Z,2.72
2023-06-20T19:00:30.318Z,3.17
2023-06-20T19:02:57.421Z,3.70
2023-06-20T19:05:24.346Z,4.18
2023-06-20T19:07:57.612Z,4.07
2023-06-20T19:10:25.505Z,3.60
2023-06-20T19:12:53.089Z,3.55
2023-06-20T19:15:19.900Z,3.67
2023-06-20T19:17:46.732Z,3.67
2023-06-20T19:20:13.790Z,5.90
2023-06-20T19:22:40.601Z,6.07
2023-06-20T19:25:07.752Z,6.78
2023-06-20T19:27:36.487Z,4.00
2023-06-20T19:30:04.457Z,3.22
2023-06-20T19:32:31.361Z,4.35
2023-06-20T19:34:58.266Z,4.50
2023-06-20T19:37:25.558Z,4.40
2023-06-20T19:39:52.332Z,3.38
2023-06-20T19:42:19.116Z,3.80
2023-06-20T19:44:45.891Z,3.17
2023-06-20T19:47:12.710Z,3.95
2023-06-20T19:49:39.476Z,4.78
2023-06-20T19:52:06.783Z,3.38
2023-06-20T19:54:33.575Z,4.95
2023-06-20T19:57:00.355Z,3.63
2023-06-20T19:59:27.179Z,3.95
2023-06-20T20:01:54.003Z,6.85
2023-06-20T20:04:21.712Z,4.22
2023-06-20T20:06:48.587Z,4.00
2023-06-20T20:09:18.519Z,5.05
2023-06-20T20:11:45.543Z,5.28
2023-06-20T20:14:12.357Z,4.18
2023-06-20T20:16:39.157Z,5.68
2023-06-20T20:19:06.022Z,6.07
2023-06-20T20:21:33.162Z,5.22
2023-06-20T20:24:00.052Z,10.35
2023-06-20T20:26:26.870Z,7.30
2023-06-20T20:28:55.762Z,6.07
2023-06-20T20:31:22.590Z,5.68
2023-06-20T20:33:49.410Z,4.03
2023-06-20T20:36:18.230Z,2.28
2023-06-20T20:38:45.053Z,2.83
2023-06-20T20:41:12.769Z,4.00
2023-06-20T20:43:39.528Z,4.22
2023-06-20T20:46:06.475Z,2.80
2023-06-20T20:48:33.468Z,2.45
2023-06-20T20:51:00.261Z,3.58
2023-06-20T20:53:27.178Z,3.05
2023-06-20T20:55:54.031Z,3.47
2023-06-20T20:58:20.845Z,2.92
2023-06-20T21:00:47.969Z,3.17
2023-06-20T21:03:14.839Z,2.85
2023-06-20T21:05:41.673Z,3.42
2023-06-20T21:08:08.457Z,4.05
2023-06-20T21:10:36.062Z,3.67
2023-06-20T21:13:03.293Z,3.17
2023-06-20T21:15:30.124Z,4.57
2023-06-20T21:17:57.091Z,3.10
2023-06-20T21:20:23.886Z,2.80
2023-06-20T21:22:51.669Z,3.45
2023-06-20T21:25:18.515Z,4.25
2023-06-20T21:27:45.353Z,5.50
2023-06-20T21:30:12.579Z,2.92
2023-06-20T21:32:39.350Z,2.97
2023-06-20T21:35:06.601Z,3.63
2023-06-20T21:37:33.438Z,3.70
2023-06-20T21:40:00.258Z,6.18
2023-06-20T21:42:27.047Z,3.10
2023-06-20T21:44:53.796Z,3.70
2023-06-20T21:47:20.732Z,4.88
2023-06-20T21:49:47.576Z,3.85
2023-06-20T21:52:14.345Z,3.20
2023-06-20T21:54:41.232Z,3.83
2023-06-20T21:57:08.205Z,4.07
2023-06-20T21:59:36.126Z,4.95
2023-06-20T22:02:05.427Z,5.40
2023-06-20T22:04:32.240Z,3.70
2023-06-20T22:06:58.996Z,4.50
2023-06-20T22:09:25.759Z,4.43
2023-06-20T22:11:52.557Z,4.68
2023-06-20T22:14:19.376Z,3.33
2023-06-20T22:16:46.134Z,3.58
2023-06-20T22:19:12.953Z,5.13
2023-06-20T22:21:40.191Z,3.97
2023-06-20T22:24:07.069Z,4.05
2023-06-20T22:26:33.989Z,6.53
2023-06-20T22:29:00.850Z,4.50
2023-06-20T22:31:27.700Z,3.90
2023-06-20T22:33:54.927Z,4.70
2023-06-20T22:36:21.688Z,4.78
2023-06-20T22:38:48.511Z,4.78
2023-06-20T22:41:15.311Z,4.57
2023-06-20T22:43:42.381Z,5.22
2023-06-20T22:46:09.475Z,6.18
2023-06-20T22:48:37.682Z,5.32
2023-06-20T22:51:04.537Z,3.72
2023-06-20T22:53:31.355Z,4.07
2023-06-20T22:55:58.228Z,3.30
2023-06-20T22:58:25.025Z,4.20
2023-06-20T23:00:51.845Z,4.88
2023-06-20T23:03:19.117Z,4.35
2023-06-20T23:05:46.195Z,3.90
2023-06-20T23:08:13.015Z,5.00
2023-06-20T23:10:39.856Z,4.35
2023-06-20T23:13:06.687Z,5.25
2023-06-20T23:15:33.500Z,5.28
2023-06-20T23:18:00.331Z,4.38
2023-06-20T23:20:27.369Z,3.95
2023-06-20T23:22:54.442Z,5.10
2023-06-20T23:25:21.316Z,6.75
2023-06-20T23:27:48.077Z,5.28
2023-06-20T23:30:14.942Z,3.80
2023-06-20T23:32:42.043Z,4.90
2023-06-20T23:35:09.431Z,7.18
2023-06-20T23:37:40.290Z,5.43
2023-06-20T23:40:13.172Z,4.88
2023-06-20T23:42:41.187Z,6.35
2023-06-20T23:45:09.873Z,5.97
2023-06-20T23:47:36.669Z,4.40
2023-06-20T23:50:04.415Z,5.68
2023-06-20T23:52:33.307Z,4.63
2023-06-20T23:55:00.574Z,5.00
2023-06-20T23:57:28.208Z,6.50
2023-06-20T23:59:55.283Z,5.03
