createdAt,value
2022-12-05T00:00:36.043Z,18.99
2022-12-05T00:03:05.959Z,18.99
2022-12-05T00:05:32.474Z,18.97
2022-12-05T00:07:59.009Z,18.97
2022-12-05T00:10:25.626Z,18.95
2022-12-05T00:12:52.169Z,18.96
2022-12-05T00:15:18.693Z,18.95
2022-12-05T00:17:45.240Z,18.93
2022-12-05T00:20:11.783Z,18.92
2022-12-05T00:22:38.461Z,18.92
2022-12-05T00:25:07.108Z,18.92
2022-12-05T00:27:34.027Z,18.88
2022-12-05T00:30:00.867Z,18.87
2022-12-05T00:32:29.141Z,18.84
2022-12-05T00:34:55.927Z,18.85
2022-12-05T00:37:22.900Z,18.84
2022-12-05T00:39:49.415Z,18.82
2022-12-05T00:42:15.940Z,18.83
2022-12-05T00:44:42.439Z,18.82
2022-12-05T00:47:09.013Z,18.80
2022-12-05T00:49:35.526Z,18.80
2022-12-05T00:52:02.012Z,18.80
2022-12-05T00:54:28.716Z,18.78
2022-12-05T00:56:58.011Z,18.77
2022-12-05T00:59:24.556Z,18.79
2022-12-05T01:01:51.893Z,18.76
2022-12-05T01:04:24.243Z,18.75
2022-12-05T01:06:51.504Z,18.75
2022-12-05T01:09:20.388Z,18.75
2022-12-05T01:11:47.774Z,18.74
2022-12-05T01:14:16.143Z,18.72
2022-12-05T01:16:43.235Z,18.72
2022-12-05T01:19:31.495Z,18.70
2022-12-05T01:21:58.369Z,18.70
2022-12-05T01:24:25.804Z,18.70
2022-12-05T01:26:52.368Z,18.69
2022-12-05T01:29:20.989Z,18.67
2022-12-05T01:31:47.665Z,18.65
2022-12-05T01:34:16.958Z,18.65
2022-12-05T01:36:44.549Z,18.63
2022-12-05T01:39:12.164Z,18.62
2022-12-05T01:41:42.907Z,18.63
2022-12-05T01:44:13.395Z,18.64
2022-12-05T01:46:46.391Z,18.62
2022-12-05T01:49:12.936Z,18.62
2022-12-05T01:51:45.904Z,18.61
2022-12-05T01:54:12.959Z,18.61
2022-12-05T01:56:40.911Z,18.61
2022-12-05T01:59:08.827Z,18.60
2022-12-05T02:01:35.668Z,18.57
2022-12-05T02:04:02.503Z,18.58
2022-12-05T02:06:29.280Z,18.57
2022-12-05T02:08:55.881Z,18.57
2022-12-05T02:11:23.884Z,18.57
2022-12-05T02:14:33.804Z,18.58
2022-12-05T02:17:25.226Z,18.56
2022-12-05T02:20:20.154Z,18.57
2022-12-05T02:23:09.657Z,18.55
2022-12-05T02:26:12.632Z,18.55
2022-12-05T02:29:03.947Z,18.54
2022-12-05T02:31:53.185Z,18.53
2022-12-05T02:34:34.307Z,18.52
2022-12-05T02:37:06.304Z,18.52
2022-12-05T02:40:01.153Z,18.51
2022-12-05T02:42:39.924Z,18.50
2022-12-05T02:45:09.976Z,18.50
2022-12-05T02:47:40.220Z,18.50
2022-12-05T02:50:09.124Z,18.49
2022-12-05T02:52:36.152Z,18.49
2022-12-05T02:55:03.955Z,18.48
2022-12-05T02:57:30.539Z,18.48
2022-12-05T02:59:57.361Z,18.47
2022-12-05T03:02:27.108Z,18.47
2022-12-05T03:04:56.199Z,18.46
2022-12-05T03:07:23.696Z,18.47
2022-12-05T03:09:56.520Z,18.46
2022-12-05T03:12:29.378Z,18.44
2022-12-05T03:15:04.215Z,18.44
2022-12-05T03:17:31.860Z,18.43
2022-12-05T03:20:14.258Z,18.43
2022-12-05T03:22:45.425Z,18.42
2022-12-05T03:25:12.572Z,18.43
2022-12-05T03:27:46.817Z,18.42
2022-12-05T03:30:16.783Z,18.41
2022-12-05T03:32:53.767Z,18.41
2022-12-05T03:35:35.506Z,18.41
2022-12-05T03:38:12.597Z,18.41
2022-12-05T03:40:47.425Z,18.40
2022-12-05T03:43:34.488Z,18.40
2022-12-05T03:46:13.292Z,18.40
2022-12-05T03:48:49.496Z,18.40
2022-12-05T03:51:17.084Z,18.40
2022-12-05T03:53:55.004Z,18.39
2022-12-05T03:56:25.519Z,18.39
2022-12-05T03:59:32.754Z,18.39
2022-12-05T04:02:01.389Z,18.38
2022-12-05T04:04:37.612Z,18.38
2022-12-05T04:07:06.305Z,18.39
2022-12-05T04:09:39.120Z,18.38
2022-12-05T04:12:11.515Z,18.36
2022-12-05T04:14:43.556Z,18.37
2022-12-05T04:17:25.927Z,18.36
2022-12-05T04:20:18.429Z,18.35
2022-12-05T04:22:45.115Z,18.35
2022-12-05T04:25:32.219Z,18.35
2022-12-05T04:28:23.738Z,18.36
2022-12-05T04:31:13.190Z,18.35
2022-12-05T04:34:00.747Z,18.34
2022-12-05T04:36:33.213Z,18.34
2022-12-05T04:39:05.509Z,18.33
2022-12-05T04:41:39.084Z,18.34
2022-12-05T04:44:11.309Z,18.33
2022-12-05T04:46:40.837Z,18.29
2022-12-05T04:49:09.444Z,18.31
2022-12-05T04:51:37.783Z,18.31
2022-12-05T04:54:09.831Z,18.31
2022-12-05T04:56:37.480Z,18.28
2022-12-05T04:59:04.402Z,18.30
2022-12-05T05:01:35.713Z,18.30
2022-12-05T05:04:22.266Z,18.29
2022-12-05T05:06:48.849Z,18.29
2022-12-05T05:09:15.356Z,18.29
2022-12-05T05:11:41.924Z,18.29
2022-12-05T05:14:08.669Z,18.26
2022-12-05T05:16:40.422Z,18.26
2022-12-05T05:19:07.775Z,18.28
2022-12-05T05:21:39.639Z,18.28
2022-12-05T05:24:07.163Z,18.31
2022-12-05T05:26:35.805Z,18.35
2022-12-05T05:29:02.662Z,18.37
2022-12-05T05:31:29.204Z,18.39
2022-12-05T05:33:56.649Z,18.42
2022-12-05T05:36:24.503Z,18.43
2022-12-05T05:38:53.703Z,18.47
2022-12-05T05:41:21.088Z,18.48
2022-12-05T05:43:47.889Z,18.53
2022-12-05T05:46:16.055Z,18.54
2022-12-05T05:48:42.626Z,18.59
2022-12-05T05:51:11.340Z,18.62
2022-12-05T05:53:38.254Z,18.64
2022-12-05T05:56:07.134Z,18.66
2022-12-05T05:58:34.198Z,18.72
2022-12-05T06:01:21.197Z,18.75
2022-12-05T06:03:47.827Z,18.78
2022-12-05T06:06:15.152Z,18.81
2022-12-05T06:08:43.539Z,18.85
2022-12-05T06:11:28.378Z,18.87
2022-12-05T06:13:56.091Z,18.90
2022-12-05T06:16:23.060Z,18.94
2022-12-05T06:18:52.195Z,18.93
2022-12-05T06:21:18.693Z,18.97
2022-12-05T06:23:45.668Z,18.99
2022-12-05T06:26:14.656Z,19.01
2022-12-05T06:28:41.784Z,19.03
2022-12-05T06:31:17.146Z,19.05
2022-12-05T06:33:43.956Z,19.10
2022-12-05T06:36:13.548Z,19.08
2022-12-05T06:38:42.264Z,19.09
2022-12-05T06:41:11.795Z,19.12
2022-12-05T06:43:38.384Z,19.14
2022-12-05T06:46:06.281Z,19.08
2022-12-05T06:48:33.137Z,19.12
2022-12-05T06:51:00.386Z,19.18
2022-12-05T06:53:27.309Z,19.21
2022-12-05T06:56:01.439Z,19.22
2022-12-05T06:58:28.686Z,19.24
2022-12-05T07:01:13.924Z,19.23
2022-12-05T07:03:41.103Z,19.24
2022-12-05T07:06:08.773Z,19.28
2022-12-05T07:08:35.604Z,19.30
2022-12-05T07:11:03.129Z,19.33
2022-12-05T07:13:29.879Z,19.34
2022-12-05T07:15:58.379Z,19.34
2022-12-05T07:18:25.296Z,19.35
2022-12-05T07:21:15.435Z,19.39
2022-12-05T07:23:43.769Z,19.40
2022-12-05T07:26:13.663Z,19.42
2022-12-05T07:28:40.282Z,19.44
2022-12-05T07:31:09.191Z,19.46
2022-12-05T07:33:36.644Z,19.47
2022-12-05T07:36:05.827Z,19.46
2022-12-05T07:38:32.629Z,19.49
2022-12-05T07:40:59.593Z,19.48
2022-12-05T07:43:26.142Z,19.48
2022-12-05T07:45:52.703Z,19.47
2022-12-05T07:48:19.308Z,19.47
2022-12-05T07:50:45.958Z,19.48
2022-12-05T07:53:12.556Z,19.48
2022-12-05T07:55:39.356Z,19.50
2022-12-05T07:58:06.036Z,19.51
2022-12-05T08:00:32.579Z,19.51
2022-12-05T08:02:59.270Z,19.52
2022-12-05T08:05:25.884Z,19.51
2022-12-05T08:07:52.550Z,19.51
2022-12-05T08:10:19.092Z,19.52
2022-12-05T08:12:45.591Z,19.51
2022-12-05T08:15:12.494Z,19.52
2022-12-05T08:17:39.012Z,19.50
2022-12-05T08:20:06.182Z,19.50
2022-12-05T08:22:32.642Z,19.50
2022-12-05T08:24:59.172Z,19.51
2022-12-05T08:27:25.697Z,19.50
2022-12-05T08:29:54.426Z,19.50
2022-12-05T08:32:21.044Z,19.47
2022-12-05T08:34:47.576Z,19.49
2022-12-05T08:37:14.039Z,19.50
2022-12-05T08:39:40.610Z,19.49
2022-12-05T08:42:07.059Z,19.50
2022-12-05T08:44:33.605Z,19.49
2022-12-05T08:47:00.095Z,19.47
2022-12-05T08:49:26.684Z,19.48
2022-12-05T08:51:53.251Z,19.47
2022-12-05T08:54:19.918Z,19.46
2022-12-05T08:56:46.474Z,19.46
2022-12-05T08:59:13.008Z,19.45
2022-12-05T09:01:40.449Z,19.45
2022-12-05T09:04:07.768Z,19.43
2022-12-05T09:06:35.582Z,19.44
2022-12-05T09:09:05.494Z,19.43
2022-12-05T09:11:34.773Z,19.43
2022-12-05T09:14:02.084Z,19.43
2022-12-05T09:16:36.626Z,19.41
2022-12-05T09:19:11.013Z,19.42
2022-12-05T09:21:37.530Z,19.41
2022-12-05T09:24:04.090Z,19.40
2022-12-05T09:26:30.688Z,19.40
2022-12-05T09:28:57.532Z,19.37
2022-12-05T09:31:25.548Z,19.41
2022-12-05T09:33:52.841Z,19.40
2022-12-05T09:36:21.590Z,19.39
2022-12-05T09:38:48.099Z,19.40
2022-12-05T09:41:51.636Z,19.40
2022-12-05T09:44:26.741Z,19.40
2022-12-05T09:46:58.067Z,19.39
2022-12-05T09:49:24.955Z,19.39
2022-12-05T09:51:55.366Z,19.38
2022-12-05T09:54:22.631Z,19.38
2022-12-05T09:56:50.760Z,19.37
2022-12-05T09:59:20.256Z,19.38
2022-12-05T10:01:53.167Z,19.38
2022-12-05T10:04:32.099Z,19.37
2022-12-05T10:07:10.583Z,19.36
2022-12-05T10:09:39.880Z,19.37
2022-12-05T10:12:47.795Z,19.35
2022-12-05T10:15:26.992Z,19.34
2022-12-05T10:18:10.756Z,19.35
2022-12-05T10:20:45.634Z,19.32
2022-12-05T10:23:56.976Z,19.31
2022-12-05T10:26:28.106Z,19.31
2022-12-05T10:29:30.296Z,19.31
2022-12-05T10:32:05.103Z,19.30
2022-12-05T10:34:31.494Z,19.28
2022-12-05T10:37:17.924Z,19.29
2022-12-05T10:39:44.955Z,19.27
2022-12-05T10:42:25.783Z,19.29
2022-12-05T10:45:19.682Z,19.28
2022-12-05T10:47:46.725Z,19.27
2022-12-05T10:50:22.657Z,19.26
2022-12-05T10:52:49.391Z,19.27
2022-12-05T10:55:18.069Z,19.25
2022-12-05T10:57:50.705Z,19.25
2022-12-05T11:00:20.807Z,19.23
2022-12-05T11:02:48.598Z,19.24
2022-12-05T11:05:15.430Z,19.23
2022-12-05T11:07:45.013Z,19.24
2022-12-05T11:10:28.285Z,19.24
2022-12-05T11:12:57.337Z,19.23
2022-12-05T11:15:26.403Z,19.23
2022-12-05T11:17:54.989Z,19.23
2022-12-05T11:20:21.758Z,19.22
2022-12-05T11:22:56.296Z,19.18
2022-12-05T11:25:34.011Z,19.21
2022-12-05T11:28:20.592Z,19.23
2022-12-05T11:30:57.502Z,19.21
2022-12-05T11:33:27.464Z,19.22
2022-12-05T11:36:03.048Z,19.21
2022-12-05T11:38:32.651Z,19.20
2022-12-05T11:41:11.307Z,19.20
2022-12-05T11:44:01.291Z,19.20
2022-12-05T11:46:30.901Z,19.18
2022-12-05T11:49:06.960Z,19.18
2022-12-05T11:51:40.637Z,19.18
2022-12-05T11:54:35.885Z,19.17
2022-12-05T11:57:33.188Z,19.17
2022-12-05T12:00:08.103Z,19.17
2022-12-05T12:02:58.949Z,19.17
2022-12-05T12:05:40.639Z,19.18
2022-12-05T12:08:19.127Z,19.17
2022-12-05T12:10:54.400Z,19.16
2022-12-05T12:13:51.328Z,19.17
2022-12-05T12:16:35.942Z,19.15
2022-12-05T12:19:22.673Z,19.14
2022-12-05T12:21:59.107Z,19.16
2022-12-05T12:24:59.690Z,19.15
2022-12-05T12:27:49.888Z,19.14
2022-12-05T12:30:28.866Z,19.14
2022-12-05T12:33:05.825Z,19.13
2022-12-05T12:35:35.327Z,19.13
2022-12-05T12:38:32.627Z,19.13
2022-12-05T12:41:27.179Z,19.13
2022-12-05T12:44:08.366Z,19.11
2022-12-05T12:46:53.184Z,19.12
2022-12-05T12:49:34.968Z,19.12
2022-12-05T12:52:04.480Z,19.11
2022-12-05T12:55:12.963Z,19.11
2022-12-05T12:58:00.558Z,19.11
2022-12-05T13:00:43.646Z,19.12
2022-12-05T13:03:29.617Z,19.11
2022-12-05T13:06:01.934Z,19.11
2022-12-05T13:08:37.639Z,19.10
2022-12-05T13:11:08.136Z,19.10
2022-12-05T13:13:38.862Z,19.10
2022-12-05T13:16:07.789Z,19.10
2022-12-05T13:18:34.903Z,19.09
2022-12-05T13:21:06.513Z,19.09
2022-12-05T13:23:36.861Z,19.07
2022-12-05T13:26:08.922Z,19.09
2022-12-05T13:28:56.603Z,19.09
2022-12-05T13:31:38.996Z,19.09
2022-12-05T13:34:05.874Z,19.04
2022-12-05T13:36:59.093Z,19.08
2022-12-05T13:39:44.075Z,19.07
2022-12-05T13:42:22.683Z,19.07
2022-12-05T13:44:55.283Z,19.07
2022-12-05T13:47:27.022Z,19.07
2022-12-05T13:49:57.531Z,19.06
2022-12-05T13:52:29.106Z,19.07
2022-12-05T13:55:00.939Z,19.06
2022-12-05T13:57:39.693Z,19.05
2022-12-05T14:00:10.009Z,19.06
2022-12-05T14:02:45.599Z,19.05
2022-12-05T14:05:15.191Z,19.05
2022-12-05T14:07:43.207Z,19.04
2022-12-05T14:10:18.527Z,19.04
2022-12-05T14:12:56.397Z,19.03
2022-12-05T14:15:26.015Z,19.03
2022-12-05T14:18:10.683Z,19.02
2022-12-05T14:20:47.379Z,19.03
2022-12-05T14:23:50.060Z,19.03
2022-12-05T14:26:39.301Z,19.02
2022-12-05T14:29:17.631Z,19.01
2022-12-05T14:32:05.710Z,18.99
2022-12-05T14:34:36.240Z,19.00
2022-12-05T14:37:14.735Z,19.00
2022-12-05T14:39:48.954Z,19.00
2022-12-05T14:43:03.013Z,19.01
2022-12-05T14:45:31.877Z,18.99
2022-12-05T14:48:00.488Z,18.99
2022-12-05T14:50:44.065Z,18.98
2022-12-05T14:53:22.908Z,18.98
2022-12-05T14:56:16.088Z,18.97
2022-12-05T14:59:02.083Z,18.98
2022-12-05T15:01:35.472Z,18.98
2022-12-05T15:04:28.419Z,18.90
2022-12-05T15:07:05.441Z,18.97
2022-12-05T15:09:40.527Z,18.97
2022-12-05T15:12:20.568Z,18.98
2022-12-05T15:14:53.540Z,18.97
2022-12-05T15:17:24.332Z,18.96
2022-12-05T15:20:18.866Z,18.97
2022-12-05T15:22:45.450Z,18.97
2022-12-05T15:25:20.659Z,18.96
2022-12-05T15:27:59.609Z,18.96
2022-12-05T15:30:26.937Z,18.95
2022-12-05T15:32:59.025Z,18.95
2022-12-05T15:35:27.445Z,18.95
2022-12-05T15:37:57.485Z,18.93
2022-12-05T15:40:26.141Z,18.93
2022-12-05T15:42:54.652Z,18.93
2022-12-05T15:45:28.813Z,18.93
2022-12-05T15:48:07.581Z,18.94
2022-12-05T15:50:43.603Z,18.86
2022-12-05T15:53:19.479Z,18.93
2022-12-05T15:56:09.237Z,18.93
2022-12-05T15:58:37.073Z,18.92
2022-12-05T16:01:22.606Z,18.92
2022-12-05T16:04:00.260Z,18.90
2022-12-05T16:07:00.470Z,18.91
2022-12-05T16:09:30.987Z,18.89
2022-12-05T16:12:16.840Z,18.91
2022-12-05T16:15:00.442Z,18.90
2022-12-05T16:17:29.507Z,18.89
2022-12-05T16:20:09.614Z,18.90
2022-12-05T16:22:38.024Z,18.89
2022-12-05T16:25:15.357Z,18.87
2022-12-05T16:27:43.841Z,18.88
2022-12-05T16:30:16.329Z,18.88
2022-12-05T16:32:44.208Z,18.89
2022-12-05T16:35:39.411Z,18.87
2022-12-05T16:38:09.161Z,18.88
2022-12-05T16:40:35.780Z,18.84
2022-12-05T16:43:27.144Z,18.87
2022-12-05T16:45:55.787Z,18.86
2022-12-05T16:48:30.585Z,18.87
2022-12-05T16:51:15.697Z,18.87
2022-12-05T16:53:50.220Z,18.87
2022-12-05T16:56:20.759Z,18.85
2022-12-05T16:58:47.366Z,18.85
2022-12-05T17:01:17.832Z,18.86
2022-12-05T17:03:45.201Z,18.85
2022-12-05T17:06:12.297Z,18.84
2022-12-05T17:08:38.840Z,18.84
2022-12-05T17:11:05.672Z,18.83
2022-12-05T17:13:32.860Z,18.82
2022-12-05T17:15:59.629Z,18.81
2022-12-05T17:18:31.494Z,18.82
2022-12-05T17:21:00.329Z,18.81
2022-12-05T17:23:26.729Z,18.80
2022-12-05T17:25:55.459Z,18.80
2022-12-05T17:28:22.404Z,18.79
2022-12-05T17:30:49.348Z,18.78
2022-12-05T17:33:18.231Z,18.80
2022-12-05T17:35:45.380Z,18.78
2022-12-05T17:38:11.884Z,18.78
2022-12-05T17:40:38.716Z,18.76
2022-12-05T17:43:05.949Z,18.78
2022-12-05T17:45:33.249Z,18.78
2022-12-05T17:47:59.931Z,18.75
2022-12-05T17:50:26.668Z,18.77
2022-12-05T17:52:56.282Z,18.76
2022-12-05T17:55:25.786Z,18.76
2022-12-05T17:57:53.916Z,18.75
2022-12-05T18:00:22.124Z,18.74
2022-12-05T18:58:09.628Z,18.68
2022-12-05T19:00:36.172Z,18.67
2022-12-05T19:03:07.940Z,18.67
2022-12-05T19:05:36.279Z,18.66
2022-12-05T19:08:02.880Z,18.67
2022-12-05T19:10:29.456Z,18.66
2022-12-05T19:12:57.051Z,18.65
2022-12-05T19:15:24.155Z,18.65
2022-12-05T19:17:50.753Z,18.65
2022-12-05T19:20:17.356Z,18.65
2022-12-05T19:22:43.836Z,18.64
2022-12-05T19:25:10.395Z,18.63
2022-12-05T19:27:36.921Z,18.63
2022-12-05T19:30:09.227Z,18.60
2022-12-05T19:32:40.136Z,18.63
2022-12-05T19:35:07.778Z,18.63
2022-12-05T19:37:35.530Z,18.54
2022-12-05T19:40:02.052Z,18.55
2022-12-05T19:42:34.081Z,18.54
2022-12-05T19:45:06.185Z,18.57
2022-12-05T19:47:35.056Z,18.56
2022-12-05T19:50:05.044Z,18.57
2022-12-05T19:52:31.579Z,18.57
2022-12-05T19:54:58.611Z,18.57
2022-12-05T19:57:29.715Z,18.56
2022-12-05T19:59:57.959Z,18.56
2022-12-05T20:02:25.360Z,18.56
2022-12-05T20:04:51.920Z,18.56
2022-12-05T20:07:26.057Z,18.56
2022-12-05T20:09:52.616Z,18.56
2022-12-05T20:12:26.604Z,18.56
2022-12-05T20:14:53.133Z,18.55
2022-12-05T20:17:20.765Z,18.55
2022-12-05T20:19:47.354Z,18.55
2022-12-05T20:22:13.897Z,18.53
2022-12-05T20:24:40.560Z,18.54
2022-12-05T20:27:07.237Z,18.54
2022-12-05T20:29:33.727Z,18.54
2022-12-05T20:32:00.300Z,18.53
2022-12-05T20:34:26.879Z,18.53
2022-12-05T20:36:53.540Z,18.53
2022-12-05T20:39:20.116Z,18.53
2022-12-05T20:41:48.831Z,18.51
2022-12-05T20:44:16.314Z,18.52
2022-12-05T20:46:43.258Z,18.51
2022-12-05T20:49:11.363Z,18.46
2022-12-05T20:51:41.920Z,18.37
2022-12-05T20:54:08.615Z,18.46
2022-12-05T20:56:35.979Z,18.54
2022-12-05T20:59:04.705Z,18.65
2022-12-05T21:01:33.694Z,18.79
2022-12-05T21:04:03.212Z,18.93
2022-12-05T21:06:34.987Z,19.06
2022-12-05T21:09:02.571Z,19.16
2022-12-05T21:11:30.078Z,19.24
2022-12-05T21:14:00.065Z,19.31
2022-12-05T21:16:27.010Z,19.40
2022-12-05T21:18:53.527Z,19.46
2022-12-05T21:21:22.679Z,19.52
2022-12-05T21:23:54.877Z,19.59
2022-12-05T21:26:22.117Z,19.65
2022-12-05T21:28:48.890Z,19.63
2022-12-05T21:31:21.912Z,19.66
2022-12-05T21:33:53.651Z,19.71
2022-12-05T21:36:20.835Z,19.76
2022-12-05T21:38:52.245Z,19.74
2022-12-05T21:41:22.196Z,19.78
2022-12-05T21:43:54.104Z,19.79
2022-12-05T21:46:21.922Z,19.83
2022-12-05T21:48:48.458Z,19.80
2022-12-05T21:51:15.125Z,19.88
2022-12-05T21:53:41.714Z,19.84
2022-12-05T21:56:15.418Z,19.89
2022-12-05T21:58:43.089Z,19.91
2022-12-05T22:01:10.788Z,19.95
2022-12-05T22:03:37.630Z,19.90
2022-12-05T22:06:09.518Z,20.01
2022-12-05T22:08:37.680Z,19.76
2022-12-05T22:11:12.757Z,19.67
2022-12-05T22:13:39.844Z,19.89
2022-12-05T22:16:07.072Z,19.79
2022-12-05T22:18:34.175Z,19.69
2022-12-05T22:21:20.736Z,19.65
2022-12-05T22:23:48.372Z,19.59
2022-12-05T22:26:17.090Z,19.50
2022-12-05T22:28:44.247Z,19.44
2022-12-05T22:31:16.334Z,19.37
2022-12-05T22:33:43.528Z,19.35
2022-12-05T22:36:11.551Z,19.26
2022-12-05T22:38:39.829Z,19.22
2022-12-05T22:41:09.240Z,19.20
2022-12-05T22:43:37.554Z,19.13
2022-12-05T22:46:14.039Z,19.11
2022-12-05T22:48:40.617Z,19.07
2022-12-05T22:51:07.901Z,19.06
2022-12-05T22:53:35.260Z,19.03
2022-12-05T22:56:11.392Z,19.00
2022-12-05T22:58:39.069Z,18.98
2022-12-05T23:01:33.615Z,18.94
2022-12-05T23:04:02.202Z,18.88
2022-12-05T23:06:30.600Z,18.89
2022-12-05T23:08:57.752Z,18.87
2022-12-05T23:11:25.499Z,18.85
2022-12-05T23:13:54.760Z,18.82
2022-12-05T23:16:26.396Z,18.81
2022-12-05T23:18:58.142Z,18.78
2022-12-05T23:21:27.201Z,18.75
2022-12-05T23:23:55.926Z,18.75
2022-12-05T23:26:24.731Z,18.73
2022-12-05T23:28:51.676Z,18.73
2022-12-05T23:31:19.312Z,18.72
2022-12-05T23:33:49.497Z,18.68
2022-12-05T23:36:17.820Z,18.68
2022-12-05T23:38:44.467Z,18.64
2022-12-05T23:41:21.856Z,18.64
2022-12-05T23:43:49.635Z,18.63
2022-12-05T23:46:17.690Z,18.63
2022-12-05T23:48:44.317Z,18.61
2022-12-05T23:51:19.487Z,18.60
2022-12-05T23:53:47.663Z,18.58
2022-12-05T23:56:16.559Z,18.57
2022-12-05T23:58:43.696Z,18.52
