createdAt,value
2022-09-28T00:00:47.877Z,5.15
2022-09-28T00:03:14.632Z,5.25
2022-09-28T00:05:41.372Z,5.10
2022-09-28T00:08:08.176Z,4.55
2022-09-28T00:10:34.951Z,6.30
2022-09-28T00:13:01.913Z,5.90
2022-09-28T00:15:29.240Z,5.32
2022-09-28T00:17:56.050Z,5.90
2022-09-28T00:20:22.831Z,5.05
2022-09-28T00:22:49.698Z,4.75
2022-09-28T00:25:17.018Z,5.53
2022-09-28T00:27:49.454Z,4.75
2022-09-28T00:30:16.496Z,4.90
2022-09-28T00:32:43.642Z,4.70
2022-09-28T00:35:10.949Z,5.00
2022-09-28T00:37:37.682Z,2.90
2022-09-28T00:40:04.863Z,3.70
2022-09-28T00:42:31.694Z,4.10
2022-09-28T00:44:59.064Z,3.28
2022-09-28T00:47:49.557Z,3.67
2022-09-28T00:50:26.722Z,3.60
2022-09-28T00:53:16.391Z,3.15
2022-09-28T00:55:45.128Z,2.40
2022-09-28T00:58:15.211Z,2.65
2022-09-28T01:00:42.388Z,2.97
2022-09-28T01:03:09.645Z,3.13
2022-09-28T01:05:39.194Z,2.50
2022-09-28T01:08:07.366Z,3.15
2022-09-28T01:10:34.731Z,3.20
2022-09-28T01:13:01.548Z,2.90
2022-09-28T01:15:29.700Z,2.97
2022-09-28T01:18:15.771Z,3.05
2022-09-28T01:20:48.452Z,3.30
2022-09-28T01:24:00.219Z,3.78
2022-09-28T01:26:45.655Z,3.63
2022-09-28T01:29:27.411Z,2.85
2022-09-28T01:32:19.919Z,2.58
2022-09-28T01:35:02.363Z,2.50
2022-09-28T01:37:44.412Z,2.75
2022-09-28T01:42:41.932Z,3.35
2022-09-28T01:45:18.763Z,2.90
2022-09-28T01:47:47.161Z,5.40
2022-09-28T01:50:17.947Z,4.63
2022-09-28T01:52:52.923Z,4.50
2022-09-28T01:55:27.820Z,4.57
2022-09-28T01:58:03.372Z,3.33
2022-09-28T02:00:30.520Z,2.90
2022-09-28T02:03:01.998Z,3.08
2022-09-28T02:05:33.652Z,2.53
2022-09-28T02:08:14.444Z,2.58
2022-09-28T02:10:50.071Z,2.40
2022-09-28T02:13:23.519Z,2.33
2022-09-28T02:16:06.953Z,2.67
2022-09-28T02:18:34.359Z,2.10
2022-09-28T02:21:08.954Z,2.30
2022-09-28T02:23:37.326Z,2.92
2022-09-28T02:26:09.224Z,2.00
2022-09-28T02:31:02.869Z,3.33
2022-09-28T02:33:42.807Z,3.00
2022-09-28T02:36:10.213Z,2.80
2022-09-28T02:38:37.958Z,2.70
2022-09-28T02:41:20.996Z,2.97
2022-09-28T02:43:58.328Z,3.53
2022-09-28T02:46:30.232Z,3.50
2022-09-28T02:52:11.740Z,3.60
2022-09-28T02:54:38.660Z,3.95
2022-09-28T02:57:13.086Z,4.53
2022-09-28T02:59:56.830Z,3.60
2022-09-28T03:02:35.691Z,3.83
2022-09-28T03:05:39.325Z,2.80
2022-09-28T03:08:28.695Z,2.55
2022-09-28T03:11:07.247Z,2.60
2022-09-28T03:13:35.334Z,2.70
2022-09-28T03:16:17.418Z,2.63
2022-09-28T03:18:45.003Z,2.88
2022-09-28T03:21:13.235Z,2.90
2022-09-28T03:23:41.450Z,2.85
2022-09-28T03:26:10.849Z,2.50
2022-09-28T03:28:37.595Z,2.17
2022-09-28T03:31:04.594Z,2.60
2022-09-28T03:33:31.407Z,2.60
2022-09-28T03:35:58.302Z,2.17
2022-09-28T03:38:25.027Z,2.15
2022-09-28T03:40:56.692Z,2.13
2022-09-28T03:43:24.314Z,2.20
2022-09-28T03:45:55.597Z,2.03
2022-09-28T03:48:27.711Z,1.90
2022-09-28T03:50:58.767Z,2.35
2022-09-28T03:53:26.274Z,1.90
2022-09-28T03:55:53.659Z,2.20
2022-09-28T03:58:21.648Z,1.80
2022-09-28T04:00:49.776Z,1.70
2022-09-28T04:03:16.566Z,1.50
2022-09-28T04:05:53.480Z,1.67
2022-09-28T04:08:20.503Z,1.98
2022-09-28T04:10:47.698Z,1.30
2022-09-28T04:13:14.767Z,1.65
2022-09-28T04:15:41.988Z,1.40
2022-09-28T04:18:12.654Z,1.80
2022-09-28T04:20:45.487Z,1.33
2022-09-28T04:23:12.436Z,3.78
2022-09-28T04:25:39.689Z,2.85
2022-09-28T04:28:24.828Z,11.05
2022-09-28T04:30:51.615Z,4.35
2022-09-28T04:33:18.376Z,3.35
2022-09-28T04:35:45.126Z,2.20
2022-09-28T04:38:11.871Z,3.55
2022-09-28T04:40:38.660Z,6.30
2022-09-28T04:43:05.456Z,2.17
2022-09-28T04:45:32.311Z,1.55
2022-09-28T04:47:59.129Z,1.38
2022-09-28T04:50:25.910Z,2.25
2022-09-28T04:52:52.763Z,1.60
2022-09-28T04:55:20.592Z,1.60
2022-09-28T04:57:47.350Z,1.48
2022-09-28T05:00:14.528Z,2.25
2022-09-28T05:02:41.290Z,1.70
2022-09-28T05:05:08.590Z,1.70
2022-09-28T05:07:35.561Z,1.63
2022-09-28T05:10:02.298Z,2.03
2022-09-28T05:12:29.042Z,2.00
2022-09-28T05:14:56.552Z,1.90
2022-09-28T05:17:23.737Z,1.75
2022-09-28T05:19:50.484Z,1.73
2022-09-28T05:22:17.349Z,1.48
2022-09-28T05:24:45.000Z,1.30
2022-09-28T05:27:11.947Z,1.65
2022-09-28T05:29:38.707Z,1.58
2022-09-28T05:32:05.801Z,1.60
2022-09-28T05:34:32.707Z,1.48
2022-09-28T05:36:59.490Z,1.85
2022-09-28T05:39:26.259Z,1.52
2022-09-28T05:41:53.300Z,1.40
2022-09-28T05:44:20.065Z,1.45
2022-09-28T05:46:46.814Z,2.00
2022-09-28T05:49:13.777Z,2.00
2022-09-28T05:51:40.611Z,2.75
2022-09-28T05:54:08.565Z,2.95
2022-09-28T05:56:35.303Z,6.15
2022-09-28T05:59:03.976Z,1.70
2022-09-28T06:01:30.806Z,1.90
2022-09-28T06:03:57.692Z,2.00
2022-09-28T06:06:24.471Z,2.47
2022-09-28T06:08:51.319Z,2.90
2022-09-28T06:11:18.765Z,2.00
2022-09-28T06:13:45.504Z,1.70
2022-09-28T06:16:16.811Z,7.45
2022-09-28T06:18:43.725Z,2.67
2022-09-28T06:21:12.303Z,2.38
2022-09-28T06:23:40.497Z,2.70
2022-09-28T06:26:07.898Z,2.20
2022-09-28T06:28:34.781Z,2.22
2022-09-28T06:31:01.660Z,2.63
2022-09-28T06:33:28.560Z,2.45
2022-09-28T06:35:55.364Z,2.35
2022-09-28T06:38:22.112Z,2.40
2022-09-28T06:40:48.895Z,2.40
2022-09-28T06:43:15.840Z,2.72
2022-09-28T06:45:43.583Z,2.90
2022-09-28T06:48:11.453Z,2.30
2022-09-28T06:50:41.067Z,2.50
2022-09-28T06:53:10.525Z,2.30
2022-09-28T06:55:46.224Z,2.38
2022-09-28T06:58:19.605Z,2.60
2022-09-28T07:00:48.213Z,4.18
2022-09-28T07:03:22.321Z,3.30
2022-09-28T07:05:51.330Z,3.38
2022-09-28T07:08:18.623Z,3.90
2022-09-28T07:10:48.433Z,3.50
2022-09-28T07:13:42.875Z,3.85
2022-09-28T07:16:03.830Z,4.07
2022-09-28T07:18:30.713Z,3.67
2022-09-28T07:20:57.764Z,4.57
2022-09-28T07:23:27.495Z,3.85
2022-09-28T07:25:54.681Z,4.88
2022-09-28T07:28:22.425Z,4.30
2022-09-28T07:30:49.440Z,4.32
2022-09-28T07:33:17.634Z,8.27
2022-09-28T07:35:55.608Z,5.13
2022-09-28T07:38:23.100Z,3.95
2022-09-28T07:41:08.305Z,3.58
2022-09-28T07:43:35.363Z,3.70
2022-09-28T07:46:02.180Z,3.80
2022-09-28T07:48:30.455Z,2.85
2022-09-28T07:51:00.189Z,2.95
2022-09-28T07:53:27.714Z,2.95
2022-09-28T07:55:56.703Z,2.92
2022-09-28T07:58:23.558Z,2.45
2022-09-28T08:00:51.110Z,2.63
2022-09-28T08:03:20.056Z,2.80
2022-09-28T08:05:47.506Z,2.28
2022-09-28T08:08:15.598Z,2.45
2022-09-28T08:11:02.809Z,2.20
2022-09-28T08:13:31.045Z,2.30
2022-09-28T08:16:01.712Z,2.15
2022-09-28T08:18:28.797Z,2.30
2022-09-28T08:21:14.271Z,2.00
2022-09-28T08:23:41.488Z,2.40
2022-09-28T08:26:12.114Z,2.00
2022-09-28T08:28:42.839Z,2.05
2022-09-28T08:31:09.850Z,2.20
2022-09-28T08:33:36.768Z,2.20
2022-09-28T08:36:07.139Z,2.30
2022-09-28T08:38:34.067Z,2.30
2022-09-28T08:41:09.900Z,2.20
2022-09-28T08:43:57.915Z,2.20
2022-09-28T08:46:30.618Z,1.98
2022-09-28T08:52:05.775Z,3.15
2022-09-28T08:54:44.079Z,2.85
2022-09-28T08:57:19.071Z,2.60
2022-09-28T08:59:58.446Z,2.67
2022-09-28T09:02:39.286Z,2.58
2022-09-28T09:05:14.868Z,2.97
2022-09-28T09:07:53.512Z,3.03
2022-09-28T09:10:42.720Z,3.38
2022-09-28T09:13:21.362Z,3.10
2022-09-28T09:15:55.888Z,3.05
2022-09-28T09:18:50.981Z,3.20
2022-09-28T09:21:41.702Z,2.60
2022-09-28T09:24:33.635Z,4.28
2022-09-28T09:27:33.214Z,3.65
2022-09-28T09:30:11.495Z,3.47
2022-09-28T09:33:24.750Z,3.65
2022-09-28T09:36:08.890Z,3.35
2022-09-28T09:39:20.078Z,3.42
2022-09-28T09:42:08.771Z,3.85
2022-09-28T09:45:11.967Z,4.00
2022-09-28T09:48:02.151Z,4.72
2022-09-28T09:50:43.115Z,4.28
2022-09-28T09:53:25.325Z,4.10
2022-09-28T09:55:58.515Z,4.32
2022-09-28T09:58:34.475Z,4.45
2022-09-28T10:01:12.621Z,4.93
2022-09-28T10:03:43.032Z,5.28
2022-09-28T10:06:15.484Z,4.95
2022-09-28T10:08:48.327Z,5.07
2022-09-28T10:11:20.652Z,4.70
2022-09-28T10:13:49.345Z,4.25
2022-09-28T10:16:19.758Z,4.63
2022-09-28T10:18:49.663Z,4.70
2022-09-28T10:21:20.321Z,4.50
2022-09-28T10:23:57.507Z,4.57
2022-09-28T10:26:52.208Z,4.70
2022-09-28T10:29:25.212Z,4.18
2022-09-28T10:31:53.587Z,4.15
2022-09-28T10:34:29.208Z,4.00
2022-09-28T10:37:10.407Z,4.22
2022-09-28T10:39:51.721Z,4.03
2022-09-28T10:42:25.795Z,5.85
2022-09-28T10:44:52.637Z,4.07
2022-09-28T10:47:22.306Z,4.30
2022-09-28T10:49:51.792Z,4.57
2022-09-28T10:52:45.855Z,4.20
2022-09-28T10:55:21.708Z,4.80
2022-09-28T10:57:49.018Z,4.53
2022-09-28T11:00:38.616Z,4.55
2022-09-28T11:03:06.555Z,4.47
2022-09-28T11:05:33.696Z,4.15
2022-09-28T11:08:05.693Z,4.32
2022-09-28T11:10:35.704Z,5.20
2022-09-28T11:13:02.545Z,4.15
2022-09-28T11:15:33.143Z,5.28
2022-09-28T11:18:31.512Z,4.53
2022-09-28T11:21:29.836Z,4.45
2022-09-28T11:24:19.620Z,4.05
2022-09-28T11:26:50.067Z,4.45
2022-09-28T11:29:26.862Z,4.60
2022-09-28T11:31:59.122Z,4.50
2022-09-28T11:34:57.429Z,4.55
2022-09-28T11:37:31.396Z,4.72
2022-09-28T11:40:00.995Z,4.47
2022-09-28T11:42:40.591Z,5.80
2022-09-28T11:45:43.107Z,5.47
2022-09-28T11:48:17.506Z,4.60
2022-09-28T11:50:55.785Z,4.55
2022-09-28T11:53:38.946Z,4.45
2022-09-28T11:56:47.621Z,4.57
2022-09-28T11:59:32.216Z,4.50
2022-09-28T12:02:10.696Z,4.53
2022-09-28T12:05:20.886Z,4.50
2022-09-28T12:07:56.540Z,4.13
2022-09-28T12:10:44.646Z,3.67
2022-09-28T12:13:17.089Z,4.10
2022-09-28T12:16:23.465Z,3.97
2022-09-28T12:19:06.993Z,4.18
2022-09-28T12:21:53.198Z,4.20
2022-09-28T12:24:45.734Z,4.53
2022-09-28T12:27:38.867Z,4.55
2022-09-28T12:30:12.115Z,4.20
2022-09-28T12:32:44.659Z,4.30
2022-09-28T12:35:14.595Z,4.10
2022-09-28T12:38:21.329Z,4.85
2022-09-28T12:41:06.710Z,4.28
2022-09-28T12:43:49.587Z,3.95
2022-09-28T12:46:42.382Z,4.57
2022-09-28T12:55:36.177Z,4.90
2022-09-28T12:58:27.825Z,4.63
2022-09-28T13:01:19.605Z,4.60
2022-09-28T13:04:24.344Z,4.53
2022-09-28T13:06:57.486Z,4.20
2022-09-28T13:09:25.711Z,4.18
2022-09-28T13:12:21.984Z,8.82
2022-09-28T13:15:13.303Z,4.40
2022-09-28T13:17:54.233Z,3.95
2022-09-28T13:20:36.068Z,3.50
2022-09-28T13:23:17.984Z,3.72
2022-09-28T13:25:55.710Z,3.90
2022-09-28T13:28:27.198Z,3.50
2022-09-28T13:30:55.972Z,3.65
2022-09-28T13:33:38.491Z,3.25
2022-09-28T13:36:26.283Z,3.20
2022-09-28T13:38:54.949Z,3.80
2022-09-28T13:41:40.529Z,5.65
2022-09-28T13:44:13.216Z,3.22
2022-09-28T13:46:51.984Z,3.53
2022-09-28T13:49:37.943Z,2.83
2022-09-28T13:52:30.946Z,2.83
2022-09-28T13:55:03.064Z,2.80
2022-09-28T13:57:41.973Z,4.47
2022-09-28T14:00:22.255Z,2.55
2022-09-28T14:03:11.291Z,2.80
2022-09-28T14:06:06.165Z,2.53
2022-09-28T14:08:58.627Z,2.45
2022-09-28T14:11:42.587Z,2.50
2022-09-28T14:14:13.769Z,2.67
2022-09-28T14:16:44.381Z,2.08
2022-09-28T14:19:31.689Z,1.92
2022-09-28T14:22:19.666Z,2.00
2022-09-28T14:25:27.125Z,2.03
2022-09-28T14:28:02.221Z,2.15
2022-09-28T14:30:35.155Z,2.00
2022-09-28T14:33:18.982Z,2.80
2022-09-28T14:35:50.359Z,2.13
2022-09-28T14:38:43.284Z,2.17
2022-09-28T14:41:17.671Z,2.17
2022-09-28T14:43:44.397Z,2.40
2022-09-28T14:46:11.469Z,2.50
2022-09-28T14:48:53.326Z,2.50
2022-09-28T14:51:40.347Z,2.30
2022-09-28T14:54:12.910Z,3.60
2022-09-28T14:56:52.269Z,2.97
2022-09-28T14:59:27.800Z,2.65
2022-09-28T15:02:01.087Z,2.65
2022-09-28T15:04:30.932Z,2.20
2022-09-28T15:06:58.203Z,2.35
2022-09-28T15:09:35.555Z,2.40
2022-09-28T15:12:06.033Z,3.25
2022-09-28T15:14:55.423Z,2.40
2022-09-28T15:17:40.103Z,3.10
2022-09-28T15:20:12.783Z,3.03
2022-09-28T15:22:46.637Z,3.63
2022-09-28T15:25:22.305Z,2.47
2022-09-28T15:27:55.193Z,2.92
2022-09-28T15:30:27.548Z,2.70
2022-09-28T15:32:56.932Z,3.03
2022-09-28T15:35:26.992Z,3.03
2022-09-28T15:37:55.265Z,3.50
2022-09-28T15:40:38.080Z,2.53
2022-09-28T15:43:26.995Z,3.10
2022-09-28T15:46:11.270Z,3.10
2022-09-28T15:48:45.536Z,3.30
2022-09-28T15:51:12.699Z,2.95
2022-09-28T15:54:09.270Z,2.25
2022-09-28T15:56:53.038Z,2.33
2022-09-28T15:59:31.919Z,2.53
2022-09-28T16:02:12.959Z,3.60
2022-09-28T16:04:54.143Z,3.38
2022-09-28T16:07:25.268Z,3.83
2022-09-28T16:10:06.407Z,4.78
2022-09-28T16:12:43.535Z,3.40
2022-09-28T16:15:20.519Z,3.55
2022-09-28T16:18:02.703Z,3.20
2022-09-28T16:20:38.567Z,3.40
2022-09-28T16:23:18.815Z,3.53
2022-09-28T16:26:05.269Z,3.10
2022-09-28T16:28:42.420Z,3.58
2022-09-28T16:31:28.942Z,3.30
2022-09-28T16:34:09.564Z,3.30
2022-09-28T16:36:47.320Z,3.08
2022-09-28T16:39:16.598Z,2.92
2022-09-28T16:41:53.933Z,3.25
2022-09-28T16:44:32.757Z,3.28
2022-09-28T16:47:00.940Z,3.15
2022-09-28T16:49:29.720Z,3.30
2022-09-28T16:51:56.665Z,2.92
2022-09-28T16:54:43.303Z,4.07
2022-09-28T16:57:12.551Z,7.32
2022-09-28T16:59:39.732Z,3.60
2022-09-28T17:05:13.485Z,3.15
2022-09-28T17:07:40.559Z,3.17
2022-09-28T17:10:22.815Z,3.10
2022-09-28T17:12:52.635Z,2.83
2022-09-28T17:15:19.689Z,4.55
2022-09-28T17:17:48.570Z,3.70
2022-09-28T17:20:26.846Z,3.33
2022-09-28T17:22:53.771Z,3.45
2022-09-28T17:25:23.079Z,3.40
2022-09-28T17:27:51.591Z,3.40
2022-09-28T17:30:20.296Z,3.55
2022-09-28T17:35:24.580Z,3.58
2022-09-28T17:37:52.113Z,4.22
2022-09-28T17:40:29.684Z,3.78
2022-09-28T17:42:57.638Z,3.60
2022-09-28T17:45:29.226Z,3.50
2022-09-28T17:47:56.387Z,3.25
2022-09-28T17:50:26.257Z,4.10
2022-09-28T17:52:53.720Z,4.30
2022-09-28T17:55:29.608Z,4.00
2022-09-28T17:57:57.608Z,4.20
2022-09-28T18:00:27.460Z,4.25
2022-09-28T18:02:58.642Z,4.80
2022-09-28T18:05:27.834Z,6.35
2022-09-28T18:07:55.129Z,5.82
2022-09-28T18:10:23.697Z,6.80
2022-09-28T18:12:51.047Z,5.18
2022-09-28T18:15:19.280Z,6.32
2022-09-28T18:17:46.354Z,6.80
2022-09-28T18:20:13.796Z,5.38
2022-09-28T18:22:40.957Z,4.97
2022-09-28T18:25:08.168Z,4.80
2022-09-28T18:27:35.304Z,5.45
2022-09-28T18:30:02.428Z,4.80
2022-09-28T18:32:29.243Z,5.38
2022-09-28T18:34:56.066Z,6.60
2022-09-28T18:37:22.944Z,6.97
2022-09-28T18:39:52.415Z,8.48
2022-09-28T18:42:20.671Z,7.38
2022-09-28T18:44:47.609Z,6.47
2022-09-28T18:47:15.440Z,6.50
2022-09-28T18:49:45.985Z,6.63
2022-09-28T18:52:13.619Z,7.03
2022-09-28T18:54:40.863Z,7.80
2022-09-28T18:57:07.735Z,7.07
2022-09-28T18:59:34.582Z,7.05
2022-09-28T19:02:01.729Z,9.68
2022-09-28T19:04:28.709Z,17.15
2022-09-28T19:06:55.905Z,13.43
2022-09-28T19:09:24.640Z,13.00
2022-09-28T19:11:51.419Z,11.75
2022-09-28T19:14:18.325Z,11.07
2022-09-28T19:16:45.558Z,11.57
2022-09-28T19:19:14.576Z,11.20
2022-09-28T19:21:43.256Z,10.15
2022-09-28T19:24:14.446Z,10.85
2022-09-28T19:26:41.662Z,10.13
2022-09-28T19:29:10.431Z,9.93
2022-09-28T19:31:37.444Z,8.70
2022-09-28T19:34:04.822Z,11.13
2022-09-28T19:36:32.009Z,9.40
2022-09-28T19:39:03.315Z,9.70
2022-09-28T19:41:43.816Z,11.70
2022-09-28T19:44:24.912Z,10.90
2022-09-28T19:47:08.717Z,10.52
2022-09-28T19:49:37.819Z,9.93
2022-09-28T19:52:13.244Z,10.40
2022-09-28T19:54:54.450Z,9.13
2022-09-28T19:57:21.543Z,9.48
2022-09-28T19:59:52.388Z,9.20
2022-09-28T20:02:20.005Z,9.35
2022-09-28T20:04:47.383Z,9.00
2022-09-28T20:07:15.636Z,8.48
2022-09-28T20:09:42.458Z,9.32
2022-09-28T20:12:09.621Z,12.27
2022-09-28T20:14:38.315Z,9.90
2022-09-28T20:17:07.568Z,11.30
2022-09-28T20:19:35.119Z,10.85
2022-09-28T20:22:03.252Z,10.40
2022-09-28T20:24:31.283Z,10.10
2022-09-28T20:26:58.538Z,9.23
2022-09-28T20:29:25.403Z,11.18
2022-09-28T20:31:52.286Z,11.00
2022-09-28T20:34:19.205Z,11.57
2022-09-28T20:36:46.054Z,12.15
2022-09-28T20:39:13.463Z,10.77
2022-09-28T20:41:41.159Z,11.98
2022-09-28T20:44:08.053Z,11.75
2022-09-28T20:46:35.788Z,10.35
2022-09-28T20:49:03.390Z,11.27
2022-09-28T20:51:30.470Z,12.10
2022-09-28T20:53:58.618Z,11.00
2022-09-28T20:56:29.330Z,11.65
2022-09-28T20:58:56.983Z,12.93
2022-09-28T21:01:25.999Z,11.95
2022-09-28T21:03:55.026Z,12.65
2022-09-28T21:06:24.715Z,11.75
2022-09-28T21:08:51.560Z,12.32
2022-09-28T21:11:20.736Z,12.32
2022-09-28T21:13:51.504Z,12.13
2022-09-28T21:16:18.397Z,12.02
2022-09-28T21:18:45.231Z,12.80
2022-09-28T21:21:14.879Z,11.57
2022-09-28T21:23:44.888Z,11.65
2022-09-28T21:26:26.756Z,11.85
2022-09-28T21:28:55.594Z,12.63
2022-09-28T21:31:28.513Z,11.98
2022-09-28T21:33:56.820Z,11.63
2022-09-28T21:36:23.842Z,11.90
2022-09-28T21:38:50.644Z,11.65
2022-09-28T21:41:17.491Z,11.82
2022-09-28T21:43:45.566Z,11.68
2022-09-28T21:46:12.517Z,12.00
2022-09-28T21:48:39.374Z,12.07
2022-09-28T21:51:09.260Z,12.77
2022-09-28T21:53:37.860Z,12.70
2022-09-28T21:56:07.163Z,11.57
2022-09-28T21:58:35.791Z,12.40
2022-09-28T22:01:02.613Z,12.00
2022-09-28T22:03:30.676Z,11.57
2022-09-28T22:05:57.773Z,11.85
2022-09-28T22:08:25.466Z,12.35
2022-09-28T22:11:02.326Z,13.43
2022-09-28T22:13:40.309Z,12.02
2022-09-28T22:16:08.248Z,11.82
2022-09-28T22:18:35.136Z,12.40
2022-09-28T22:21:02.913Z,12.50
2022-09-28T22:23:30.297Z,12.43
2022-09-28T22:26:04.968Z,13.07
2022-09-28T22:28:31.860Z,12.18
2022-09-28T22:30:59.032Z,12.45
2022-09-28T22:33:27.169Z,11.50
2022-09-28T22:35:55.034Z,11.35
2022-09-28T22:38:24.482Z,12.50
2022-09-28T22:40:54.595Z,12.18
2022-09-28T22:43:26.291Z,15.68
2022-09-28T22:46:08.591Z,18.63
2022-09-28T22:48:36.025Z,14.63
2022-09-28T22:51:04.256Z,13.43
2022-09-28T22:53:31.090Z,12.85
2022-09-28T22:56:00.555Z,12.63
2022-09-28T22:58:27.689Z,12.30
2022-09-28T23:00:56.447Z,12.95
2022-09-28T23:03:23.591Z,13.48
2022-09-28T23:05:55.015Z,13.27
2022-09-28T23:08:22.592Z,12.65
2022-09-28T23:10:49.809Z,13.00
2022-09-28T23:13:16.691Z,14.07
2022-09-28T23:15:43.574Z,14.18
2022-09-28T23:18:10.419Z,13.55
2022-09-28T23:20:37.194Z,13.93
2022-09-28T23:23:03.940Z,13.60
2022-09-28T23:25:30.702Z,13.38
2022-09-28T23:27:57.442Z,13.80
2022-09-28T23:30:24.215Z,12.73
2022-09-28T23:32:53.991Z,13.50
2022-09-28T23:35:20.772Z,13.68
2022-09-28T23:37:50.899Z,13.50
2022-09-28T23:40:18.287Z,14.80
2022-09-28T23:42:45.094Z,13.30
2022-09-28T23:45:12.246Z,13.95
2022-09-28T23:47:39.021Z,14.38
2022-09-28T23:50:06.910Z,13.48
2022-09-28T23:52:33.892Z,13.63
2022-09-28T23:55:00.933Z,12.95
2022-09-28T23:57:27.681Z,13.85
2022-09-28T23:59:54.441Z,13.60
