createdAt,value
2022-10-30T00:01:05.991Z,77.23
2022-10-30T00:04:12.649Z,78.03
2022-10-30T00:07:18.766Z,77.55
2022-10-30T00:10:25.424Z,77.95
2022-10-30T00:13:33.135Z,78.18
2022-10-30T00:16:40.072Z,77.59
2022-10-30T00:19:45.443Z,76.82
2022-10-30T00:22:51.155Z,76.29
2022-10-30T00:25:58.301Z,77.65
2022-10-30T00:29:08.465Z,78.59
2022-10-30T00:32:09.059Z,78.92
2022-10-30T00:35:01.795Z,79.16
2022-10-30T00:38:06.505Z,77.86
2022-10-30T00:41:13.789Z,78.22
2022-10-30T00:44:41.102Z,79.10
2022-10-30T00:47:45.338Z,79.75
2022-10-30T00:50:51.345Z,80.25
2022-10-30T00:53:59.254Z,80.68
2022-10-30T00:57:06.909Z,80.16
2022-10-30T01:00:12.109Z,79.52
2022-10-30T01:03:18.383Z,79.46
2022-10-30T01:06:26.166Z,80.01
2022-10-30T01:09:35.480Z,80.76
2022-10-30T01:12:41.325Z,81.57
2022-10-30T01:15:57.203Z,82.20
2022-10-30T01:19:11.226Z,81.87
2022-10-30T01:22:29.489Z,81.86
2022-10-30T01:25:50.306Z,82.15
2022-10-30T01:29:12.692Z,82.97
2022-10-30T01:32:54.893Z,82.46
2022-10-30T01:36:28.205Z,82.19
2022-10-30T01:39:39.103Z,82.44
2022-10-30T01:43:11.734Z,82.95
2022-10-30T01:46:37.602Z,82.52
2022-10-30T01:49:56.429Z,82.29
2022-10-30T01:53:16.863Z,82.33
2022-10-30T01:56:59.905Z,82.18
2022-10-30T02:00:21.663Z,84.36
2022-10-30T02:03:29.201Z,84.06
2022-10-30T02:06:34.515Z,83.61
2022-10-30T02:09:34.668Z,83.21
2022-10-30T02:12:40.547Z,83.55
2022-10-30T02:15:47.697Z,84.09
2022-10-30T02:18:52.789Z,82.82
2022-10-30T02:21:59.144Z,83.22
2022-10-30T02:25:04.310Z,83.25
2022-10-30T02:28:10.203Z,82.92
2022-10-30T02:31:15.198Z,82.89
2022-10-30T02:34:22.901Z,83.37
2022-10-30T02:37:29.343Z,84.88
2022-10-30T02:40:35.402Z,85.02
2022-10-30T02:43:40.970Z,84.27
2022-10-30T02:46:41.604Z,83.95
2022-10-30T02:49:34.352Z,84.31
2022-10-30T02:52:40.427Z,84.15
2022-10-30T02:55:46.108Z,83.75
2022-10-30T02:58:53.076Z,83.32
2022-10-30T03:02:01.412Z,83.97
2022-10-30T03:05:08.368Z,84.16
2022-10-30T03:08:17.429Z,84.13
2022-10-30T03:11:26.898Z,83.42
2022-10-30T03:14:33.369Z,82.90
2022-10-30T03:20:47.315Z,82.27
2022-10-30T03:23:48.212Z,82.36
2022-10-30T03:26:54.354Z,82.40
2022-10-30T03:30:01.406Z,82.61
2022-10-30T03:33:08.501Z,82.69
2022-10-30T03:36:13.595Z,82.30
2022-10-30T03:39:20.024Z,82.31
2022-10-30T03:42:19.287Z,82.21
2022-10-30T03:45:25.534Z,81.93
2022-10-30T03:48:30.497Z,82.08
2022-10-30T03:51:37.105Z,81.80
2022-10-30T03:54:42.724Z,81.48
2022-10-30T03:57:53.666Z,81.25
2022-10-30T04:01:00.789Z,80.98
2022-10-30T04:04:09.039Z,80.60
2022-10-30T04:07:15.969Z,80.64
2022-10-30T04:10:23.875Z,80.35
2022-10-30T04:13:31.794Z,80.38
2022-10-30T04:16:38.077Z,80.24
2022-10-30T04:19:44.644Z,80.75
2022-10-30T04:22:50.729Z,80.91
2022-10-30T04:25:56.923Z,80.66
2022-10-30T04:29:03.508Z,80.31
2022-10-30T04:32:10.570Z,80.24
2022-10-30T04:35:16.720Z,80.68
2022-10-30T04:38:27.743Z,80.25
2022-10-30T04:41:32.670Z,80.53
2022-10-30T04:44:40.453Z,80.29
2022-10-30T04:47:46.097Z,80.41
2022-10-30T04:50:51.834Z,80.04
2022-10-30T04:53:57.588Z,80.77
2022-10-30T04:57:05.049Z,80.22
2022-10-30T05:00:12.170Z,80.59
2022-10-30T05:03:19.119Z,80.28
2022-10-30T05:06:41.811Z,80.01
2022-10-30T05:09:48.372Z,79.72
2022-10-30T05:12:54.369Z,79.10
2022-10-30T05:15:59.997Z,79.14
2022-10-30T05:19:08.266Z,79.74
2022-10-30T05:22:17.713Z,80.23
2022-10-30T05:25:22.979Z,81.37
2022-10-30T05:28:29.065Z,81.56
2022-10-30T05:31:35.867Z,81.09
2022-10-30T05:34:48.944Z,81.04
2022-10-30T05:37:54.718Z,80.75
2022-10-30T05:41:01.746Z,80.63
2022-10-30T05:44:08.166Z,80.20
2022-10-30T05:47:15.582Z,79.71
2022-10-30T05:50:24.298Z,79.31
2022-10-30T05:53:46.815Z,79.26
2022-10-30T05:56:55.273Z,78.66
2022-10-30T06:00:00.716Z,79.13
2022-10-30T06:03:13.935Z,78.68
2022-10-30T06:06:19.397Z,78.08
2022-10-30T06:09:25.658Z,77.33
2022-10-30T06:12:36.107Z,77.31
2022-10-30T06:15:54.546Z,78.46
2022-10-30T06:19:04.761Z,79.18
2022-10-30T06:22:10.968Z,79.50
2022-10-30T06:25:18.603Z,78.91
2022-10-30T06:28:27.282Z,79.72
2022-10-30T06:31:32.866Z,79.23
2022-10-30T06:34:38.546Z,78.61
2022-10-30T06:37:48.797Z,78.06
2022-10-30T06:40:57.665Z,77.95
2022-10-30T06:44:18.782Z,77.59
2022-10-30T06:47:25.036Z,77.72
2022-10-30T06:50:34.252Z,77.53
2022-10-30T06:53:39.954Z,77.16
2022-10-30T06:56:57.147Z,77.22
2022-10-30T07:00:13.567Z,76.85
2022-10-30T07:03:30.309Z,76.29
2022-10-30T07:06:36.969Z,76.22
2022-10-30T07:09:41.718Z,76.47
2022-10-30T07:12:50.568Z,76.56
2022-10-30T07:16:12.333Z,77.04
2022-10-30T07:19:20.068Z,76.91
2022-10-30T07:22:26.969Z,77.01
2022-10-30T07:25:34.570Z,76.89
2022-10-30T07:28:45.330Z,77.05
2022-10-30T07:32:08.574Z,77.15
2022-10-30T07:35:03.748Z,77.41
2022-10-30T07:38:27.640Z,78.00
2022-10-30T07:41:37.029Z,77.34
2022-10-30T07:44:46.837Z,76.84
2022-10-30T07:48:06.538Z,76.75
2022-10-30T07:51:14.230Z,77.15
2022-10-30T07:54:20.927Z,77.30
2022-10-30T07:57:28.486Z,77.33
2022-10-30T08:00:51.752Z,77.66
2022-10-30T08:04:00.900Z,77.22
2022-10-30T08:07:08.595Z,77.26
2022-10-30T08:10:16.020Z,77.40
2022-10-30T08:13:22.428Z,77.26
2022-10-30T08:16:28.777Z,76.70
2022-10-30T08:19:34.979Z,76.48
2022-10-30T08:22:41.931Z,75.75
2022-10-30T08:25:51.101Z,75.96
2022-10-30T08:28:56.878Z,75.53
2022-10-30T08:32:05.309Z,76.16
2022-10-30T08:35:20.220Z,75.82
2022-10-30T08:38:27.037Z,76.17
2022-10-30T08:41:42.033Z,75.85
2022-10-30T08:44:51.163Z,76.66
2022-10-30T08:48:15.475Z,76.58
2022-10-30T08:51:21.611Z,77.02
2022-10-30T08:54:27.299Z,76.55
2022-10-30T08:57:32.263Z,76.74
2022-10-30T09:00:39.402Z,76.66
2022-10-30T09:03:39.231Z,76.29
2022-10-30T09:07:06.394Z,76.46
2022-10-30T09:10:11.807Z,76.75
2022-10-30T09:13:18.042Z,76.70
2022-10-30T09:16:25.671Z,76.94
2022-10-30T09:19:31.917Z,77.26
2022-10-30T09:22:37.518Z,77.43
2022-10-30T09:25:42.877Z,76.95
2022-10-30T09:28:54.152Z,77.19
2022-10-30T09:32:17.826Z,77.43
2022-10-30T09:35:40.479Z,77.92
2022-10-30T09:38:47.742Z,78.29
2022-10-30T09:41:53.787Z,77.64
2022-10-30T09:45:30.283Z,77.21
2022-10-30T09:48:57.227Z,77.70
2022-10-30T09:52:22.838Z,77.36
2022-10-30T09:55:44.988Z,76.92
2022-10-30T09:59:24.139Z,76.13
2022-10-30T10:02:49.504Z,77.10
2022-10-30T10:06:12.858Z,76.50
2022-10-30T10:09:34.619Z,76.85
2022-10-30T10:13:01.115Z,76.53
2022-10-30T10:16:07.764Z,75.82
2022-10-30T10:19:29.339Z,75.93
2022-10-30T10:23:01.911Z,75.47
2022-10-30T10:26:10.084Z,77.41
2022-10-30T10:29:31.086Z,77.35
2022-10-30T10:32:48.777Z,76.03
2022-10-30T10:36:12.571Z,74.97
2022-10-30T10:39:59.182Z,74.98
2022-10-30T10:43:23.072Z,74.80
2022-10-30T10:46:50.117Z,73.92
2022-10-30T10:50:35.451Z,74.26
2022-10-30T10:53:49.475Z,74.21
2022-10-30T10:56:51.634Z,74.19
2022-10-30T11:00:03.995Z,74.24
2022-10-30T11:03:31.016Z,74.10
2022-10-30T11:06:49.641Z,74.07
2022-10-30T11:09:55.253Z,73.89
2022-10-30T11:13:01.632Z,74.01
2022-10-30T11:16:31.516Z,73.69
2022-10-30T11:19:37.524Z,73.38
2022-10-30T11:22:51.333Z,73.56
2022-10-30T11:25:56.912Z,73.22
2022-10-30T11:29:27.791Z,72.98
2022-10-30T11:32:35.854Z,72.66
2022-10-30T11:35:41.756Z,72.68
2022-10-30T11:38:47.246Z,72.02
2022-10-30T11:41:55.529Z,72.06
2022-10-30T11:45:04.973Z,72.43
2022-10-30T11:48:14.116Z,72.37
2022-10-30T11:51:22.025Z,72.34
2022-10-30T11:54:26.078Z,72.29
2022-10-30T11:57:12.268Z,71.84
2022-10-30T12:00:05.907Z,71.86
2022-10-30T12:03:01.240Z,72.07
2022-10-30T12:05:54.690Z,71.96
2022-10-30T12:08:48.525Z,72.11
2022-10-30T12:11:55.664Z,71.60
2022-10-30T12:15:01.091Z,70.56
2022-10-30T12:18:09.888Z,69.98
2022-10-30T12:21:16.348Z,69.73
2022-10-30T12:24:23.134Z,68.97
2022-10-30T12:27:29.838Z,68.68
2022-10-30T12:30:35.692Z,68.69
2022-10-30T12:33:53.741Z,68.71
2022-10-30T12:37:04.166Z,67.79
2022-10-30T12:40:18.208Z,67.11
2022-10-30T12:43:37.784Z,67.02
2022-10-30T12:46:54.042Z,67.41
2022-10-30T12:50:06.824Z,68.03
2022-10-30T12:53:24.234Z,68.00
2022-10-30T12:56:40.647Z,68.01
2022-10-30T12:59:59.432Z,68.51
2022-10-30T13:03:38.780Z,67.45
2022-10-30T13:06:46.669Z,67.15
2022-10-30T13:10:31.171Z,67.02
2022-10-30T13:14:04.156Z,66.55
2022-10-30T13:17:10.101Z,67.38
2022-10-30T13:20:16.469Z,67.31
2022-10-30T13:23:27.941Z,67.67
2022-10-30T13:26:55.506Z,67.54
2022-10-30T13:30:13.249Z,67.34
2022-10-30T13:33:26.001Z,66.31
2022-10-30T13:36:49.001Z,66.76
2022-10-30T13:40:34.027Z,67.03
2022-10-30T13:44:00.892Z,66.15
2022-10-30T13:47:46.246Z,65.01
2022-10-30T13:51:14.150Z,64.24
2022-10-30T13:54:36.642Z,63.09
2022-10-30T13:57:56.432Z,62.83
2022-10-30T14:01:28.778Z,62.55
2022-10-30T14:04:56.426Z,61.78
2022-10-30T14:11:36.245Z,61.17
2022-10-30T14:14:46.169Z,62.01
2022-10-30T14:17:52.173Z,62.46
2022-10-30T14:21:03.786Z,62.47
2022-10-30T14:24:31.713Z,62.48
2022-10-30T14:27:43.369Z,62.37
2022-10-30T14:30:49.262Z,62.37
2022-10-30T14:34:11.501Z,62.28
2022-10-30T14:37:17.227Z,61.48
2022-10-30T14:40:53.004Z,61.27
2022-10-30T14:44:02.989Z,61.41
2022-10-30T14:47:12.384Z,61.73
2022-10-30T14:50:37.437Z,62.01
2022-10-30T14:53:41.177Z,61.35
2022-10-30T14:56:58.407Z,61.25
2022-10-30T14:59:51.200Z,61.59
2022-10-30T15:03:30.084Z,61.83
2022-10-30T15:06:53.855Z,62.01
2022-10-30T15:10:09.990Z,62.71
2022-10-30T15:13:35.384Z,63.36
2022-10-30T15:16:43.017Z,63.46
2022-10-30T15:19:47.780Z,63.73
2022-10-30T15:22:52.795Z,63.80
2022-10-30T15:26:09.812Z,63.96
2022-10-30T15:29:14.169Z,64.34
2022-10-30T15:32:33.324Z,64.60
2022-10-30T15:35:35.250Z,64.79
2022-10-30T15:38:41.893Z,65.28
2022-10-30T15:41:47.544Z,65.24
2022-10-30T15:44:55.903Z,65.25
2022-10-30T15:48:15.442Z,65.42
2022-10-30T15:51:31.440Z,65.13
2022-10-30T15:54:36.076Z,65.25
2022-10-30T15:58:03.002Z,65.48
2022-10-30T16:00:54.410Z,64.36
2022-10-30T16:04:07.156Z,63.85
2022-10-30T16:07:19.330Z,63.82
2022-10-30T16:10:30.822Z,64.26
2022-10-30T16:13:43.494Z,63.88
2022-10-30T16:16:49.316Z,63.87
2022-10-30T16:20:04.075Z,64.17
2022-10-30T16:23:10.255Z,64.28
2022-10-30T16:26:15.476Z,64.45
2022-10-30T16:29:40.400Z,64.42
2022-10-30T16:32:47.490Z,64.29
2022-10-30T16:35:55.737Z,64.18
2022-10-30T16:39:02.159Z,64.27
2022-10-30T16:42:09.086Z,64.71
2022-10-30T16:45:33.788Z,64.81
2022-10-30T16:48:42.361Z,64.66
2022-10-30T16:51:48.041Z,64.43
2022-10-30T16:54:58.783Z,64.32
2022-10-30T16:58:10.052Z,64.14
2022-10-30T17:01:21.016Z,64.17
2022-10-30T17:04:29.767Z,64.38
2022-10-30T17:07:38.287Z,64.38
2022-10-30T17:11:00.958Z,64.70
2022-10-30T17:14:14.026Z,64.36
2022-10-30T17:17:20.198Z,64.52
2022-10-30T17:20:41.466Z,64.28
2022-10-30T17:23:47.143Z,64.07
2022-10-30T17:26:52.919Z,64.03
2022-10-30T17:29:59.301Z,63.73
2022-10-30T17:33:09.142Z,63.56
2022-10-30T17:36:16.279Z,63.58
2022-10-30T17:39:22.419Z,63.81
2022-10-30T17:42:27.500Z,64.51
2022-10-30T17:45:33.244Z,64.64
2022-10-30T17:48:43.771Z,65.37
2022-10-30T17:51:49.112Z,65.18
2022-10-30T17:54:55.945Z,65.00
2022-10-30T17:58:02.764Z,64.39
2022-10-30T18:01:09.455Z,64.77
2022-10-30T18:04:20.867Z,64.98
2022-10-30T18:07:24.791Z,64.20
2022-10-30T18:10:30.815Z,63.86
2022-10-30T18:13:37.018Z,64.62
2022-10-30T18:16:42.976Z,64.33
2022-10-30T18:19:48.687Z,63.50
2022-10-30T18:22:55.520Z,64.20
2022-10-30T18:26:03.180Z,63.68
2022-10-30T18:29:09.608Z,63.54
2022-10-30T18:32:15.600Z,63.41
2022-10-30T18:35:39.971Z,63.40
2022-10-30T18:38:45.095Z,63.35
2022-10-30T18:41:52.772Z,63.54
2022-10-30T18:44:59.081Z,63.42
2022-10-30T18:48:10.627Z,63.54
2022-10-30T18:51:09.990Z,63.51
2022-10-30T18:54:08.915Z,62.64
2022-10-30T18:57:15.062Z,62.72
2022-10-30T19:00:22.938Z,63.30
2022-10-30T19:03:28.371Z,63.84
2022-10-30T19:06:36.311Z,64.23
2022-10-30T19:09:41.870Z,64.25
2022-10-30T19:13:10.955Z,64.41
2022-10-30T19:16:02.987Z,64.56
2022-10-30T19:19:09.569Z,64.71
2022-10-30T19:22:15.591Z,64.59
2022-10-30T19:25:38.456Z,64.19
2022-10-30T19:28:45.407Z,63.04
2022-10-30T19:31:52.603Z,61.37
2022-10-30T19:34:58.621Z,60.54
2022-10-30T19:38:04.886Z,60.80
2022-10-30T19:41:10.563Z,61.08
2022-10-30T19:44:17.117Z,61.37
2022-10-30T19:47:26.923Z,61.24
2022-10-30T19:50:37.087Z,61.18
2022-10-30T19:53:43.280Z,61.35
2022-10-30T19:56:50.944Z,61.35
2022-10-30T19:59:50.228Z,60.99
2022-10-30T20:02:59.424Z,61.27
2022-10-30T20:06:04.569Z,61.08
2022-10-30T20:09:10.256Z,61.39
2022-10-30T20:12:16.914Z,61.20
2022-10-30T20:15:31.494Z,60.68
2022-10-30T20:18:39.424Z,60.60
2022-10-30T20:21:46.058Z,60.32
2022-10-30T20:24:52.883Z,60.50
2022-10-30T20:28:02.394Z,60.59
2022-10-30T20:31:07.394Z,60.62
2022-10-30T20:34:13.144Z,60.65
2022-10-30T20:37:18.623Z,60.84
2022-10-30T20:40:31.062Z,61.02
2022-10-30T20:43:38.979Z,61.23
2022-10-30T20:46:45.346Z,61.20
2022-10-30T20:49:51.250Z,61.31
2022-10-30T20:52:57.803Z,60.89
2022-10-30T20:56:04.376Z,61.23
2022-10-30T20:59:10.673Z,61.96
2022-10-30T21:02:16.611Z,62.22
2022-10-30T21:05:42.814Z,62.46
2022-10-30T21:08:32.964Z,62.77
2022-10-30T21:11:39.785Z,62.93
2022-10-30T21:14:45.013Z,63.27
2022-10-30T21:17:51.060Z,63.05
2022-10-30T21:20:57.896Z,63.47
2022-10-30T21:24:05.023Z,63.57
2022-10-30T21:27:11.252Z,63.66
2022-10-30T21:30:18.262Z,63.45
2022-10-30T21:33:24.256Z,63.69
2022-10-30T21:36:31.490Z,62.29
2022-10-30T21:39:37.104Z,62.03
2022-10-30T21:42:44.007Z,61.94
2022-10-30T21:45:50.796Z,61.98
2022-10-30T21:48:57.533Z,62.33
2022-10-30T21:52:04.289Z,61.21
2022-10-30T21:55:10.048Z,62.54
2022-10-30T21:58:16.427Z,62.65
2022-10-30T22:01:21.891Z,62.81
2022-10-30T22:04:27.543Z,62.56
2022-10-30T22:07:35.011Z,62.61
2022-10-30T22:10:41.327Z,62.31
2022-10-30T22:13:47.257Z,61.98
2022-10-30T22:16:53.472Z,61.89
2022-10-30T22:19:58.932Z,61.45
2022-10-30T22:23:04.975Z,61.18
2022-10-30T22:26:15.918Z,61.69
2022-10-30T22:29:22.321Z,61.84
2022-10-30T22:32:29.829Z,62.14
2022-10-30T22:35:36.115Z,61.94
2022-10-30T22:38:43.171Z,61.90
2022-10-30T22:41:49.264Z,62.41
2022-10-30T22:44:57.004Z,63.09
2022-10-30T22:48:03.330Z,63.84
2022-10-30T22:51:17.080Z,64.28
2022-10-30T22:54:24.584Z,64.45
2022-10-30T22:57:30.060Z,65.04
2022-10-30T23:00:42.167Z,65.26
2022-10-30T23:03:47.975Z,65.76
2022-10-30T23:06:54.202Z,66.24
2022-10-30T23:10:00.621Z,66.25
2022-10-30T23:13:05.847Z,66.33
2022-10-30T23:16:18.174Z,66.36
2022-10-30T23:19:25.570Z,66.19
2022-10-30T23:22:33.420Z,65.74
2022-10-30T23:25:40.311Z,65.39
2022-10-30T23:28:46.755Z,65.06
2022-10-30T23:31:56.675Z,65.25
2022-10-30T23:35:03.143Z,65.04
2022-10-30T23:38:09.896Z,65.12
2022-10-30T23:41:15.553Z,64.92
2022-10-30T23:44:24.849Z,64.96
2022-10-30T23:47:30.760Z,64.97
2022-10-30T23:50:36.195Z,65.75
2022-10-30T23:53:42.169Z,65.73
2022-10-30T23:56:48.014Z,65.45
2022-10-30T23:59:54.648Z,65.58
