createdAt,value
2022-10-21T00:01:17.487Z,12.10
2022-10-21T00:03:45.351Z,12.10
2022-10-21T00:06:12.926Z,12.10
2022-10-21T00:08:40.435Z,12.10
2022-10-21T00:11:09.617Z,12.10
2022-10-21T00:13:39.458Z,12.00
2022-10-21T00:16:11.740Z,12.00
2022-10-21T00:18:41.318Z,12.00
2022-10-21T00:21:10.924Z,12.00
2022-10-21T00:23:38.282Z,12.00
2022-10-21T00:26:06.371Z,12.00
2022-10-21T00:28:33.644Z,11.90
2022-10-21T00:31:01.512Z,11.90
2022-10-21T00:33:29.468Z,11.90
2022-10-21T00:36:04.063Z,11.90
2022-10-21T00:38:32.121Z,11.90
2022-10-21T00:40:59.822Z,11.80
2022-10-21T00:43:28.161Z,11.80
2022-10-21T00:46:03.000Z,11.80
2022-10-21T00:48:39.443Z,11.80
2022-10-21T00:51:16.016Z,11.70
2022-10-21T00:53:47.338Z,11.70
2022-10-21T00:56:20.316Z,11.70
2022-10-21T00:58:48.906Z,11.60
2022-10-21T01:01:19.234Z,11.60
2022-10-21T01:03:50.171Z,11.60
2022-10-21T01:06:20.712Z,11.60
2022-10-21T01:08:48.420Z,11.50
2022-10-21T01:11:18.994Z,11.50
2022-10-21T01:14:16.581Z,11.50
2022-10-21T01:16:59.026Z,11.50
2022-10-21T01:19:38.238Z,11.50
2022-10-21T01:22:22.613Z,11.50
2022-10-21T01:25:26.893Z,11.40
2022-10-21T01:28:09.459Z,11.40
2022-10-21T01:30:48.226Z,11.40
2022-10-21T01:33:54.784Z,11.40
2022-10-21T01:36:39.509Z,11.40
2022-10-21T01:39:16.559Z,11.40
2022-10-21T01:42:03.699Z,11.40
2022-10-21T01:44:53.847Z,11.30
2022-10-21T01:47:29.682Z,11.30
2022-10-21T01:50:14.692Z,11.40
2022-10-21T01:52:44.442Z,11.30
2022-10-21T01:55:16.385Z,11.30
2022-10-21T01:57:49.498Z,11.30
2022-10-21T02:00:17.239Z,11.30
2022-10-21T02:02:48.525Z,11.30
2022-10-21T02:05:22.666Z,11.40
2022-10-21T02:07:50.245Z,11.30
2022-10-21T02:10:18.933Z,11.30
2022-10-21T02:12:51.273Z,11.30
2022-10-21T02:15:21.240Z,11.30
2022-10-21T02:17:57.086Z,11.30
2022-10-21T02:20:28.479Z,11.30
2022-10-21T02:22:55.839Z,11.30
2022-10-21T02:25:31.802Z,11.30
2022-10-21T02:27:59.461Z,11.30
2022-10-21T02:30:31.819Z,11.30
2022-10-21T02:33:17.959Z,11.30
2022-10-21T02:36:16.183Z,11.30
2022-10-21T02:38:55.259Z,11.30
2022-10-21T02:41:24.726Z,11.30
2022-10-21T02:44:04.254Z,11.30
2022-10-21T02:46:37.695Z,11.30
2022-10-21T02:49:05.006Z,11.30
2022-10-21T02:51:32.622Z,11.30
2022-10-21T02:54:00.000Z,11.30
2022-10-21T02:56:27.556Z,11.30
2022-10-21T02:58:55.068Z,11.30
2022-10-21T03:01:22.316Z,11.30
2022-10-21T03:03:49.680Z,11.30
2022-10-21T03:06:16.967Z,11.30
2022-10-21T03:08:44.632Z,11.20
2022-10-21T03:11:12.077Z,11.30
2022-10-21T03:13:39.583Z,11.20
2022-10-21T03:16:07.577Z,11.20
2022-10-21T03:18:35.043Z,11.20
2022-10-21T03:21:02.722Z,11.20
2022-10-21T03:23:30.234Z,11.20
2022-10-21T03:25:57.643Z,11.20
2022-10-21T03:28:24.993Z,11.20
2022-10-21T03:30:52.235Z,11.20
2022-10-21T03:33:19.579Z,11.20
2022-10-21T03:35:47.041Z,11.20
2022-10-21T03:38:14.298Z,11.10
2022-10-21T03:40:41.562Z,11.20
2022-10-21T03:43:09.217Z,11.10
2022-10-21T03:45:36.640Z,11.20
2022-10-21T03:48:04.073Z,11.10
2022-10-21T03:50:31.306Z,11.20
2022-10-21T03:53:00.118Z,11.20
2022-10-21T03:55:27.801Z,11.10
2022-10-21T03:57:55.172Z,11.10
2022-10-21T04:00:24.345Z,11.10
2022-10-21T04:02:53.399Z,11.10
2022-10-21T04:05:20.791Z,11.10
2022-10-21T04:07:50.763Z,11.10
2022-10-21T04:10:20.681Z,11.10
2022-10-21T04:12:47.941Z,11.10
2022-10-21T04:15:15.231Z,11.10
2022-10-21T04:17:44.887Z,11.10
2022-10-21T04:20:12.925Z,11.00
2022-10-21T04:22:40.521Z,11.00
2022-10-21T04:25:08.367Z,11.00
2022-10-21T04:27:35.880Z,10.90
2022-10-21T04:30:04.052Z,10.90
2022-10-21T04:32:31.290Z,10.90
2022-10-21T04:34:58.843Z,10.90
2022-10-21T04:37:26.088Z,10.90
2022-10-21T04:39:53.316Z,10.90
2022-10-21T04:42:20.632Z,10.90
2022-10-21T04:44:47.899Z,10.90
2022-10-21T04:47:15.295Z,10.90
2022-10-21T04:49:42.545Z,10.90
2022-10-21T04:52:09.815Z,10.90
2022-10-21T04:54:37.042Z,10.90
2022-10-21T04:57:04.400Z,10.80
2022-10-21T04:59:31.974Z,10.80
2022-10-21T05:01:59.218Z,10.80
2022-10-21T05:04:26.830Z,10.80
2022-10-21T05:06:54.121Z,10.80
2022-10-21T05:09:21.452Z,10.80
2022-10-21T05:11:48.761Z,10.80
2022-10-21T05:14:20.011Z,10.80
2022-10-21T05:16:50.086Z,10.80
2022-10-21T05:19:17.318Z,10.80
2022-10-21T05:21:46.540Z,10.80
2022-10-21T05:24:16.631Z,10.80
2022-10-21T05:26:43.853Z,10.80
2022-10-21T05:29:11.184Z,10.80
2022-10-21T05:31:38.472Z,10.70
2022-10-21T05:34:05.802Z,10.70
2022-10-21T05:36:33.950Z,10.70
2022-10-21T05:39:01.708Z,10.70
2022-10-21T05:41:29.120Z,10.80
2022-10-21T05:43:56.469Z,10.80
2022-10-21T05:46:23.727Z,10.80
2022-10-21T05:48:50.959Z,10.70
2022-10-21T05:51:18.250Z,10.80
2022-10-21T05:53:45.644Z,10.80
2022-10-21T05:56:12.867Z,10.90
2022-10-21T05:58:40.144Z,10.90
2022-10-21T06:01:07.489Z,11.00
2022-10-21T06:03:35.018Z,11.00
2022-10-21T06:06:07.630Z,11.10
2022-10-21T06:08:36.666Z,11.10
2022-10-21T06:11:06.869Z,11.20
2022-10-21T06:13:34.722Z,11.20
2022-10-21T06:16:02.676Z,11.30
2022-10-21T06:18:30.026Z,11.40
2022-10-21T06:20:57.423Z,11.50
2022-10-21T06:23:24.766Z,11.60
2022-10-21T06:25:57.349Z,11.70
2022-10-21T06:28:25.434Z,11.80
2022-10-21T06:30:52.794Z,11.90
2022-10-21T06:33:24.647Z,12.00
2022-10-21T06:35:55.443Z,12.10
2022-10-21T06:38:23.963Z,12.20
2022-10-21T06:40:51.808Z,12.30
2022-10-21T06:43:19.618Z,12.30
2022-10-21T06:45:47.277Z,12.50
2022-10-21T06:48:14.682Z,12.60
2022-10-21T06:50:41.903Z,12.70
2022-10-21T06:53:09.357Z,12.70
2022-10-21T06:55:36.558Z,12.80
2022-10-21T06:58:03.790Z,12.90
2022-10-21T07:03:03.307Z,13.20
2022-10-21T07:05:30.867Z,13.30
2022-10-21T07:07:58.076Z,13.30
2022-10-21T07:10:25.303Z,13.40
2022-10-21T07:12:52.591Z,13.50
2022-10-21T07:15:19.847Z,13.60
2022-10-21T07:17:47.057Z,13.60
2022-10-21T07:20:14.451Z,13.70
2022-10-21T07:22:41.828Z,13.70
2022-10-21T07:25:09.348Z,13.70
2022-10-21T07:27:36.825Z,13.70
2022-10-21T07:30:04.687Z,13.80
2022-10-21T07:32:32.037Z,13.90
2022-10-21T07:35:00.540Z,13.90
2022-10-21T07:37:27.769Z,13.90
2022-10-21T07:39:55.337Z,14.00
2022-10-21T07:42:24.300Z,14.00
2022-10-21T07:44:53.605Z,14.00
2022-10-21T07:47:20.844Z,14.10
2022-10-21T07:49:48.088Z,14.10
2022-10-21T07:54:48.155Z,14.10
2022-10-21T07:57:15.370Z,14.30
2022-10-21T07:59:42.583Z,14.30
2022-10-21T08:02:13.895Z,14.40
2022-10-21T08:04:41.124Z,14.50
2022-10-21T08:07:10.379Z,14.70
2022-10-21T08:09:40.479Z,14.80
2022-10-21T08:12:10.392Z,14.80
2022-10-21T08:14:40.861Z,14.80
2022-10-21T08:17:08.106Z,14.90
2022-10-21T08:19:35.515Z,15.00
2022-10-21T08:22:02.943Z,15.10
2022-10-21T08:24:30.661Z,15.20
2022-10-21T08:26:58.374Z,15.30
2022-10-21T08:29:26.068Z,15.40
2022-10-21T08:31:53.679Z,15.40
2022-10-21T08:34:21.141Z,15.40
2022-10-21T08:36:48.410Z,15.50
2022-10-21T08:39:15.743Z,15.60
2022-10-21T08:42:03.221Z,15.60
2022-10-21T08:44:52.437Z,15.70
2022-10-21T08:47:45.332Z,15.80
2022-10-21T08:50:21.662Z,15.90
2022-10-21T08:52:50.802Z,16.00
2022-10-21T08:55:26.199Z,16.10
2022-10-21T08:57:54.772Z,16.10
2022-10-21T09:00:25.148Z,16.20
2022-10-21T09:03:26.343Z,16.40
2022-10-21T09:06:20.245Z,16.50
2022-10-21T09:08:57.415Z,16.50
2022-10-21T09:11:33.815Z,16.40
2022-10-21T09:14:25.956Z,16.20
2022-10-21T09:17:05.524Z,16.20
2022-10-21T09:19:44.868Z,16.20
2022-10-21T09:22:46.041Z,16.10
2022-10-21T09:25:25.488Z,16.10
2022-10-21T09:27:56.699Z,16.20
2022-10-21T09:30:25.912Z,16.20
2022-10-21T09:32:59.520Z,16.20
2022-10-21T09:35:48.853Z,16.20
2022-10-21T09:38:26.843Z,16.40
2022-10-21T09:41:02.948Z,16.50
2022-10-21T09:43:31.255Z,16.50
2022-10-21T09:45:58.710Z,16.40
2022-10-21T09:48:35.114Z,16.40
2022-10-21T09:51:17.763Z,16.40
2022-10-21T09:53:54.423Z,16.40
2022-10-21T09:56:34.319Z,16.40
2022-10-21T09:59:11.687Z,16.30
2022-10-21T10:01:41.372Z,16.30
2022-10-21T10:04:15.143Z,16.40
2022-10-21T10:06:44.675Z,16.50
2022-10-21T10:09:15.581Z,16.50
2022-10-21T10:12:13.115Z,16.40
2022-10-21T10:14:43.866Z,16.50
2022-10-21T10:17:37.189Z,16.60
2022-10-21T10:20:04.930Z,16.60
2022-10-21T10:22:37.998Z,16.70
2022-10-21T10:25:24.374Z,16.70
2022-10-21T10:28:01.338Z,16.80
2022-10-21T10:30:45.168Z,16.70
2022-10-21T10:33:31.100Z,16.70
2022-10-21T10:36:05.556Z,16.60
2022-10-21T10:38:36.228Z,16.80
2022-10-21T10:41:11.041Z,16.80
2022-10-21T10:43:46.311Z,16.80
2022-10-21T10:46:35.659Z,16.80
2022-10-21T10:49:15.638Z,16.70
2022-10-21T10:51:46.476Z,16.70
2022-10-21T10:54:26.456Z,16.70
2022-10-21T10:57:15.078Z,16.70
2022-10-21T10:59:47.771Z,16.70
2022-10-21T11:02:36.976Z,16.80
2022-10-21T11:05:23.576Z,16.80
2022-10-21T11:07:57.279Z,16.90
2022-10-21T11:10:33.099Z,16.90
2022-10-21T11:13:03.463Z,16.90
2022-10-21T11:15:44.461Z,16.90
2022-10-21T11:18:30.359Z,16.90
2022-10-21T11:21:15.563Z,16.90
2022-10-21T11:24:14.523Z,17.00
2022-10-21T11:26:47.900Z,17.10
2022-10-21T11:29:52.995Z,17.20
2022-10-21T11:32:44.140Z,17.40
2022-10-21T11:36:20.437Z,17.50
2022-10-21T11:39:03.003Z,17.60
2022-10-21T11:41:39.332Z,17.70
2022-10-21T11:44:29.496Z,17.90
2022-10-21T11:47:28.454Z,17.90
2022-10-21T11:50:01.667Z,18.00
2022-10-21T11:52:44.638Z,18.00
2022-10-21T11:55:51.538Z,18.10
2022-10-21T11:58:46.258Z,18.10
2022-10-21T12:01:15.092Z,18.20
2022-10-21T12:04:07.346Z,18.20
2022-10-21T12:07:11.333Z,18.10
2022-10-21T12:09:47.105Z,18.10
2022-10-21T12:12:18.941Z,18.10
2022-10-21T12:15:00.287Z,17.90
2022-10-21T12:17:28.220Z,17.80
2022-10-21T12:20:00.286Z,17.80
2022-10-21T12:22:31.143Z,17.70
2022-10-21T12:24:58.358Z,17.70
2022-10-21T12:27:34.644Z,17.60
2022-10-21T12:30:23.468Z,17.50
2022-10-21T12:33:17.953Z,17.50
2022-10-21T12:35:53.351Z,17.50
2022-10-21T12:38:53.152Z,17.60
2022-10-21T12:41:36.809Z,17.60
2022-10-21T12:44:14.585Z,17.50
2022-10-21T12:46:48.244Z,17.50
2022-10-21T12:49:35.706Z,17.50
2022-10-21T12:52:02.909Z,17.40
2022-10-21T12:54:38.996Z,17.30
2022-10-21T12:57:20.553Z,17.30
2022-10-21T12:59:47.966Z,17.20
2022-10-21T13:02:19.744Z,17.20
2022-10-21T13:04:50.029Z,17.20
2022-10-21T13:07:19.192Z,17.20
2022-10-21T13:09:52.287Z,17.30
2022-10-21T13:12:25.255Z,17.30
2022-10-21T13:15:01.079Z,17.40
2022-10-21T13:17:52.918Z,17.50
2022-10-21T13:20:20.455Z,17.50
2022-10-21T13:23:01.974Z,17.50
2022-10-21T13:25:35.198Z,17.60
2022-10-21T13:28:14.314Z,17.60
2022-10-21T13:30:51.099Z,17.70
2022-10-21T13:33:20.997Z,17.70
2022-10-21T13:36:10.338Z,17.80
2022-10-21T13:38:58.144Z,17.70
2022-10-21T13:41:28.479Z,17.60
2022-10-21T13:43:58.762Z,17.60
2022-10-21T13:46:37.886Z,17.50
2022-10-21T13:49:32.891Z,17.50
2022-10-21T13:52:00.141Z,17.40
2022-10-21T13:54:34.803Z,17.50
2022-10-21T13:57:09.239Z,17.50
2022-10-21T13:59:36.504Z,17.50
2022-10-21T14:02:05.159Z,17.50
2022-10-21T14:04:34.016Z,17.40
2022-10-21T14:07:04.999Z,17.30
2022-10-21T14:09:40.601Z,17.30
2022-10-21T14:12:17.623Z,17.30
2022-10-21T14:14:45.304Z,17.20
2022-10-21T14:17:22.199Z,17.20
2022-10-21T14:20:12.013Z,17.10
2022-10-21T14:22:39.747Z,17.10
2022-10-21T14:25:15.744Z,17.10
2022-10-21T14:27:47.292Z,17.10
2022-10-21T14:30:24.313Z,17.10
2022-10-21T14:32:52.846Z,17.10
2022-10-21T14:35:20.020Z,17.00
2022-10-21T14:37:48.760Z,17.00
2022-10-21T14:40:26.644Z,16.90
2022-10-21T14:42:55.342Z,16.80
2022-10-21T14:45:35.572Z,16.80
2022-10-21T14:48:23.263Z,16.80
2022-10-21T14:51:21.175Z,16.80
2022-10-21T14:54:05.111Z,16.70
2022-10-21T14:56:38.460Z,16.60
2022-10-21T14:59:41.452Z,16.50
2022-10-21T15:02:28.772Z,16.40
2022-10-21T15:04:59.423Z,16.40
2022-10-21T15:07:31.417Z,16.30
2022-10-21T15:10:04.687Z,16.30
2022-10-21T15:15:54.158Z,16.10
2022-10-21T15:18:37.828Z,16.10
2022-10-21T15:23:57.900Z,16.10
2022-10-21T15:26:32.913Z,16.00
2022-10-21T15:29:01.647Z,16.00
2022-10-21T15:31:29.695Z,16.00
2022-10-21T15:33:58.756Z,16.00
2022-10-21T15:36:26.570Z,16.10
2022-10-21T15:38:55.310Z,16.10
2022-10-21T15:41:25.694Z,16.10
2022-10-21T15:43:59.441Z,16.10
2022-10-21T15:46:30.238Z,16.10
2022-10-21T15:48:58.509Z,16.10
2022-10-21T15:51:26.666Z,16.20
2022-10-21T15:53:53.911Z,16.20
2022-10-21T15:56:21.609Z,16.20
2022-10-21T15:58:48.868Z,16.20
2022-10-21T16:01:18.140Z,16.20
2022-10-21T16:03:46.760Z,16.20
2022-10-21T16:06:22.910Z,16.20
2022-10-21T16:08:53.389Z,16.10
2022-10-21T16:11:34.606Z,16.00
2022-10-21T16:14:14.123Z,16.00
2022-10-21T16:16:46.742Z,15.90
2022-10-21T16:19:16.986Z,15.90
2022-10-21T16:21:44.868Z,15.80
2022-10-21T16:24:12.586Z,15.90
2022-10-21T16:26:43.883Z,15.80
2022-10-21T16:29:16.096Z,15.80
2022-10-21T16:31:43.927Z,15.80
2022-10-21T16:34:12.158Z,15.70
2022-10-21T16:36:39.843Z,15.70
2022-10-21T16:39:22.128Z,15.60
2022-10-21T16:41:49.582Z,15.50
2022-10-21T16:44:17.316Z,15.50
2022-10-21T16:46:55.141Z,15.40
2022-10-21T16:49:28.076Z,15.40
2022-10-21T16:51:57.464Z,15.30
2022-10-21T16:54:24.882Z,15.20
2022-10-21T16:56:55.026Z,15.20
2022-10-21T16:59:23.674Z,15.10
2022-10-21T17:01:51.890Z,15.10
2022-10-21T17:04:19.138Z,15.00
2022-10-21T17:06:46.722Z,15.00
2022-10-21T17:09:14.193Z,15.00
2022-10-21T17:11:42.489Z,14.90
2022-10-21T17:14:16.190Z,14.90
2022-10-21T17:16:45.232Z,14.90
2022-10-21T17:19:13.818Z,14.90
2022-10-21T17:21:41.559Z,14.90
2022-10-21T17:24:13.798Z,14.80
2022-10-21T17:26:41.436Z,14.80
2022-10-21T17:29:10.720Z,14.80
2022-10-21T17:31:40.286Z,14.70
2022-10-21T17:34:08.489Z,14.70
2022-10-21T17:36:37.388Z,14.70
2022-10-21T17:39:05.774Z,14.70
2022-10-21T17:41:33.118Z,14.80
2022-10-21T17:44:01.857Z,14.80
2022-10-21T17:46:29.230Z,14.70
2022-10-21T17:48:57.746Z,14.70
2022-10-21T17:51:25.807Z,14.70
2022-10-21T17:53:54.919Z,14.70
2022-10-21T17:56:23.089Z,14.70
2022-10-21T17:58:52.219Z,14.70
2022-10-21T18:01:21.010Z,14.60
2022-10-21T18:03:48.735Z,14.50
2022-10-21T18:06:16.417Z,14.50
2022-10-21T18:08:44.544Z,14.50
2022-10-21T18:11:14.520Z,14.50
2022-10-21T18:13:42.810Z,14.40
2022-10-21T18:16:13.052Z,14.40
2022-10-21T18:21:12.819Z,14.30
2022-10-21T18:23:42.416Z,14.30
2022-10-21T18:26:13.615Z,14.30
2022-10-21T18:28:41.177Z,14.20
2022-10-21T18:31:08.420Z,14.10
2022-10-21T18:33:35.729Z,14.10
2022-10-21T18:36:11.106Z,14.10
2022-10-21T18:38:38.722Z,14.10
2022-10-21T18:41:20.538Z,14.10
2022-10-21T18:43:57.896Z,14.00
2022-10-21T18:46:25.330Z,14.10
2022-10-21T18:48:52.579Z,14.00
2022-10-21T18:51:23.104Z,14.00
2022-10-21T18:53:52.970Z,14.10
2022-10-21T18:56:23.102Z,14.00
2022-10-21T18:58:51.228Z,14.00
2022-10-21T19:01:20.560Z,14.00
2022-10-21T19:03:50.662Z,14.10
2022-10-21T19:06:19.655Z,14.00
2022-10-21T19:08:47.545Z,14.10
2022-10-21T19:11:14.939Z,14.10
2022-10-21T19:13:42.241Z,14.10
2022-10-21T19:16:09.657Z,14.10
2022-10-21T19:18:38.311Z,14.10
2022-10-21T19:21:06.107Z,14.10
2022-10-21T19:23:33.909Z,14.10
2022-10-21T19:26:06.015Z,14.10
2022-10-21T19:28:35.077Z,14.10
2022-10-21T19:31:02.942Z,14.10
2022-10-21T19:33:31.338Z,14.10
2022-10-21T19:36:00.736Z,14.10
2022-10-21T19:38:43.261Z,14.10
2022-10-21T19:41:13.204Z,14.10
2022-10-21T19:43:40.622Z,14.10
2022-10-21T19:46:08.553Z,14.10
2022-10-21T19:48:36.949Z,14.10
2022-10-21T19:51:04.571Z,14.10
2022-10-21T19:53:34.948Z,14.10
2022-10-21T19:56:04.590Z,14.10
2022-10-21T19:58:32.253Z,14.10
2022-10-21T20:01:11.595Z,14.10
2022-10-21T20:03:40.608Z,14.10
2022-10-21T20:08:46.358Z,14.10
2022-10-21T20:11:19.408Z,14.10
2022-10-21T20:13:47.775Z,14.10
2022-10-21T20:16:20.636Z,14.00
2022-10-21T20:18:48.574Z,14.00
2022-10-21T20:21:15.996Z,14.00
2022-10-21T20:23:43.401Z,14.00
2022-10-21T20:26:10.763Z,14.00
2022-10-21T20:28:38.374Z,14.10
2022-10-21T20:31:08.629Z,14.10
2022-10-21T20:33:38.588Z,14.10
2022-10-21T20:36:13.232Z,14.10
2022-10-21T20:38:41.161Z,14.10
2022-10-21T20:41:14.913Z,14.10
2022-10-21T20:43:42.601Z,14.00
2022-10-21T20:46:12.361Z,14.00
2022-10-21T20:48:45.279Z,14.00
2022-10-21T20:51:14.567Z,14.00
2022-10-21T20:53:51.020Z,14.00
2022-10-21T20:56:19.461Z,14.00
2022-10-21T20:58:47.443Z,14.10
2022-10-21T21:01:26.832Z,14.10
2022-10-21T21:03:59.559Z,14.10
2022-10-21T21:06:27.950Z,14.10
2022-10-21T21:09:15.205Z,14.10
2022-10-21T21:11:42.949Z,14.10
2022-10-21T21:14:10.240Z,14.10
2022-10-21T21:16:37.475Z,14.10
2022-10-21T21:19:06.990Z,14.10
2022-10-21T21:21:36.237Z,14.10
2022-10-21T21:24:04.502Z,14.10
2022-10-21T21:26:36.917Z,14.10
2022-10-21T21:29:09.028Z,14.10
2022-10-21T21:31:38.067Z,14.10
2022-10-21T21:34:05.988Z,14.10
2022-10-21T21:36:33.814Z,14.10
2022-10-21T21:39:01.084Z,14.10
2022-10-21T21:41:28.889Z,14.20
2022-10-21T21:43:59.156Z,14.10
2022-10-21T21:46:27.086Z,14.10
2022-10-21T21:48:59.462Z,14.10
2022-10-21T21:51:31.047Z,14.10
2022-10-21T21:53:59.046Z,14.10
2022-10-21T21:56:27.103Z,14.10
2022-10-21T21:58:58.261Z,14.10
2022-10-21T22:01:28.882Z,14.00
2022-10-21T22:03:56.618Z,14.00
2022-10-21T22:09:00.203Z,14.00
2022-10-21T22:11:30.663Z,14.00
2022-10-21T22:13:58.497Z,13.90
2022-10-21T22:16:30.193Z,13.90
2022-10-21T22:19:00.135Z,13.80
2022-10-21T22:21:29.436Z,13.80
2022-10-21T22:23:56.725Z,13.70
2022-10-21T22:26:26.466Z,13.70
2022-10-21T22:28:53.997Z,13.70
2022-10-21T22:31:27.318Z,13.70
2022-10-21T22:33:59.630Z,13.60
2022-10-21T22:36:27.834Z,13.60
2022-10-21T22:38:55.068Z,13.60
2022-10-21T22:41:22.496Z,13.60
2022-10-21T22:43:49.706Z,13.60
2022-10-21T22:49:05.136Z,13.70
2022-10-21T22:51:33.280Z,13.70
2022-10-21T22:54:01.224Z,13.70
2022-10-21T22:56:29.055Z,13.70
2022-10-21T22:58:57.487Z,13.70
2022-10-21T23:01:29.096Z,13.60
2022-10-21T23:04:04.116Z,13.60
2022-10-21T23:06:35.452Z,13.50
2022-10-21T23:09:04.472Z,13.50
2022-10-21T23:11:32.500Z,13.40
2022-10-21T23:14:07.852Z,13.40
2022-10-21T23:16:37.209Z,13.40
2022-10-21T23:19:06.344Z,13.40
2022-10-21T23:21:34.491Z,13.40
2022-10-21T23:24:02.220Z,13.30
2022-10-21T23:26:29.492Z,13.30
2022-10-21T23:28:56.705Z,13.30
2022-10-21T23:31:24.083Z,13.30
2022-10-21T23:33:51.339Z,13.30
2022-10-21T23:36:18.814Z,13.30
2022-10-21T23:38:46.371Z,13.30
2022-10-21T23:41:14.133Z,13.30
2022-10-21T23:43:41.481Z,13.30
2022-10-21T23:46:08.727Z,13.30
2022-10-21T23:48:36.069Z,13.30
2022-10-21T23:51:04.263Z,13.20
2022-10-21T23:53:31.534Z,13.20
2022-10-21T23:55:58.836Z,13.10
2022-10-21T23:58:26.065Z,13.10
