createdAt,value
2024-04-13T00:00:22.115Z,92.8
2024-04-13T00:10:22.082Z,93.4
2024-04-13T00:20:22.064Z,93.6
2024-04-13T00:30:22.054Z,94
2024-04-13T00:40:22.016Z,93.8
2024-04-13T00:50:21.967Z,94
2024-04-13T01:00:21.941Z,94.2
2024-04-13T01:10:21.901Z,94.2
2024-04-13T01:20:21.869Z,94.4
2024-04-13T01:30:21.854Z,94.6
2024-04-13T01:40:21.845Z,94.4
2024-04-13T01:50:21.789Z,94.6
2024-04-13T02:00:21.785Z,94.8
2024-04-13T02:10:21.735Z,95.2
2024-04-13T02:20:21.697Z,95.2
2024-04-13T02:30:21.667Z,95.2
2024-04-13T02:40:21.628Z,95.4
2024-04-13T02:50:21.602Z,95.4
2024-04-13T03:00:21.576Z,95.4
2024-04-13T03:10:21.550Z,95.6
2024-04-13T03:20:21.519Z,95.8
2024-04-13T03:30:21.509Z,95.8
2024-04-13T03:40:21.478Z,95.2
2024-04-13T03:50:21.426Z,95.4
2024-04-13T04:00:21.412Z,95.4
2024-04-13T04:10:21.367Z,95.4
2024-04-13T04:20:21.341Z,95.6
2024-04-13T04:30:21.317Z,95.6
2024-04-13T04:40:21.293Z,95.4
2024-04-13T04:50:21.253Z,95.4
2024-04-13T05:00:21.234Z,96
2024-04-13T05:10:21.207Z,95.8
2024-04-13T05:20:21.168Z,96.2
2024-04-13T05:30:21.140Z,96.2
2024-04-13T05:40:21.098Z,96.4
2024-04-13T05:50:21.106Z,96.6
2024-04-13T06:00:21.040Z,96.4
2024-04-13T06:10:21.025Z,96.6
2024-04-13T06:20:21.008Z,96.8
2024-04-13T06:30:20.981Z,93.4
2024-04-13T06:40:20.921Z,87.4
2024-04-13T06:50:20.908Z,83.8
2024-04-13T07:00:20.853Z,82
2024-04-13T07:10:20.856Z,80.4
2024-04-13T07:20:20.807Z,78.8
2024-04-13T07:30:20.770Z,77.4
2024-04-13T07:40:20.747Z,76.2
2024-04-13T07:50:20.703Z,75.2
2024-04-13T08:00:20.670Z,73.6
2024-04-13T08:10:20.722Z,73.2
2024-04-13T08:20:20.699Z,72.4
2024-04-13T08:30:20.587Z,71.6
2024-04-13T08:40:20.537Z,70.2
2024-04-13T08:50:20.502Z,69.2
2024-04-13T09:00:20.483Z,68.4
2024-04-13T09:10:20.435Z,68
2024-04-13T09:20:20.409Z,67.6
2024-04-13T09:30:20.384Z,67
2024-04-13T09:40:20.337Z,66.2
2024-04-13T09:50:20.297Z,65
2024-04-13T10:00:20.274Z,64.8
2024-04-13T10:10:20.235Z,63.4
2024-04-13T10:20:20.212Z,62
2024-04-13T10:30:20.185Z,61.4
2024-04-13T10:40:20.125Z,60.6
2024-04-13T10:50:20.101Z,62.8
2024-04-13T11:00:20.082Z,63.4
2024-04-13T11:10:20.031Z,62
2024-04-13T11:20:20.012Z,58
2024-04-13T11:30:19.968Z,56
2024-04-13T11:40:19.944Z,56
2024-04-13T11:50:19.899Z,56.2
2024-04-13T12:00:19.855Z,56.4
2024-04-13T12:10:19.847Z,55
2024-04-13T12:20:19.790Z,54.2
2024-04-13T12:30:19.748Z,52.8
2024-04-13T12:40:19.733Z,52
2024-04-13T12:50:19.692Z,51.4
2024-04-13T13:00:19.659Z,51.4
2024-04-13T13:10:19.614Z,51
2024-04-13T13:20:19.580Z,50
2024-04-13T13:30:19.540Z,49
2024-04-13T13:40:19.511Z,46.8
2024-04-13T13:50:19.484Z,46.2
2024-04-13T14:00:19.456Z,45.8
2024-04-13T14:10:19.422Z,46.4
2024-04-13T14:20:19.372Z,45.8
2024-04-13T14:30:19.333Z,45.4
2024-04-13T14:40:19.315Z,45.4
2024-04-13T14:50:19.269Z,45
2024-04-13T15:00:19.412Z,44.2
2024-04-13T15:10:19.200Z,44.4
2024-04-13T15:20:19.169Z,44.2
2024-04-13T15:30:19.194Z,44.8
2024-04-13T15:40:19.134Z,44.8
2024-04-13T15:50:19.074Z,45.2
2024-04-13T16:00:19.055Z,45
2024-04-13T16:10:18.994Z,45
2024-04-13T16:20:18.966Z,44.8
2024-04-13T16:30:18.954Z,45.8
2024-04-13T16:40:18.907Z,46.4
2024-04-13T16:50:18.872Z,47.2
2024-04-13T17:00:18.831Z,48
2024-04-13T17:10:18.791Z,48.2
2024-04-13T17:20:18.755Z,49.2
2024-04-13T17:30:18.711Z,50
2024-04-13T17:40:18.722Z,50.6
2024-04-13T17:50:18.642Z,51
2024-04-13T18:00:18.692Z,51.4
2024-04-13T18:10:18.566Z,51.8
2024-04-13T18:20:18.576Z,51.8
2024-04-13T18:30:18.514Z,52
2024-04-13T18:40:18.540Z,53
2024-04-13T18:50:18.435Z,54.4
2024-04-13T19:00:18.408Z,57.4
2024-04-13T19:10:18.381Z,60.6
2024-04-13T19:20:18.339Z,63.6
2024-04-13T19:30:18.316Z,66.4
2024-04-13T19:40:18.273Z,66.8
2024-04-13T19:50:18.227Z,64.8
2024-04-13T20:00:18.221Z,65
2024-04-13T20:10:18.175Z,67.2
2024-04-13T20:20:18.115Z,70.2
2024-04-13T20:30:18.110Z,72.2
2024-04-13T20:40:18.056Z,73.6
2024-04-13T20:50:18.026Z,74.8
2024-04-13T21:00:17.985Z,75.4
2024-04-13T21:10:17.966Z,76
2024-04-13T21:20:17.919Z,76.4
2024-04-13T21:30:17.902Z,77.4
2024-04-13T21:40:17.867Z,78
2024-04-13T21:50:17.867Z,78.2
2024-04-13T22:00:17.890Z,78.2
2024-04-13T22:10:17.771Z,78
2024-04-13T22:20:17.822Z,78
2024-04-13T22:30:17.694Z,77.6
2024-04-13T22:40:17.687Z,77
2024-04-13T22:50:17.606Z,76.4
2024-04-13T23:00:17.584Z,75.6
2024-04-13T23:10:17.547Z,75
2024-04-13T23:30:17.496Z,75.8
2024-04-13T23:40:17.462Z,75.6
2024-04-13T23:50:17.437Z,75.6
