createdAt,value
2018-11-25T00:00:10.788Z,99895.73
2018-11-25T00:02:39.085Z,99885.60
2018-11-25T00:05:08.487Z,99888.01
2018-11-25T00:07:36.797Z,99884.50
2018-11-25T00:10:06.038Z,99890.72
2018-11-25T00:12:34.525Z,99885.33
2018-11-25T00:15:02.888Z,99880.04
2018-11-25T00:17:31.317Z,99878.23
2018-11-25T00:19:59.585Z,99881.66
2018-11-25T00:22:27.917Z,99874.88
2018-11-25T00:24:56.217Z,99876.97
2018-11-25T00:27:24.571Z,99875.83
2018-11-25T00:29:52.797Z,99871.18
2018-11-25T00:32:21.177Z,99872.13
2018-11-25T00:34:49.417Z,99870.82
2018-11-25T00:37:18.063Z,99867.62
2018-11-25T00:39:46.337Z,99870.08
2018-11-25T00:42:14.705Z,99871.37
2018-11-25T00:44:43.000Z,99868.77
2018-11-25T00:47:11.302Z,99868.97
2018-11-25T00:49:39.598Z,99866.05
2018-11-25T00:52:07.877Z,99863.57
2018-11-25T00:54:36.197Z,99865.61
2018-11-25T00:57:04.465Z,99861.36
2018-11-25T00:59:33.325Z,99858.48
2018-11-25T01:02:01.578Z,99861.55
2018-11-25T01:04:30.117Z,99865.97
2018-11-25T01:06:58.325Z,99865.54
2018-11-25T01:09:26.465Z,99864.98
2018-11-25T01:11:54.637Z,99865.30
2018-11-25T01:14:22.865Z,99867.82
2018-11-25T01:16:51.070Z,99863.29
2018-11-25T01:19:19.846Z,99862.94
2018-11-25T01:21:48.185Z,99866.33
2018-11-25T01:24:16.405Z,99870.38
2018-11-25T01:26:44.665Z,99864.87
2018-11-25T01:29:13.026Z,99868.02
2018-11-25T01:31:41.307Z,99866.48
2018-11-25T01:34:09.506Z,99870.23
2018-11-25T01:36:37.745Z,99865.70
2018-11-25T01:39:06.985Z,99859.47
2018-11-25T01:41:35.325Z,99859.90
2018-11-25T01:44:04.085Z,99862.50
2018-11-25T01:46:32.974Z,99859.45
2018-11-25T01:49:01.226Z,99858.36
2018-11-25T01:51:29.429Z,99862.89
2018-11-25T01:53:57.758Z,99852.29
2018-11-25T01:56:26.026Z,99852.02
2018-11-25T01:58:54.205Z,99845.70
2018-11-25T02:01:23.361Z,99853.59
2018-11-25T02:03:51.657Z,99854.34
2018-11-25T02:06:21.087Z,99859.27
2018-11-25T02:08:49.305Z,99849.34
2018-11-25T02:11:17.518Z,99850.56
2018-11-25T02:13:45.706Z,99849.14
2018-11-25T02:16:13.885Z,99839.75
2018-11-25T02:18:42.146Z,99843.85
2018-11-25T02:21:10.405Z,99839.74
2018-11-25T02:23:39.069Z,99833.67
2018-11-25T02:26:07.346Z,99827.98
2018-11-25T02:28:36.606Z,99819.08
2018-11-25T02:31:04.875Z,99826.07
2018-11-25T02:33:33.146Z,99824.14
2018-11-25T02:36:01.446Z,99818.19
2018-11-25T02:38:29.730Z,99820.78
2018-11-25T02:40:57.877Z,99821.88
2018-11-25T02:43:26.340Z,99816.86
2018-11-25T02:45:54.578Z,99822.06
2018-11-25T02:48:22.877Z,99818.79
2018-11-25T02:50:51.138Z,99817.69
2018-11-25T02:53:19.408Z,99821.68
2018-11-25T02:55:47.606Z,99825.43
2018-11-25T02:58:15.920Z,99818.18
2018-11-25T03:00:44.146Z,99821.94
2018-11-25T03:03:12.509Z,99826.75
2018-11-25T03:05:40.765Z,99825.45
2018-11-25T03:08:09.168Z,99821.05
2018-11-25T03:10:37.446Z,99821.05
2018-11-25T03:13:05.725Z,99825.78
2018-11-25T03:15:34.037Z,99821.20
2018-11-25T03:18:02.243Z,99827.34
2018-11-25T03:20:30.538Z,99822.89
2018-11-25T03:22:58.857Z,99834.05
2018-11-25T03:25:27.258Z,99836.38
2018-11-25T03:27:55.459Z,99831.17
2018-11-25T03:30:24.040Z,99834.13
2018-11-25T03:32:56.638Z,99832.00
2018-11-25T03:35:25.277Z,99832.75
2018-11-25T03:37:53.478Z,99832.59
2018-11-25T03:40:21.698Z,99835.82
2018-11-25T03:42:49.959Z,99836.17
2018-11-25T03:45:20.480Z,99833.50
2018-11-25T03:47:48.706Z,99837.20
2018-11-25T03:50:17.119Z,99836.92
2018-11-25T03:52:45.345Z,99837.01
2018-11-25T03:55:14.557Z,99844.09
2018-11-25T03:57:42.737Z,99838.15
2018-11-25T04:00:19.837Z,99839.33
2018-11-25T04:02:48.397Z,99843.98
2018-11-25T04:05:17.638Z,99841.19
2018-11-25T04:07:45.878Z,99847.41
2018-11-25T04:10:16.527Z,99844.33
2018-11-25T04:12:45.050Z,99843.51
2018-11-25T04:15:14.810Z,99840.44
2018-11-25T04:17:43.077Z,99841.50
2018-11-25T04:20:13.438Z,99844.66
2018-11-25T04:22:41.717Z,99837.59
2018-11-25T04:25:11.145Z,99835.66
2018-11-25T04:27:39.465Z,99840.20
2018-11-25T04:30:11.226Z,99835.66
2018-11-25T04:32:39.518Z,99835.74
2018-11-25T04:35:09.568Z,99830.90
2018-11-25T04:37:37.929Z,99834.80
2018-11-25T04:40:07.738Z,99829.16
2018-11-25T04:42:36.098Z,99838.81
2018-11-25T04:45:04.618Z,99833.89
2018-11-25T04:47:32.956Z,99841.70
2018-11-25T04:50:01.200Z,99837.60
2018-11-25T04:52:29.406Z,99837.32
2018-11-25T04:54:57.617Z,99834.45
2018-11-25T04:57:26.257Z,99836.49
2018-11-25T04:59:54.565Z,99832.48
2018-11-25T05:02:22.845Z,99836.66
2018-11-25T05:04:51.786Z,99838.54
2018-11-25T05:07:19.880Z,99837.55
2018-11-25T05:09:48.257Z,99846.62
2018-11-25T05:12:16.477Z,99841.22
2018-11-25T05:14:44.697Z,99840.67
2018-11-25T05:17:13.437Z,99847.17
2018-11-25T05:19:41.757Z,99846.45
2018-11-25T05:22:09.998Z,99841.53
2018-11-25T05:24:38.365Z,99843.19
2018-11-25T05:27:07.126Z,99843.00
2018-11-25T05:29:35.447Z,99838.54
2018-11-25T05:32:03.798Z,99843.30
2018-11-25T05:34:32.037Z,99842.00
2018-11-25T05:37:00.321Z,99844.12
2018-11-25T05:39:28.981Z,99851.93
2018-11-25T05:41:57.399Z,99857.13
2018-11-25T05:44:26.198Z,99857.02
2018-11-25T05:46:54.458Z,99859.34
2018-11-25T05:49:22.758Z,99848.47
2018-11-25T05:51:51.138Z,99848.20
2018-11-25T05:54:19.358Z,99857.22
2018-11-25T05:56:47.597Z,99855.28
2018-11-25T05:59:15.906Z,99859.73
2018-11-25T06:01:44.237Z,99865.50
2018-11-25T06:04:12.601Z,99863.17
2018-11-25T06:06:40.837Z,99864.00
2018-11-25T06:09:09.165Z,99869.59
2018-11-25T06:11:37.398Z,99869.58
2018-11-25T06:14:05.760Z,99871.63
2018-11-25T06:16:33.997Z,99872.73
2018-11-25T06:19:02.280Z,99875.33
2018-11-25T06:21:30.477Z,99880.99
2018-11-25T06:23:58.818Z,99878.47
2018-11-25T06:26:27.917Z,99876.63
2018-11-25T06:28:56.457Z,99884.42
2018-11-25T06:31:25.318Z,99884.14
2018-11-25T06:33:54.101Z,99884.05
2018-11-25T06:36:22.338Z,99879.05
2018-11-25T06:38:50.665Z,99879.70
2018-11-25T06:41:19.005Z,99886.84
2018-11-25T06:43:47.285Z,99883.41
2018-11-25T06:46:15.526Z,99887.96
2018-11-25T06:48:44.727Z,99883.14
2018-11-25T06:51:12.929Z,99890.28
2018-11-25T06:53:41.146Z,99895.84
2018-11-25T06:56:09.317Z,99891.38
2018-11-25T06:58:37.677Z,99897.59
2018-11-25T07:01:06.326Z,99899.71
2018-11-25T07:03:34.653Z,99893.02
2018-11-25T07:06:02.930Z,99902.06
2018-11-25T07:08:32.197Z,99901.48
2018-11-25T07:11:01.178Z,99903.92
2018-11-25T07:13:29.898Z,99904.48
2018-11-25T07:15:58.137Z,99911.14
2018-11-25T07:18:26.457Z,99911.52
2018-11-25T07:20:54.837Z,99909.29
2018-11-25T07:23:23.066Z,99911.06
2018-11-25T07:25:51.345Z,99901.73
2018-11-25T07:28:19.797Z,99897.01
2018-11-25T07:30:48.238Z,99897.22
2018-11-25T07:33:16.577Z,99899.27
2018-11-25T07:35:44.937Z,99905.19
2018-11-25T07:38:13.258Z,99902.80
2018-11-25T07:40:41.538Z,99903.08
2018-11-25T07:43:09.806Z,99912.10
2018-11-25T07:45:38.044Z,99908.27
2018-11-25T07:48:06.337Z,99912.63
2018-11-25T07:50:34.769Z,99913.39
2018-11-25T07:53:03.105Z,99917.00
2018-11-25T07:55:31.378Z,99922.77
2018-11-25T07:57:59.645Z,99927.48
2018-11-25T08:00:28.038Z,99928.62
2018-11-25T08:02:56.377Z,99930.73
2018-11-25T08:05:26.382Z,99933.35
2018-11-25T08:07:54.658Z,99934.00
2018-11-25T08:10:23.085Z,99929.53
2018-11-25T08:12:51.397Z,99930.47
2018-11-25T08:15:20.038Z,99932.60
2018-11-25T08:17:48.367Z,99938.29
2018-11-25T08:20:20.078Z,99933.07
2018-11-25T08:22:48.465Z,99939.41
2018-11-25T08:25:18.786Z,99938.46
2018-11-25T08:27:46.968Z,99936.98
2018-11-25T08:30:20.938Z,99936.25
2018-11-25T08:32:49.305Z,99934.38
2018-11-25T08:35:17.757Z,99933.47
2018-11-25T08:37:46.126Z,99948.58
2018-11-25T08:40:22.117Z,99939.02
2018-11-25T08:42:50.397Z,99933.00
2018-11-25T08:45:18.717Z,99931.40
2018-11-25T08:47:47.005Z,99932.22
2018-11-25T08:50:18.241Z,99925.58
2018-11-25T08:52:47.477Z,99931.11
2018-11-25T08:55:20.221Z,99924.45
2018-11-25T08:57:48.519Z,99921.18
2018-11-25T09:00:19.845Z,99927.52
2018-11-25T09:02:48.920Z,99925.25
2018-11-25T09:05:17.208Z,99924.59
2018-11-25T09:07:45.498Z,99919.95
2018-11-25T09:10:18.478Z,99918.74
2018-11-25T09:12:55.276Z,99914.66
2018-11-25T09:15:17.685Z,99920.05
2018-11-25T09:17:46.058Z,99922.20
2018-11-25T09:20:15.702Z,99926.58
2018-11-25T09:22:43.938Z,99927.41
2018-11-25T09:25:13.998Z,99931.41
2018-11-25T09:27:42.197Z,99935.86
2018-11-25T09:30:15.826Z,99932.33
2018-11-25T09:32:44.078Z,99937.80
2018-11-25T09:35:12.818Z,99947.37
2018-11-25T09:37:41.098Z,99946.61
2018-11-25T09:40:14.920Z,99948.11
2018-11-25T09:42:43.166Z,99958.80
2018-11-25T09:45:13.645Z,99962.06
2018-11-25T09:47:42.159Z,99964.83
2018-11-25T09:50:16.639Z,99962.31
2018-11-25T09:52:44.961Z,99954.34
2018-11-25T09:55:15.101Z,99956.48
2018-11-25T09:57:44.738Z,99959.37
2018-11-25T10:00:17.697Z,99949.44
2018-11-25T10:02:45.865Z,99942.36
2018-11-25T10:05:14.138Z,99944.68
2018-11-25T10:07:42.465Z,99932.89
2018-11-25T10:10:16.898Z,99946.80
2018-11-25T10:12:45.222Z,99946.80
2018-11-25T10:15:14.665Z,99931.77
2018-11-25T10:17:42.989Z,99933.16
2018-11-25T10:20:13.466Z,99941.23
2018-11-25T10:22:41.657Z,99921.98
2018-11-25T10:25:11.298Z,99934.67
2018-11-25T10:27:40.477Z,99938.23
2018-11-25T10:30:14.197Z,99927.30
2018-11-25T10:32:42.578Z,99926.36
2018-11-25T10:35:11.078Z,99930.06
2018-11-25T10:37:39.998Z,99926.27
2018-11-25T10:40:11.398Z,99930.48
2018-11-25T10:42:40.717Z,99925.95
2018-11-25T10:45:12.358Z,99931.77
2018-11-25T10:47:41.426Z,99926.58
2018-11-25T10:50:12.541Z,99926.87
2018-11-25T10:52:41.797Z,99931.96
2018-11-25T10:55:11.298Z,99936.89
2018-11-25T10:57:40.698Z,99928.36
2018-11-25T11:00:19.917Z,99925.66
2018-11-25T11:02:52.645Z,99935.39
2018-11-25T11:05:26.318Z,99931.05
2018-11-25T11:07:54.697Z,99932.17
2018-11-25T11:10:22.967Z,99937.72
2018-11-25T11:12:51.101Z,99937.98
2018-11-25T11:15:19.358Z,99936.98
2018-11-25T11:17:47.606Z,99932.89
2018-11-25T11:20:15.822Z,99926.39
2018-11-25T11:22:44.205Z,99926.20
2018-11-25T11:25:12.526Z,99932.53
2018-11-25T11:27:41.617Z,99936.88
2018-11-25T11:30:10.780Z,99933.45
2018-11-25T11:32:44.585Z,99933.26
2018-11-25T11:35:12.996Z,99929.73
2018-11-25T11:37:41.545Z,99931.95
2018-11-25T11:40:12.078Z,99926.67
2018-11-25T11:42:41.117Z,99927.13
2018-11-25T11:45:13.299Z,99930.46
2018-11-25T11:47:42.798Z,99928.89
2018-11-25T11:50:15.459Z,99925.09
2018-11-25T11:52:43.777Z,99930.77
2018-11-25T11:55:13.965Z,99930.66
2018-11-25T11:57:43.338Z,99922.47
2018-11-25T12:00:23.217Z,99927.11
2018-11-25T12:02:51.797Z,99923.02
2018-11-25T12:05:20.177Z,99924.87
2018-11-25T12:07:48.578Z,99918.20
2018-11-25T12:10:17.557Z,99917.84
2018-11-25T12:12:45.867Z,99915.13
2018-11-25T12:15:20.465Z,99913.63
2018-11-25T12:17:48.881Z,99914.06
2018-11-25T12:20:18.230Z,99914.81
2018-11-25T12:22:45.798Z,99915.41
2018-11-25T12:25:15.579Z,99916.23
2018-11-25T12:27:44.388Z,99917.06
2018-11-25T12:30:13.999Z,99908.23
2018-11-25T12:32:43.141Z,99911.11
2018-11-25T12:35:12.777Z,99907.77
2018-11-25T12:37:40.998Z,99918.92
2018-11-25T12:40:11.598Z,99908.78
2018-11-25T12:42:40.097Z,99908.63
2018-11-25T12:45:11.217Z,99902.95
2018-11-25T12:47:39.518Z,99906.45
2018-11-25T12:50:09.939Z,99902.95
2018-11-25T12:52:38.337Z,99900.34
2018-11-25T12:55:08.829Z,99900.23
2018-11-25T12:57:37.120Z,99903.70
2018-11-25T13:00:11.778Z,99903.23
2018-11-25T13:02:40.058Z,99889.19
2018-11-25T13:05:08.158Z,99889.75
2018-11-25T13:07:36.558Z,99891.59
2018-11-25T13:10:05.046Z,99895.09
2018-11-25T13:12:33.358Z,99899.15
2018-11-25T13:15:01.567Z,99895.43
2018-11-25T13:17:30.066Z,99898.23
2018-11-25T13:19:58.457Z,99892.64
2018-11-25T13:22:27.026Z,99887.83
2018-11-25T13:24:55.286Z,99896.55
2018-11-25T13:27:23.581Z,99892.44
2018-11-25T13:29:51.957Z,99889.80
2018-11-25T13:32:20.261Z,99895.64
2018-11-25T13:34:48.581Z,99894.22
2018-11-25T13:37:16.945Z,99894.97
2018-11-25T13:39:45.167Z,99894.06
2018-11-25T13:42:16.251Z,99888.86
2018-11-25T13:44:43.557Z,99892.02
2018-11-25T13:47:12.617Z,99896.94
2018-11-25T13:49:42.025Z,99895.17
2018-11-25T13:52:10.258Z,99896.27
2018-11-25T13:54:38.765Z,99896.83
2018-11-25T13:57:07.349Z,99899.00
2018-11-25T13:59:35.637Z,99888.78
2018-11-25T14:02:03.985Z,99895.72
2018-11-25T14:04:32.266Z,99895.49
2018-11-25T14:07:00.529Z,99898.02
2018-11-25T14:09:30.197Z,99904.48
2018-11-25T14:11:58.545Z,99898.18
2018-11-25T14:14:26.926Z,99896.60
2018-11-25T14:16:55.285Z,99895.61
2018-11-25T14:19:25.697Z,99892.54
2018-11-25T14:21:54.057Z,99892.90
2018-11-25T14:24:22.238Z,99897.35
2018-11-25T14:26:54.160Z,99896.52
2018-11-25T14:29:22.838Z,99896.44
2018-11-25T14:31:51.198Z,99899.44
2018-11-25T14:34:20.238Z,99897.08
2018-11-25T14:36:48.799Z,99898.30
2018-11-25T14:39:18.277Z,99900.81
2018-11-25T14:41:46.526Z,99894.27
2018-11-25T14:44:14.945Z,99896.05
2018-11-25T14:46:43.165Z,99898.73
2018-11-25T14:49:11.486Z,99891.79
2018-11-25T14:51:39.845Z,99893.52
2018-11-25T14:54:08.305Z,99894.94
2018-11-25T14:56:36.578Z,99892.61
2018-11-25T14:59:04.865Z,99888.08
2018-11-25T15:01:33.166Z,99887.61
2018-11-25T15:04:01.438Z,99885.48
2018-11-25T15:06:29.773Z,99885.92
2018-11-25T15:08:58.181Z,99881.58
2018-11-25T15:11:26.445Z,99882.88
2018-11-25T15:13:54.966Z,99881.58
2018-11-25T15:16:23.265Z,99880.20
2018-11-25T15:18:52.278Z,99882.88
2018-11-25T15:21:21.245Z,99878.23
2018-11-25T15:23:49.553Z,99888.28
2018-11-25T15:26:19.357Z,99886.63
2018-11-25T15:28:47.657Z,99886.34
2018-11-25T15:31:15.846Z,99890.61
2018-11-25T15:33:44.046Z,99893.33
2018-11-25T15:36:12.486Z,99884.30
2018-11-25T15:38:40.865Z,99883.55
2018-11-25T15:41:09.019Z,99882.25
2018-11-25T15:43:37.266Z,99879.57
2018-11-25T15:46:05.618Z,99878.70
2018-11-25T15:48:34.118Z,99881.31
2018-11-25T15:51:02.525Z,99882.80
2018-11-25T15:53:30.861Z,99887.26
2018-11-25T15:56:01.526Z,99887.92
2018-11-25T15:58:30.040Z,99884.22
2018-11-25T16:00:58.417Z,99887.84
2018-11-25T16:03:26.908Z,99888.13
2018-11-25T16:05:58.538Z,99889.03
2018-11-25T16:08:27.077Z,99882.45
2018-11-25T16:10:55.545Z,99882.34
2018-11-25T16:13:25.083Z,99889.11
2018-11-25T16:15:53.457Z,99888.92
2018-11-25T16:18:21.829Z,99887.92
2018-11-25T16:20:50.178Z,99886.98
2018-11-25T16:23:18.647Z,99888.95
2018-11-25T16:25:49.618Z,99888.01
2018-11-25T16:28:35.849Z,99891.00
2018-11-25T16:31:04.717Z,99889.42
2018-11-25T16:33:32.997Z,99886.55
2018-11-25T16:36:01.326Z,99883.00
2018-11-25T16:38:29.598Z,99891.16
2018-11-25T16:40:57.921Z,99889.50
2018-11-25T16:43:26.137Z,99892.02
2018-11-25T16:45:54.397Z,99889.86
2018-11-25T16:48:22.577Z,99892.73
2018-11-25T16:50:50.857Z,99893.59
2018-11-25T16:53:19.282Z,99901.77
2018-11-25T16:55:47.577Z,99895.62
2018-11-25T16:58:15.885Z,99896.09
2018-11-25T17:00:44.545Z,99895.73
2018-11-25T17:03:12.817Z,99895.73
2018-11-25T17:05:43.418Z,99902.39
2018-11-25T17:08:31.826Z,99900.63
2018-11-25T17:11:01.790Z,99896.84
2018-11-25T17:13:28.918Z,99895.42
2018-11-25T17:15:57.406Z,99894.13
2018-11-25T17:18:25.686Z,99893.68
2018-11-25T17:20:54.057Z,99897.94
2018-11-25T17:23:22.385Z,99907.05
2018-11-25T17:25:50.817Z,99896.45
2018-11-25T17:28:19.168Z,99903.06
2018-11-25T17:30:47.785Z,99900.15
2018-11-25T17:33:16.425Z,99894.95
2018-11-25T17:35:44.865Z,99899.05
2018-11-25T17:38:13.157Z,99899.23
2018-11-25T17:40:41.438Z,99891.52
2018-11-25T17:43:11.517Z,99896.05
2018-11-25T17:45:39.948Z,99900.81
2018-11-25T17:48:08.238Z,99899.20
2018-11-25T17:50:36.618Z,99907.95
2018-11-25T17:53:05.038Z,99903.66
2018-11-25T17:55:33.598Z,99908.86
2018-11-25T17:58:01.842Z,99904.60
2018-11-25T18:00:37.241Z,99906.65
2018-11-25T18:03:07.660Z,99903.46
2018-11-25T18:05:38.912Z,99904.33
2018-11-25T18:08:04.637Z,99897.34
2018-11-25T18:10:33.479Z,99900.42
2018-11-25T18:13:01.770Z,99899.01
2018-11-25T18:15:29.997Z,99895.69
2018-11-25T18:18:01.098Z,99902.55
2018-11-25T18:20:34.378Z,99903.86
2018-11-25T18:23:02.986Z,99912.48
2018-11-25T18:25:31.405Z,99915.77
2018-11-25T18:28:00.319Z,99919.11
2018-11-25T18:30:28.209Z,99914.10
2018-11-25T18:32:56.737Z,99914.63
2018-11-25T18:35:25.265Z,99915.77
2018-11-25T18:37:53.745Z,99917.34
2018-11-25T18:40:22.297Z,99914.34
2018-11-25T18:42:51.541Z,99920.97
2018-11-25T18:45:20.459Z,99923.02
2018-11-25T18:47:50.357Z,99920.41
2018-11-25T18:50:19.958Z,99920.49
2018-11-25T18:52:51.317Z,99919.66
2018-11-25T18:55:18.217Z,99917.42
2018-11-25T18:57:46.517Z,99921.91
2018-11-25T19:00:33.878Z,99921.44
2018-11-25T19:03:02.398Z,99929.44
2018-11-25T19:05:30.925Z,99923.38
2018-11-25T19:07:59.606Z,99921.88
2018-11-25T19:10:28.158Z,99912.88
2018-11-25T19:12:56.886Z,99916.20
2018-11-25T19:15:27.477Z,99921.59
2018-11-25T19:17:56.157Z,99917.97
2018-11-25T19:20:26.317Z,99912.41
2018-11-25T19:22:55.338Z,99913.70
2018-11-25T19:25:23.906Z,99912.02
2018-11-25T19:27:53.357Z,99912.84
2018-11-25T19:30:26.687Z,99912.56
2018-11-25T19:32:50.945Z,99916.28
2018-11-25T19:35:20.918Z,99914.26
2018-11-25T19:37:50.740Z,99916.47
2018-11-25T19:40:21.030Z,99912.95
2018-11-25T19:42:49.820Z,99915.16
2018-11-25T19:45:23.797Z,99918.33
2018-11-25T19:47:52.678Z,99931.05
2018-11-25T19:50:24.037Z,99933.30
2018-11-25T19:52:53.161Z,99932.75
2018-11-25T19:55:21.891Z,99926.17
2018-11-25T19:57:50.578Z,99932.00
2018-11-25T20:00:20.998Z,99931.61
2018-11-25T20:02:49.785Z,99931.26
2018-11-25T20:05:18.418Z,99927.91
2018-11-25T20:07:47.183Z,99923.73
2018-11-25T20:10:17.238Z,99928.38
2018-11-25T20:12:47.617Z,99927.47
2018-11-25T20:15:17.437Z,99928.58
2018-11-25T20:17:54.208Z,99930.43
2018-11-25T20:20:19.245Z,99925.23
2018-11-25T20:22:48.298Z,99936.47
2018-11-25T20:25:18.097Z,99930.35
2018-11-25T20:27:48.577Z,99937.13
2018-11-25T20:30:20.921Z,99934.80
2018-11-25T20:32:54.757Z,99932.48
2018-11-25T20:35:23.498Z,99927.19
2018-11-25T20:37:57.537Z,99921.91
2018-11-25T20:40:26.205Z,99919.31
2018-11-25T20:42:54.917Z,99929.25
2018-11-25T20:45:29.185Z,99915.95
2018-11-25T20:48:00.240Z,99922.43
2018-11-25T20:50:28.861Z,99924.87
2018-11-25T20:53:02.925Z,99929.21
2018-11-25T20:55:31.608Z,99923.09
2018-11-25T20:58:00.019Z,99932.00
2018-11-25T21:00:29.678Z,99929.02
2018-11-25T21:02:58.097Z,99933.97
2018-11-25T21:05:26.758Z,99928.19
2018-11-25T21:07:55.057Z,99918.60
2018-11-25T21:10:23.497Z,99914.45
2018-11-25T21:12:55.677Z,99911.66
2018-11-25T21:15:24.038Z,99908.50
2018-11-25T21:17:52.319Z,99913.98
2018-11-25T21:20:22.839Z,99918.16
2018-11-25T21:22:51.277Z,99914.97
2018-11-25T21:25:20.920Z,99907.64
2018-11-25T21:27:49.346Z,99908.94
2018-11-25T21:30:19.878Z,99908.11
2018-11-25T21:32:49.158Z,99908.94
2018-11-25T21:35:17.479Z,99912.48
2018-11-25T21:37:45.759Z,99918.44
2018-11-25T21:40:15.917Z,99916.66
2018-11-25T21:42:44.866Z,99917.49
2018-11-25T21:45:15.318Z,99922.14
2018-11-25T21:47:45.097Z,99924.27
2018-11-25T21:50:22.438Z,99924.55
2018-11-25T21:52:51.599Z,99930.77
2018-11-25T21:55:20.520Z,99930.39
2018-11-25T21:57:48.862Z,99927.78
2018-11-25T22:00:20.118Z,99927.42
2018-11-25T22:02:48.897Z,99925.57
2018-11-25T22:05:17.886Z,99933.46
2018-11-25T22:07:46.558Z,99936.53
2018-11-25T22:10:19.917Z,99933.81
2018-11-25T22:12:48.700Z,99932.52
2018-11-25T22:15:20.327Z,99936.34
2018-11-25T22:17:50.218Z,99932.91
2018-11-25T22:20:18.897Z,99930.39
2018-11-25T22:22:47.586Z,99927.90
2018-11-25T22:25:17.617Z,99923.61
2018-11-25T22:27:46.657Z,99918.79
2018-11-25T22:30:20.018Z,99919.89
2018-11-25T22:32:48.385Z,99933.19
2018-11-25T22:35:18.918Z,99927.23
2018-11-25T22:37:47.181Z,99926.13
2018-11-25T22:40:16.320Z,99929.47
2018-11-25T22:42:45.458Z,99932.44
2018-11-25T22:45:16.327Z,99935.86
2018-11-25T22:47:45.165Z,99944.70
2018-11-25T22:50:15.393Z,99948.41
2018-11-25T22:52:43.706Z,99939.30
2018-11-25T22:55:17.826Z,99953.14
2018-11-25T22:57:46.101Z,99956.69
2018-11-25T23:00:22.406Z,99953.34
2018-11-25T23:02:50.625Z,99955.03
2018-11-25T23:07:27.978Z,99947.22
2018-11-25T23:09:56.374Z,99953.73
2018-11-25T23:12:24.705Z,99962.37
2018-11-25T23:14:52.858Z,99957.25
2018-11-25T23:17:21.038Z,99965.45
2018-11-25T23:19:49.497Z,99965.53
2018-11-25T23:22:17.905Z,99967.22
2018-11-25T23:24:46.126Z,99972.03
2018-11-25T23:27:14.445Z,99969.71
2018-11-25T23:29:42.685Z,99973.62
2018-11-25T23:32:11.045Z,99971.02
2018-11-25T23:34:39.394Z,99972.07
2018-11-25T23:37:08.898Z,99962.96
2018-11-25T23:39:37.045Z,99960.16
2018-11-25T23:42:05.377Z,99959.22
2018-11-25T23:44:33.565Z,99959.49
2018-11-25T23:47:01.845Z,99961.46
2018-11-25T23:49:30.067Z,99954.02
2018-11-25T23:51:58.446Z,99954.76
2018-11-25T23:54:26.665Z,99957.72
2018-11-25T23:56:54.988Z,99961.16
2018-11-25T23:59:23.187Z,99960.23
