createdAt,value
2019-04-05T00:00:08.885Z,98249.00
2019-04-05T00:02:37.983Z,98266.00
2019-04-05T00:05:08.062Z,98257.00
2019-04-05T00:07:37.713Z,98259.00
2019-04-05T00:10:08.284Z,98259.00
2019-04-05T00:12:37.417Z,98257.00
2019-04-05T00:15:15.267Z,98262.00
2019-04-05T00:17:38.997Z,98251.00
2019-04-05T00:20:08.634Z,98247.00
2019-04-05T00:22:37.742Z,98254.00
2019-04-05T00:25:07.821Z,98251.00
2019-04-05T00:27:36.992Z,98253.00
2019-04-05T00:30:10.337Z,98244.00
2019-04-05T00:32:39.444Z,98248.00
2019-04-05T00:35:08.924Z,98247.00
2019-04-05T00:37:38.276Z,98259.00
2019-04-05T00:40:09.364Z,98267.00
2019-04-05T00:42:38.771Z,98267.00
2019-04-05T00:45:08.501Z,98288.00
2019-04-05T00:47:37.610Z,98299.00
2019-04-05T00:50:08.829Z,98315.00
2019-04-05T00:52:38.053Z,98309.00
2019-04-05T00:55:08.031Z,98311.00
2019-04-05T00:57:37.627Z,98322.00
2019-04-05T01:00:08.147Z,98334.00
2019-04-05T01:02:37.476Z,98335.00
2019-04-05T01:05:08.956Z,98331.00
2019-04-05T01:07:38.067Z,98327.00
2019-04-05T01:10:08.185Z,98326.00
2019-04-05T01:12:38.082Z,98331.00
2019-04-05T01:15:08.837Z,98321.00
2019-04-05T01:17:38.414Z,98334.00
2019-04-05T01:20:08.005Z,98332.00
2019-04-05T01:22:38.407Z,98337.00
2019-04-05T01:25:07.912Z,98335.00
2019-04-05T01:27:40.654Z,98323.00
2019-04-05T01:30:15.127Z,98336.00
2019-04-05T01:32:44.272Z,98338.00
2019-04-05T01:35:13.950Z,98341.00
2019-04-05T01:37:43.440Z,98338.00
2019-04-05T01:40:12.746Z,98340.00
2019-04-05T01:42:42.257Z,98340.00
2019-04-05T01:45:13.151Z,98343.00
2019-04-05T01:47:42.638Z,98347.00
2019-04-05T01:50:12.020Z,98349.00
2019-04-05T01:52:42.889Z,98353.00
2019-04-05T01:55:14.027Z,98356.00
2019-04-05T01:57:43.474Z,98350.00
2019-04-05T02:00:13.332Z,98348.00
2019-04-05T02:02:42.513Z,98352.00
2019-04-05T02:05:11.672Z,98346.00
2019-04-05T02:07:41.474Z,98346.00
2019-04-05T02:10:11.516Z,98347.00
2019-04-05T02:12:41.343Z,98353.00
2019-04-05T02:15:14.213Z,98356.00
2019-04-05T02:17:43.550Z,98361.00
2019-04-05T02:20:13.078Z,98354.00
2019-04-05T02:22:42.228Z,98351.00
2019-04-05T02:25:11.511Z,98352.00
2019-04-05T02:27:40.705Z,98364.00
2019-04-05T02:30:09.906Z,98360.00
2019-04-05T02:32:42.674Z,98360.00
2019-04-05T02:35:11.914Z,98365.00
2019-04-05T02:37:41.271Z,98374.00
2019-04-05T02:40:14.878Z,98377.00
2019-04-05T02:42:45.268Z,98376.00
2019-04-05T02:45:14.708Z,98384.00
2019-04-05T02:47:47.091Z,98382.00
2019-04-05T02:50:16.326Z,98381.00
2019-04-05T02:52:46.593Z,98387.00
2019-04-05T02:55:15.795Z,98382.00
2019-04-05T02:57:46.576Z,98376.00
2019-04-05T03:00:16.115Z,98382.00
2019-04-05T03:02:45.756Z,98375.00
2019-04-05T03:05:15.030Z,98367.00
2019-04-05T03:07:44.415Z,98374.00
2019-04-05T03:10:34.771Z,98375.00
2019-04-05T03:13:04.237Z,98390.00
2019-04-05T03:15:33.387Z,98376.00
2019-04-05T03:18:02.989Z,98375.00
2019-04-05T03:20:32.643Z,98368.00
2019-04-05T03:23:02.043Z,98372.00
2019-04-05T03:25:31.338Z,98371.00
2019-04-05T03:28:01.255Z,98366.00
2019-04-05T03:30:30.934Z,98364.00
2019-04-05T03:33:00.658Z,98365.00
2019-04-05T03:35:29.858Z,98361.00
2019-04-05T03:37:59.391Z,98374.00
2019-04-05T03:40:28.484Z,98377.00
2019-04-05T03:42:57.965Z,98392.00
2019-04-05T03:45:27.521Z,98399.00
2019-04-05T03:47:56.677Z,98405.00
2019-04-05T03:50:25.914Z,98409.00
2019-04-05T03:52:55.063Z,98420.00
2019-04-05T03:55:24.492Z,98415.00
2019-04-05T03:57:53.633Z,98421.00
2019-04-05T04:00:23.137Z,98423.00
2019-04-05T04:02:52.740Z,98434.00
2019-04-05T04:05:21.894Z,98434.00
2019-04-05T04:07:51.511Z,98443.00
2019-04-05T04:10:21.658Z,98436.00
2019-04-05T04:12:51.161Z,98449.00
2019-04-05T04:15:20.227Z,98443.00
2019-04-05T04:17:49.460Z,98446.00
2019-04-05T04:20:37.516Z,98455.00
2019-04-05T04:23:07.981Z,98460.00
2019-04-05T04:25:38.798Z,98471.00
2019-04-05T04:28:08.520Z,98467.00
2019-04-05T04:30:38.567Z,98473.00
2019-04-05T04:33:08.175Z,98485.00
2019-04-05T04:35:37.281Z,98481.00
2019-04-05T04:38:06.774Z,98485.00
2019-04-05T04:40:36.110Z,98486.00
2019-04-05T04:43:05.559Z,98496.00
2019-04-05T04:45:34.826Z,98494.00
2019-04-05T04:48:04.291Z,98491.00
2019-04-05T04:50:33.964Z,98501.00
2019-04-05T04:53:03.336Z,98500.00
2019-04-05T04:55:32.728Z,98506.00
2019-04-05T04:58:02.206Z,98498.00
2019-04-05T05:00:31.591Z,98498.00
2019-04-05T05:03:01.095Z,98502.00
2019-04-05T05:05:31.066Z,98501.00
2019-04-05T05:08:00.878Z,98504.00
2019-04-05T05:10:30.447Z,98498.00
2019-04-05T05:12:59.646Z,98502.00
2019-04-05T05:15:28.835Z,98501.00
2019-04-05T05:17:59.113Z,98505.00
2019-04-05T05:20:28.388Z,98491.00
2019-04-05T05:22:57.545Z,98492.00
2019-04-05T05:25:27.094Z,98500.00
2019-04-05T05:27:57.023Z,98512.00
2019-04-05T05:30:27.325Z,98511.00
2019-04-05T05:32:56.663Z,98512.00
2019-04-05T05:35:25.859Z,98515.00
2019-04-05T05:37:55.545Z,98512.00
2019-04-05T05:40:34.789Z,98508.00
2019-04-05T05:42:55.803Z,98520.00
2019-04-05T05:45:25.410Z,98506.00
2019-04-05T05:47:54.814Z,98521.00
2019-04-05T05:50:24.040Z,98518.00
2019-04-05T05:52:53.827Z,98511.00
2019-04-05T05:55:23.259Z,98513.00
2019-04-05T05:57:54.931Z,98512.00
2019-04-05T06:00:24.926Z,98509.00
2019-04-05T06:02:54.419Z,98513.00
2019-04-05T06:05:23.765Z,98512.00
2019-04-05T06:07:52.863Z,98525.00
2019-04-05T06:10:22.212Z,98526.00
2019-04-05T06:12:51.409Z,98535.00
2019-04-05T06:15:20.525Z,98539.00
2019-04-05T06:17:49.887Z,98531.00
2019-04-05T06:20:19.230Z,98538.00
2019-04-05T06:22:48.358Z,98536.00
2019-04-05T06:25:17.714Z,98550.00
2019-04-05T06:27:46.843Z,98541.00
2019-04-05T06:30:16.311Z,98534.00
2019-04-05T06:32:45.675Z,98547.00
2019-04-05T06:35:15.007Z,98546.00
2019-04-05T06:37:44.113Z,98547.00
2019-04-05T06:40:13.500Z,98541.00
2019-04-05T06:42:42.834Z,98545.00
2019-04-05T06:45:12.314Z,98538.00
2019-04-05T06:47:41.681Z,98534.00
2019-04-05T06:50:11.204Z,98538.00
2019-04-05T06:52:40.538Z,98525.00
2019-04-05T06:55:09.950Z,98538.00
2019-04-05T06:57:39.310Z,98536.00
2019-04-05T07:00:08.675Z,98543.00
2019-04-05T07:02:37.821Z,98546.00
2019-04-05T07:05:08.121Z,98552.00
2019-04-05T07:07:37.457Z,98548.00
2019-04-05T07:10:06.972Z,98562.00
2019-04-05T07:12:36.068Z,98568.00
2019-04-05T07:15:06.629Z,98561.00
2019-04-05T07:17:35.738Z,98561.00
2019-04-05T07:20:06.462Z,98562.00
2019-04-05T07:22:39.141Z,98570.00
2019-04-05T07:25:06.889Z,98574.00
2019-04-05T07:27:36.242Z,98575.00
2019-04-05T07:30:07.569Z,98579.00
2019-04-05T07:32:36.901Z,98594.00
2019-04-05T07:35:06.963Z,98586.00
2019-04-05T07:37:36.565Z,98595.00
2019-04-05T07:40:08.130Z,98590.00
2019-04-05T07:42:37.775Z,98596.00
2019-04-05T07:45:07.230Z,98597.00
2019-04-05T07:47:36.699Z,98598.00
2019-04-05T07:50:08.340Z,98601.00
2019-04-05T07:52:37.680Z,98604.00
2019-04-05T07:55:07.586Z,98600.00
2019-04-05T07:57:36.773Z,98613.00
2019-04-05T08:00:12.822Z,98612.00
2019-04-05T08:02:42.169Z,98619.00
2019-04-05T08:05:11.272Z,98613.00
2019-04-05T08:07:45.316Z,98620.00
2019-04-05T08:10:14.465Z,98630.00
2019-04-05T08:12:43.655Z,98625.00
2019-04-05T08:15:13.151Z,98634.00
2019-04-05T08:17:42.225Z,98624.00
2019-04-05T08:20:11.388Z,98629.00
2019-04-05T08:22:40.506Z,98629.00
2019-04-05T08:25:09.801Z,98632.00
2019-04-05T08:27:39.492Z,98633.00
2019-04-05T08:30:09.211Z,98615.00
2019-04-05T08:32:38.593Z,98619.00
2019-04-05T08:35:07.758Z,98625.00
2019-04-05T08:37:37.151Z,98633.00
2019-04-05T08:40:07.563Z,98633.00
2019-04-05T08:42:36.922Z,98636.00
2019-04-05T08:45:07.160Z,98641.00
2019-04-05T08:47:36.235Z,98637.00
2019-04-05T08:50:07.351Z,98645.00
2019-04-05T08:52:36.461Z,98639.00
2019-04-05T08:55:06.516Z,98633.00
2019-04-05T08:57:35.864Z,98631.00
2019-04-05T09:00:07.611Z,98630.00
2019-04-05T09:02:37.273Z,98642.00
2019-04-05T09:05:07.125Z,98638.00
2019-04-05T09:07:36.498Z,98642.00
2019-04-05T09:10:07.575Z,98640.00
2019-04-05T09:12:36.712Z,98644.00
2019-04-05T09:15:09.085Z,98642.00
2019-04-05T09:17:38.469Z,98641.00
2019-04-05T09:20:08.002Z,98645.00
2019-04-05T09:22:37.698Z,98647.00
2019-04-05T09:25:07.489Z,98651.00
2019-04-05T09:27:36.698Z,98640.00
2019-04-05T09:30:09.686Z,98652.00
2019-04-05T09:32:38.767Z,98655.00
2019-04-05T09:35:08.512Z,98659.00
2019-04-05T09:37:37.857Z,98663.00
2019-04-05T09:40:08.349Z,98659.00
2019-04-05T09:42:37.525Z,98662.00
2019-04-05T09:45:06.711Z,98667.00
2019-04-05T09:47:35.918Z,98666.00
2019-04-05T09:50:08.079Z,98660.00
2019-04-05T09:52:39.944Z,98662.00
2019-04-05T09:55:08.101Z,98660.00
2019-04-05T09:57:37.192Z,98667.00
2019-04-05T10:00:10.994Z,98666.00
2019-04-05T10:02:40.452Z,98666.00
2019-04-05T10:05:09.601Z,98666.00
2019-04-05T10:07:48.745Z,98669.00
2019-04-05T10:10:10.775Z,98666.00
2019-04-05T10:12:40.033Z,98662.00
2019-04-05T10:15:09.439Z,98663.00
2019-04-05T10:17:38.811Z,98663.00
2019-04-05T10:20:08.030Z,98678.00
2019-04-05T10:22:37.420Z,98683.00
2019-04-05T10:25:07.743Z,98679.00
2019-04-05T10:27:37.081Z,98682.00
2019-04-05T10:30:09.244Z,98678.00
2019-04-05T10:32:38.256Z,98677.00
2019-04-05T10:35:07.518Z,98677.00
2019-04-05T10:37:36.596Z,98676.00
2019-04-05T10:40:08.181Z,98681.00
2019-04-05T10:42:37.966Z,98684.00
2019-04-05T10:45:10.918Z,98690.00
2019-04-05T10:47:40.106Z,98698.00
2019-04-05T10:50:11.798Z,98702.00
2019-04-05T10:52:40.942Z,98698.00
2019-04-05T10:55:10.217Z,98697.00
2019-04-05T10:57:39.668Z,98695.00
2019-04-05T11:00:15.369Z,98707.00
2019-04-05T11:02:44.740Z,98710.00
2019-04-05T11:05:14.915Z,98710.00
2019-04-05T11:07:44.294Z,98705.00
2019-04-05T11:10:14.037Z,98694.00
2019-04-05T11:12:43.174Z,98708.00
2019-04-05T11:15:15.242Z,98703.00
2019-04-05T11:17:44.788Z,98715.00
2019-04-05T11:20:21.218Z,98711.00
2019-04-05T11:22:46.855Z,98714.00
2019-04-05T11:25:16.513Z,98714.00
2019-04-05T11:27:46.138Z,98706.00
2019-04-05T11:30:18.208Z,98701.00
2019-04-05T11:32:47.957Z,98707.00
2019-04-05T11:35:17.511Z,98702.00
2019-04-05T11:37:49.797Z,98704.00
2019-04-05T11:40:17.883Z,98712.00
2019-04-05T11:42:47.388Z,98714.00
2019-04-05T11:45:28.339Z,98716.00
2019-04-05T11:47:58.775Z,98711.00
2019-04-05T11:50:34.345Z,98719.00
2019-04-05T11:52:59.548Z,98715.00
2019-04-05T11:55:28.672Z,98706.00
2019-04-05T11:57:58.383Z,98712.00
2019-04-05T12:00:41.322Z,98709.00
2019-04-05T12:03:11.889Z,98709.00
2019-04-05T12:05:41.264Z,98711.00
2019-04-05T12:08:10.369Z,98710.00
2019-04-05T12:10:39.781Z,98717.00
2019-04-05T12:13:09.220Z,98721.00
2019-04-05T12:15:38.685Z,98718.00
2019-04-05T12:18:11.713Z,98718.00
2019-04-05T12:20:49.159Z,98719.00
2019-04-05T12:23:11.999Z,98704.00
2019-04-05T12:25:41.336Z,98706.00
2019-04-05T12:28:11.016Z,98710.00
2019-04-05T12:30:41.003Z,98700.00
2019-04-05T12:33:14.317Z,98708.00
2019-04-05T12:35:41.233Z,98711.00
2019-04-05T12:38:10.336Z,98707.00
2019-04-05T12:40:40.666Z,98699.00
2019-04-05T12:43:13.619Z,98698.00
2019-04-05T12:45:44.346Z,98703.00
2019-04-05T12:48:13.738Z,98696.00
2019-04-05T12:50:45.025Z,98681.00
2019-04-05T12:53:14.227Z,98694.00
2019-04-05T12:55:43.304Z,98682.00
2019-04-05T12:58:13.021Z,98684.00
2019-04-05T13:00:42.362Z,98685.00
2019-04-05T13:03:11.695Z,98686.00
2019-04-05T13:05:41.325Z,98677.00
2019-04-05T13:08:10.445Z,98681.00
2019-04-05T13:10:39.632Z,98681.00
2019-04-05T13:13:08.967Z,98688.00
2019-04-05T13:15:38.556Z,98684.00
2019-04-05T13:18:09.374Z,98673.00
2019-04-05T13:20:38.543Z,98680.00
2019-04-05T13:23:07.974Z,98676.00
2019-04-05T13:25:38.859Z,98684.00
2019-04-05T13:28:13.563Z,98666.00
2019-04-05T13:30:39.463Z,98668.00
2019-04-05T13:33:08.553Z,98669.00
2019-04-05T13:35:37.687Z,98672.00
2019-04-05T13:38:07.294Z,98673.00
2019-04-05T13:40:36.378Z,98676.00
2019-04-05T13:43:05.569Z,98667.00
2019-04-05T13:45:34.648Z,98668.00
2019-04-05T13:48:03.836Z,98667.00
2019-04-05T13:50:33.234Z,98662.00
2019-04-05T13:53:02.282Z,98675.00
2019-04-05T13:55:31.364Z,98675.00
2019-04-05T13:58:01.159Z,98673.00
2019-04-05T14:00:40.931Z,98668.00
2019-04-05T14:03:10.213Z,98655.00
2019-04-05T14:05:39.321Z,98658.00
2019-04-05T14:08:10.862Z,98659.00
2019-04-05T14:10:41.903Z,98654.00
2019-04-05T14:13:10.906Z,98647.00
2019-04-05T14:15:42.235Z,98653.00
2019-04-05T14:18:14.358Z,98654.00
2019-04-05T14:20:42.099Z,98662.00
2019-04-05T14:23:11.219Z,98652.00
2019-04-05T14:25:40.554Z,98654.00
2019-04-05T14:28:09.630Z,98649.00
2019-04-05T14:30:39.038Z,98651.00
2019-04-05T14:33:08.400Z,98647.00
2019-04-05T14:35:37.480Z,98654.00
2019-04-05T14:38:07.132Z,98654.00
2019-04-05T14:40:36.471Z,98656.00
2019-04-05T14:43:05.837Z,98649.00
2019-04-05T14:45:35.223Z,98644.00
2019-04-05T14:48:04.291Z,98651.00
2019-04-05T14:50:33.650Z,98654.00
2019-04-05T14:53:03.156Z,98652.00
2019-04-05T14:55:32.971Z,98653.00
2019-04-05T14:58:05.227Z,98655.00
2019-04-05T15:00:33.110Z,98652.00
2019-04-05T15:03:02.232Z,98655.00
2019-04-05T15:05:31.370Z,98653.00
2019-04-05T15:08:00.458Z,98650.00
2019-04-05T15:10:29.845Z,98647.00
2019-04-05T15:13:00.348Z,98646.00
2019-04-05T15:15:29.595Z,98647.00
2019-04-05T15:17:58.685Z,98648.00
2019-04-05T15:20:27.814Z,98650.00
2019-04-05T15:22:56.988Z,98643.00
2019-04-05T15:25:26.361Z,98652.00
2019-04-05T15:27:55.703Z,98641.00
2019-04-05T15:30:26.685Z,98645.00
2019-04-05T15:32:58.602Z,98645.00
2019-04-05T15:35:32.193Z,98646.00
2019-04-05T15:38:04.955Z,98641.00
2019-04-05T15:40:34.623Z,98642.00
2019-04-05T15:43:03.962Z,98646.00
2019-04-05T15:45:33.065Z,98655.00
2019-04-05T15:48:06.154Z,98644.00
2019-04-05T15:50:34.930Z,98654.00
2019-04-05T15:53:05.322Z,98644.00
2019-04-05T15:55:34.977Z,98651.00
2019-04-05T15:58:04.548Z,98644.00
2019-04-05T16:00:44.506Z,98646.00
2019-04-05T16:03:14.044Z,98647.00
2019-04-05T16:05:44.431Z,98639.00
2019-04-05T16:08:16.070Z,98640.00
2019-04-05T16:10:45.740Z,98641.00
2019-04-05T16:13:15.117Z,98636.00
2019-04-05T16:15:44.461Z,98637.00
2019-04-05T16:18:13.833Z,98624.00
2019-04-05T16:20:42.933Z,98628.00
2019-04-05T16:23:20.327Z,98628.00
2019-04-05T16:25:50.140Z,98628.00
2019-04-05T16:28:19.644Z,98623.00
2019-04-05T16:30:49.166Z,98626.00
2019-04-05T16:33:18.565Z,98617.00
2019-04-05T16:35:48.068Z,98623.00
2019-04-05T16:38:17.564Z,98610.00
2019-04-05T16:40:46.775Z,98621.00
2019-04-05T16:43:15.973Z,98618.00
2019-04-05T16:45:45.480Z,98628.00
2019-04-05T16:48:15.806Z,98631.00
2019-04-05T16:50:45.202Z,98623.00
2019-04-05T16:53:15.629Z,98634.00
2019-04-05T16:55:44.839Z,98625.00
2019-04-05T16:58:14.332Z,98631.00
2019-04-05T17:00:43.840Z,98632.00
2019-04-05T17:03:13.151Z,98630.00
2019-04-05T17:05:42.549Z,98634.00
2019-04-05T17:08:11.959Z,98638.00
2019-04-05T17:10:41.671Z,98634.00
2019-04-05T17:13:11.175Z,98627.00
2019-04-05T17:15:40.675Z,98618.00
2019-04-05T17:18:10.302Z,98616.00
2019-04-05T17:20:39.598Z,98620.00
2019-04-05T17:23:09.095Z,98624.00
2019-04-05T17:25:38.401Z,98626.00
2019-04-05T17:28:07.703Z,98630.00
2019-04-05T17:30:37.210Z,98619.00
2019-04-05T17:33:06.915Z,98628.00
2019-04-05T17:35:36.501Z,98626.00
2019-04-05T17:38:06.855Z,98621.00
2019-04-05T17:40:36.270Z,98624.00
2019-04-05T17:43:05.560Z,98628.00
2019-04-05T17:45:36.182Z,98622.00
2019-04-05T17:48:05.700Z,98634.00
2019-04-05T17:50:36.730Z,98633.00
2019-04-05T17:53:12.810Z,98632.00
2019-04-05T17:55:37.927Z,98639.00
2019-04-05T17:58:07.515Z,98643.00
2019-04-05T18:00:38.067Z,98652.00
2019-04-05T18:03:07.658Z,98642.00
2019-04-05T18:05:36.852Z,98656.00
2019-04-05T18:08:06.050Z,98658.00
2019-04-05T18:10:35.686Z,98661.00
2019-04-05T18:13:04.961Z,98660.00
2019-04-05T18:15:46.714Z,98656.00
2019-04-05T18:18:20.914Z,98661.00
2019-04-05T18:20:50.491Z,98656.00
2019-04-05T18:23:25.274Z,98657.00
2019-04-05T18:25:52.056Z,98659.00
2019-04-05T18:28:22.481Z,98652.00
2019-04-05T18:30:52.803Z,98662.00
2019-04-05T18:33:22.303Z,98657.00
2019-04-05T18:35:51.811Z,98655.00
2019-04-05T18:38:25.063Z,98652.00
2019-04-05T18:40:58.871Z,98647.00
2019-04-05T18:43:28.713Z,98652.00
2019-04-05T18:45:58.450Z,98657.00
2019-04-05T18:48:27.852Z,98660.00
2019-04-05T18:50:57.559Z,98659.00
2019-04-05T18:53:37.651Z,98656.00
2019-04-05T18:55:59.630Z,98656.00
2019-04-05T18:58:29.139Z,98651.00
2019-04-05T19:00:58.965Z,98649.00
2019-04-05T19:03:29.285Z,98652.00
2019-04-05T19:05:58.793Z,98656.00
2019-04-05T19:08:39.003Z,98656.00
2019-04-05T19:11:01.118Z,98648.00
2019-04-05T19:13:30.791Z,98644.00
2019-04-05T19:16:00.198Z,98650.00
2019-04-05T19:18:29.794Z,98645.00
2019-04-05T19:21:08.433Z,98649.00
2019-04-05T19:23:50.388Z,98654.00
2019-04-05T19:26:09.086Z,98657.00
2019-04-05T19:28:38.280Z,98654.00
2019-04-05T19:49:07.410Z,98651.00
2019-04-05T19:51:36.931Z,98651.00
2019-04-05T19:54:06.431Z,98644.00
2019-04-05T19:56:36.677Z,98650.00
2019-04-05T19:59:06.145Z,98651.00
2019-04-05T20:01:35.928Z,98649.00
2019-04-05T20:04:05.384Z,98654.00
2019-04-05T20:06:34.952Z,98647.00
2019-04-05T20:09:06.434Z,98658.00
2019-04-05T20:11:36.226Z,98651.00
2019-04-05T20:14:05.988Z,98658.00
2019-04-05T20:16:35.545Z,98660.00
2019-04-05T20:19:05.766Z,98650.00
2019-04-05T20:21:35.601Z,98646.00
2019-04-05T20:24:13.740Z,98652.00
2019-04-05T20:26:37.200Z,98652.00
2019-04-05T20:29:08.391Z,98656.00
2019-04-05T20:31:37.736Z,98648.00
2019-04-05T20:34:07.406Z,98652.00
2019-04-05T20:36:36.781Z,98645.00
2019-04-05T20:39:08.304Z,98645.00
2019-04-05T20:41:40.630Z,98656.00
2019-04-05T20:44:10.024Z,98652.00
2019-04-05T20:46:39.399Z,98652.00
2019-04-05T20:49:08.777Z,98650.00
2019-04-05T20:51:38.172Z,98652.00
2019-04-05T20:54:07.464Z,98646.00
2019-04-05T20:56:36.827Z,98648.00
2019-04-05T20:59:25.730Z,98649.00
2019-04-05T21:01:55.107Z,98651.00
2019-04-05T21:04:24.797Z,98647.00
2019-04-05T21:06:54.492Z,98665.00
2019-04-05T21:09:24.067Z,98663.00
2019-04-05T21:11:53.697Z,98658.00
2019-04-05T21:14:23.140Z,98665.00
2019-04-05T21:16:53.506Z,98663.00
2019-04-05T21:19:22.915Z,98660.00
2019-04-05T21:21:52.411Z,98650.00
2019-04-05T21:24:23.566Z,98658.00
2019-04-05T21:26:52.992Z,98663.00
2019-04-05T21:29:22.702Z,98660.00
2019-04-05T21:31:52.514Z,98651.00
2019-04-05T21:34:22.437Z,98661.00
2019-04-05T21:36:51.922Z,98660.00
2019-04-05T21:39:21.534Z,98652.00
2019-04-05T21:41:51.661Z,98663.00
2019-04-05T21:44:21.744Z,98661.00
2019-04-05T21:46:51.795Z,98657.00
2019-04-05T21:49:22.757Z,98662.00
2019-04-05T21:51:52.770Z,98672.00
2019-04-05T21:54:22.585Z,98664.00
2019-04-05T21:56:59.146Z,98664.00
2019-04-05T22:02:24.766Z,98668.00
2019-04-05T22:04:54.306Z,98675.00
2019-04-05T22:07:23.774Z,98683.00
2019-04-05T22:09:53.322Z,98680.00
2019-04-05T22:12:25.534Z,98675.00
2019-04-05T22:14:55.249Z,98672.00
2019-04-05T22:17:25.109Z,98668.00
2019-04-05T22:19:54.491Z,98670.00
2019-04-05T22:22:23.988Z,98679.00
2019-04-05T22:24:59.232Z,98674.00
2019-04-05T22:27:24.160Z,98680.00
2019-04-05T22:29:53.543Z,98669.00
2019-04-05T22:32:22.945Z,98671.00
2019-04-05T22:34:52.430Z,98665.00
2019-04-05T22:37:21.920Z,98677.00
2019-04-05T22:39:51.079Z,98672.00
2019-04-05T22:42:20.221Z,98677.00
2019-04-05T22:44:49.619Z,98682.00
2019-04-05T22:47:18.769Z,98677.00
2019-04-05T22:49:48.163Z,98675.00
2019-04-05T22:52:17.711Z,98677.00
2019-04-05T22:54:47.008Z,98683.00
2019-04-05T22:57:16.408Z,98683.00
2019-04-05T22:59:45.833Z,98683.00
2019-04-05T23:02:15.032Z,98683.00
2019-04-05T23:04:44.421Z,98687.00
2019-04-05T23:07:13.861Z,98692.00
2019-04-05T23:09:43.017Z,98695.00
2019-04-05T23:12:12.494Z,98689.00
2019-04-05T23:14:42.124Z,98691.00
2019-04-05T23:17:11.338Z,98685.00
2019-04-05T23:19:43.887Z,98688.00
2019-04-05T23:22:13.280Z,98681.00
2019-04-05T23:24:42.488Z,98689.00
2019-04-05T23:27:11.629Z,98685.00
2019-04-05T23:29:41.026Z,98688.00
2019-04-05T23:32:10.417Z,98688.00
2019-04-05T23:34:39.668Z,98696.00
2019-04-05T23:37:09.080Z,98684.00
2019-04-05T23:39:38.510Z,98698.00
2019-04-05T23:42:07.674Z,98704.00
2019-04-05T23:44:37.098Z,98706.00
2019-04-05T23:47:06.284Z,98715.00
2019-04-05T23:49:35.711Z,98716.00
2019-04-05T23:52:04.945Z,98720.00
2019-04-05T23:54:34.114Z,98721.00
2019-04-05T23:57:03.498Z,98718.00
2019-04-05T23:59:32.953Z,98718.00
