createdAt,value
2019-02-23T00:00:06.280Z,50.63
2019-02-23T00:00:46.918Z,50.92
2019-02-23T00:01:27.450Z,50.73
2019-02-23T00:02:08.054Z,50.92
2019-02-23T00:02:48.738Z,50.63
2019-02-23T00:03:29.460Z,50.63
2019-02-23T00:04:10.055Z,51.49
2019-02-23T00:04:50.639Z,51.3
2019-02-23T00:05:31.210Z,51.11
2019-02-23T00:06:11.817Z,51.2
2019-02-23T00:06:52.400Z,51.18
2019-02-23T00:07:32.976Z,51.37
2019-02-23T00:08:13.534Z,51.75
2019-02-23T00:08:54.147Z,51.68
2019-02-23T00:09:34.830Z,51.46
2019-02-23T00:10:15.437Z,51.93
2019-02-23T00:10:55.991Z,51.93
2019-02-23T00:11:36.568Z,51.84
2019-02-23T00:12:17.131Z,51.46
2019-02-23T00:12:57.692Z,51.56
2019-02-23T00:13:38.271Z,51.37
2019-02-23T00:14:18.822Z,51.46
2019-02-23T00:14:59.402Z,51.58
2019-02-23T00:15:39.977Z,51.56
2019-02-23T00:16:20.566Z,51.56
2019-02-23T00:17:01.138Z,51.77
2019-02-23T00:17:41.721Z,51.75
2019-02-23T00:18:22.301Z,51.75
2019-02-23T00:19:02.891Z,51.93
2019-02-23T00:19:43.483Z,51.93
2019-02-23T00:20:24.073Z,51.96
2019-02-23T00:21:04.646Z,51.75
2019-02-23T00:21:45.235Z,52.31
2019-02-23T00:22:25.822Z,51.56
2019-02-23T00:23:06.365Z,52.31
2019-02-23T00:23:46.921Z,52.34
2019-02-23T00:24:27.552Z,51.75
2019-02-23T00:25:08.114Z,51.56
2019-02-23T00:25:48.693Z,51.84
2019-02-23T00:26:29.249Z,51.84
2019-02-23T00:27:09.828Z,51.93
2019-02-23T00:27:50.421Z,51.84
2019-02-23T00:28:30.985Z,51.84
2019-02-23T00:29:11.554Z,52.31
2019-02-23T00:29:52.124Z,52.41
2019-02-23T00:30:32.755Z,52.5
2019-02-23T00:31:13.359Z,52.6
2019-02-23T00:31:54.151Z,52.6
2019-02-23T00:32:34.800Z,52.41
2019-02-23T00:33:15.393Z,52.31
2019-02-23T00:33:56.057Z,52.12
2019-02-23T00:34:36.656Z,52.41
2019-02-23T00:35:17.250Z,52.31
2019-02-23T00:35:57.782Z,52.31
2019-02-23T00:36:38.360Z,52.5
2019-02-23T00:37:18.915Z,52.41
2019-02-23T00:37:59.519Z,52.22
2019-02-23T00:38:40.107Z,52.31
2019-02-23T00:39:20.754Z,52.5
2019-02-23T00:40:01.392Z,52.12
2019-02-23T00:40:41.967Z,52.22
2019-02-23T00:41:22.562Z,51.75
2019-02-23T00:42:03.123Z,51.84
2019-02-23T00:42:43.673Z,51.75
2019-02-23T00:43:24.242Z,51.84
2019-02-23T00:44:04.821Z,52.31
2019-02-23T00:44:45.394Z,52.03
2019-02-23T00:45:25.980Z,52.41
2019-02-23T00:46:06.541Z,52.41
2019-02-23T00:46:47.112Z,52.41
2019-02-23T00:47:27.697Z,51.65
2019-02-23T00:48:08.269Z,51.93
2019-02-23T00:48:48.854Z,51.75
2019-02-23T00:49:36.069Z,51.75
2019-02-23T00:50:10.006Z,52.03
2019-02-23T00:50:50.579Z,51.84
2019-02-23T00:51:31.132Z,51.84
2019-02-23T00:52:11.704Z,51.93
2019-02-23T00:52:52.275Z,51.75
2019-02-23T00:53:32.822Z,51.84
2019-02-23T00:54:13.395Z,51.46
2019-02-23T00:54:53.981Z,51.56
2019-02-23T00:55:34.550Z,51.37
2019-02-23T00:56:15.122Z,51.46
2019-02-23T00:56:55.728Z,51.75
2019-02-23T00:57:36.315Z,51.84
2019-02-23T00:58:16.872Z,51.84
2019-02-23T00:58:57.508Z,51.84
2019-02-23T00:59:38.002Z,52.03
2019-02-23T01:00:18.575Z,52.31
2019-02-23T01:00:59.147Z,52.22
2019-02-23T01:01:39.685Z,52.12
2019-02-23T01:02:20.286Z,52.31
2019-02-23T01:03:00.828Z,51.65
2019-02-23T01:03:41.395Z,51.93
2019-02-23T01:04:21.953Z,51.93
2019-02-23T01:05:02.513Z,51.93
2019-02-23T01:05:43.074Z,52.03
2019-02-23T01:06:23.642Z,51.75
2019-02-23T01:07:04.208Z,51.75
2019-02-23T01:07:44.826Z,51.75
2019-02-23T01:08:25.435Z,51.46
2019-02-23T01:09:06.005Z,51.75
2019-02-23T01:09:46.640Z,51.09
2019-02-23T01:10:27.192Z,51.18
2019-02-23T01:11:07.756Z,51.46
2019-02-23T01:11:48.322Z,51.46
2019-02-23T01:12:28.909Z,51.46
2019-02-23T01:13:09.526Z,51.65
2019-02-23T01:13:50.160Z,51.65
2019-02-23T01:14:30.720Z,51.28
2019-02-23T01:15:11.300Z,51.28
2019-02-23T01:15:51.887Z,51.09
2019-02-23T01:16:32.529Z,51.28
2019-02-23T01:17:13.095Z,51.28
2019-02-23T01:17:53.657Z,51.65
2019-02-23T01:18:34.224Z,51.28
2019-02-23T01:19:14.813Z,51.18
2019-02-23T01:19:55.405Z,51.18
2019-02-23T01:20:35.987Z,51.09
2019-02-23T01:21:16.536Z,51.09
2019-02-23T01:21:57.172Z,51.65
2019-02-23T01:22:37.730Z,51.46
2019-02-23T01:23:18.284Z,51.75
2019-02-23T01:23:58.871Z,51.75
2019-02-23T01:24:39.458Z,52.41
2019-02-23T01:25:20.015Z,52.31
2019-02-23T01:26:00.577Z,52.03
2019-02-23T01:26:41.138Z,51.56
2019-02-23T01:27:21.690Z,51.84
2019-02-23T01:28:02.252Z,51.84
2019-02-23T01:28:42.802Z,51.93
2019-02-23T01:29:26.450Z,52.22
2019-02-23T01:30:07.033Z,52.22
2019-02-23T01:30:47.575Z,52.12
2019-02-23T01:31:28.135Z,52.12
2019-02-23T01:32:08.727Z,52.31
2019-02-23T01:32:49.347Z,52.41
2019-02-23T01:33:29.952Z,52.5
2019-02-23T01:34:10.513Z,52.41
2019-02-23T01:34:51.060Z,52.41
2019-02-23T01:35:31.622Z,52.12
2019-02-23T01:36:12.266Z,52.22
2019-02-23T01:36:52.829Z,52.5
2019-02-23T01:37:33.388Z,52.12
2019-02-23T01:38:13.956Z,52.31
2019-02-23T01:38:54.516Z,52.5
2019-02-23T01:39:35.052Z,52.6
2019-02-23T01:40:15.615Z,52.12
2019-02-23T01:40:56.173Z,52.03
2019-02-23T01:41:36.742Z,52.41
2019-02-23T01:42:17.351Z,52.88
2019-02-23T01:42:57.945Z,53.07
2019-02-23T01:43:38.510Z,52.88
2019-02-23T01:44:19.065Z,52.6
2019-02-23T01:44:59.636Z,52.69
2019-02-23T01:45:42.445Z,52.6
2019-02-23T01:46:20.762Z,53.07
2019-02-23T01:47:01.406Z,52.88
2019-02-23T01:47:41.922Z,53.26
2019-02-23T01:48:22.480Z,53.26
2019-02-23T01:49:03.052Z,52.88
2019-02-23T01:49:43.648Z,52.79
2019-02-23T01:50:24.206Z,52.88
2019-02-23T01:51:04.812Z,52.69
2019-02-23T01:51:45.381Z,53.26
2019-02-23T01:52:25.940Z,53.36
2019-02-23T01:53:06.491Z,53.36
2019-02-23T01:53:47.044Z,53.64
2019-02-23T01:54:27.604Z,53.92
2019-02-23T01:55:08.186Z,53.92
2019-02-23T01:55:48.816Z,53.83
2019-02-23T01:56:29.492Z,53.74
2019-02-23T01:57:10.087Z,53.74
2019-02-23T01:57:50.622Z,53.92
2019-02-23T01:58:31.195Z,53.55
2019-02-23T01:59:12.107Z,54.18
2019-02-23T01:59:52.681Z,54.21
2019-02-23T02:00:33.246Z,54.3
2019-02-23T02:01:13.856Z,54.77
2019-02-23T02:01:54.415Z,54.58
2019-02-23T02:02:34.963Z,54.77
2019-02-23T02:03:15.511Z,54.87
2019-02-23T02:03:56.123Z,54.68
2019-02-23T02:04:36.720Z,54.49
2019-02-23T02:05:17.298Z,54.77
2019-02-23T02:05:57.864Z,54.77
2019-02-23T02:06:38.421Z,54.11
2019-02-23T02:07:19.020Z,54.3
2019-02-23T02:07:59.589Z,54.21
2019-02-23T02:08:40.170Z,54.58
2019-02-23T02:09:20.737Z,54.39
2019-02-23T02:10:01.292Z,53.92
2019-02-23T02:10:41.819Z,54.3
2019-02-23T02:11:22.399Z,53.64
2019-02-23T02:12:02.944Z,54.11
2019-02-23T02:12:43.479Z,53.92
2019-02-23T02:13:24.040Z,53.74
2019-02-23T02:14:04.624Z,53.64
2019-02-23T02:14:45.192Z,54.02
2019-02-23T02:15:25.817Z,54.11
2019-02-23T02:16:06.380Z,53.83
2019-02-23T02:16:46.960Z,54.02
2019-02-23T02:17:27.556Z,53.92
2019-02-23T02:18:08.110Z,53.83
2019-02-23T02:18:48.725Z,54.11
2019-02-23T02:19:29.268Z,54.68
2019-02-23T02:20:11.206Z,54.58
2019-02-23T02:20:50.429Z,54.3
2019-02-23T02:21:31.004Z,54.3
2019-02-23T02:22:11.554Z,54.87
2019-02-23T02:22:52.123Z,54.21
2019-02-23T02:23:32.669Z,54.58
2019-02-23T02:24:13.232Z,54.77
2019-02-23T02:24:53.785Z,55.06
2019-02-23T02:25:34.351Z,54.96
2019-02-23T02:26:14.927Z,55.06
2019-02-23T02:26:55.564Z,55.34
2019-02-23T02:27:36.148Z,55.44
2019-02-23T02:28:16.737Z,55.44
2019-02-23T02:28:57.281Z,55.82
2019-02-23T02:29:37.849Z,55.15
2019-02-23T02:30:18.429Z,55.44
2019-02-23T02:30:58.995Z,55.06
2019-02-23T02:31:39.558Z,54.96
2019-02-23T02:32:20.121Z,54.96
2019-02-23T02:33:00.682Z,54.87
2019-02-23T02:33:41.241Z,55.15
2019-02-23T02:34:21.807Z,55.34
2019-02-23T02:35:02.365Z,55.34
2019-02-23T02:35:42.922Z,55.15
2019-02-23T02:36:23.482Z,55.91
2019-02-23T02:37:04.065Z,55.34
2019-02-23T02:37:44.692Z,55.06
2019-02-23T02:38:25.254Z,54.87
2019-02-23T02:39:05.815Z,54.87
2019-02-23T02:39:46.393Z,54.84
2019-02-23T02:40:26.957Z,54.96
2019-02-23T02:41:07.568Z,54.96
2019-02-23T02:41:48.153Z,55.41
2019-02-23T02:42:28.779Z,55.22
2019-02-23T02:43:09.406Z,55.12
2019-02-23T02:43:49.959Z,55.69
2019-02-23T02:44:30.514Z,55.69
2019-02-23T02:45:11.088Z,55.5
2019-02-23T02:45:51.662Z,55.6
2019-02-23T02:46:32.331Z,56.16
2019-02-23T02:47:12.900Z,56.26
2019-02-23T02:47:53.490Z,56.73
2019-02-23T02:48:34.057Z,56.54
2019-02-23T02:49:14.652Z,56.45
2019-02-23T02:49:55.222Z,56.35
2019-02-23T02:50:35.820Z,56.63
2019-02-23T02:51:16.519Z,56.35
2019-02-23T02:51:57.092Z,56.2
2019-02-23T02:52:37.655Z,56.01
2019-02-23T02:53:18.209Z,55.82
2019-02-23T02:53:58.762Z,56.2
2019-02-23T02:54:39.401Z,56.48
2019-02-23T02:55:19.876Z,56.07
2019-02-23T02:56:00.447Z,56.38
2019-02-23T02:56:41.007Z,56.57
2019-02-23T02:57:21.566Z,56.26
2019-02-23T02:58:02.113Z,56.07
2019-02-23T02:58:43.144Z,56.16
2019-02-23T02:59:23.726Z,55.69
2019-02-23T03:00:04.266Z,55.5
2019-02-23T03:00:44.939Z,55.6
2019-02-23T03:01:25.631Z,56.16
2019-02-23T03:02:06.225Z,56.07
2019-02-23T03:02:46.818Z,56.16
2019-02-23T03:03:27.393Z,56.35
2019-02-23T03:04:07.960Z,56.35
2019-02-23T03:04:48.541Z,56.07
2019-02-23T03:05:29.093Z,56.16
2019-02-23T03:06:09.669Z,56.16
2019-02-23T03:06:50.240Z,56.16
2019-02-23T03:07:30.905Z,56.26
2019-02-23T03:08:11.538Z,56.35
2019-02-23T03:08:52.102Z,56.45
2019-02-23T03:09:32.681Z,56.63
2019-02-23T03:10:13.257Z,56.45
2019-02-23T03:10:53.849Z,56.73
2019-02-23T03:11:34.417Z,57.11
2019-02-23T03:12:15.006Z,56.63
2019-02-23T03:12:55.602Z,56.63
2019-02-23T03:13:36.178Z,56.82
2019-02-23T03:14:16.762Z,56.82
2019-02-23T03:14:57.352Z,56.92
2019-02-23T03:15:37.921Z,57.2
2019-02-23T03:16:18.504Z,57.58
2019-02-23T03:16:59.167Z,57.49
2019-02-23T03:17:39.764Z,57.58
2019-02-23T03:18:20.330Z,57.58
2019-02-23T03:19:00.901Z,57.39
2019-02-23T03:19:41.454Z,57.68
2019-02-23T03:20:21.992Z,57.58
2019-02-23T03:21:02.584Z,57.58
2019-02-23T03:21:43.165Z,57.3
2019-02-23T03:22:23.818Z,57.68
2019-02-23T03:23:04.402Z,57.39
2019-02-23T03:23:44.975Z,57.11
2019-02-23T03:24:25.562Z,57.01
2019-02-23T03:25:06.085Z,57.2
2019-02-23T03:25:46.676Z,57.49
2019-02-23T03:26:27.300Z,57.39
2019-02-23T03:27:07.860Z,57.2
2019-02-23T03:27:48.451Z,57.77
2019-02-23T03:28:29.021Z,57.68
2019-02-23T03:29:09.586Z,57.58
2019-02-23T03:29:50.184Z,57.49
2019-02-23T03:30:30.770Z,57.68
2019-02-23T03:31:11.347Z,57.87
2019-02-23T03:31:51.966Z,57.58
2019-02-23T03:32:32.564Z,57.49
2019-02-23T03:33:13.130Z,57.58
2019-02-23T03:33:53.699Z,57.49
2019-02-23T03:34:34.301Z,57.11
2019-02-23T03:35:14.844Z,57.39
2019-02-23T03:35:55.445Z,57.2
2019-02-23T03:36:36.039Z,57.2
2019-02-23T03:37:16.591Z,57.2
2019-02-23T03:37:57.191Z,57.11
2019-02-23T03:38:37.766Z,57.11
2019-02-23T03:39:18.335Z,57.58
2019-02-23T03:39:58.921Z,57.39
2019-02-23T03:40:39.502Z,57.77
2019-02-23T03:41:20.051Z,57.58
2019-02-23T03:42:00.616Z,57.01
2019-02-23T03:42:41.219Z,57.2
2019-02-23T03:43:21.777Z,56.73
2019-02-23T03:44:02.347Z,56.54
2019-02-23T03:44:42.927Z,57.01
2019-02-23T03:45:23.481Z,56.35
2019-02-23T03:46:04.064Z,56.35
2019-02-23T03:46:44.669Z,56.54
2019-02-23T03:47:25.337Z,56.82
2019-02-23T03:48:05.819Z,56.82
2019-02-23T03:48:46.419Z,56.63
2019-02-23T03:49:27.009Z,57.3
2019-02-23T03:50:07.580Z,57.01
2019-02-23T03:50:49.271Z,57.2
2019-02-23T03:51:28.721Z,57.58
2019-02-23T03:52:09.278Z,57.39
2019-02-23T03:52:49.864Z,57.39
2019-02-23T03:53:30.436Z,57.68
2019-02-23T03:54:11.000Z,57.58
2019-02-23T03:54:51.564Z,57.3
2019-02-23T03:55:32.190Z,57.3
2019-02-23T03:56:12.772Z,57.58
2019-02-23T03:56:53.341Z,57.2
2019-02-23T03:57:33.902Z,57.11
2019-02-23T03:58:14.528Z,57.3
2019-02-23T03:58:55.136Z,57.39
2019-02-23T03:59:35.701Z,56.92
2019-02-23T04:00:16.249Z,57.01
2019-02-23T04:00:56.843Z,57.11
2019-02-23T04:01:37.421Z,57.2
2019-02-23T04:02:17.968Z,57.11
2019-02-23T04:02:58.550Z,57.2
2019-02-23T04:03:39.117Z,57.11
2019-02-23T04:04:19.667Z,57.3
2019-02-23T04:05:00.396Z,57.3
2019-02-23T04:05:40.781Z,57.3
2019-02-23T04:06:21.354Z,57.2
2019-02-23T04:07:01.926Z,57.2
2019-02-23T04:07:42.496Z,57.58
2019-02-23T04:08:23.066Z,57.68
2019-02-23T04:09:03.660Z,57.77
2019-02-23T04:09:44.233Z,57.58
2019-02-23T04:10:24.820Z,57.58
2019-02-23T04:11:05.395Z,57.96
2019-02-23T04:11:45.941Z,57.39
2019-02-23T04:12:26.482Z,57.3
2019-02-23T04:13:07.063Z,57.87
2019-02-23T04:13:47.635Z,57.58
2019-02-23T04:14:28.244Z,58.15
2019-02-23T04:15:08.823Z,58.15
2019-02-23T04:15:49.402Z,57.96
2019-02-23T04:16:29.944Z,58.15
2019-02-23T04:17:10.513Z,57.96
2019-02-23T04:17:51.080Z,58.15
2019-02-23T04:18:31.633Z,58.15
2019-02-23T04:19:12.200Z,57.77
2019-02-23T04:19:52.762Z,57.68
2019-02-23T04:20:33.317Z,58.25
2019-02-23T04:21:13.874Z,58.15
2019-02-23T04:21:54.430Z,58.72
2019-02-23T04:22:35.020Z,58.62
2019-02-23T04:23:15.588Z,58.81
2019-02-23T04:23:56.142Z,58.53
2019-02-23T04:24:36.698Z,58.62
2019-02-23T04:25:17.277Z,58.62
2019-02-23T04:25:57.845Z,58.72
2019-02-23T04:26:38.416Z,58.44
2019-02-23T04:27:19.026Z,58.34
2019-02-23T04:27:59.593Z,58.72
2019-02-23T04:28:40.163Z,58.44
2019-02-23T04:29:20.754Z,58.72
2019-02-23T04:30:01.316Z,57.96
2019-02-23T04:30:41.891Z,58.15
2019-02-23T04:31:22.426Z,58.72
2019-02-23T04:32:03.033Z,58.72
2019-02-23T04:32:43.610Z,58.15
2019-02-23T04:33:24.195Z,57.96
2019-02-23T04:34:04.800Z,57.77
2019-02-23T04:34:45.359Z,57.87
2019-02-23T04:35:25.901Z,57.68
2019-02-23T04:36:06.464Z,57.68
2019-02-23T04:36:47.025Z,57.58
2019-02-23T04:37:27.632Z,57.58
2019-02-23T04:38:08.188Z,57.68
2019-02-23T04:38:48.773Z,57.68
2019-02-23T04:39:29.314Z,57.58
2019-02-23T04:40:09.868Z,57.77
2019-02-23T04:40:50.477Z,57.68
2019-02-23T04:41:31.019Z,57.49
2019-02-23T04:42:11.594Z,57.87
2019-02-23T04:42:52.145Z,57.96
2019-02-23T04:43:32.803Z,57.77
2019-02-23T04:44:13.369Z,58.25
2019-02-23T04:44:53.936Z,58.15
2019-02-23T04:45:34.492Z,58.34
2019-02-23T04:46:15.071Z,58.25
2019-02-23T04:46:55.665Z,57.96
2019-02-23T04:47:36.277Z,57.68
2019-02-23T04:48:16.848Z,57.49
2019-02-23T04:48:57.414Z,57.49
2019-02-23T04:49:37.989Z,57.58
2019-02-23T04:50:18.575Z,57.68
2019-02-23T04:50:59.129Z,57.58
2019-02-23T04:51:39.675Z,57.77
2019-02-23T04:52:20.245Z,57.77
2019-02-23T04:53:00.816Z,57.87
2019-02-23T04:53:41.392Z,58.15
2019-02-23T04:54:21.983Z,58.34
2019-02-23T04:55:02.531Z,58.15
2019-02-23T04:55:43.160Z,58.15
2019-02-23T04:56:23.718Z,58.25
2019-02-23T04:57:04.273Z,57.96
2019-02-23T04:57:44.853Z,58.06
2019-02-23T04:58:25.411Z,58.25
2019-02-23T04:59:06.329Z,58.34
2019-02-23T04:59:46.899Z,57.77
2019-02-23T05:00:27.462Z,57.49
2019-02-23T05:01:08.025Z,57.68
2019-02-23T05:01:48.604Z,57.58
2019-02-23T05:02:29.180Z,57.39
2019-02-23T05:03:09.734Z,57.49
2019-02-23T05:03:50.293Z,57.49
2019-02-23T05:04:30.863Z,57.58
2019-02-23T05:05:11.469Z,57.58
2019-02-23T05:05:52.073Z,57.49
2019-02-23T05:06:32.648Z,57.39
2019-02-23T05:07:13.227Z,57.58
2019-02-23T05:07:53.799Z,57.39
2019-02-23T05:08:34.343Z,57.77
2019-02-23T05:09:14.926Z,57.58
2019-02-23T05:09:55.522Z,57.3
2019-02-23T05:10:36.091Z,57.49
2019-02-23T05:11:16.661Z,57.39
2019-02-23T05:11:57.323Z,57.68
2019-02-23T05:12:37.887Z,57.58
2019-02-23T05:13:18.456Z,57.3
2019-02-23T05:13:59.040Z,57.3
2019-02-23T05:14:39.574Z,56.45
2019-02-23T05:15:20.174Z,56.54
2019-02-23T05:16:00.740Z,56.63
2019-02-23T05:16:41.288Z,57.01
2019-02-23T05:17:21.844Z,57.3
2019-02-23T05:18:02.460Z,57.2
2019-02-23T05:18:42.996Z,57.11
2019-02-23T05:19:23.557Z,57.3
2019-02-23T05:20:04.140Z,57.01
2019-02-23T05:20:44.720Z,57.2
2019-02-23T05:21:26.598Z,57.2
2019-02-23T05:22:05.841Z,57.01
2019-02-23T05:22:46.388Z,57.11
2019-02-23T05:23:26.959Z,57.3
2019-02-23T05:24:07.544Z,57.3
2019-02-23T05:24:48.105Z,57.2
2019-02-23T05:25:28.669Z,57.3
2019-02-23T05:26:09.261Z,57.68
2019-02-23T05:26:49.879Z,57.58
2019-02-23T05:27:30.463Z,57.68
2019-02-23T05:28:11.008Z,58.06
2019-02-23T05:28:51.599Z,58.15
2019-02-23T05:29:32.166Z,58.25
2019-02-23T05:30:12.764Z,58.25
2019-02-23T05:30:53.352Z,58.25
2019-02-23T05:31:33.916Z,58.25
2019-02-23T05:32:14.564Z,58.25
2019-02-23T05:32:55.037Z,58.15
2019-02-23T05:33:35.616Z,58.15
2019-02-23T05:34:16.163Z,58.15
2019-02-23T05:34:56.719Z,58.44
2019-02-23T05:35:37.285Z,57.87
2019-02-23T05:36:17.862Z,58.72
2019-02-23T05:36:58.487Z,58.72
2019-02-23T05:37:39.076Z,58.34
2019-02-23T05:38:19.630Z,58.53
2019-02-23T05:39:00.201Z,58.81
2019-02-23T05:39:40.770Z,58.53
2019-02-23T05:40:21.320Z,58.44
2019-02-23T05:41:01.891Z,59
2019-02-23T05:41:42.470Z,58.72
2019-02-23T05:42:23.027Z,58.81
2019-02-23T05:43:03.615Z,58.62
2019-02-23T05:43:44.208Z,58.72
2019-02-23T05:44:24.855Z,58.91
2019-02-23T05:45:05.351Z,58.91
2019-02-23T05:45:45.925Z,58.53
2019-02-23T05:46:26.488Z,58.91
2019-02-23T05:47:07.068Z,58.62
2019-02-23T05:47:47.629Z,58.15
2019-02-23T05:48:28.181Z,58.06
2019-02-23T05:49:08.784Z,58.06
2019-02-23T05:49:49.340Z,57.96
2019-02-23T05:50:29.969Z,58.72
2019-02-23T05:51:10.532Z,58.53
2019-02-23T05:51:51.093Z,58.44
2019-02-23T05:52:31.652Z,58.34
2019-02-23T05:53:12.204Z,58.34
2019-02-23T05:53:52.744Z,58.62
2019-02-23T05:54:33.324Z,58.15
2019-02-23T05:55:13.887Z,58.15
2019-02-23T05:55:54.461Z,58.06
2019-02-23T05:56:35.030Z,58.44
2019-02-23T05:57:15.607Z,58.44
2019-02-23T05:57:56.147Z,58.34
2019-02-23T05:58:36.695Z,58.44
2019-02-23T05:59:17.410Z,58.44
2019-02-23T05:59:57.979Z,58.53
2019-02-23T06:00:38.562Z,58.34
2019-02-23T06:01:19.093Z,58.62
2019-02-23T06:01:59.693Z,58.62
2019-02-23T06:02:40.295Z,58.53
2019-02-23T06:03:20.873Z,58.91
2019-02-23T06:04:01.506Z,58.81
2019-02-23T06:04:42.012Z,58.72
2019-02-23T06:05:22.643Z,58.81
2019-02-23T06:06:03.186Z,58.91
2019-02-23T06:06:43.733Z,58.72
2019-02-23T06:07:24.288Z,58.81
2019-02-23T06:08:04.983Z,58.81
2019-02-23T06:08:45.539Z,58.81
2019-02-23T06:09:26.166Z,59.28
2019-02-23T06:10:06.763Z,59.66
2019-02-23T06:10:47.497Z,59.66
2019-02-23T06:11:28.043Z,59.76
2019-02-23T06:12:08.615Z,59.19
2019-02-23T06:12:49.177Z,59.47
2019-02-23T06:13:29.726Z,59.47
2019-02-23T06:14:12.270Z,59.66
2019-02-23T06:14:52.856Z,59.76
2019-02-23T06:15:33.427Z,59.85
2019-02-23T06:16:14.001Z,60.14
2019-02-23T06:16:54.680Z,59.76
2019-02-23T06:17:35.208Z,59.28
2019-02-23T06:18:15.860Z,59.28
2019-02-23T06:18:56.442Z,58.81
2019-02-23T06:19:37.066Z,58.81
2019-02-23T06:20:17.610Z,59
2019-02-23T06:20:58.184Z,58.72
2019-02-23T06:21:52.279Z,58.72
2019-02-23T06:22:19.279Z,59.09
2019-02-23T06:22:59.838Z,59.19
2019-02-23T06:23:40.408Z,59.76
2019-02-23T06:24:20.945Z,59.47
2019-02-23T06:25:01.557Z,59.47
2019-02-23T06:25:42.110Z,59.38
2019-02-23T06:26:22.703Z,59.57
2019-02-23T06:27:03.267Z,59.76
2019-02-23T06:27:43.837Z,59.57
2019-02-23T06:28:24.419Z,59.09
2019-02-23T06:29:04.987Z,59.19
2019-02-23T06:29:45.607Z,58.91
2019-02-23T06:30:26.200Z,58.81
2019-02-23T06:31:06.817Z,58.91
2019-02-23T06:31:47.387Z,58.91
2019-02-23T06:32:27.958Z,59
2019-02-23T06:33:08.521Z,59
2019-02-23T06:33:49.124Z,58.44
2019-02-23T06:34:29.666Z,58.72
2019-02-23T06:35:10.231Z,58.44
2019-02-23T06:35:50.815Z,58.62
2019-02-23T06:36:31.469Z,58.53
2019-02-23T06:37:12.060Z,58.81
2019-02-23T06:37:53.393Z,58.91
2019-02-23T06:38:33.203Z,58.91
2019-02-23T06:39:13.773Z,58.91
2019-02-23T06:39:54.352Z,59.09
2019-02-23T06:40:34.907Z,58.91
2019-02-23T06:41:15.479Z,59
2019-02-23T06:41:56.007Z,58.91
2019-02-23T06:42:36.583Z,59.09
2019-02-23T06:43:17.152Z,58.72
2019-02-23T06:43:57.705Z,58.91
2019-02-23T06:44:38.274Z,58.91
2019-02-23T06:45:18.845Z,58.81
2019-02-23T06:45:59.422Z,58.81
2019-02-23T06:46:39.992Z,58.81
2019-02-23T06:47:20.556Z,58.91
2019-02-23T06:48:01.151Z,58.81
2019-02-23T06:48:41.750Z,58.81
2019-02-23T06:49:22.308Z,58.81
2019-02-23T06:50:02.902Z,58.91
2019-02-23T06:50:43.462Z,58.44
2019-02-23T06:51:24.015Z,58.72
2019-02-23T06:52:04.852Z,58.62
2019-02-23T06:52:45.148Z,58.91
2019-02-23T06:53:25.746Z,59.09
2019-02-23T06:54:06.307Z,58.72
2019-02-23T06:54:46.870Z,59.19
2019-02-23T06:55:27.438Z,59.57
2019-02-23T06:56:08.005Z,59.47
2019-02-23T06:56:48.558Z,59.47
2019-02-23T06:57:29.136Z,59.76
2019-02-23T06:58:09.721Z,59.19
2019-02-23T06:58:50.606Z,59.09
2019-02-23T06:59:30.877Z,59.28
2019-02-23T07:00:11.399Z,59.57
2019-02-23T07:00:51.947Z,59.38
2019-02-23T07:01:32.507Z,59.47
2019-02-23T07:02:13.075Z,59.47
2019-02-23T07:02:53.620Z,59.76
2019-02-23T07:03:34.183Z,59.76
2019-02-23T07:04:14.761Z,59.19
2019-02-23T07:04:55.284Z,59.66
2019-02-23T07:05:35.866Z,59.19
2019-02-23T07:06:16.440Z,59.28
2019-02-23T07:06:56.998Z,59.19
2019-02-23T07:07:37.657Z,59.28
2019-02-23T07:08:18.211Z,59.47
2019-02-23T07:08:58.809Z,59.66
2019-02-23T07:09:39.390Z,59.19
2019-02-23T07:10:19.951Z,58.91
2019-02-23T07:11:00.539Z,59.19
2019-02-23T07:11:41.164Z,58.81
2019-02-23T07:12:21.711Z,58.72
2019-02-23T07:13:02.345Z,59.38
2019-02-23T07:13:42.887Z,59.66
2019-02-23T07:14:23.441Z,59.28
2019-02-23T07:15:04.024Z,59.57
2019-02-23T07:15:44.607Z,59.09
2019-02-23T07:16:25.166Z,59.19
2019-02-23T07:17:05.761Z,59.09
2019-02-23T07:17:46.299Z,59.28
2019-02-23T07:18:26.863Z,59.47
2019-02-23T07:19:07.473Z,59.47
2019-02-23T07:19:48.078Z,59.09
2019-02-23T07:20:28.616Z,59.28
2019-02-23T07:21:09.164Z,59.76
2019-02-23T07:21:49.723Z,59.66
2019-02-23T07:22:30.346Z,59.28
2019-02-23T07:23:10.946Z,58.72
2019-02-23T07:23:51.484Z,58.81
2019-02-23T07:24:32.065Z,58.34
2019-02-23T07:25:12.650Z,58.53
2019-02-23T07:25:53.306Z,58.44
2019-02-23T07:26:33.888Z,58.44
2019-02-23T07:27:14.442Z,58.62
2019-02-23T07:27:55.038Z,58.62
2019-02-23T07:28:35.617Z,58.53
2019-02-23T07:29:16.201Z,58.44
2019-02-23T07:29:56.749Z,58.62
2019-02-23T07:30:37.327Z,58.75
2019-02-23T07:31:17.892Z,58.06
2019-02-23T07:31:58.453Z,58.18
2019-02-23T07:32:39.038Z,57.8
2019-02-23T07:33:32.025Z,57.61
2019-02-23T07:34:00.195Z,57.61
2019-02-23T07:34:40.747Z,57.71
2019-02-23T07:35:21.332Z,57.04
2019-02-23T07:36:01.907Z,56.85
2019-02-23T07:36:42.457Z,56.76
2019-02-23T07:37:23.027Z,56.67
2019-02-23T07:38:03.604Z,56.67
2019-02-23T07:38:44.142Z,56.2
2019-02-23T07:39:24.709Z,55.44
2019-02-23T07:40:05.275Z,55.82
2019-02-23T07:40:45.846Z,55.63
2019-02-23T07:41:26.397Z,55.63
2019-02-23T07:42:06.974Z,55.72
2019-02-23T07:42:47.523Z,55.53
2019-02-23T07:43:28.092Z,55.82
2019-02-23T07:44:08.656Z,55.44
2019-02-23T07:44:49.212Z,55.34
2019-02-23T07:45:29.773Z,55.03
2019-02-23T07:46:10.342Z,55.44
2019-02-23T07:46:50.909Z,55.25
2019-02-23T07:47:31.489Z,54.74
2019-02-23T07:48:12.045Z,55.03
2019-02-23T07:48:52.607Z,55.22
2019-02-23T07:49:33.182Z,55.12
2019-02-23T07:50:13.754Z,55.22
2019-02-23T07:50:54.315Z,55.03
2019-02-23T07:51:34.934Z,55.12
2019-02-23T07:52:25.672Z,55.12
2019-02-23T07:52:56.051Z,55.41
2019-02-23T07:53:36.604Z,54.84
2019-02-23T07:54:17.156Z,54.37
2019-02-23T07:54:57.714Z,54.55
2019-02-23T07:55:38.285Z,54.37
2019-02-23T07:56:18.867Z,55.03
2019-02-23T07:56:59.572Z,54.93
2019-02-23T07:57:40.028Z,55.41
2019-02-23T07:58:20.598Z,55.03
2019-02-23T07:59:01.163Z,55.6
2019-02-23T07:59:41.746Z,55.41
2019-02-23T08:00:22.305Z,55.31
2019-02-23T08:01:02.864Z,55.22
2019-02-23T08:01:44.050Z,55.5
2019-02-23T08:02:25.823Z,55.6
2019-02-23T08:03:05.352Z,55.98
2019-02-23T08:03:45.923Z,55.41
2019-02-23T08:04:26.493Z,55.5
2019-02-23T08:05:07.178Z,55.34
2019-02-23T08:05:47.826Z,55.91
2019-02-23T08:06:28.599Z,55.91
2019-02-23T08:07:09.372Z,55.72
2019-02-23T08:07:50.316Z,55.91
2019-02-23T08:08:30.942Z,55.44
2019-02-23T08:09:11.671Z,55.82
2019-02-23T08:09:52.289Z,55.63
2019-02-23T08:10:32.980Z,55.63
2019-02-23T08:11:13.906Z,55.91
2019-02-23T08:11:54.770Z,55.82
2019-02-23T08:12:35.482Z,55.91
2019-02-23T08:13:16.262Z,55.53
2019-02-23T08:13:56.824Z,55.84
2019-02-23T08:14:37.404Z,56.22
2019-02-23T08:15:17.961Z,56.32
2019-02-23T08:15:58.545Z,55.68
2019-02-23T08:16:39.099Z,54.35
2019-02-23T08:17:19.671Z,54.07
2019-02-23T08:18:00.229Z,52.77
2019-02-23T08:18:40.817Z,52.48
2019-02-23T08:19:21.370Z,51.35
2019-02-23T08:20:01.977Z,49.57
2019-02-23T08:20:42.562Z,48.25
2019-02-23T08:21:23.136Z,46.45
2019-02-23T08:22:03.696Z,45.97
2019-02-23T08:22:44.271Z,45.81
2019-02-23T08:25:32.866Z,43.72
2019-02-23T08:26:13.441Z,43.43
2019-02-23T08:26:54.044Z,43.65
2019-02-23T08:27:34.582Z,42.6
2019-02-23T08:28:15.177Z,42.03
2019-02-23T08:28:55.755Z,41.85
2019-02-23T08:29:36.346Z,41.94
2019-02-23T08:30:17.043Z,42.32
2019-02-23T08:30:57.533Z,42.91
2019-02-23T08:31:38.124Z,42.05
2019-02-23T08:32:18.780Z,41.77
2019-02-23T08:32:59.347Z,40.72
2019-02-23T08:33:39.908Z,40.17
2019-02-23T08:34:20.521Z,39.98
2019-02-23T08:35:01.098Z,39.23
2019-02-23T08:35:41.696Z,39.51
2019-02-23T08:36:23.745Z,38.85
2019-02-23T08:37:02.843Z,38.96
2019-02-23T08:37:43.411Z,37.73
2019-02-23T08:38:23.984Z,36.96
2019-02-23T08:39:04.553Z,36.4
2019-02-23T08:39:45.103Z,36.11
2019-02-23T08:40:25.677Z,35.73
2019-02-23T08:41:06.222Z,35.25
2019-02-23T08:41:47.124Z,35.63
2019-02-23T08:42:27.373Z,36.02
2019-02-23T08:43:07.956Z,35.92
2019-02-23T08:43:48.506Z,35.83
2019-02-23T08:44:29.068Z,35.44
2019-02-23T08:45:09.624Z,35.44
2019-02-23T08:45:50.212Z,35.46
2019-02-23T08:46:30.760Z,35.46