createdAt,value
2024-01-15T00:00:33.491Z,98432.48
2024-01-15T00:04:21.156Z,98426.04
2024-01-15T00:07:48.982Z,98415.70
2024-01-15T00:11:16.445Z,98412.39
2024-01-15T00:14:43.715Z,98407.75
2024-01-15T00:18:11.149Z,98403.27
2024-01-15T00:21:39.682Z,98399.09
2024-01-15T00:25:08.090Z,98393.17
2024-01-15T00:28:35.398Z,98393.74
2024-01-15T00:32:02.665Z,98377.00
2024-01-15T00:35:29.905Z,98368.73
2024-01-15T00:38:57.260Z,98365.26
2024-01-15T00:42:24.260Z,98366.77
2024-01-15T00:45:51.378Z,98363.28
2024-01-15T00:49:19.417Z,98360.36
2024-01-15T00:52:46.992Z,98358.94
2024-01-15T00:56:14.353Z,98349.85
2024-01-15T00:59:41.794Z,98350.89
2024-01-15T01:03:09.460Z,98343.86
2024-01-15T01:06:36.693Z,98338.48
2024-01-15T01:10:03.978Z,98331.61
2024-01-15T01:13:31.257Z,98330.02
2024-01-15T01:16:58.856Z,98327.59
2024-01-15T01:20:26.199Z,98320.94
2024-01-15T01:23:53.422Z,98315.67
2024-01-15T01:27:20.319Z,98313.63
2024-01-15T01:30:47.756Z,98304.70
2024-01-15T01:34:18.872Z,98299.73
2024-01-15T01:37:45.913Z,98293.73
2024-01-15T01:41:12.663Z,98289.13
2024-01-15T01:44:39.666Z,98280.18
2024-01-15T01:48:07.946Z,98274.15
2024-01-15T01:51:35.657Z,98272.77
2024-01-15T01:55:04.445Z,98267.79
2024-01-15T01:58:32.699Z,98257.28
2024-01-15T02:01:59.613Z,98252.11
2024-01-15T02:05:27.444Z,98245.44
2024-01-15T02:08:54.869Z,98237.22
2024-01-15T02:12:22.789Z,98230.86
2024-01-15T02:15:50.137Z,98230.70
2024-01-15T02:19:20.587Z,98225.59
2024-01-15T02:22:47.858Z,98226.84
2024-01-15T02:26:16.450Z,98223.73
2024-01-15T02:29:43.751Z,98223.56
2024-01-15T02:33:11.843Z,98208.76
2024-01-15T02:36:39.509Z,98203.42
2024-01-15T02:40:08.186Z,98196.73
2024-01-15T02:43:37.820Z,98185.77
2024-01-15T02:47:03.388Z,98182.34
2024-01-15T02:50:30.376Z,98182.50
2024-01-15T02:53:57.415Z,98183.73
2024-01-15T02:57:24.238Z,98173.41
2024-01-15T03:00:51.286Z,98158.25
2024-01-15T03:04:18.212Z,98154.54
2024-01-15T03:07:45.355Z,98139.95
2024-01-15T03:11:12.321Z,98144.39
2024-01-15T03:14:39.059Z,98143.01
2024-01-15T03:18:06.901Z,98135.30
2024-01-15T03:21:33.946Z,98131.45
2024-01-15T03:25:00.979Z,98128.48
2024-01-15T03:28:28.074Z,98118.79
2024-01-15T03:31:54.940Z,98119.39
2024-01-15T03:35:21.645Z,98117.80
2024-01-15T03:38:48.496Z,98112.29
2024-01-15T03:42:16.006Z,98110.33
2024-01-15T03:45:42.891Z,98103.05
2024-01-15T03:49:09.835Z,98103.88
2024-01-15T03:52:37.359Z,98105.68
2024-01-15T03:56:04.212Z,98105.11
2024-01-15T03:59:31.226Z,98107.45
2024-01-15T04:02:57.963Z,98101.73
2024-01-15T04:06:25.114Z,98101.08
2024-01-15T04:09:51.943Z,98098.38
2024-01-15T04:13:18.766Z,98097.55
2024-01-15T04:16:45.616Z,98100.44
2024-01-15T04:20:14.026Z,98099.58
2024-01-15T04:23:41.152Z,98098.33
2024-01-15T04:27:09.305Z,98104.65
2024-01-15T04:30:38.806Z,98097.27
2024-01-15T04:34:04.177Z,98090.58
2024-01-15T04:37:30.942Z,98093.84
2024-01-15T04:40:58.595Z,98099.48
2024-01-15T04:44:25.858Z,98092.58
2024-01-15T04:47:52.892Z,98094.95
2024-01-15T04:51:19.617Z,98094.75
2024-01-15T04:54:46.606Z,98091.69
2024-01-15T04:58:13.501Z,98082.05
2024-01-15T05:01:40.308Z,98080.69
2024-01-15T05:05:07.725Z,98084.20
2024-01-15T05:08:34.478Z,98095.38
2024-01-15T05:12:01.229Z,98091.23
2024-01-15T05:15:28.131Z,98087.41
2024-01-15T05:18:56.016Z,98093.17
2024-01-15T05:22:22.859Z,98096.53
2024-01-15T05:25:49.858Z,98090.27
2024-01-15T05:29:17.026Z,98082.83
2024-01-15T05:32:44.201Z,98087.42
2024-01-15T05:36:11.633Z,98094.10
2024-01-15T05:39:38.524Z,98088.60
2024-01-15T05:43:05.423Z,98085.35
2024-01-15T05:46:32.163Z,98074.73
2024-01-15T05:50:00.513Z,98073.27
2024-01-15T05:53:27.537Z,98070.09
2024-01-15T05:56:54.265Z,98079.10
2024-01-15T06:00:21.878Z,98072.63
2024-01-15T06:03:48.865Z,98069.77
2024-01-15T06:07:15.692Z,98058.86
2024-01-15T06:10:42.495Z,98060.77
2024-01-15T06:14:09.246Z,98060.81
2024-01-15T06:17:36.223Z,98059.63
2024-01-15T06:21:03.178Z,98055.86
2024-01-15T06:24:29.960Z,98050.55
2024-01-15T06:27:56.961Z,98046.29
2024-01-15T06:31:23.922Z,98052.17
2024-01-15T06:34:50.930Z,98050.14
2024-01-15T06:38:17.901Z,98049.98
2024-01-15T06:41:45.610Z,98051.59
2024-01-15T06:45:13.445Z,98039.80
2024-01-15T06:48:40.398Z,98039.64
2024-01-15T06:52:08.610Z,98058.52
2024-01-15T06:55:35.433Z,98061.10
2024-01-15T06:59:02.344Z,98060.60
2024-01-15T07:02:29.151Z,98060.76
2024-01-15T07:05:55.964Z,98057.85
2024-01-15T07:09:22.857Z,98056.67
2024-01-15T07:12:49.902Z,98063.93
2024-01-15T07:16:30.104Z,98075.85
2024-01-15T07:20:04.844Z,98073.13
2024-01-15T07:23:34.061Z,98074.23
2024-01-15T07:27:00.895Z,98071.85
2024-01-15T07:30:28.195Z,98077.38
2024-01-15T07:33:55.143Z,98083.24
2024-01-15T07:37:21.956Z,98076.04
2024-01-15T07:40:50.675Z,98078.65
2024-01-15T07:44:17.795Z,98068.55
2024-01-15T07:47:45.559Z,98072.90
2024-01-15T07:51:12.977Z,98067.79
2024-01-15T07:54:39.843Z,98065.07
2024-01-15T07:58:15.564Z,98065.44
2024-01-15T08:01:43.833Z,98065.09
2024-01-15T08:05:10.946Z,98062.49
2024-01-15T08:08:37.971Z,98066.25
2024-01-15T08:12:07.193Z,98054.05
2024-01-15T08:15:34.115Z,98054.59
2024-01-15T08:19:01.537Z,98052.22
2024-01-15T08:22:30.250Z,98051.39
2024-01-15T08:25:59.279Z,98047.48
2024-01-15T08:29:26.091Z,98039.64
2024-01-15T08:32:53.492Z,98040.38
2024-01-15T08:36:20.594Z,98025.72
2024-01-15T08:39:50.238Z,98043.17
2024-01-15T08:43:18.293Z,98043.69
2024-01-15T08:46:45.625Z,98045.46
2024-01-15T08:50:13.549Z,98041.89
2024-01-15T08:53:41.299Z,98029.19
2024-01-15T08:57:12.879Z,98023.80
2024-01-15T09:00:40.313Z,98027.91
2024-01-15T09:04:07.779Z,98018.67
2024-01-15T09:07:36.097Z,98024.13
2024-01-15T09:11:04.181Z,98030.10
2024-01-15T09:14:36.722Z,98029.98
2024-01-15T09:18:08.386Z,98028.42
2024-01-15T09:21:36.408Z,98037.44
2024-01-15T09:25:04.678Z,98036.60
2024-01-15T09:28:32.383Z,98043.61
2024-01-15T09:32:00.627Z,98049.46
2024-01-15T09:35:28.055Z,98048.61
2024-01-15T09:38:55.817Z,98045.77
2024-01-15T09:42:24.592Z,98048.33
2024-01-15T09:45:53.603Z,98047.95
2024-01-15T09:49:22.127Z,98042.17
2024-01-15T09:52:53.648Z,98048.75
2024-01-15T09:56:25.156Z,98047.55
2024-01-15T09:59:55.527Z,98046.71
2024-01-15T10:03:23.790Z,98054.27
2024-01-15T10:07:03.241Z,98063.04
2024-01-15T10:10:30.324Z,98055.90
2024-01-15T10:14:00.091Z,98053.81
2024-01-15T10:17:27.779Z,98049.99
2024-01-15T10:20:55.126Z,98047.95
2024-01-15T10:24:25.448Z,98049.03
2024-01-15T10:28:04.454Z,98052.58
2024-01-15T10:31:33.707Z,98048.91
2024-01-15T10:35:04.113Z,98052.42
2024-01-15T10:38:34.695Z,98044.70
2024-01-15T10:42:01.825Z,98036.61
2024-01-15T10:45:29.145Z,98047.27
2024-01-15T10:48:56.324Z,98050.18
2024-01-15T10:52:24.376Z,98052.55
2024-01-15T10:55:52.681Z,98053.82
2024-01-15T10:59:22.550Z,98057.56
2024-01-15T11:02:50.153Z,98057.44
2024-01-15T11:06:30.569Z,98050.06
2024-01-15T11:09:59.772Z,98050.95
2024-01-15T11:13:41.718Z,98044.43
2024-01-15T11:17:10.944Z,98050.72
2024-01-15T11:20:38.338Z,98042.15
2024-01-15T11:24:08.052Z,98041.02
2024-01-15T11:27:43.667Z,98039.52
2024-01-15T11:31:15.556Z,98044.16
2024-01-15T11:35:00.036Z,98034.98
2024-01-15T11:38:32.349Z,98033.34
2024-01-15T11:42:02.459Z,98027.27
2024-01-15T11:45:32.359Z,98029.69
2024-01-15T11:49:08.264Z,98017.98
2024-01-15T11:52:38.834Z,98017.12
2024-01-15T11:56:16.984Z,98015.77
2024-01-15T11:59:45.153Z,98005.46
2024-01-15T12:03:13.948Z,97999.23
2024-01-15T12:06:42.297Z,98010.63
2024-01-15T12:10:15.362Z,98012.70
2024-01-15T12:13:43.865Z,98008.83
2024-01-15T12:17:13.526Z,97999.89
2024-01-15T12:20:41.873Z,97999.14
2024-01-15T12:24:11.079Z,97997.70
2024-01-15T12:27:40.247Z,97998.89
2024-01-15T12:31:07.845Z,97982.64
2024-01-15T12:34:34.890Z,97988.41
2024-01-15T12:38:04.859Z,97985.33
2024-01-15T12:41:32.071Z,97984.44
2024-01-15T12:45:00.593Z,97986.50
2024-01-15T12:48:27.731Z,97981.66
2024-01-15T12:51:59.097Z,97981.71
2024-01-15T12:55:26.155Z,97990.21
2024-01-15T12:58:53.043Z,97979.39
2024-01-15T13:02:19.953Z,97973.67
2024-01-15T13:05:47.895Z,97977.63
2024-01-15T13:09:15.827Z,97981.58
2024-01-15T13:12:44.015Z,97975.01
2024-01-15T13:16:12.058Z,97968.45
2024-01-15T13:19:39.099Z,97976.69
2024-01-15T13:23:06.222Z,97966.27
2024-01-15T13:26:33.328Z,97973.29
2024-01-15T13:30:01.525Z,97987.55
2024-01-15T13:33:29.063Z,97987.02
2024-01-15T13:36:57.151Z,97984.77
2024-01-15T13:40:24.192Z,98003.35
2024-01-15T13:43:54.107Z,98003.02
2024-01-15T13:47:21.791Z,97999.23
2024-01-15T13:50:48.955Z,97995.23
2024-01-15T13:54:15.865Z,98008.63
2024-01-15T13:57:43.373Z,98006.50
2024-01-15T14:01:10.567Z,98016.27
2024-01-15T14:04:37.534Z,98022.09
2024-01-15T14:08:04.846Z,98019.63
2024-01-15T14:11:31.724Z,98017.67
2024-01-15T14:14:58.578Z,98024.89
2024-01-15T14:18:25.516Z,98024.33
2024-01-15T14:21:52.589Z,98030.31
2024-01-15T14:25:21.644Z,98021.82
2024-01-15T14:28:51.771Z,98017.66
2024-01-15T14:32:19.374Z,98020.05
2024-01-15T14:35:46.349Z,98010.26
2024-01-15T14:39:13.466Z,98009.05
2024-01-15T14:42:40.414Z,98026.26
2024-01-15T14:46:07.702Z,98061.30
2024-01-15T14:49:35.034Z,98109.84
2024-01-15T14:53:02.017Z,98124.21
2024-01-15T14:56:30.259Z,98128.23
2024-01-15T14:59:57.176Z,98123.39
2024-01-15T15:03:24.219Z,98136.22
2024-01-15T15:06:51.434Z,98140.57
2024-01-15T15:10:18.721Z,98144.31
2024-01-15T15:13:47.417Z,98155.50
2024-01-15T15:17:15.780Z,98157.40
2024-01-15T15:20:43.167Z,98164.86
2024-01-15T15:24:11.606Z,98174.93
2024-01-15T15:27:38.910Z,98182.09
2024-01-15T15:31:08.787Z,98190.98
2024-01-15T15:34:36.333Z,98196.98
2024-01-15T15:38:03.846Z,98205.22
2024-01-15T15:41:30.828Z,98211.71
2024-01-15T15:45:00.551Z,98216.88
2024-01-15T15:48:29.300Z,98226.14
2024-01-15T15:51:57.330Z,98229.94
2024-01-15T15:55:25.139Z,98230.81
2024-01-15T15:58:54.824Z,98231.85
2024-01-15T16:02:22.974Z,98241.44
2024-01-15T16:05:53.248Z,98239.25
2024-01-15T16:09:21.355Z,98245.41
2024-01-15T16:12:48.960Z,98250.94
2024-01-15T16:23:10.413Z,98257.53
2024-01-15T16:23:29.144Z,98260.20
2024-01-15T16:24:12.766Z,98263.18
2024-01-15T16:27:43.509Z,98266.17
2024-01-15T16:31:11.368Z,98267.48
2024-01-15T16:34:38.589Z,98273.70
2024-01-15T16:38:06.070Z,98279.95
2024-01-15T16:41:33.292Z,98280.94
2024-01-15T16:45:00.346Z,98280.52
2024-01-15T16:48:30.668Z,98287.34
2024-01-15T16:51:57.566Z,98290.68
2024-01-15T16:55:24.339Z,98296.27
2024-01-15T16:58:51.464Z,98307.15
2024-01-15T17:02:18.339Z,98316.16
2024-01-15T17:05:45.154Z,98321.13
2024-01-15T17:09:12.137Z,98329.55
2024-01-15T17:12:39.587Z,98340.73
2024-01-15T17:16:07.413Z,98352.61
2024-01-15T17:19:34.533Z,98359.55
2024-01-15T17:23:01.834Z,98368.61
2024-01-15T17:26:29.047Z,98374.59
2024-01-15T17:29:56.795Z,98381.23
2024-01-15T17:33:24.134Z,98380.52
2024-01-15T17:36:51.082Z,98389.02
2024-01-15T17:40:18.590Z,98393.86
2024-01-15T17:43:46.179Z,98408.51
2024-01-15T17:47:13.930Z,98403.75
2024-01-15T17:50:42.163Z,98425.61
2024-01-15T17:54:12.285Z,98415.89
2024-01-15T17:57:41.228Z,98439.73
2024-01-15T18:01:12.577Z,98444.14
2024-01-15T18:04:43.262Z,98449.13
2024-01-15T18:08:14.917Z,98457.02
2024-01-15T18:11:42.794Z,98465.61
2024-01-15T18:15:12.833Z,98463.77
2024-01-15T18:18:41.182Z,98473.63
2024-01-15T18:22:10.531Z,98473.04
2024-01-15T18:25:54.996Z,98473.52
2024-01-15T18:29:29.963Z,98482.75
2024-01-15T18:32:57.596Z,98489.98
2024-01-15T18:36:30.901Z,98495.45
2024-01-15T18:40:01.440Z,98501.08
2024-01-15T18:43:42.771Z,98518.66
2024-01-15T18:47:10.445Z,98526.48
2024-01-15T18:50:40.922Z,98528.80
2024-01-15T18:54:10.169Z,98532.42
2024-01-15T18:57:43.276Z,98546.08
2024-01-15T19:01:11.220Z,98549.80
2024-01-15T19:04:41.428Z,98553.92
2024-01-15T19:08:09.489Z,98550.10
2024-01-15T19:11:36.743Z,98546.55
2024-01-15T19:15:06.730Z,98557.48
2024-01-15T19:18:35.096Z,98555.71
2024-01-15T19:22:07.022Z,98560.98
2024-01-15T19:25:39.200Z,98564.25
2024-01-15T19:29:09.137Z,98566.70
2024-01-15T19:32:36.258Z,98573.90
2024-01-15T19:36:03.140Z,98586.25
2024-01-15T19:39:30.008Z,98596.95
2024-01-15T19:42:57.059Z,98602.71
2024-01-15T19:46:23.951Z,98616.83
2024-01-15T19:49:51.088Z,98618.47
2024-01-15T19:53:18.000Z,98624.60
2024-01-15T19:56:45.633Z,98622.99
2024-01-15T20:00:14.170Z,98630.80
2024-01-15T20:03:46.388Z,98644.90
2024-01-15T20:07:13.946Z,98646.77
2024-01-15T20:10:45.477Z,98665.35
2024-01-15T20:14:13.506Z,98668.61
2024-01-15T20:17:46.538Z,98672.17
2024-01-15T20:21:16.092Z,98675.38
2024-01-15T20:24:43.066Z,98680.30
2024-01-15T20:28:11.759Z,98685.56
2024-01-15T20:31:39.235Z,98695.05
2024-01-15T20:35:06.592Z,98699.45
2024-01-15T20:38:33.424Z,98705.22
2024-01-15T20:42:00.252Z,98698.91
2024-01-15T20:45:29.212Z,98699.15
2024-01-15T20:48:57.776Z,98708.46
2024-01-15T20:52:25.659Z,98715.08
2024-01-15T20:55:52.900Z,98712.86
2024-01-15T20:59:20.180Z,98722.65
2024-01-15T21:02:47.352Z,98726.27
2024-01-15T21:06:15.108Z,98736.60
2024-01-15T21:09:42.038Z,98734.44
2024-01-15T21:13:09.228Z,98739.26
2024-01-15T21:16:36.127Z,98743.80
2024-01-15T21:20:09.451Z,98752.94
2024-01-15T21:23:36.683Z,98758.65
2024-01-15T21:27:05.391Z,98764.54
2024-01-15T21:30:36.904Z,98774.17
2024-01-15T21:34:04.358Z,98782.02
2024-01-15T21:37:32.471Z,98792.58
2024-01-15T21:40:59.531Z,98796.38
2024-01-15T21:44:26.779Z,98798.94
2024-01-15T21:47:56.601Z,98802.42
2024-01-15T21:51:23.851Z,98802.98
2024-01-15T21:54:50.851Z,98808.69
2024-01-15T21:58:18.596Z,98819.85
2024-01-15T22:01:52.982Z,98823.79
2024-01-15T22:05:23.405Z,98825.11
2024-01-15T22:08:52.317Z,98829.80
2024-01-15T22:12:19.421Z,98832.23
2024-01-15T22:15:46.506Z,98836.58
2024-01-15T22:19:13.549Z,98841.08
2024-01-15T22:22:42.097Z,98845.09
2024-01-15T22:26:10.978Z,98848.45
2024-01-15T22:29:38.049Z,98846.61
2024-01-15T22:33:05.464Z,98845.36
2024-01-15T22:36:32.513Z,98849.03
2024-01-15T22:39:59.547Z,98853.63
2024-01-15T22:43:26.760Z,98859.84
2024-01-15T22:46:53.654Z,98861.54
2024-01-15T22:50:20.588Z,98866.48
2024-01-15T22:53:51.619Z,98863.34
2024-01-15T22:57:21.617Z,98874.94
2024-01-15T23:00:50.315Z,98874.86
2024-01-15T23:04:17.488Z,98880.00
2024-01-15T23:07:44.378Z,98889.81
2024-01-15T23:11:12.886Z,98893.11
2024-01-15T23:14:39.717Z,98895.84
2024-01-15T23:18:08.197Z,98904.38
2024-01-15T23:21:35.391Z,98912.72
2024-01-15T23:25:02.653Z,98915.12
2024-01-15T23:28:29.607Z,98923.71
2024-01-15T23:31:57.766Z,98917.40
2024-01-15T23:35:24.594Z,98924.61
2024-01-15T23:38:51.601Z,98934.75
2024-01-15T23:42:18.403Z,98935.34
2024-01-15T23:45:46.375Z,98937.64
2024-01-15T23:49:14.755Z,98942.91
2024-01-15T23:52:41.793Z,98949.21
2024-01-15T23:56:10.737Z,98957.09
2024-01-15T23:59:39.465Z,98963.27
