createdAt,value
2023-05-21T00:00:40.459Z,78.06
2023-05-21T00:01:40.614Z,77.93
2023-05-21T00:02:41.079Z,77.91
2023-05-21T00:03:41.028Z,77.92
2023-05-21T00:04:40.960Z,78.05
2023-05-21T00:05:41.174Z,78.16
2023-05-21T00:06:41.256Z,78.27
2023-05-21T00:07:41.393Z,78.23
2023-05-21T00:08:41.496Z,78.16
2023-05-21T00:09:41.597Z,78.35
2023-05-21T00:10:41.709Z,78.22
2023-05-21T00:11:41.830Z,78.11
2023-05-21T00:12:42.075Z,78.17
2023-05-21T00:13:42.080Z,78.30
2023-05-21T00:14:42.128Z,78.26
2023-05-21T00:15:42.234Z,78.27
2023-05-21T00:16:42.394Z,78.40
2023-05-21T00:17:42.498Z,78.43
2023-05-21T00:18:42.681Z,78.40
2023-05-21T00:19:42.719Z,78.47
2023-05-21T00:20:42.842Z,78.51
2023-05-21T00:21:42.962Z,78.46
2023-05-21T00:22:43.094Z,78.52
2023-05-21T00:23:43.255Z,78.46
2023-05-21T00:24:43.341Z,78.67
2023-05-21T00:25:43.451Z,78.68
2023-05-21T00:26:43.553Z,78.75
2023-05-21T00:27:43.690Z,78.72
2023-05-21T00:28:43.800Z,78.80
2023-05-21T00:29:44.509Z,78.73
2023-05-21T00:30:44.081Z,78.96
2023-05-21T00:31:44.270Z,78.86
2023-05-21T00:32:44.353Z,78.97
2023-05-21T00:33:44.424Z,79.02
2023-05-21T00:34:44.600Z,79.14
2023-05-21T00:35:44.676Z,79.32
2023-05-21T00:36:44.782Z,79.56
2023-05-21T00:37:44.914Z,79.55
2023-05-21T00:38:45.030Z,79.55
2023-05-21T00:39:45.161Z,79.67
2023-05-21T00:40:45.274Z,79.66
2023-05-21T00:41:45.377Z,79.57
2023-05-21T00:42:45.489Z,79.59
2023-05-21T00:43:45.599Z,79.38
2023-05-21T00:44:45.804Z,79.29
2023-05-21T00:45:45.922Z,79.31
2023-05-21T00:46:46.030Z,79.28
2023-05-21T00:47:46.165Z,79.23
2023-05-21T00:48:46.251Z,79.14
2023-05-21T00:49:46.424Z,79.17
2023-05-21T00:50:46.502Z,79.18
2023-05-21T00:51:46.635Z,79.53
2023-05-21T00:52:46.779Z,79.49
2023-05-21T00:53:46.909Z,79.75
2023-05-21T00:54:47.063Z,80.23
2023-05-21T00:55:47.232Z,80.23
2023-05-21T00:56:47.297Z,80.04
2023-05-21T00:57:47.471Z,79.94
2023-05-21T00:58:47.557Z,80.08
2023-05-21T00:59:47.687Z,80.27
2023-05-21T01:00:47.881Z,80.42
2023-05-21T01:01:48.024Z,80.68
2023-05-21T01:02:48.176Z,80.53
2023-05-21T01:03:48.241Z,80.36
2023-05-21T01:04:48.345Z,80.10
2023-05-21T01:05:48.491Z,79.93
2023-05-21T01:06:48.590Z,79.96
2023-05-21T01:07:48.757Z,79.98
2023-05-21T01:08:48.850Z,80.25
2023-05-21T01:09:48.996Z,80.59
2023-05-21T01:10:49.164Z,80.83
2023-05-21T01:11:49.277Z,81.01
2023-05-21T01:12:49.383Z,80.89
2023-05-21T01:13:49.529Z,80.91
2023-05-21T01:14:49.682Z,80.89
2023-05-21T01:15:49.846Z,80.96
2023-05-21T01:16:49.954Z,81.04
2023-05-21T01:17:50.113Z,81.22
2023-05-21T01:18:50.290Z,81.41
2023-05-21T01:19:50.456Z,81.39
2023-05-21T01:20:50.544Z,81.42
2023-05-21T01:21:50.610Z,81.39
2023-05-21T01:22:50.769Z,81.37
2023-05-21T01:23:50.881Z,81.43
2023-05-21T01:24:51.002Z,81.44
2023-05-21T01:25:51.087Z,81.47
2023-05-21T01:26:51.214Z,81.47
2023-05-21T01:27:51.332Z,81.60
2023-05-21T01:28:51.448Z,81.70
2023-05-21T01:29:51.578Z,81.60
2023-05-21T01:30:51.685Z,81.58
2023-05-21T01:31:51.791Z,81.53
2023-05-21T01:32:52.015Z,81.52
2023-05-21T01:33:52.090Z,81.64
2023-05-21T01:34:52.191Z,81.50
2023-05-21T01:35:52.336Z,81.41
2023-05-21T01:36:52.434Z,81.44
2023-05-21T01:37:52.565Z,81.56
2023-05-21T01:38:52.711Z,81.50
2023-05-21T01:39:52.818Z,81.52
2023-05-21T01:40:52.979Z,81.36
2023-05-21T01:41:53.118Z,81.42
2023-05-21T01:42:53.170Z,81.44
2023-05-21T01:43:53.273Z,81.54
2023-05-21T01:44:53.404Z,81.54
2023-05-21T01:45:53.575Z,81.63
2023-05-21T01:46:53.671Z,81.70
2023-05-21T01:47:53.800Z,81.76
2023-05-21T01:48:53.889Z,81.58
2023-05-21T01:49:54.021Z,81.71
2023-05-21T01:50:54.146Z,81.70
2023-05-21T01:51:54.266Z,81.57
2023-05-21T01:52:54.361Z,81.67
2023-05-21T01:53:54.515Z,81.62
2023-05-21T01:54:54.639Z,81.53
2023-05-21T01:55:54.819Z,81.61
2023-05-21T01:56:54.920Z,81.70
2023-05-21T01:57:55.014Z,81.69
2023-05-21T01:58:55.169Z,81.66
2023-05-21T01:59:55.272Z,81.72
2023-05-21T02:00:55.359Z,81.79
2023-05-21T02:01:55.525Z,81.84
2023-05-21T02:02:55.666Z,81.88
2023-05-21T02:03:55.804Z,81.95
2023-05-21T02:04:55.792Z,81.91
2023-05-21T02:05:55.945Z,81.92
2023-05-21T02:06:56.062Z,81.96
2023-05-21T02:07:56.170Z,82.04
2023-05-21T02:08:56.282Z,82.00
2023-05-21T02:09:56.454Z,82.06
2023-05-21T02:10:56.570Z,82.08
2023-05-21T02:11:56.696Z,82.03
2023-05-21T02:12:56.807Z,82.13
2023-05-21T02:13:56.917Z,82.13
2023-05-21T02:14:57.024Z,82.14
2023-05-21T02:15:57.175Z,82.34
2023-05-21T02:16:57.404Z,82.32
2023-05-21T02:17:57.454Z,82.35
2023-05-21T02:18:57.639Z,82.28
2023-05-21T02:19:57.647Z,82.29
2023-05-21T02:20:57.774Z,82.37
2023-05-21T02:21:57.901Z,82.41
2023-05-21T02:22:58.026Z,82.39
2023-05-21T02:23:58.140Z,82.40
2023-05-21T02:24:58.283Z,82.30
2023-05-21T02:25:58.426Z,82.29
2023-05-21T02:26:58.576Z,82.29
2023-05-21T02:27:58.654Z,82.23
2023-05-21T02:28:58.765Z,82.23
2023-05-21T02:29:58.896Z,82.35
2023-05-21T02:30:58.974Z,82.26
2023-05-21T02:31:59.095Z,82.25
2023-05-21T02:32:59.273Z,82.34
2023-05-21T02:33:59.322Z,82.46
2023-05-21T02:34:59.443Z,82.52
2023-05-21T02:35:59.540Z,82.42
2023-05-21T02:37:00.134Z,82.45
2023-05-21T02:37:59.793Z,82.46
2023-05-21T02:38:59.927Z,82.53
2023-05-21T02:40:00.075Z,82.60
2023-05-21T02:41:00.171Z,82.67
2023-05-21T02:42:00.320Z,82.62
2023-05-21T02:43:00.383Z,82.68
2023-05-21T02:44:00.481Z,82.69
2023-05-21T02:45:00.601Z,82.67
2023-05-21T02:46:00.771Z,82.67
2023-05-21T02:47:00.862Z,82.68
2023-05-21T02:48:00.978Z,82.74
2023-05-21T02:49:01.052Z,82.67
2023-05-21T02:50:01.193Z,82.80
2023-05-21T02:51:01.334Z,82.79
2023-05-21T02:52:01.454Z,82.77
2023-05-21T02:53:01.619Z,82.84
2023-05-21T02:54:01.712Z,82.80
2023-05-21T02:55:01.823Z,82.79
2023-05-21T02:56:01.906Z,82.82
2023-05-21T02:57:02.018Z,82.77
2023-05-21T02:58:02.173Z,82.84
2023-05-21T02:59:02.237Z,82.91
2023-05-21T03:00:02.353Z,82.96
2023-05-21T03:01:02.508Z,83.02
2023-05-21T03:02:02.598Z,83.01
2023-05-21T03:03:02.884Z,82.98
2023-05-21T03:04:02.887Z,83.30
2023-05-21T03:05:02.993Z,83.15
2023-05-21T03:06:03.091Z,83.20
2023-05-21T03:07:03.199Z,83.24
2023-05-21T03:08:03.379Z,83.29
2023-05-21T03:09:03.426Z,83.33
2023-05-21T03:10:03.584Z,83.39
2023-05-21T03:11:03.723Z,83.39
2023-05-21T03:12:03.785Z,83.44
2023-05-21T03:13:03.978Z,83.50
2023-05-21T03:14:04.047Z,83.51
2023-05-21T03:15:04.152Z,83.58
2023-05-21T03:16:04.252Z,83.58
2023-05-21T03:17:04.456Z,83.63
2023-05-21T03:18:04.545Z,83.64
2023-05-21T03:19:04.706Z,83.62
2023-05-21T03:20:04.780Z,83.67
2023-05-21T03:21:04.881Z,83.70
2023-05-21T03:22:04.985Z,83.68
2023-05-21T03:23:05.136Z,83.76
2023-05-21T03:24:05.235Z,83.83
2023-05-21T03:25:05.375Z,83.78
2023-05-21T03:26:05.475Z,83.78
2023-05-21T03:27:05.588Z,83.70
2023-05-21T03:28:05.751Z,83.84
2023-05-21T03:29:05.813Z,83.76
2023-05-21T03:30:06.854Z,83.74
2023-05-21T03:31:06.064Z,83.70
2023-05-21T03:32:06.221Z,83.72
2023-05-21T03:33:06.342Z,83.73
2023-05-21T03:34:06.434Z,83.71
2023-05-21T03:35:06.770Z,83.73
2023-05-21T03:36:06.715Z,83.74
2023-05-21T03:37:06.836Z,83.67
2023-05-21T03:38:06.933Z,83.80
2023-05-21T03:39:07.113Z,83.80
2023-05-21T03:40:07.158Z,83.88
2023-05-21T03:41:07.307Z,83.85
2023-05-21T03:42:07.605Z,83.84
2023-05-21T03:43:07.612Z,83.82
2023-05-21T03:44:07.853Z,83.89
2023-05-21T03:45:07.837Z,83.89
2023-05-21T03:46:08.035Z,84.03
2023-05-21T03:47:08.195Z,84.06
2023-05-21T03:48:08.325Z,84.02
2023-05-21T03:49:08.372Z,84.01
2023-05-21T03:50:08.570Z,84.05
2023-05-21T03:51:08.631Z,83.97
2023-05-21T03:52:08.744Z,83.96
2023-05-21T03:53:08.851Z,83.89
2023-05-21T03:54:09.042Z,83.99
2023-05-21T03:55:09.137Z,83.99
2023-05-21T03:56:09.256Z,84.04
2023-05-21T03:57:09.409Z,84.07
2023-05-21T03:58:09.497Z,84.05
2023-05-21T03:59:09.650Z,84.04
2023-05-21T04:00:09.783Z,84.12
2023-05-21T04:01:09.885Z,84.17
2023-05-21T04:02:10.071Z,84.19
2023-05-21T04:03:10.206Z,84.27
2023-05-21T04:04:10.306Z,84.36
2023-05-21T04:05:10.323Z,84.36
2023-05-21T04:06:10.572Z,84.39
2023-05-21T04:07:10.575Z,84.42
2023-05-21T04:08:10.696Z,84.41
2023-05-21T04:09:10.798Z,84.43
2023-05-21T04:10:10.953Z,84.41
2023-05-21T04:11:11.052Z,84.50
2023-05-21T04:12:11.192Z,84.49
2023-05-21T04:13:11.274Z,84.54
2023-05-21T04:14:11.428Z,84.54
2023-05-21T04:15:11.529Z,84.57
2023-05-21T04:16:11.740Z,84.60
2023-05-21T04:17:11.842Z,84.58
2023-05-21T04:18:11.873Z,84.55
2023-05-21T04:19:12.126Z,84.53
2023-05-21T04:20:12.157Z,84.55
2023-05-21T04:21:12.262Z,84.48
2023-05-21T04:22:12.446Z,84.53
2023-05-21T04:23:12.599Z,84.55
2023-05-21T04:24:12.707Z,84.60
2023-05-21T04:25:12.765Z,84.61
2023-05-21T04:26:12.909Z,84.64
2023-05-21T04:27:13.006Z,84.60
2023-05-21T04:28:13.192Z,84.56
2023-05-21T04:29:13.282Z,84.65
2023-05-21T04:30:13.423Z,84.66
2023-05-21T04:31:13.592Z,84.56
2023-05-21T04:32:13.624Z,84.50
2023-05-21T04:33:13.727Z,84.32
2023-05-21T04:34:13.852Z,84.29
2023-05-21T04:35:13.970Z,84.36
2023-05-21T04:36:14.077Z,84.35
2023-05-21T04:37:14.163Z,84.48
2023-05-21T04:38:14.363Z,84.36
2023-05-21T04:39:14.446Z,84.24
2023-05-21T04:40:14.555Z,84.11
2023-05-21T04:41:14.711Z,84.08
2023-05-21T04:42:14.830Z,84.09
2023-05-21T04:43:14.938Z,84.12
2023-05-21T04:44:15.462Z,84.19
2023-05-21T04:45:15.264Z,84.25
2023-05-21T04:46:15.369Z,84.17
2023-05-21T04:47:15.557Z,84.30
2023-05-21T04:48:15.611Z,84.08
2023-05-21T04:49:15.716Z,83.93
2023-05-21T04:50:15.837Z,83.89
2023-05-21T04:51:15.993Z,83.98
2023-05-21T04:52:16.122Z,83.96
2023-05-21T04:53:16.221Z,83.92
2023-05-21T04:54:16.337Z,83.82
2023-05-21T04:55:16.441Z,83.82
2023-05-21T04:56:16.557Z,83.85
2023-05-21T04:57:16.682Z,83.81
2023-05-21T04:58:16.794Z,83.80
2023-05-21T04:59:16.977Z,83.85
2023-05-21T05:00:17.073Z,83.95
2023-05-21T05:01:17.144Z,83.83
2023-05-21T05:02:17.258Z,83.90
2023-05-21T05:03:17.517Z,83.87
2023-05-21T05:04:17.491Z,83.79
2023-05-21T05:05:17.621Z,83.83
2023-05-21T05:06:17.779Z,83.79
2023-05-21T05:07:17.883Z,83.91
2023-05-21T05:08:17.986Z,84.06
2023-05-21T05:09:18.178Z,84.13
2023-05-21T05:10:18.276Z,84.13
2023-05-21T05:11:18.417Z,84.26
2023-05-21T05:12:18.544Z,84.20
2023-05-21T05:13:18.634Z,84.26
2023-05-21T05:14:18.734Z,84.16
2023-05-21T05:15:18.866Z,84.04
2023-05-21T05:16:18.983Z,84.02
2023-05-21T05:17:19.090Z,83.96
2023-05-21T05:18:19.232Z,83.98
2023-05-21T05:19:19.374Z,84.08
2023-05-21T05:20:19.501Z,83.89
2023-05-21T05:21:19.650Z,83.83
2023-05-21T05:22:19.841Z,83.71
2023-05-21T05:23:19.891Z,83.70
2023-05-21T05:24:20.009Z,83.67
2023-05-21T05:25:20.113Z,83.53
2023-05-21T05:26:20.205Z,83.67
2023-05-21T05:27:20.315Z,83.68
2023-05-21T05:28:20.454Z,83.67
2023-05-21T05:29:20.608Z,83.61
2023-05-21T05:30:20.655Z,83.67
2023-05-21T05:31:20.818Z,83.67
2023-05-21T05:32:20.910Z,83.82
2023-05-21T05:33:21.018Z,83.80
2023-05-21T05:34:21.099Z,83.73
2023-05-21T05:35:21.236Z,83.76
2023-05-21T05:36:21.398Z,83.85
2023-05-21T05:37:21.555Z,83.80
2023-05-21T05:38:21.666Z,83.52
2023-05-21T05:39:21.770Z,83.51
2023-05-21T05:40:21.881Z,83.39
2023-05-21T05:41:21.992Z,83.36
2023-05-21T05:42:22.164Z,83.36
2023-05-21T05:43:22.247Z,83.44
2023-05-21T05:44:22.411Z,83.51
2023-05-21T05:45:22.676Z,83.58
2023-05-21T05:46:22.785Z,83.56
2023-05-21T05:47:22.824Z,83.41
2023-05-21T05:48:22.945Z,83.47
2023-05-21T05:49:23.057Z,83.31
2023-05-21T05:50:23.219Z,83.05
2023-05-21T05:51:23.379Z,83.15
2023-05-21T05:52:23.458Z,83.18
2023-05-21T05:53:23.589Z,83.14
2023-05-21T05:54:23.727Z,83.13
2023-05-21T05:55:23.837Z,82.87
2023-05-21T05:56:23.967Z,82.83
2023-05-21T05:57:24.075Z,82.97
2023-05-21T05:58:24.183Z,82.67
2023-05-21T05:59:24.440Z,82.91
2023-05-21T06:00:24.440Z,82.82
2023-05-21T06:01:24.607Z,83.01
2023-05-21T06:02:24.785Z,83.11
2023-05-21T06:03:24.997Z,82.99
2023-05-21T06:04:24.988Z,83.07
2023-05-21T06:05:25.245Z,83.01
2023-05-21T06:06:25.532Z,82.94
2023-05-21T06:07:25.413Z,82.76
2023-05-21T06:08:25.525Z,82.67
2023-05-21T06:09:25.702Z,82.54
2023-05-21T06:10:25.766Z,82.29
2023-05-21T06:11:25.911Z,82.58
2023-05-21T06:12:26.007Z,82.47
2023-05-21T06:13:26.155Z,82.12
2023-05-21T06:14:26.259Z,81.99
2023-05-21T06:15:26.355Z,81.86
2023-05-21T06:16:26.694Z,81.71
2023-05-21T06:17:26.657Z,81.78
2023-05-21T06:18:26.769Z,81.38
2023-05-21T06:19:26.938Z,81.17
2023-05-21T06:20:26.974Z,80.96
2023-05-21T06:21:27.263Z,81.20
2023-05-21T06:22:27.293Z,80.45
2023-05-21T06:23:27.392Z,80.39
2023-05-21T06:24:27.558Z,80.18
2023-05-21T06:25:27.722Z,80.04
2023-05-21T06:26:27.844Z,80.25
2023-05-21T06:27:27.895Z,80.09
2023-05-21T06:28:28.079Z,79.43
2023-05-21T06:29:28.193Z,79.12
2023-05-21T06:30:28.282Z,79.92
2023-05-21T06:31:28.422Z,79.69
2023-05-21T06:32:28.716Z,78.65
2023-05-21T06:33:28.866Z,78.39
2023-05-21T06:34:28.809Z,77.90
2023-05-21T06:35:28.976Z,77.22
2023-05-21T06:36:29.051Z,76.27
2023-05-21T06:37:29.185Z,75.01
2023-05-21T06:38:29.293Z,75.10
2023-05-21T06:39:29.391Z,76.03
2023-05-21T06:40:29.548Z,74.82
2023-05-21T06:41:29.636Z,75.70
2023-05-21T06:42:29.791Z,75.16
2023-05-21T06:43:29.915Z,74.23
2023-05-21T06:44:29.975Z,74.12
2023-05-21T06:45:31.710Z,75.13
2023-05-21T06:46:30.272Z,74.94
2023-05-21T06:47:30.350Z,75.13
2023-05-21T06:48:30.498Z,74.94
2023-05-21T06:49:30.534Z,74.19
2023-05-21T06:50:30.661Z,73.80
2023-05-21T06:51:30.790Z,73.93
2023-05-21T06:52:30.902Z,72.96
2023-05-21T06:53:31.031Z,73.72
2023-05-21T06:54:31.251Z,73.90
2023-05-21T06:55:31.248Z,73.26
2023-05-21T06:56:31.397Z,72.96
2023-05-21T06:57:31.497Z,73.19
2023-05-21T06:58:31.589Z,73.00
2023-05-21T06:59:31.728Z,73.93
2023-05-21T07:00:31.887Z,72.90
2023-05-21T07:01:32.025Z,73.81
2023-05-21T07:02:32.262Z,74.08
2023-05-21T07:03:32.490Z,74.23
2023-05-21T07:04:32.459Z,72.93
2023-05-21T07:05:32.515Z,73.29
2023-05-21T07:06:32.611Z,74.31
2023-05-21T07:07:32.742Z,74.04
2023-05-21T07:08:32.846Z,74.18
2023-05-21T07:09:32.978Z,73.42
2023-05-21T07:10:33.131Z,74.13
2023-05-21T07:11:33.217Z,73.61
2023-05-21T07:12:33.372Z,74.02
2023-05-21T07:13:33.463Z,74.98
2023-05-21T07:14:33.672Z,74.45
2023-05-21T07:15:33.778Z,73.53
2023-05-21T07:16:33.890Z,74.60
2023-05-21T07:17:34.195Z,73.97
2023-05-21T07:18:34.143Z,73.81
2023-05-21T07:19:34.274Z,74.57
2023-05-21T07:20:34.380Z,74.59
2023-05-21T07:21:34.462Z,73.99
2023-05-21T07:22:34.559Z,74.08
2023-05-21T07:23:34.755Z,74.34
2023-05-21T07:24:34.836Z,74.13
2023-05-21T07:25:35.300Z,73.62
2023-05-21T07:26:35.075Z,73.42
2023-05-21T07:27:35.181Z,72.95
2023-05-21T07:28:35.331Z,72.86
2023-05-21T07:29:35.448Z,72.05
2023-05-21T07:30:35.571Z,72.66
2023-05-21T07:31:35.747Z,72.80
2023-05-21T07:32:35.880Z,72.83
2023-05-21T07:33:35.900Z,72.62
2023-05-21T07:34:36.002Z,71.21
2023-05-21T07:35:36.424Z,71.30
2023-05-21T07:36:36.291Z,72.06
2023-05-21T07:37:36.427Z,71.92
2023-05-21T07:38:36.509Z,71.73
2023-05-21T07:39:36.600Z,71.88
2023-05-21T07:40:36.767Z,73.41
2023-05-21T07:41:36.922Z,73.54
2023-05-21T07:42:37.026Z,73.81
2023-05-21T07:43:37.140Z,73.60
2023-05-21T07:44:37.281Z,71.08
2023-05-21T07:45:37.837Z,71.67
2023-05-21T07:46:37.547Z,72.27
2023-05-21T07:47:37.671Z,72.27
2023-05-21T07:48:37.763Z,71.76
2023-05-21T07:49:37.906Z,71.21
2023-05-21T07:50:38.003Z,71.30
2023-05-21T07:51:38.110Z,71.01
2023-05-21T07:52:38.327Z,71.48
2023-05-21T07:53:38.454Z,71.35
2023-05-21T07:54:38.560Z,71.63
2023-05-21T07:55:38.783Z,72.40
2023-05-21T07:56:38.774Z,72.19
2023-05-21T07:57:38.963Z,71.12
2023-05-21T07:58:39.064Z,71.22
2023-05-21T07:59:39.224Z,71.78
2023-05-21T08:00:39.340Z,70.93
2023-05-21T08:01:39.450Z,71.24
2023-05-21T08:02:39.645Z,71.94
2023-05-21T08:03:39.831Z,71.58
2023-05-21T08:04:41.304Z,71.81
2023-05-21T08:05:39.963Z,71.98
2023-05-21T08:06:40.050Z,71.66
2023-05-21T08:07:40.221Z,71.09
2023-05-21T08:08:40.297Z,71.14
2023-05-21T08:09:40.414Z,69.72
2023-05-21T08:10:40.522Z,69.39
2023-05-21T08:11:40.666Z,69.04
2023-05-21T08:12:40.865Z,68.71
2023-05-21T08:13:40.956Z,68.86
2023-05-21T08:14:41.067Z,67.88
2023-05-21T08:15:41.155Z,68.42
2023-05-21T08:16:41.358Z,68.98
2023-05-21T08:17:41.560Z,70.18
2023-05-21T08:18:41.602Z,69.59
2023-05-21T08:19:41.698Z,68.65
2023-05-21T08:20:41.790Z,68.14
2023-05-21T08:21:41.951Z,69.28
2023-05-21T08:22:42.048Z,70.05
2023-05-21T08:23:42.216Z,68.29
2023-05-21T08:24:42.274Z,69.23
2023-05-21T08:25:42.366Z,68.41
2023-05-21T08:26:42.510Z,67.29
2023-05-21T08:27:42.663Z,69.40
2023-05-21T08:28:42.802Z,68.68
2023-05-21T08:29:42.903Z,68.61
2023-05-21T08:30:42.948Z,68.50
2023-05-21T08:31:43.110Z,68.76
2023-05-21T08:32:43.224Z,67.11
2023-05-21T08:33:43.449Z,67.58
2023-05-21T08:34:43.744Z,67.69
2023-05-21T08:35:43.655Z,67.87
2023-05-21T08:36:43.630Z,67.30
2023-05-21T08:37:43.931Z,67.59
2023-05-21T08:38:43.991Z,67.64
2023-05-21T08:39:43.971Z,67.68
2023-05-21T08:40:44.083Z,68.77
2023-05-21T08:41:44.201Z,66.42
2023-05-21T08:42:44.295Z,66.32
2023-05-21T08:43:44.445Z,63.75
2023-05-21T08:44:44.622Z,64.58
2023-05-21T08:45:44.793Z,63.23
2023-05-21T08:46:44.971Z,62.93
2023-05-21T08:47:45.023Z,64.31
2023-05-21T08:48:45.309Z,63.43
2023-05-21T08:49:45.223Z,63.42
2023-05-21T08:50:45.890Z,62.05
2023-05-21T08:51:45.984Z,62.51
2023-05-21T08:52:45.690Z,63.49
2023-05-21T08:53:45.880Z,64.27
2023-05-21T08:54:45.928Z,62.53
2023-05-21T08:55:46.180Z,61.85
2023-05-21T08:56:46.163Z,62.07
2023-05-21T08:57:46.775Z,64.09
2023-05-21T08:58:46.547Z,62.43
2023-05-21T08:59:46.520Z,63.75
2023-05-21T09:00:46.741Z,63.50
2023-05-21T09:01:46.833Z,63.61
2023-05-21T09:02:46.984Z,64.37
2023-05-21T09:03:47.111Z,62.26
2023-05-21T09:04:47.115Z,62.67
2023-05-21T09:05:47.649Z,62.89
2023-05-21T09:06:47.316Z,64.66
2023-05-21T09:07:47.462Z,64.53
2023-05-21T09:08:47.874Z,63.52
2023-05-21T09:09:47.758Z,62.80
2023-05-21T09:10:47.813Z,62.97
2023-05-21T09:11:48.123Z,63.62
2023-05-21T09:12:48.185Z,63.24
2023-05-21T09:13:48.142Z,65.11
2023-05-21T09:14:48.470Z,62.19
2023-05-21T09:15:48.511Z,62.10
2023-05-21T09:16:48.977Z,62.73
2023-05-21T09:17:48.944Z,63.48
2023-05-21T09:18:49.152Z,62.51
2023-05-21T09:19:48.960Z,61.18
2023-05-21T09:20:49.019Z,64.23
2023-05-21T09:21:49.412Z,63.55
2023-05-21T09:22:49.418Z,61.11
2023-05-21T09:23:49.458Z,62.56
2023-05-21T09:24:49.544Z,61.67
2023-05-21T09:25:49.722Z,62.19
2023-05-21T09:26:49.878Z,63.11
2023-05-21T09:27:50.065Z,63.95
2023-05-21T09:28:50.230Z,62.92
2023-05-21T09:29:50.220Z,64.16
2023-05-21T09:30:50.343Z,62.69
2023-05-21T09:31:50.724Z,63.01
2023-05-21T09:32:50.770Z,62.95
2023-05-21T09:33:50.702Z,62.75
2023-05-21T09:34:50.829Z,62.54
2023-05-21T09:35:50.948Z,61.50
2023-05-21T09:36:51.128Z,58.99
2023-05-21T09:37:51.218Z,59.82
2023-05-21T09:38:51.326Z,60.33
2023-05-21T09:39:51.426Z,58.04
2023-05-21T09:40:51.612Z,60.34
2023-05-21T09:41:51.735Z,59.25
2023-05-21T09:42:51.859Z,61.83
2023-05-21T09:43:51.972Z,58.50
2023-05-21T09:44:52.091Z,61.13
2023-05-21T09:45:52.281Z,59.40
2023-05-21T09:46:52.504Z,58.60
2023-05-21T09:47:52.460Z,57.59
2023-05-21T09:48:52.552Z,58.31
2023-05-21T09:49:52.654Z,59.82
2023-05-21T09:50:52.772Z,59.78
2023-05-21T09:51:52.893Z,60.21
2023-05-21T09:52:53.160Z,60.73
2023-05-21T09:53:53.121Z,59.23
2023-05-21T09:54:53.238Z,60.13
2023-05-21T09:55:53.328Z,60.19
2023-05-21T09:56:53.503Z,60.60
2023-05-21T09:57:53.639Z,60.29
2023-05-21T09:58:53.731Z,60.38
2023-05-21T09:59:53.830Z,60.71
2023-05-21T10:00:53.934Z,61.08
2023-05-21T10:01:54.130Z,61.14
2023-05-21T10:02:54.281Z,61.04
2023-05-21T10:03:54.340Z,61.87
2023-05-21T10:04:54.514Z,59.37
2023-05-21T10:05:54.536Z,59.30
2023-05-21T10:06:54.622Z,59.01
2023-05-21T10:07:54.824Z,59.08
2023-05-21T10:08:55.058Z,59.29
2023-05-21T10:09:55.080Z,61.51
2023-05-21T10:10:55.171Z,61.71
2023-05-21T10:11:55.263Z,62.42
2023-05-21T10:12:55.479Z,60.69
2023-05-21T10:13:55.564Z,60.04
2023-05-21T10:14:55.726Z,59.97
2023-05-21T10:15:55.886Z,58.14
2023-05-21T10:16:55.956Z,58.21
2023-05-21T10:17:56.136Z,58.19
2023-05-21T10:18:56.302Z,59.08
2023-05-21T10:19:56.328Z,59.33
2023-05-21T10:20:56.432Z,59.67
2023-05-21T10:21:56.539Z,58.66
2023-05-21T10:22:56.665Z,58.43
2023-05-21T10:23:56.809Z,56.51
2023-05-21T10:24:56.899Z,58.42
2023-05-21T10:25:57.031Z,57.53
2023-05-21T10:26:57.185Z,58.10
2023-05-21T10:27:57.318Z,60.27
2023-05-21T10:28:57.678Z,58.22
2023-05-21T10:29:57.532Z,57.69
2023-05-21T10:30:57.714Z,57.37
2023-05-21T10:31:57.843Z,57.77
2023-05-21T10:32:58.164Z,58.28
2023-05-21T10:33:58.091Z,56.76
2023-05-21T10:34:59.415Z,54.94
2023-05-21T10:35:58.264Z,55.06
2023-05-21T10:36:58.457Z,56.04
2023-05-21T10:37:58.619Z,57.51
2023-05-21T10:38:58.761Z,59.23
2023-05-21T10:39:58.806Z,55.74
2023-05-21T10:40:58.922Z,58.28
2023-05-21T10:41:59.327Z,54.75
2023-05-21T10:42:59.178Z,56.86
2023-05-21T10:43:59.376Z,58.92
2023-05-21T10:44:59.469Z,58.59
2023-05-21T10:45:59.596Z,59.04
2023-05-21T10:46:59.710Z,60.19
2023-05-21T10:47:59.854Z,60.62
2023-05-21T10:49:00.033Z,58.23
2023-05-21T10:50:00.050Z,59.68
2023-05-21T10:51:00.149Z,57.22
2023-05-21T10:52:00.278Z,58.23
2023-05-21T10:53:00.386Z,58.75
2023-05-21T10:54:00.493Z,57.88
2023-05-21T10:55:00.632Z,57.00
2023-05-21T10:56:00.782Z,59.64
2023-05-21T10:57:00.901Z,57.93
2023-05-21T10:58:01.028Z,57.67
2023-05-21T10:59:01.116Z,57.44
2023-05-21T11:00:01.217Z,56.26
2023-05-21T11:01:01.361Z,57.18
2023-05-21T11:02:01.514Z,59.21
2023-05-21T11:03:01.652Z,58.76
2023-05-21T11:04:01.723Z,60.70
2023-05-21T11:05:01.850Z,58.90
2023-05-21T11:06:02.010Z,58.39
2023-05-21T11:07:02.120Z,58.17
2023-05-21T11:08:02.284Z,58.41
2023-05-21T11:09:02.411Z,58.62
2023-05-21T11:10:02.512Z,57.86
2023-05-21T11:11:02.649Z,57.91
2023-05-21T11:12:02.756Z,58.68
2023-05-21T11:13:02.853Z,58.39
2023-05-21T11:14:02.987Z,58.95
2023-05-21T11:15:03.089Z,58.80
2023-05-21T11:16:03.213Z,58.08
2023-05-21T11:17:03.423Z,59.06
2023-05-21T11:18:03.532Z,59.47
2023-05-21T11:19:03.676Z,57.55
2023-05-21T11:20:03.734Z,57.87
2023-05-21T11:21:03.943Z,57.56
2023-05-21T11:22:03.990Z,57.74
2023-05-21T11:23:04.081Z,57.48
2023-05-21T11:24:04.172Z,57.10
2023-05-21T11:25:04.274Z,57.53
2023-05-21T11:26:04.439Z,56.61
2023-05-21T11:27:04.527Z,58.26
2023-05-21T11:28:04.708Z,57.17
2023-05-21T11:29:04.843Z,56.65
2023-05-21T11:30:04.895Z,56.18
2023-05-21T11:31:05.027Z,57.81
2023-05-21T11:32:05.194Z,57.31
2023-05-21T11:33:05.302Z,58.32
2023-05-21T11:34:05.423Z,56.06
2023-05-21T11:35:05.575Z,55.65
2023-05-21T11:36:05.710Z,56.42
2023-05-21T11:37:05.881Z,57.03
2023-05-21T11:38:06.026Z,57.71
2023-05-21T11:39:06.120Z,57.15
2023-05-21T11:40:06.218Z,56.62
2023-05-21T11:41:06.390Z,57.27
2023-05-21T11:42:06.507Z,58.54
2023-05-21T11:43:06.687Z,57.79
2023-05-21T11:44:06.740Z,59.24
2023-05-21T11:45:06.896Z,59.83
2023-05-21T11:46:07.054Z,57.99
2023-05-21T11:47:07.203Z,57.56
2023-05-21T11:48:07.356Z,58.28
2023-05-21T11:49:07.497Z,58.07
2023-05-21T11:50:07.565Z,56.83
2023-05-21T11:51:07.702Z,57.33
2023-05-21T11:52:07.884Z,56.21
2023-05-21T11:53:08.013Z,56.46
2023-05-21T11:54:08.092Z,57.69
2023-05-21T11:55:08.242Z,57.29
2023-05-21T11:56:08.380Z,55.29
2023-05-21T11:57:08.542Z,55.22
2023-05-21T11:58:08.687Z,56.76
2023-05-21T11:59:08.788Z,56.45
2023-05-21T12:00:08.920Z,57.27
2023-05-21T12:01:09.050Z,55.41
2023-05-21T12:02:09.220Z,54.48
2023-05-21T12:03:09.383Z,54.98
2023-05-21T12:04:09.494Z,55.99
2023-05-21T12:05:10.243Z,56.49
2023-05-21T12:06:09.767Z,55.84
2023-05-21T12:07:09.836Z,56.02
2023-05-21T12:08:10.024Z,57.21
2023-05-21T12:09:10.094Z,56.86
2023-05-21T12:10:10.199Z,56.41
2023-05-21T12:11:10.337Z,55.48
2023-05-21T12:12:10.528Z,56.85
2023-05-21T12:13:10.598Z,56.30
2023-05-21T12:14:10.825Z,56.29
2023-05-21T12:15:11.469Z,55.54
2023-05-21T12:16:10.992Z,56.26
2023-05-21T12:17:11.134Z,55.99
2023-05-21T12:18:11.403Z,55.40
2023-05-21T12:19:11.381Z,56.52
2023-05-21T12:20:11.503Z,56.13
2023-05-21T12:21:12.690Z,56.38
2023-05-21T12:22:11.752Z,57.24
2023-05-21T12:23:11.961Z,56.60
2023-05-21T12:24:12.028Z,55.32
2023-05-21T12:25:12.161Z,55.26
2023-05-21T12:26:12.314Z,57.40
2023-05-21T12:27:12.402Z,59.40
2023-05-21T12:28:12.534Z,54.68
2023-05-21T12:29:12.688Z,54.99
2023-05-21T12:30:12.853Z,55.60
2023-05-21T12:31:12.924Z,55.65
2023-05-21T12:32:13.086Z,54.89
2023-05-21T12:33:13.154Z,54.73
2023-05-21T12:34:13.354Z,56.14
2023-05-21T12:35:13.473Z,53.79
2023-05-21T12:36:13.582Z,55.15
2023-05-21T12:37:13.736Z,55.77
2023-05-21T12:38:13.836Z,56.19
2023-05-21T12:39:14.000Z,54.38
2023-05-21T12:40:14.088Z,54.66
2023-05-21T12:41:14.357Z,54.67
2023-05-21T12:42:14.338Z,54.00
2023-05-21T12:43:14.467Z,54.50
2023-05-21T12:44:14.615Z,56.17
2023-05-21T12:45:14.774Z,55.51
2023-05-21T12:46:15.020Z,55.18
2023-05-21T12:47:15.049Z,55.39
2023-05-21T12:48:15.132Z,56.10
2023-05-21T12:49:15.268Z,53.23
2023-05-21T12:50:15.412Z,54.48
2023-05-21T12:51:15.602Z,53.29
2023-05-21T12:52:15.675Z,54.45
2023-05-21T12:53:15.842Z,55.46
2023-05-21T12:54:16.007Z,53.83