createdAt,value
2019-05-20T00:02:21.655Z,13.30
2019-05-20T00:04:28.868Z,13.20
2019-05-20T00:06:48.744Z,13.20
2019-05-20T00:09:08.816Z,13.20
2019-05-20T00:11:28.999Z,13.10
2019-05-20T00:13:49.596Z,13.10
2019-05-20T00:16:09.622Z,13.10
2019-05-20T00:18:29.617Z,13.00
2019-05-20T00:20:49.559Z,13.00
2019-05-20T00:23:10.267Z,13.00
2019-05-20T00:25:30.826Z,12.90
2019-05-20T00:27:50.882Z,12.90
2019-05-20T00:30:11.391Z,12.90
2019-05-20T00:32:40.792Z,12.90
2019-05-20T00:34:53.641Z,12.90
2019-05-20T00:37:13.741Z,12.90
2019-05-20T00:39:34.388Z,12.80
2019-05-20T00:41:54.975Z,12.80
2019-05-20T00:44:15.908Z,12.80
2019-05-20T00:46:36.112Z,12.80
2019-05-20T00:48:56.036Z,12.80
2019-05-20T00:51:16.557Z,12.80
2019-05-20T00:53:36.552Z,12.70
2019-05-20T00:55:56.458Z,12.70
2019-05-20T00:58:16.636Z,12.70
2019-05-20T01:00:36.965Z,12.70
2019-05-20T01:02:57.641Z,12.70
2019-05-20T01:05:18.577Z,12.70
2019-05-20T01:07:38.538Z,12.60
2019-05-20T01:09:58.718Z,12.60
2019-05-20T01:12:18.726Z,12.60
2019-05-20T01:14:38.938Z,12.60
2019-05-20T01:17:02.092Z,12.50
2019-05-20T01:19:23.158Z,12.60
2019-05-20T01:21:43.705Z,12.60
2019-05-20T01:24:05.314Z,12.50
2019-05-20T01:26:25.903Z,12.60
2019-05-20T01:28:48.062Z,12.60
2019-05-20T01:31:08.320Z,12.60
2019-05-20T01:33:29.294Z,12.50
2019-05-20T01:35:49.287Z,12.50
2019-05-20T01:38:09.308Z,12.50
2019-05-20T01:40:29.448Z,12.50
2019-05-20T01:42:49.980Z,12.50
2019-05-20T01:45:10.539Z,12.40
2019-05-20T01:47:30.428Z,12.40
2019-05-20T01:49:50.422Z,12.30
2019-05-20T01:52:10.411Z,12.30
2019-05-20T01:54:31.984Z,12.30
2019-05-20T01:56:52.531Z,12.30
2019-05-20T01:59:12.526Z,12.40
2019-05-20T02:01:32.593Z,12.40
2019-05-20T02:03:53.114Z,12.40
2019-05-20T02:06:13.746Z,12.30
2019-05-20T02:08:34.346Z,12.30
2019-05-20T02:10:56.816Z,12.30
2019-05-20T02:13:16.589Z,12.30
2019-05-20T02:15:41.165Z,12.30
2019-05-20T02:18:01.821Z,12.30
2019-05-20T02:20:22.308Z,12.30
2019-05-20T02:22:42.542Z,12.30
2019-05-20T02:25:03.281Z,12.30
2019-05-20T02:27:23.271Z,12.30
2019-05-20T02:29:43.297Z,12.30
2019-05-20T02:32:03.909Z,12.30
2019-05-20T02:34:23.885Z,12.30
2019-05-20T02:36:43.840Z,12.30
2019-05-20T02:39:04.922Z,12.20
2019-05-20T02:41:25.891Z,12.30
2019-05-20T02:43:46.684Z,12.30
2019-05-20T02:46:07.045Z,12.30
2019-05-20T02:48:27.621Z,12.30
2019-05-20T02:50:47.713Z,12.30
2019-05-20T02:53:07.701Z,12.20
2019-05-20T02:55:28.364Z,12.20
2019-05-20T02:57:49.038Z,12.30
2019-05-20T03:00:10.070Z,12.30
2019-05-20T03:02:30.616Z,12.30
2019-05-20T03:04:50.669Z,12.30
2019-05-20T03:07:11.261Z,12.30
2019-05-20T03:09:31.221Z,12.30
2019-05-20T03:11:51.887Z,12.30
2019-05-20T03:14:11.962Z,12.20
2019-05-20T03:16:31.990Z,12.30
2019-05-20T03:18:51.977Z,12.20
2019-05-20T03:21:12.016Z,12.20
2019-05-20T03:23:32.734Z,12.20
2019-05-20T03:25:53.449Z,12.20
2019-05-20T03:28:13.423Z,12.20
2019-05-20T03:30:33.458Z,12.20
2019-05-20T03:32:54.024Z,12.20
2019-05-20T03:35:14.489Z,12.20
2019-05-20T03:37:34.561Z,12.20
2019-05-20T03:39:56.080Z,12.20
2019-05-20T03:42:16.129Z,12.20
2019-05-20T03:44:36.763Z,12.10
2019-05-20T03:46:56.805Z,12.10
2019-05-20T03:49:17.352Z,12.00
2019-05-20T03:51:37.315Z,12.10
2019-05-20T03:53:57.369Z,12.10
2019-05-20T03:56:17.266Z,12.10
2019-05-20T03:58:37.399Z,12.00
2019-05-20T04:00:57.345Z,12.00
2019-05-20T04:03:17.650Z,11.90
2019-05-20T04:05:39.108Z,11.90
2019-05-20T04:07:59.576Z,12.00
2019-05-20T04:10:20.199Z,12.00
2019-05-20T04:12:40.772Z,12.00
2019-05-20T04:15:00.878Z,12.00
2019-05-20T04:17:22.241Z,12.10
2019-05-20T04:19:42.262Z,12.10
2019-05-20T04:22:03.373Z,12.10
2019-05-20T04:24:24.010Z,12.10
2019-05-20T04:26:45.148Z,12.20
2019-05-20T04:29:05.124Z,12.20
2019-05-20T04:31:25.642Z,12.20
2019-05-20T04:33:45.940Z,12.20
2019-05-20T04:36:06.500Z,12.30
2019-05-20T04:38:26.610Z,12.30
2019-05-20T04:40:46.595Z,12.30
2019-05-20T04:43:09.218Z,12.50
2019-05-20T04:45:28.434Z,12.60
2019-05-20T04:47:48.682Z,12.50
2019-05-20T04:50:09.112Z,12.60
2019-05-20T04:52:30.838Z,12.70
2019-05-20T04:54:51.474Z,12.80
2019-05-20T04:57:12.562Z,12.80
2019-05-20T04:59:32.482Z,12.80
2019-05-20T05:01:52.455Z,12.90
2019-05-20T05:04:14.147Z,12.80
2019-05-20T05:06:34.302Z,12.90
2019-05-20T05:08:54.308Z,12.80
2019-05-20T05:11:14.631Z,12.80
2019-05-20T05:13:35.263Z,12.80
2019-05-20T05:15:55.503Z,12.90
2019-05-20T05:18:15.586Z,12.90
2019-05-20T05:20:36.640Z,12.90
2019-05-20T05:22:56.754Z,12.90
2019-05-20T05:25:17.422Z,12.90
2019-05-20T05:27:37.471Z,13.00
2019-05-20T05:29:57.473Z,13.00
2019-05-20T05:32:19.106Z,13.00
2019-05-20T05:34:39.197Z,12.90
2019-05-20T05:36:59.786Z,13.00
2019-05-20T05:39:19.829Z,12.90
2019-05-20T05:41:39.818Z,13.00
2019-05-20T05:43:59.809Z,13.00
2019-05-20T05:46:19.853Z,12.90
2019-05-20T05:48:39.869Z,13.00
2019-05-20T05:50:59.965Z,13.00
2019-05-20T05:53:19.964Z,13.00
2019-05-20T05:55:40.232Z,13.00
2019-05-20T05:58:00.895Z,13.00
2019-05-20T06:00:22.448Z,13.10
2019-05-20T06:02:43.176Z,13.10
2019-05-20T06:05:03.216Z,13.10
2019-05-20T06:07:23.173Z,13.20
2019-05-20T06:09:44.144Z,13.20
2019-05-20T06:12:04.506Z,13.20
2019-05-20T06:14:24.870Z,13.20
2019-05-20T06:16:45.542Z,13.10
2019-05-20T06:19:07.285Z,13.10
2019-05-20T06:21:37.668Z,13.10
2019-05-20T06:23:57.678Z,13.10
2019-05-20T06:26:18.331Z,13.10
2019-05-20T06:28:38.451Z,13.10
2019-05-20T06:30:59.142Z,13.20
2019-05-20T06:33:19.219Z,13.30
2019-05-20T06:35:39.591Z,13.40
2019-05-20T06:38:01.288Z,13.50
2019-05-20T06:40:21.563Z,13.50
2019-05-20T06:42:41.703Z,13.50
2019-05-20T06:45:02.202Z,13.60
2019-05-20T06:47:22.124Z,13.40
2019-05-20T06:49:42.164Z,13.50
2019-05-20T06:52:02.194Z,13.50
2019-05-20T06:54:23.152Z,13.60
2019-05-20T06:56:43.519Z,13.70
2019-05-20T06:59:04.115Z,13.80
2019-05-20T07:01:24.425Z,13.80
2019-05-20T07:03:44.698Z,13.90
2019-05-20T07:06:05.426Z,14.00
2019-05-20T07:08:25.417Z,13.90
2019-05-20T07:10:48.582Z,14.00
2019-05-20T07:13:09.233Z,14.10
2019-05-20T07:15:29.401Z,14.30
2019-05-20T07:17:50.018Z,14.30
2019-05-20T07:20:10.942Z,14.50
2019-05-20T07:22:31.143Z,14.50
2019-05-20T07:24:51.167Z,14.60
2019-05-20T07:27:11.198Z,14.90
2019-05-20T07:29:31.299Z,14.70
2019-05-20T07:31:51.638Z,14.60
2019-05-20T07:34:11.915Z,14.50
2019-05-20T07:36:32.521Z,14.60
2019-05-20T07:38:52.601Z,14.60
2019-05-20T07:41:13.355Z,14.60
2019-05-20T07:43:34.740Z,14.40
2019-05-20T07:45:55.737Z,14.40
2019-05-20T07:48:16.668Z,14.50
2019-05-20T07:50:39.837Z,14.50
2019-05-20T07:53:00.858Z,14.30
2019-05-20T07:55:23.247Z,14.60
2019-05-20T07:57:46.253Z,14.70
2019-05-20T08:00:08.776Z,14.80
2019-05-20T08:02:29.565Z,14.80
2019-05-20T08:04:49.846Z,14.80
2019-05-20T08:07:26.769Z,14.80
2019-05-20T08:09:31.601Z,15.10
2019-05-20T08:11:51.630Z,15.20
2019-05-20T08:14:11.853Z,15.20
2019-05-20T08:16:32.465Z,15.50
2019-05-20T08:19:11.809Z,15.50
2019-05-20T08:21:32.037Z,15.40
2019-05-20T08:23:51.934Z,15.30
2019-05-20T08:26:12.424Z,15.30
2019-05-20T08:28:32.760Z,15.20
2019-05-20T08:30:53.231Z,15.30
2019-05-20T08:33:13.709Z,15.30
2019-05-20T08:35:34.098Z,15.30
2019-05-20T08:37:54.387Z,15.50
2019-05-20T08:40:14.982Z,16.50
2019-05-20T08:42:36.316Z,16.90
2019-05-20T08:44:56.548Z,16.90
2019-05-20T08:47:16.948Z,16.80
2019-05-20T08:49:37.276Z,17.10
2019-05-20T08:51:57.988Z,16.90
2019-05-20T08:54:18.384Z,16.70
2019-05-20T08:56:38.715Z,16.60
2019-05-20T08:59:00.150Z,16.60
2019-05-20T09:01:20.405Z,17.10
2019-05-20T09:03:40.738Z,18.00
2019-05-20T09:06:00.985Z,18.40
2019-05-20T09:08:22.488Z,18.00
2019-05-20T09:10:42.666Z,17.70
2019-05-20T09:13:02.914Z,17.60
2019-05-20T09:15:23.673Z,17.30
2019-05-20T09:17:43.996Z,17.00
2019-05-20T09:20:07.157Z,17.50
2019-05-20T09:22:27.430Z,17.60
2019-05-20T09:24:49.155Z,18.00
2019-05-20T09:27:09.744Z,17.90
2019-05-20T09:29:30.048Z,18.90
2019-05-20T09:31:50.426Z,19.20
2019-05-20T09:34:10.749Z,19.80
2019-05-20T09:36:31.069Z,20.00
2019-05-20T09:38:51.414Z,19.50
2019-05-20T09:41:11.725Z,19.10
2019-05-20T09:43:32.076Z,19.70
2019-05-20T09:46:06.616Z,20.30
2019-05-20T09:48:14.542Z,19.80
2019-05-20T09:50:35.303Z,20.50
2019-05-20T09:52:55.646Z,20.30
2019-05-20T09:55:16.045Z,20.00
2019-05-20T09:57:36.293Z,19.10
2019-05-20T09:59:56.489Z,19.10
2019-05-20T10:02:16.805Z,19.70
2019-05-20T10:04:41.977Z,19.90
2019-05-20T10:07:02.238Z,20.60
2019-05-20T10:09:22.684Z,21.00
2019-05-20T10:11:43.086Z,21.00
2019-05-20T10:14:03.490Z,21.70
2019-05-20T10:16:23.739Z,20.60
2019-05-20T10:18:44.003Z,21.30
2019-05-20T10:21:04.342Z,20.10
2019-05-20T10:23:24.721Z,20.00
2019-05-20T10:25:45.951Z,19.70
2019-05-20T10:28:06.211Z,19.80
2019-05-20T10:30:26.895Z,19.70
2019-05-20T10:32:47.178Z,19.60
2019-05-20T10:35:07.983Z,19.10
2019-05-20T10:37:28.381Z,19.30
2019-05-20T10:39:48.886Z,19.40
2019-05-20T10:42:09.068Z,19.30
2019-05-20T10:44:29.395Z,19.20
2019-05-20T10:46:49.711Z,19.10
2019-05-20T10:49:09.969Z,18.50
2019-05-20T10:51:30.272Z,18.60
2019-05-20T10:53:50.543Z,18.80
2019-05-20T10:56:10.962Z,18.70
2019-05-20T10:58:31.593Z,18.40
2019-05-20T11:01:02.541Z,18.20
2019-05-20T11:03:13.921Z,18.30
2019-05-20T11:05:34.293Z,18.10
2019-05-20T11:07:54.683Z,18.40
2019-05-20T11:10:16.864Z,18.50
2019-05-20T11:12:37.030Z,18.50
2019-05-20T11:14:57.023Z,18.60
2019-05-20T11:17:17.096Z,18.50
2019-05-20T11:19:37.174Z,18.50
2019-05-20T11:21:57.175Z,18.30
2019-05-20T11:24:17.221Z,18.40
2019-05-20T11:26:37.211Z,18.40
2019-05-20T11:28:57.204Z,18.80
2019-05-20T11:31:17.315Z,19.40
2019-05-20T11:33:38.269Z,19.30
2019-05-20T11:35:58.304Z,19.30
2019-05-20T11:38:18.289Z,19.10
2019-05-20T11:40:38.239Z,19.50
2019-05-20T11:42:58.225Z,19.60
2019-05-20T11:45:19.831Z,19.80
2019-05-20T11:47:40.209Z,19.70
2019-05-20T11:50:00.630Z,19.40
2019-05-20T11:52:21.069Z,19.10
2019-05-20T11:54:41.365Z,19.00
2019-05-20T11:57:01.591Z,18.80
2019-05-20T11:59:21.940Z,18.90
2019-05-20T12:01:42.131Z,19.10
2019-05-20T12:04:02.429Z,19.40
2019-05-20T12:06:22.728Z,19.10
2019-05-20T12:08:43.081Z,18.90
2019-05-20T12:11:03.246Z,18.60
2019-05-20T12:13:23.469Z,18.30
2019-05-20T12:15:43.688Z,18.10
2019-05-20T12:18:03.990Z,18.30
2019-05-20T12:20:24.393Z,18.30
2019-05-20T12:22:45.904Z,18.20
2019-05-20T12:25:07.236Z,17.90
2019-05-20T12:27:27.634Z,18.10
2019-05-20T12:29:48.903Z,18.00
2019-05-20T12:32:09.257Z,17.90
2019-05-20T12:34:29.434Z,18.10
2019-05-20T12:36:49.657Z,18.20
2019-05-20T12:39:09.910Z,18.00
2019-05-20T12:41:30.593Z,18.10
2019-05-20T12:44:10.172Z,17.70
2019-05-20T12:46:12.803Z,17.90
2019-05-20T12:48:33.095Z,18.10
2019-05-20T12:50:53.494Z,18.30
2019-05-20T12:53:13.683Z,18.10
2019-05-20T12:55:34.051Z,17.70
2019-05-20T12:57:54.634Z,17.40
2019-05-20T13:00:17.878Z,17.30
2019-05-20T13:02:38.339Z,17.50
2019-05-20T13:04:58.572Z,17.60
2019-05-20T13:07:18.889Z,17.60
2019-05-20T13:09:39.129Z,17.80
2019-05-20T13:11:59.526Z,17.80
2019-05-20T13:14:19.853Z,17.90
2019-05-20T13:16:40.089Z,18.00
2019-05-20T13:19:00.388Z,18.10
2019-05-20T13:21:20.659Z,18.20
2019-05-20T13:23:41.016Z,18.70
2019-05-20T13:26:01.335Z,19.00
2019-05-20T13:28:21.661Z,19.40
2019-05-20T13:30:41.976Z,19.50
2019-05-20T13:33:02.229Z,19.30
2019-05-20T13:35:22.527Z,19.40
2019-05-20T13:37:43.014Z,19.80
2019-05-20T13:40:04.541Z,19.80
2019-05-20T13:42:25.423Z,19.40
2019-05-20T13:44:45.797Z,20.00
2019-05-20T13:47:06.115Z,19.70
2019-05-20T13:49:26.522Z,19.20
2019-05-20T13:51:46.791Z,18.80
2019-05-20T13:54:07.262Z,18.60
2019-05-20T13:56:27.700Z,18.40
2019-05-20T13:58:48.009Z,18.40
2019-05-20T14:01:08.388Z,18.40
2019-05-20T14:03:28.718Z,18.70
2019-05-20T14:05:48.949Z,18.40
2019-05-20T14:08:09.489Z,18.70
2019-05-20T14:10:29.782Z,18.70
2019-05-20T14:12:50.051Z,18.70
2019-05-20T14:15:11.968Z,18.50
2019-05-20T14:17:32.294Z,18.20
2019-05-20T14:19:52.456Z,18.10
2019-05-20T14:22:12.819Z,17.80
2019-05-20T14:24:33.212Z,17.70
2019-05-20T14:26:53.491Z,17.60
2019-05-20T14:29:13.829Z,17.60
2019-05-20T14:31:34.299Z,17.40
2019-05-20T14:33:54.563Z,16.90
2019-05-20T14:36:36.051Z,16.10
2019-05-20T14:38:36.699Z,15.50
2019-05-20T14:40:56.900Z,15.00
2019-05-20T14:43:17.209Z,14.90
2019-05-20T14:45:37.429Z,14.60
2019-05-20T14:47:58.708Z,14.50
2019-05-20T14:50:19.095Z,14.50
2019-05-20T14:52:39.467Z,14.40
2019-05-20T14:54:59.754Z,14.40
2019-05-20T14:57:20.128Z,14.50
2019-05-20T14:59:40.457Z,14.40
2019-05-20T15:02:00.679Z,14.30
2019-05-20T15:04:20.936Z,14.30
2019-05-20T15:06:41.096Z,14.30
2019-05-20T15:09:01.496Z,14.20
2019-05-20T15:11:37.182Z,14.20
2019-05-20T15:13:44.224Z,14.20
2019-05-20T15:16:04.634Z,14.20
2019-05-20T15:18:25.839Z,14.10
2019-05-20T15:20:46.076Z,14.10
2019-05-20T15:23:06.451Z,14.10
2019-05-20T15:25:27.757Z,14.10
2019-05-20T15:27:49.831Z,14.10
2019-05-20T15:30:11.526Z,14.20
2019-05-20T15:32:31.930Z,14.30
2019-05-20T15:34:52.157Z,14.30
2019-05-20T15:37:12.797Z,14.30
2019-05-20T15:39:33.338Z,14.40
2019-05-20T15:41:53.679Z,14.40
2019-05-20T15:44:13.952Z,14.30
2019-05-20T15:46:36.670Z,14.20
2019-05-20T15:48:58.149Z,14.20
2019-05-20T15:51:20.126Z,14.20
2019-05-20T15:53:40.356Z,14.10
2019-05-20T15:56:00.593Z,14.20
2019-05-20T15:58:23.858Z,14.10
2019-05-20T16:00:44.233Z,14.10
2019-05-20T16:03:05.577Z,14.00
2019-05-20T16:05:26.346Z,14.00
2019-05-20T16:07:46.666Z,14.00
2019-05-20T16:10:07.940Z,14.00
2019-05-20T16:12:29.219Z,14.00
2019-05-20T16:14:51.656Z,14.00
2019-05-20T16:17:12.082Z,13.90
2019-05-20T16:19:33.998Z,13.80
2019-05-20T16:21:54.405Z,13.80
2019-05-20T16:24:14.913Z,13.80
2019-05-20T16:26:35.296Z,13.70
2019-05-20T16:28:55.557Z,13.80
2019-05-20T16:31:16.232Z,13.80
2019-05-20T16:33:36.210Z,13.70
2019-05-20T16:35:56.282Z,13.70
2019-05-20T16:38:17.648Z,13.70
2019-05-20T16:40:37.971Z,13.90
2019-05-20T16:42:58.361Z,13.80
2019-05-20T16:45:19.349Z,13.90
2019-05-20T16:47:39.610Z,13.80
2019-05-20T16:49:59.931Z,13.90
2019-05-20T16:52:20.184Z,13.90
2019-05-20T16:54:40.453Z,14.00
2019-05-20T16:57:01.024Z,14.00
2019-05-20T16:59:21.319Z,14.00
2019-05-20T17:01:46.297Z,14.00
2019-05-20T17:04:03.728Z,13.90
2019-05-20T17:06:27.132Z,13.90
2019-05-20T17:08:46.564Z,14.00
2019-05-20T17:11:07.002Z,14.00
2019-05-20T17:13:27.234Z,14.00
2019-05-20T17:15:47.571Z,14.10
2019-05-20T17:18:08.653Z,14.20
2019-05-20T17:20:29.128Z,14.30
2019-05-20T17:22:50.951Z,14.40
2019-05-20T17:25:11.717Z,14.40
2019-05-20T17:27:32.042Z,14.40
2019-05-20T17:29:52.321Z,14.50
2019-05-20T17:32:12.676Z,14.50
2019-05-20T17:34:33.078Z,14.60
2019-05-20T17:36:53.473Z,14.60
2019-05-20T17:39:13.805Z,14.70
2019-05-20T17:41:34.454Z,14.70
2019-05-20T17:43:55.499Z,14.70
2019-05-20T17:46:15.682Z,14.70
2019-05-20T17:48:35.945Z,14.70
2019-05-20T17:50:55.936Z,14.70
2019-05-20T17:53:16.083Z,14.70
2019-05-20T17:55:36.126Z,14.70
2019-05-20T17:57:56.073Z,14.70
2019-05-20T18:00:21.036Z,14.70
2019-05-20T18:02:41.154Z,14.60
2019-05-20T18:05:01.211Z,14.70
2019-05-20T18:07:21.687Z,14.60
2019-05-20T18:09:43.289Z,14.50
2019-05-20T18:12:03.645Z,14.40
2019-05-20T18:14:23.898Z,14.40
2019-05-20T18:16:44.208Z,14.40
2019-05-20T18:19:04.596Z,14.50
2019-05-20T18:21:24.898Z,14.30
2019-05-20T18:23:45.150Z,14.10
2019-05-20T18:26:05.510Z,14.10
2019-05-20T18:28:25.886Z,14.00
2019-05-20T18:30:46.121Z,14.00
2019-05-20T18:33:06.429Z,14.10
2019-05-20T18:35:26.621Z,14.00
2019-05-20T18:37:46.919Z,13.80
2019-05-20T18:40:14.090Z,13.70
2019-05-20T18:42:31.512Z,13.80
2019-05-20T18:44:52.619Z,13.90
2019-05-20T18:47:13.608Z,13.80
2019-05-20T18:49:34.621Z,13.80
2019-05-20T18:51:55.533Z,13.80
2019-05-20T18:54:16.553Z,13.80
2019-05-20T18:56:37.164Z,13.70
2019-05-20T18:58:59.141Z,13.50
2019-05-20T19:01:19.838Z,13.40
2019-05-20T19:03:40.208Z,13.30
2019-05-20T19:06:00.931Z,13.30
2019-05-20T19:08:21.546Z,13.30
2019-05-20T19:10:41.882Z,13.10
2019-05-20T19:13:02.731Z,13.00
2019-05-20T19:15:23.291Z,12.80
2019-05-20T19:17:43.948Z,12.50
2019-05-20T19:20:05.220Z,12.30
2019-05-20T19:22:27.951Z,12.20
2019-05-20T19:24:48.283Z,12.30
2019-05-20T19:27:08.423Z,12.30
2019-05-20T19:29:28.402Z,12.50
2019-05-20T19:32:00.898Z,12.40
2019-05-20T19:34:10.521Z,12.50
2019-05-20T19:36:31.086Z,12.50
2019-05-20T19:38:51.505Z,12.40
2019-05-20T19:41:11.849Z,12.20
2019-05-20T19:43:32.297Z,12.00
2019-05-20T19:45:52.969Z,11.90
2019-05-20T19:48:12.941Z,11.90
2019-05-20T19:50:33.525Z,11.70
2019-05-20T19:52:54.408Z,11.70
2019-05-20T19:55:18.472Z,11.60
2019-05-20T19:57:37.141Z,11.70
2019-05-20T19:59:57.163Z,11.70
2019-05-20T20:02:18.053Z,11.60
2019-05-20T20:04:38.285Z,11.60
2019-05-20T20:06:58.535Z,11.60
2019-05-20T20:09:19.452Z,11.60
2019-05-20T20:11:39.728Z,11.60
2019-05-20T20:13:59.915Z,11.70
2019-05-20T20:16:19.974Z,11.70
2019-05-20T20:18:39.985Z,11.80
2019-05-20T20:21:00.639Z,11.60
2019-05-20T20:23:21.215Z,11.40
2019-05-20T20:25:41.169Z,11.30
2019-05-20T20:28:01.399Z,11.30
2019-05-20T20:30:21.796Z,11.20
2019-05-20T20:32:45.019Z,11.20
2019-05-20T20:35:07.050Z,11.10
2019-05-20T20:37:27.224Z,11.10
2019-05-20T20:39:47.139Z,10.90
2019-05-20T20:42:07.198Z,10.80
2019-05-20T20:44:27.148Z,10.70
2019-05-20T20:46:47.695Z,10.70
2019-05-20T20:49:08.214Z,10.80
2019-05-20T20:51:28.804Z,11.10
2019-05-20T20:53:49.024Z,11.20
2019-05-20T20:56:24.225Z,11.20
2019-05-20T20:58:31.819Z,11.10
2019-05-20T21:00:52.162Z,11.20
2019-05-20T21:03:13.054Z,11.10
2019-05-20T21:05:33.681Z,10.90
2019-05-20T21:07:54.180Z,10.80
2019-05-20T21:10:14.342Z,10.80
2019-05-20T21:12:34.301Z,10.70
2019-05-20T21:14:55.181Z,10.90
2019-05-20T21:17:15.825Z,10.90
2019-05-20T21:19:36.375Z,10.80
2019-05-20T21:21:56.908Z,10.80
2019-05-20T21:24:17.466Z,10.80
2019-05-20T21:26:37.433Z,10.90
2019-05-20T21:28:59.609Z,10.90
2019-05-20T21:31:20.154Z,10.80
2019-05-20T21:33:40.690Z,10.80
2019-05-20T21:36:00.666Z,10.70
2019-05-20T21:38:20.546Z,10.70
2019-05-20T21:40:40.654Z,10.70
2019-05-20T21:43:01.298Z,10.70
2019-05-20T21:45:21.339Z,10.70
2019-05-20T21:47:44.799Z,10.60
2019-05-20T21:50:05.796Z,10.60
2019-05-20T21:52:26.493Z,10.60
2019-05-20T21:54:46.371Z,10.70
2019-05-20T21:57:06.851Z,10.80
2019-05-20T21:59:27.089Z,10.70
2019-05-20T22:01:47.736Z,10.80
2019-05-20T22:04:08.372Z,10.80
2019-05-20T22:06:30.563Z,10.70
2019-05-20T22:08:51.150Z,10.80
2019-05-20T22:11:14.342Z,10.60
2019-05-20T22:13:37.469Z,10.50
2019-05-20T22:15:57.508Z,10.60
2019-05-20T22:18:17.477Z,10.60
2019-05-20T22:20:38.016Z,10.60
2019-05-20T22:23:16.290Z,10.70
2019-05-20T22:25:37.773Z,10.70
2019-05-20T22:27:58.689Z,10.70
2019-05-20T22:30:19.315Z,10.60
2019-05-20T22:32:40.075Z,10.60
2019-05-20T22:35:00.579Z,10.60
2019-05-20T22:37:21.171Z,10.60
2019-05-20T22:39:41.768Z,10.60
2019-05-20T22:42:02.321Z,10.50
2019-05-20T22:44:22.840Z,10.60
2019-05-20T22:46:42.753Z,10.60
2019-05-20T22:49:03.211Z,10.50
2019-05-20T22:51:23.767Z,10.50
2019-05-20T22:53:44.301Z,10.50
2019-05-20T22:56:04.853Z,10.50
2019-05-20T22:58:25.544Z,10.40
2019-05-20T23:00:47.205Z,10.30
2019-05-20T23:03:07.761Z,10.30
2019-05-20T23:05:27.748Z,10.20
2019-05-20T23:07:48.346Z,10.20
2019-05-20T23:10:08.662Z,10.20
2019-05-20T23:12:29.248Z,10.20
2019-05-20T23:14:49.788Z,10.20
2019-05-20T23:17:10.403Z,10.20
2019-05-20T23:19:31.183Z,10.00
2019-05-20T23:21:51.732Z,9.90
2019-05-20T23:24:12.242Z,10.00
2019-05-20T23:26:32.536Z,10.10
2019-05-20T23:28:53.007Z,10.10
2019-05-20T23:31:16.700Z,10.00
2019-05-20T23:33:37.156Z,10.00
2019-05-20T23:35:57.115Z,9.90
2019-05-20T23:38:17.891Z,9.80
2019-05-20T23:40:38.379Z,9.80
2019-05-20T23:42:58.982Z,9.80
2019-05-20T23:45:22.039Z,9.90
2019-05-20T23:47:42.360Z,9.90
2019-05-20T23:50:02.931Z,10.00
2019-05-20T23:52:23.478Z,10.00
2019-05-20T23:54:44.004Z,10.20
2019-05-20T23:57:04.542Z,10.20
2019-05-20T23:59:25.098Z,10.10
